createdAt,value
2022-12-25T00:01:24.109Z,9.44
2022-12-25T00:03:51.826Z,9.85
2022-12-25T00:06:19.257Z,9.97
2022-12-25T00:08:46.920Z,10.00
2022-12-25T00:11:14.434Z,10.18
2022-12-25T00:13:43.069Z,12.47
2022-12-25T00:16:10.678Z,10.68
2022-12-25T00:18:38.225Z,10.49
2022-12-25T00:21:05.805Z,11.09
2022-12-25T00:23:32.404Z,10.80
2022-12-25T00:25:59.995Z,11.54
2022-12-25T00:28:27.603Z,11.12
2022-12-25T00:30:55.208Z,12.28
2022-12-25T00:33:24.182Z,11.56
2022-12-25T00:35:51.371Z,11.41
2022-12-25T00:38:17.978Z,11.18
2022-12-25T00:40:46.558Z,10.58
2022-12-25T00:43:14.166Z,10.96
2022-12-25T00:45:40.670Z,11.05
2022-12-25T00:48:08.356Z,10.76
2022-12-25T00:50:36.937Z,10.61
2022-12-25T00:53:03.570Z,10.24
2022-12-25T00:55:31.182Z,10.67
2022-12-25T00:57:58.813Z,10.33
2022-12-25T01:00:26.366Z,10.22
2022-12-25T01:02:52.909Z,9.62
2022-12-25T01:05:19.396Z,10.58
2022-12-25T01:07:45.844Z,11.18
2022-12-25T01:10:12.693Z,12.79
2022-12-25T01:12:39.316Z,16.64
2022-12-25T01:15:07.895Z,18.08
2022-12-25T01:17:34.331Z,17.62
2022-12-25T01:20:01.092Z,17.14
2022-12-25T01:22:27.720Z,17.08
2022-12-25T01:24:56.797Z,16.22
2022-12-25T01:27:23.338Z,15.90
2022-12-25T01:29:49.790Z,16.68
2022-12-25T01:32:16.195Z,15.72
2022-12-25T01:34:42.723Z,15.82
2022-12-25T01:37:09.170Z,15.67
2022-12-25T01:39:35.581Z,15.12
2022-12-25T01:42:01.982Z,15.52
2022-12-25T01:44:28.443Z,15.81
2022-12-25T01:46:54.895Z,16.06
2022-12-25T01:49:21.357Z,15.85
2022-12-25T01:51:47.790Z,14.39
2022-12-25T01:54:14.238Z,14.13
2022-12-25T01:56:40.715Z,14.69
2022-12-25T01:59:07.149Z,14.08
2022-12-25T02:01:33.660Z,13.73
2022-12-25T02:04:00.218Z,14.19
2022-12-25T02:06:26.748Z,13.93
2022-12-25T02:08:53.199Z,14.61
2022-12-25T02:11:19.722Z,13.17
2022-12-25T02:13:46.194Z,13.22
2022-12-25T02:16:12.716Z,12.56
2022-12-25T02:18:39.215Z,12.73
2022-12-25T02:21:05.634Z,12.68
2022-12-25T02:23:32.055Z,12.30
2022-12-25T02:25:58.500Z,12.97
2022-12-25T02:28:24.937Z,14.62
2022-12-25T02:30:51.374Z,14.14
2022-12-25T02:33:17.860Z,14.65
2022-12-25T02:35:44.289Z,14.62
2022-12-25T02:38:10.708Z,15.09
2022-12-25T02:40:37.124Z,15.19
2022-12-25T02:43:03.557Z,13.79
2022-12-25T02:45:30.050Z,13.83
2022-12-25T02:47:56.481Z,13.99
2022-12-25T02:50:22.926Z,13.76
2022-12-25T02:52:49.383Z,14.36
2022-12-25T02:55:15.819Z,17.76
2022-12-25T02:57:42.221Z,16.79
2022-12-25T03:00:08.653Z,15.96
2022-12-25T03:02:35.141Z,17.41
2022-12-25T03:05:01.699Z,16.54
2022-12-25T03:07:28.141Z,16.42
2022-12-25T03:09:54.590Z,14.53
2022-12-25T03:12:21.068Z,14.54
2022-12-25T03:14:47.530Z,14.16
2022-12-25T03:17:14.015Z,14.26
2022-12-25T03:19:40.496Z,14.09
2022-12-25T03:22:07.078Z,14.10
2022-12-25T03:24:33.510Z,12.94
2022-12-25T03:26:59.963Z,12.00
2022-12-25T03:29:31.666Z,11.17
2022-12-25T03:31:58.354Z,11.03
2022-12-25T03:34:24.780Z,11.13
2022-12-25T03:36:51.217Z,12.35
2022-12-25T03:39:17.645Z,13.35
2022-12-25T03:41:44.078Z,16.20
2022-12-25T03:44:10.586Z,15.90
2022-12-25T03:46:37.109Z,17.36
2022-12-25T03:49:03.610Z,17.37
2022-12-25T03:51:30.076Z,18.65
2022-12-25T03:53:56.546Z,19.43
2022-12-25T03:56:22.984Z,19.32
2022-12-25T03:58:49.422Z,19.24
2022-12-25T04:01:16.043Z,17.92
2022-12-25T04:03:42.545Z,18.69
2022-12-25T04:06:09.015Z,17.92
2022-12-25T04:08:35.546Z,18.05
2022-12-25T04:11:01.991Z,26.61
2022-12-25T04:13:28.421Z,21.32
2022-12-25T04:15:54.929Z,19.13
2022-12-25T04:18:21.389Z,19.44
2022-12-25T04:20:47.870Z,22.83
2022-12-25T04:23:14.295Z,18.12
2022-12-25T04:25:40.718Z,17.97
2022-12-25T04:28:07.179Z,20.86
2022-12-25T04:30:33.629Z,18.45
2022-12-25T04:33:00.048Z,22.83
2022-12-25T04:35:26.505Z,18.36
2022-12-25T04:37:52.944Z,19.43
2022-12-25T04:40:19.373Z,24.91
2022-12-25T04:42:45.798Z,24.77
2022-12-25T04:45:12.234Z,20.84
2022-12-25T04:47:38.657Z,18.68
2022-12-25T04:50:05.922Z,17.23
2022-12-25T04:52:32.327Z,17.50
2022-12-25T04:54:58.770Z,17.53
2022-12-25T04:57:25.192Z,17.94
2022-12-25T04:59:51.641Z,16.39
2022-12-25T05:02:18.462Z,17.10
2022-12-25T05:04:45.158Z,17.12
2022-12-25T05:07:11.590Z,17.43
2022-12-25T05:09:38.008Z,18.13
2022-12-25T05:12:04.456Z,18.53
2022-12-25T05:14:30.951Z,17.77
2022-12-25T05:16:57.392Z,18.98
2022-12-25T05:19:23.833Z,20.71
2022-12-25T05:21:50.261Z,19.55
2022-12-25T05:24:16.683Z,23.92
2022-12-25T05:26:43.123Z,22.70
2022-12-25T05:29:09.539Z,20.34
2022-12-25T05:31:36.050Z,18.87
2022-12-25T05:34:02.544Z,20.26
2022-12-25T05:36:28.969Z,17.53
2022-12-25T05:38:55.380Z,18.48
2022-12-25T05:41:21.832Z,19.17
2022-12-25T05:43:48.228Z,18.60
2022-12-25T05:46:14.750Z,31.00
2022-12-25T05:48:41.248Z,53.35
2022-12-25T05:51:07.684Z,60.29
2022-12-25T05:53:34.084Z,37.64
2022-12-25T05:56:00.530Z,20.00
2022-12-25T05:58:26.956Z,17.56
2022-12-25T06:00:53.389Z,17.32
2022-12-25T06:03:19.892Z,17.32
2022-12-25T06:05:46.427Z,14.89
2022-12-25T06:08:12.859Z,12.82
2022-12-25T06:10:39.280Z,11.34
2022-12-25T06:13:05.710Z,8.19
2022-12-25T06:15:32.131Z,6.08
2022-12-25T06:17:58.527Z,4.96
2022-12-25T06:20:24.954Z,4.58
2022-12-25T06:22:51.355Z,4.00
2022-12-25T06:25:18.048Z,3.89
2022-12-25T06:27:44.469Z,3.98
2022-12-25T06:30:10.912Z,4.15
2022-12-25T06:32:37.370Z,3.28
2022-12-25T06:35:03.792Z,2.79
2022-12-25T06:37:30.217Z,2.05
2022-12-25T06:39:56.629Z,2.08
2022-12-25T06:42:23.048Z,1.87
2022-12-25T06:44:49.455Z,1.77
2022-12-25T06:47:15.862Z,1.69
2022-12-25T06:49:42.247Z,1.78
2022-12-25T06:52:08.662Z,2.04
2022-12-25T06:54:36.246Z,2.12
2022-12-25T06:57:02.692Z,2.18
2022-12-25T06:59:29.120Z,2.16
2022-12-25T07:01:55.773Z,1.85
2022-12-25T07:04:22.414Z,1.38
2022-12-25T07:06:48.843Z,1.08
2022-12-25T07:09:15.330Z,1.00
2022-12-25T07:11:41.776Z,1.14
2022-12-25T07:14:08.197Z,1.69
2022-12-25T07:16:34.660Z,2.03
2022-12-25T07:19:01.182Z,1.83
2022-12-25T07:21:27.629Z,1.98
2022-12-25T07:23:54.054Z,3.03
2022-12-25T07:26:20.480Z,2.96
2022-12-25T07:28:46.961Z,3.72
2022-12-25T07:31:13.407Z,2.96
2022-12-25T07:33:39.954Z,2.83
2022-12-25T07:36:06.428Z,3.99
2022-12-25T07:38:32.884Z,5.57
2022-12-25T07:40:59.308Z,2.87
2022-12-25T07:43:25.766Z,2.84
2022-12-25T07:45:52.224Z,3.23
2022-12-25T07:48:18.667Z,2.23
2022-12-25T07:50:45.080Z,1.81
2022-12-25T07:53:11.495Z,1.76
2022-12-25T07:55:37.947Z,1.95
2022-12-25T07:58:04.370Z,2.01
2022-12-25T08:00:33.737Z,1.88
2022-12-25T08:03:00.368Z,1.88
2022-12-25T08:05:26.968Z,2.12
2022-12-25T08:07:57.375Z,2.27
2022-12-25T08:10:24.552Z,2.45
2022-12-25T08:12:50.981Z,2.12
2022-12-25T08:15:17.421Z,2.65
2022-12-25T08:17:43.868Z,3.08
2022-12-25T08:20:10.294Z,3.53
2022-12-25T08:22:36.732Z,3.51
2022-12-25T08:25:03.144Z,4.51
2022-12-25T08:27:29.556Z,5.86
2022-12-25T08:29:55.975Z,11.33
2022-12-25T08:32:22.401Z,13.21
2022-12-25T08:34:48.818Z,13.90
2022-12-25T08:37:15.263Z,14.20
2022-12-25T08:39:41.708Z,14.72
2022-12-25T08:42:08.147Z,14.59
2022-12-25T08:44:34.598Z,14.47
2022-12-25T08:47:00.997Z,10.25
2022-12-25T08:49:27.407Z,9.82
2022-12-25T08:51:53.960Z,8.96
2022-12-25T08:54:20.399Z,9.93
2022-12-25T08:56:46.852Z,14.36
2022-12-25T08:59:13.290Z,15.95
2022-12-25T09:01:39.769Z,15.26
2022-12-25T09:04:06.237Z,15.79
2022-12-25T09:06:32.683Z,15.83
2022-12-25T09:08:59.139Z,16.25
2022-12-25T09:11:25.584Z,16.32
2022-12-25T09:13:51.987Z,17.63
2022-12-25T09:16:18.480Z,16.83
2022-12-25T09:18:44.920Z,14.77
2022-12-25T09:21:11.357Z,15.78
2022-12-25T09:23:37.825Z,15.65
2022-12-25T09:26:04.266Z,16.43
2022-12-25T09:28:30.735Z,16.05
2022-12-25T09:30:57.245Z,14.77
2022-12-25T09:33:23.753Z,15.88
2022-12-25T09:35:50.209Z,16.43
2022-12-25T09:38:16.664Z,16.41
2022-12-25T09:40:43.090Z,14.96
2022-12-25T09:43:09.515Z,13.93
2022-12-25T09:45:35.990Z,16.00
2022-12-25T09:48:02.590Z,17.37
2022-12-25T09:50:29.023Z,15.89
2022-12-25T09:52:55.499Z,17.30
2022-12-25T09:55:21.969Z,16.00
2022-12-25T09:57:48.417Z,15.65
2022-12-25T10:00:14.881Z,18.45
2022-12-25T10:02:41.489Z,18.97
2022-12-25T10:05:08.060Z,19.07
2022-12-25T10:07:34.523Z,15.28
2022-12-25T10:10:00.954Z,13.41
2022-12-25T10:12:27.450Z,13.18
2022-12-25T10:14:53.928Z,13.13
2022-12-25T10:17:20.353Z,13.33
2022-12-25T10:19:46.784Z,14.05
2022-12-25T10:22:13.231Z,13.58
2022-12-25T10:24:39.684Z,13.16
2022-12-25T10:27:06.078Z,12.93
2022-12-25T10:29:32.528Z,12.74
2022-12-25T10:31:58.934Z,15.33
2022-12-25T10:34:25.405Z,16.34
2022-12-25T10:36:51.846Z,16.41
2022-12-25T10:39:18.258Z,15.63
2022-12-25T10:41:44.695Z,15.33
2022-12-25T10:44:11.099Z,17.01
2022-12-25T10:46:37.561Z,17.82
2022-12-25T10:49:04.044Z,17.05
2022-12-25T10:51:30.514Z,15.77
2022-12-25T10:53:56.999Z,14.75
2022-12-25T10:56:23.436Z,14.86
2022-12-25T10:58:49.892Z,14.12
2022-12-25T11:01:16.443Z,13.59
2022-12-25T11:03:42.997Z,13.17
2022-12-25T11:06:09.439Z,13.12
2022-12-25T11:08:36.617Z,12.73
2022-12-25T11:11:03.052Z,12.80
2022-12-25T11:13:29.474Z,15.70
2022-12-25T11:15:56.021Z,13.03
2022-12-25T11:18:22.525Z,13.61
2022-12-25T11:20:49.002Z,13.14
2022-12-25T11:23:15.513Z,12.83
2022-12-25T11:25:41.982Z,13.52
2022-12-25T11:28:08.455Z,13.62
2022-12-25T11:30:34.883Z,13.21
2022-12-25T11:33:01.371Z,14.40
2022-12-25T11:35:27.887Z,29.67
2022-12-25T11:37:54.329Z,14.74
2022-12-25T11:40:20.777Z,13.67
2022-12-25T11:42:47.270Z,13.98
2022-12-25T11:45:13.717Z,15.02
2022-12-25T11:47:40.181Z,14.44
2022-12-25T11:50:06.662Z,12.56
2022-12-25T11:52:33.149Z,11.82
2022-12-25T11:54:59.619Z,12.48
2022-12-25T11:57:26.082Z,17.82
2022-12-25T11:59:52.554Z,15.75
2022-12-25T12:02:19.292Z,15.44
2022-12-25T12:04:45.806Z,15.15
2022-12-25T12:07:12.995Z,14.00
2022-12-25T12:09:39.419Z,13.98
2022-12-25T12:12:06.231Z,13.22
2022-12-25T12:14:33.853Z,10.47
2022-12-25T12:17:00.403Z,12.72
2022-12-25T12:19:28.016Z,12.08
2022-12-25T12:21:55.027Z,18.27
2022-12-25T12:24:22.227Z,12.48
2022-12-25T12:26:48.804Z,7.95
2022-12-25T12:29:15.402Z,9.77
2022-12-25T12:31:43.169Z,8.73
2022-12-25T12:34:10.091Z,9.89
2022-12-25T12:36:37.054Z,14.68
2022-12-25T12:39:03.567Z,10.09
2022-12-25T12:41:30.063Z,9.36
2022-12-25T12:43:56.468Z,9.76
2022-12-25T12:46:30.619Z,9.66
2022-12-25T12:48:58.239Z,8.57
2022-12-25T12:51:24.835Z,9.76
2022-12-25T12:53:51.576Z,9.50
2022-12-25T12:56:19.050Z,10.40
2022-12-25T12:58:46.646Z,11.06
2022-12-25T13:01:14.355Z,11.10
2022-12-25T13:03:41.352Z,12.01
2022-12-25T13:06:08.492Z,10.29
2022-12-25T13:08:36.093Z,9.18
2022-12-25T13:11:02.616Z,10.08
2022-12-25T13:13:29.121Z,10.02
2022-12-25T13:15:55.880Z,10.97
2022-12-25T13:18:23.697Z,13.76
2022-12-25T13:20:50.428Z,33.38
2022-12-25T13:23:17.013Z,23.66
2022-12-25T13:25:43.472Z,22.39
2022-12-25T13:28:10.192Z,16.13
2022-12-25T13:30:36.823Z,18.37
2022-12-25T13:33:03.473Z,24.89
2022-12-25T13:35:31.063Z,16.83
2022-12-25T13:37:58.688Z,15.44
2022-12-25T13:40:26.310Z,14.26
2022-12-25T13:42:54.924Z,16.13
2022-12-25T13:45:22.535Z,15.79
2022-12-25T13:47:54.946Z,14.08
2022-12-25T13:50:22.713Z,13.45
2022-12-25T13:52:50.322Z,12.73
2022-12-25T13:55:16.906Z,12.67
2022-12-25T13:57:44.550Z,12.55
2022-12-25T14:00:11.331Z,12.30
2022-12-25T14:02:38.120Z,11.74
2022-12-25T14:05:05.569Z,16.41
2022-12-25T14:07:32.096Z,13.36
2022-12-25T14:09:58.622Z,13.46
2022-12-25T14:12:25.390Z,13.81
2022-12-25T14:14:52.970Z,13.38
2022-12-25T14:17:19.568Z,12.80
2022-12-25T14:19:46.144Z,12.95
2022-12-25T14:22:13.820Z,12.68
2022-12-25T14:24:41.417Z,12.87
2022-12-25T14:27:08.995Z,13.17
2022-12-25T14:29:35.602Z,18.27
2022-12-25T14:32:03.168Z,50.69
2022-12-25T14:34:30.796Z,40.15
2022-12-25T14:36:57.380Z,17.06
2022-12-25T14:39:24.985Z,14.71
2022-12-25T14:41:51.551Z,14.51
2022-12-25T14:44:19.163Z,17.26
2022-12-25T14:46:45.793Z,16.23
2022-12-25T14:49:13.372Z,15.96
2022-12-25T14:51:40.965Z,16.98
2022-12-25T14:54:08.554Z,15.83
2022-12-25T14:56:35.156Z,15.65
2022-12-25T14:59:02.746Z,15.25
2022-12-25T15:01:29.447Z,16.15
2022-12-25T15:03:57.039Z,15.80
2022-12-25T15:06:23.624Z,15.55
2022-12-25T15:08:51.152Z,14.66
2022-12-25T15:11:17.618Z,14.93
2022-12-25T15:13:44.319Z,14.09
2022-12-25T15:16:12.025Z,14.55
2022-12-25T15:18:39.535Z,14.25
2022-12-25T15:21:07.156Z,14.09
2022-12-25T15:23:34.706Z,13.65
2022-12-25T15:26:02.331Z,14.47
2022-12-25T15:28:28.835Z,15.27
2022-12-25T15:30:56.549Z,14.83
2022-12-25T15:33:23.079Z,15.25
2022-12-25T15:35:50.735Z,15.21
2022-12-25T15:38:18.321Z,15.28
2022-12-25T15:40:46.962Z,15.38
2022-12-25T15:43:39.343Z,15.51
2022-12-25T15:46:01.248Z,14.20
2022-12-25T15:48:29.843Z,14.63
2022-12-25T15:50:56.440Z,13.98
2022-12-25T15:53:24.151Z,13.51
2022-12-25T15:55:54.611Z,13.82
2022-12-25T15:58:21.238Z,14.12
2022-12-25T16:00:49.828Z,16.10
2022-12-25T16:03:17.472Z,14.45
2022-12-25T16:05:45.026Z,14.77
2022-12-25T16:08:12.619Z,15.13
2022-12-25T16:10:40.480Z,15.46
2022-12-25T16:13:07.817Z,15.07
2022-12-25T16:15:34.485Z,14.02
2022-12-25T16:18:00.987Z,15.13
2022-12-25T16:20:27.387Z,15.64
2022-12-25T16:22:53.841Z,20.45
2022-12-25T16:25:20.279Z,16.22
2022-12-25T16:27:47.371Z,15.95
2022-12-25T16:30:14.951Z,39.44
2022-12-25T16:32:42.614Z,13.61
2022-12-25T16:35:09.603Z,13.11
2022-12-25T16:37:37.744Z,14.18
2022-12-25T16:40:05.344Z,13.52
2022-12-25T16:42:32.933Z,12.36
2022-12-25T16:44:59.576Z,12.87
2022-12-25T16:47:27.133Z,12.67
2022-12-25T16:49:55.734Z,11.98
2022-12-25T16:52:22.314Z,12.91
2022-12-25T16:54:48.923Z,15.36
2022-12-25T16:57:15.525Z,18.33
2022-12-25T16:59:43.127Z,17.22
2022-12-25T17:02:09.782Z,28.46
2022-12-25T17:04:36.343Z,22.36
2022-12-25T17:07:02.871Z,20.06
2022-12-25T17:09:29.336Z,18.01
2022-12-25T17:11:56.076Z,18.66
2022-12-25T17:14:24.685Z,18.58
2022-12-25T17:16:51.456Z,16.98
2022-12-25T17:19:18.915Z,16.41
2022-12-25T17:21:46.491Z,17.26
2022-12-25T17:24:14.084Z,19.58
2022-12-25T17:26:41.718Z,19.23
2022-12-25T17:29:09.300Z,19.07
2022-12-25T17:31:35.779Z,18.99
2022-12-25T17:34:02.354Z,17.91
2022-12-25T17:36:28.801Z,17.34
2022-12-25T17:38:55.292Z,16.18
2022-12-25T17:41:21.732Z,16.32
2022-12-25T17:43:48.164Z,14.52
2022-12-25T17:46:14.661Z,14.61
2022-12-25T17:48:41.130Z,16.72
2022-12-25T17:51:07.581Z,18.20
2022-12-25T17:53:34.005Z,31.30
2022-12-25T17:56:00.460Z,19.51
2022-12-25T17:58:26.896Z,20.03
2022-12-25T18:00:53.389Z,24.28
2022-12-25T18:03:20.088Z,20.42
2022-12-25T18:05:46.737Z,25.41
2022-12-25T18:08:13.214Z,25.03
2022-12-25T18:10:39.624Z,17.73
2022-12-25T18:13:06.036Z,15.64
2022-12-25T18:15:32.461Z,20.76
2022-12-25T18:17:58.883Z,17.54
2022-12-25T18:20:25.315Z,14.59
2022-12-25T18:22:51.737Z,15.54
2022-12-25T18:25:18.230Z,15.69
2022-12-25T18:27:44.665Z,21.96
2022-12-25T18:30:11.142Z,16.83
2022-12-25T18:32:37.586Z,13.40
2022-12-25T18:35:04.001Z,13.54
2022-12-25T18:37:34.460Z,15.86
2022-12-25T18:40:06.032Z,17.30
2022-12-25T18:42:32.471Z,15.55
2022-12-25T18:44:58.908Z,19.79
2022-12-25T18:47:25.372Z,24.85
2022-12-25T18:49:51.864Z,32.94
2022-12-25T18:52:49.907Z,19.12
2022-12-25T18:55:04.709Z,23.69
2022-12-25T18:57:31.122Z,33.70
2022-12-25T18:59:57.548Z,31.92
2022-12-25T19:02:24.028Z,31.53
2022-12-25T19:04:50.555Z,18.40
2022-12-25T19:07:17.066Z,20.56
2022-12-25T19:09:43.499Z,15.82
2022-12-25T19:12:09.950Z,16.26
2022-12-25T19:14:47.580Z,20.67
2022-12-25T19:17:14.734Z,23.14
2022-12-25T19:19:41.173Z,18.30
2022-12-25T19:22:07.640Z,18.31
2022-12-25T19:24:34.061Z,18.83
2022-12-25T19:27:00.532Z,21.65
2022-12-25T19:29:26.958Z,20.69
2022-12-25T19:31:53.427Z,31.83
2022-12-25T19:34:19.913Z,30.04
2022-12-25T19:36:46.335Z,24.21
2022-12-25T19:39:12.805Z,18.48
2022-12-25T19:41:39.281Z,25.92
2022-12-25T19:44:05.710Z,23.50
2022-12-25T19:46:32.188Z,20.14
2022-12-25T19:48:58.625Z,26.46
2022-12-25T19:51:25.064Z,30.84
2022-12-25T19:53:51.527Z,27.80
2022-12-25T19:56:17.948Z,35.92
2022-12-25T19:58:44.499Z,41.58
2022-12-25T20:01:11.096Z,40.94
2022-12-25T20:03:45.319Z,25.58
2022-12-25T20:06:12.631Z,26.19
2022-12-25T20:08:39.159Z,18.75
2022-12-25T20:11:05.613Z,16.40
2022-12-25T20:13:32.031Z,18.33
2022-12-25T20:15:58.479Z,21.03
2022-12-25T20:18:24.899Z,30.55
2022-12-25T20:20:51.361Z,22.35
2022-12-25T20:23:17.873Z,19.94
2022-12-25T20:25:44.297Z,28.31
2022-12-25T20:28:10.748Z,26.26
2022-12-25T20:30:37.194Z,56.93
2022-12-25T20:33:03.597Z,35.10
2022-12-25T20:35:30.074Z,21.45
2022-12-25T20:37:56.596Z,20.26
2022-12-25T20:40:23.044Z,26.94
2022-12-25T20:42:49.568Z,75.19
2022-12-25T20:45:15.998Z,30.58
2022-12-25T20:47:42.702Z,40.73
2022-12-25T20:50:09.160Z,19.73
2022-12-25T20:52:35.627Z,18.70
2022-12-25T20:55:02.097Z,32.41
2022-12-25T20:57:28.544Z,24.43
2022-12-25T20:59:55.017Z,31.51
2022-12-25T21:02:21.451Z,19.95
2022-12-25T21:05:02.582Z,26.29
2022-12-25T21:07:29.001Z,25.46
2022-12-25T21:09:55.434Z,28.59
2022-12-25T21:12:21.868Z,39.27
2022-12-25T21:14:48.281Z,14.55
2022-12-25T21:17:14.769Z,20.22
2022-12-25T21:19:41.244Z,18.21
2022-12-25T21:22:07.662Z,15.15
2022-12-25T21:24:34.116Z,16.10
2022-12-25T21:27:00.547Z,16.87
2022-12-25T21:29:26.988Z,18.41
2022-12-25T21:31:53.450Z,16.43
2022-12-25T21:34:19.886Z,15.97
2022-12-25T21:36:46.322Z,14.29
2022-12-25T21:39:12.763Z,36.85
2022-12-25T21:41:39.254Z,27.10
2022-12-25T21:44:05.745Z,24.99
2022-12-25T21:46:32.233Z,72.00
2022-12-25T21:48:58.819Z,59.40
2022-12-25T21:51:25.277Z,42.55
2022-12-25T21:53:51.707Z,26.48
2022-12-25T21:56:18.171Z,71.49
2022-12-25T21:58:44.634Z,52.11
2022-12-25T22:01:11.070Z,18.74
2022-12-25T22:03:37.628Z,19.18
2022-12-25T22:06:04.126Z,53.13
2022-12-25T22:08:30.568Z,85.10
2022-12-25T22:10:57.010Z,71.81
2022-12-25T22:13:23.636Z,27.36
2022-12-25T22:15:50.199Z,38.50
2022-12-25T22:18:16.657Z,63.08
2022-12-25T22:20:43.100Z,87.47
2022-12-25T22:23:09.527Z,75.92
2022-12-25T22:25:36.001Z,58.54
2022-12-25T22:28:02.570Z,124.90
2022-12-25T22:30:29.065Z,78.53
2022-12-25T22:32:55.722Z,44.83
2022-12-25T22:35:22.238Z,59.04
2022-12-25T22:37:48.705Z,61.59
2022-12-25T22:40:15.141Z,76.30
2022-12-25T22:42:41.580Z,76.28
2022-12-25T22:45:08.035Z,47.62
2022-12-25T22:47:34.520Z,33.98
2022-12-25T22:50:00.939Z,28.57
2022-12-25T22:52:27.375Z,43.86
2022-12-25T22:54:53.802Z,78.72
2022-12-25T22:57:20.249Z,63.83
2022-12-25T22:59:46.698Z,90.69
2022-12-25T23:02:13.240Z,52.54
2022-12-25T23:04:39.846Z,30.22
2022-12-25T23:07:06.320Z,50.27
2022-12-25T23:09:32.778Z,31.56
2022-12-25T23:11:59.286Z,31.49
2022-12-25T23:14:25.733Z,35.57
2022-12-25T23:16:52.210Z,34.76
2022-12-25T23:19:18.640Z,48.62
2022-12-25T23:21:45.081Z,64.38
2022-12-25T23:24:11.508Z,50.43
2022-12-25T23:26:37.974Z,71.59
2022-12-25T23:29:04.439Z,86.79
2022-12-25T23:31:30.942Z,44.26
2022-12-25T23:33:57.420Z,51.76
2022-12-25T23:36:23.939Z,57.52
2022-12-25T23:38:50.498Z,44.95
2022-12-25T23:41:16.905Z,48.46
2022-12-25T23:43:43.340Z,66.29
2022-12-25T23:46:09.822Z,89.90
2022-12-25T23:48:36.299Z,49.22
2022-12-25T23:51:02.741Z,71.50
2022-12-25T23:53:29.166Z,47.45
2022-12-25T23:55:56.113Z,102.18
2022-12-25T23:58:22.589Z,102.74
