createdAt,value
2022-12-19T00:00:44.918Z,-0.60
2022-12-19T00:03:15.775Z,-0.44
2022-12-19T00:05:43.809Z,-0.69
2022-12-19T00:08:17.619Z,-0.38
2022-12-19T00:10:56.260Z,-0.63
2022-12-19T00:13:31.170Z,-0.50
2022-12-19T00:16:03.893Z,-0.51
2022-12-19T00:18:31.835Z,-0.39
2022-12-19T00:21:01.276Z,-0.99
2022-12-19T00:23:33.335Z,-1.20
2022-12-19T00:26:10.986Z,-1.10
2022-12-19T00:28:46.040Z,-0.83
2022-12-19T00:31:17.036Z,-0.56
2022-12-19T00:33:47.891Z,-0.73
2022-12-19T00:36:22.420Z,-0.71
2022-12-19T00:38:51.753Z,-0.68
2022-12-19T00:41:30.438Z,-0.65
2022-12-19T00:43:59.414Z,-0.83
2022-12-19T00:46:28.377Z,-0.63
2022-12-19T00:49:01.124Z,-0.45
2022-12-19T00:51:32.888Z,-0.31
2022-12-19T00:54:01.077Z,-0.69
2022-12-19T00:56:37.124Z,-0.79
2022-12-19T00:59:08.893Z,-0.70
2022-12-19T01:01:39.460Z,-0.50
2022-12-19T01:07:02.522Z,-0.57
2022-12-19T01:09:35.899Z,-0.46
2022-12-19T01:12:24.623Z,-0.25
2022-12-19T01:15:04.640Z,-0.09
2022-12-19T01:17:44.280Z,-0.11
2022-12-19T01:20:14.535Z,-0.11
2022-12-19T01:22:42.394Z,-0.08
2022-12-19T01:25:10.464Z,0.02
2022-12-19T01:27:41.649Z,0.04
2022-12-19T01:30:11.234Z,-0.21
2022-12-19T01:32:40.283Z,-0.08
2022-12-19T01:35:10.869Z,0.02
2022-12-19T01:37:48.711Z,0.01
2022-12-19T01:40:17.961Z,0.11
2022-12-19T01:42:50.068Z,0.05
2022-12-19T01:45:33.446Z,0.12
2022-12-19T01:48:08.345Z,0.02
2022-12-19T01:50:40.797Z,0.01
2022-12-19T01:53:19.096Z,-0.03
2022-12-19T01:55:50.210Z,0.10
2022-12-19T01:58:20.354Z,-0.01
2022-12-19T02:00:48.603Z,-0.03
2022-12-19T02:03:22.005Z,-0.15
2022-12-19T02:05:52.999Z,0.06
2022-12-19T02:08:22.109Z,0.06
2022-12-19T02:10:50.301Z,-0.08
2022-12-19T02:13:20.746Z,-0.02
2022-12-19T02:15:57.310Z,0.14
2022-12-19T02:18:39.919Z,0.13
2022-12-19T02:21:42.966Z,0.05
2022-12-19T02:24:35.423Z,0.05
2022-12-19T02:27:40.160Z,-0.05
2022-12-19T02:30:13.556Z,-0.02
2022-12-19T02:33:04.437Z,0.03
2022-12-19T02:35:42.907Z,0.05
2022-12-19T02:38:18.676Z,0.12
2022-12-19T02:40:55.644Z,0.17
2022-12-19T02:43:26.626Z,0.08
2022-12-19T02:45:56.414Z,0.04
2022-12-19T02:48:28.530Z,0.12
2022-12-19T02:50:56.562Z,-0.02
2022-12-19T02:53:25.773Z,0.31
2022-12-19T02:56:22.475Z,0.19
2022-12-19T02:59:03.768Z,0.28
2022-12-19T03:01:43.432Z,0.32
2022-12-19T03:04:28.938Z,0.19
2022-12-19T03:07:03.662Z,0.33
2022-12-19T03:09:46.467Z,0.36
2022-12-19T03:12:22.898Z,0.29
2022-12-19T03:14:53.736Z,0.35
2022-12-19T03:17:22.498Z,0.40
2022-12-19T03:19:51.804Z,0.39
2022-12-19T03:22:19.915Z,0.59
2022-12-19T03:24:50.138Z,0.40
2022-12-19T03:27:23.888Z,0.61
2022-12-19T03:29:56.043Z,0.63
2022-12-19T03:32:25.791Z,0.46
2022-12-19T03:34:59.578Z,0.54
2022-12-19T03:37:32.852Z,0.48
2022-12-19T03:40:09.972Z,0.35
2022-12-19T03:42:58.928Z,0.41
2022-12-19T03:45:35.211Z,0.52
2022-12-19T03:48:09.218Z,0.45
2022-12-19T03:50:45.865Z,0.46
2022-12-19T03:53:26.007Z,0.59
2022-12-19T03:55:59.181Z,0.48
2022-12-19T03:58:32.255Z,0.65
2022-12-19T04:01:01.309Z,0.63
2022-12-19T04:03:32.001Z,0.58
2022-12-19T04:06:02.970Z,0.54
2022-12-19T04:08:33.028Z,0.61
2022-12-19T04:11:06.084Z,0.48
2022-12-19T04:13:38.838Z,0.61
2022-12-19T04:16:13.964Z,0.68
2022-12-19T04:18:47.300Z,0.67
2022-12-19T04:21:20.768Z,0.77
2022-12-19T04:23:53.374Z,0.73
2022-12-19T04:26:23.988Z,0.79
2022-12-19T04:28:55.494Z,0.72
2022-12-19T04:31:26.005Z,0.75
2022-12-19T04:33:53.849Z,0.72
2022-12-19T04:36:23.265Z,0.85
2022-12-19T04:38:51.097Z,0.80
2022-12-19T04:41:19.013Z,0.87
2022-12-19T04:43:46.938Z,1.01
2022-12-19T04:46:14.844Z,1.07
2022-12-19T04:48:42.672Z,0.93
2022-12-19T04:51:10.507Z,0.92
2022-12-19T04:53:42.217Z,0.93
2022-12-19T04:56:10.811Z,0.97
2022-12-19T04:58:38.948Z,1.01
2022-12-19T05:01:10.243Z,1.06
2022-12-19T05:03:38.622Z,1.18
2022-12-19T05:06:08.246Z,1.14
2022-12-19T05:08:36.854Z,1.24
2022-12-19T05:11:13.285Z,1.26
2022-12-19T05:13:43.906Z,1.19
2022-12-19T05:16:13.741Z,1.20
2022-12-19T05:18:41.561Z,1.29
2022-12-19T05:21:11.004Z,1.32
2022-12-19T05:23:39.452Z,1.38
2022-12-19T05:26:08.828Z,1.40
2022-12-19T05:28:36.643Z,1.43
2022-12-19T05:31:09.076Z,1.46
2022-12-19T05:33:37.182Z,1.48
2022-12-19T05:36:05.431Z,1.34
2022-12-19T05:38:58.903Z,1.38
2022-12-19T05:41:28.079Z,1.51
2022-12-19T05:43:57.238Z,1.50
2022-12-19T05:46:25.765Z,1.48
2022-12-19T05:48:54.897Z,1.51
2022-12-19T05:51:23.076Z,1.48
2022-12-19T05:53:50.913Z,1.53
2022-12-19T05:56:20.179Z,1.47
2022-12-19T05:58:51.805Z,1.55
2022-12-19T06:01:22.292Z,1.59
2022-12-19T06:03:50.823Z,1.57
2022-12-19T06:06:20.962Z,1.42
2022-12-19T06:08:54.157Z,1.47
2022-12-19T06:11:22.237Z,1.46
2022-12-19T06:13:51.593Z,1.61
2022-12-19T06:16:21.346Z,1.57
2022-12-19T06:18:49.234Z,1.61
2022-12-19T06:21:19.134Z,1.63
2022-12-19T06:23:48.171Z,1.62
2022-12-19T06:26:20.135Z,1.58
2022-12-19T06:28:48.249Z,1.62
2022-12-19T06:31:18.076Z,1.66
2022-12-19T06:33:49.421Z,1.69
2022-12-19T06:36:20.188Z,1.80
2022-12-19T06:38:48.144Z,1.76
2022-12-19T06:41:34.440Z,1.85
2022-12-19T06:44:03.734Z,1.73
2022-12-19T06:46:35.396Z,1.71
2022-12-19T06:49:03.585Z,1.74
2022-12-19T06:51:31.490Z,1.89
2022-12-19T06:53:59.730Z,1.92
2022-12-19T06:56:28.059Z,1.95
2022-12-19T06:58:55.884Z,1.97
2022-12-19T07:01:35.936Z,2.13
2022-12-19T07:04:05.405Z,2.15
2022-12-19T07:06:35.715Z,2.19
2022-12-19T07:09:03.610Z,1.99
2022-12-19T07:11:31.551Z,1.98
2022-12-19T07:13:59.441Z,1.99
2022-12-19T07:16:28.670Z,2.00
2022-12-19T07:18:56.652Z,1.97
2022-12-19T07:21:26.175Z,2.02
2022-12-19T07:23:56.420Z,2.09
2022-12-19T07:26:24.392Z,2.06
2022-12-19T07:28:52.295Z,2.12
2022-12-19T07:31:20.064Z,2.13
2022-12-19T07:33:50.051Z,1.96
2022-12-19T07:36:20.316Z,2.06
2022-12-19T07:38:52.904Z,2.06
2022-12-19T07:41:20.822Z,2.09
2022-12-19T07:43:48.711Z,2.09
2022-12-19T07:46:16.951Z,2.19
2022-12-19T07:48:44.804Z,2.13
2022-12-19T07:51:12.656Z,2.21
2022-12-19T07:53:40.451Z,2.23
2022-12-19T07:56:09.996Z,2.20
2022-12-19T07:58:38.346Z,2.26
2022-12-19T08:01:16.092Z,2.39
2022-12-19T08:03:46.571Z,2.42
2022-12-19T08:06:16.294Z,2.40
2022-12-19T08:08:44.229Z,2.33
2022-12-19T08:11:18.714Z,2.41
2022-12-19T08:13:49.216Z,2.50
2022-12-19T08:16:19.813Z,2.60
2022-12-19T08:18:53.462Z,2.79
2022-12-19T08:21:24.347Z,2.78
2022-12-19T08:23:55.565Z,2.79
2022-12-19T08:26:32.700Z,2.78
2022-12-19T08:29:05.655Z,3.03
2022-12-19T08:31:36.738Z,3.01
2022-12-19T08:34:09.751Z,3.03
2022-12-19T08:36:38.485Z,3.11
2022-12-19T08:39:15.129Z,3.04
2022-12-19T08:41:44.678Z,3.20
2022-12-19T08:44:13.262Z,3.28
2022-12-19T08:46:46.567Z,3.35
2022-12-19T08:49:17.618Z,3.28
2022-12-19T08:51:45.473Z,3.29
2022-12-19T08:54:13.476Z,3.33
2022-12-19T08:56:45.177Z,3.28
2022-12-19T08:59:24.973Z,3.48
2022-12-19T09:02:02.455Z,3.45
2022-12-19T09:05:59.913Z,3.55
2022-12-19T09:07:19.238Z,3.42
2022-12-19T09:09:47.180Z,3.43
2022-12-19T09:12:17.458Z,3.42
2022-12-19T09:14:46.704Z,3.27
2022-12-19T09:17:15.135Z,3.43
2022-12-19T09:19:47.831Z,3.40
2022-12-19T09:22:16.751Z,3.40
2022-12-19T09:24:46.434Z,3.44
2022-12-19T09:27:16.802Z,3.55
2022-12-19T09:29:54.991Z,3.56
2022-12-19T09:32:26.128Z,3.51
2022-12-19T09:34:58.384Z,3.55
2022-12-19T09:37:28.991Z,3.65
2022-12-19T09:39:59.672Z,3.87
2022-12-19T09:42:43.842Z,3.91
2022-12-19T09:45:42.036Z,3.86
2022-12-19T09:48:24.219Z,4.02
2022-12-19T09:51:09.232Z,4.24
2022-12-19T09:53:54.642Z,4.63
2022-12-19T09:56:29.878Z,4.64
2022-12-19T09:59:10.244Z,4.34
2022-12-19T10:01:50.801Z,4.33
2022-12-19T10:04:20.252Z,4.37
2022-12-19T10:07:12.835Z,4.44
2022-12-19T10:12:34.499Z,4.58
2022-12-19T10:12:49.822Z,4.50
2022-12-19T10:15:29.734Z,4.31
2022-12-19T10:18:13.753Z,4.37
2022-12-19T10:20:49.945Z,4.62
2022-12-19T10:23:48.378Z,4.60
2022-12-19T10:26:20.752Z,4.77
2022-12-19T10:29:08.076Z,4.76
2022-12-19T10:31:41.482Z,4.83
2022-12-19T10:34:22.819Z,4.98
2022-12-19T10:39:53.177Z,4.96
2022-12-19T10:42:35.602Z,5.17
2022-12-19T10:45:14.336Z,4.99
2022-12-19T10:47:44.560Z,4.94
2022-12-19T10:50:24.059Z,4.80
2022-12-19T10:52:54.957Z,4.98
2022-12-19T10:55:28.818Z,4.97
2022-12-19T10:57:59.255Z,5.06
2022-12-19T11:00:29.160Z,5.16
2022-12-19T11:03:16.840Z,5.16
2022-12-19T11:05:58.147Z,5.26
2022-12-19T11:08:33.142Z,5.33
2022-12-19T11:12:08.320Z,5.38
2022-12-19T11:18:17.094Z,5.33
2022-12-19T11:21:26.893Z,5.44
2022-12-19T11:29:19.403Z,5.57
2022-12-19T11:29:37.686Z,5.74
2022-12-19T11:30:08.652Z,5.75
2022-12-19T11:30:43.838Z,5.76
2022-12-19T11:34:16.809Z,5.40
2022-12-19T11:36:50.762Z,5.69
2022-12-19T11:39:26.480Z,5.92
2022-12-19T11:42:02.103Z,5.66
2022-12-19T11:44:35.601Z,5.86
2022-12-19T11:47:13.527Z,6.00
2022-12-19T11:49:46.274Z,5.63
2022-12-19T11:53:02.421Z,5.60
2022-12-19T11:55:25.520Z,5.80
2022-12-19T11:57:55.279Z,5.87
2022-12-19T12:00:25.958Z,6.41
2022-12-19T12:03:28.395Z,6.73
2022-12-19T12:05:58.508Z,6.32
2022-12-19T12:10:56.283Z,6.27
2022-12-19T12:17:39.190Z,6.33
2022-12-19T12:25:02.731Z,6.43
2022-12-19T12:31:01.793Z,6.75
2022-12-19T12:31:01.843Z,6.40
2022-12-19T12:31:47.165Z,6.26
2022-12-19T12:31:52.739Z,6.12
2022-12-19T12:32:05.064Z,6.52
2022-12-19T12:35:32.823Z,6.19
2022-12-19T12:39:04.703Z,6.41
2022-12-19T12:42:02.374Z,6.26
2022-12-19T12:44:36.299Z,6.17
2022-12-19T12:47:16.490Z,6.15
2022-12-19T12:49:47.492Z,6.23
2022-12-19T12:52:20.889Z,6.32
2022-12-19T12:54:53.824Z,6.14
2022-12-19T12:57:36.477Z,6.20
2022-12-19T13:00:24.700Z,6.30
2022-12-19T13:02:57.361Z,6.31
2022-12-19T13:05:35.602Z,6.41
2022-12-19T13:08:46.980Z,6.26
2022-12-19T13:11:55.909Z,6.43
2022-12-19T13:14:45.341Z,6.48
2022-12-19T13:17:46.010Z,6.26
2022-12-19T13:20:45.666Z,6.33
2022-12-19T13:23:34.044Z,6.53
2022-12-19T13:26:01.963Z,6.40
2022-12-19T13:28:41.795Z,6.29
2022-12-19T13:31:22.900Z,6.34
2022-12-19T13:34:28.101Z,6.22
2022-12-19T13:39:55.537Z,6.31
2022-12-19T13:40:30.565Z,6.18
2022-12-19T13:43:27.226Z,6.29
2022-12-19T13:45:57.691Z,6.01
2022-12-19T13:48:31.651Z,5.97
2022-12-19T13:51:08.435Z,6.01
2022-12-19T13:53:41.809Z,6.12
2022-12-19T13:56:14.995Z,6.07
2022-12-19T13:58:48.315Z,6.10
2022-12-19T14:01:26.027Z,6.17
2022-12-19T14:03:56.448Z,6.07
2022-12-19T14:06:31.454Z,6.01
2022-12-19T14:11:23.678Z,5.91
2022-12-19T14:12:18.427Z,5.71
2022-12-19T14:15:13.491Z,5.71
2022-12-19T14:17:49.167Z,5.81
2022-12-19T14:22:02.055Z,5.68
2022-12-19T14:23:14.189Z,5.33
2022-12-19T14:28:19.824Z,5.32
2022-12-19T14:28:50.701Z,5.39
2022-12-19T14:31:25.537Z,5.47
2022-12-19T14:36:50.709Z,5.63
2022-12-19T14:39:28.867Z,5.59
2022-12-19T14:42:56.999Z,5.53
2022-12-19T14:54:02.606Z,5.77
2022-12-19T14:54:09.039Z,5.57
2022-12-19T14:54:37.408Z,5.74
2022-12-19T14:57:25.291Z,5.65
2022-12-19T15:01:07.828Z,5.68
2022-12-19T15:03:29.264Z,5.56
2022-12-19T15:07:07.604Z,5.48
2022-12-19T15:11:00.712Z,5.44
2022-12-19T15:14:20.296Z,5.62
2022-12-19T15:15:22.477Z,5.56
2022-12-19T15:17:52.346Z,5.63
2022-12-19T15:20:20.384Z,5.63
2022-12-19T15:22:48.511Z,5.48
2022-12-19T15:25:44.121Z,5.47
2022-12-19T15:28:13.014Z,5.17
2022-12-19T15:30:44.115Z,5.23
2022-12-19T15:33:15.810Z,5.32
2022-12-19T15:35:44.075Z,5.38
2022-12-19T15:38:11.996Z,5.31
2022-12-19T15:40:42.643Z,5.24
2022-12-19T15:43:53.155Z,5.24
2022-12-19T15:46:07.420Z,5.19
2022-12-19T15:48:40.283Z,5.11
2022-12-19T15:51:13.127Z,5.14
2022-12-19T15:53:41.627Z,5.02
2022-12-19T15:56:26.092Z,4.97
2022-12-19T15:58:55.759Z,4.88
2022-12-19T16:01:25.570Z,4.93
2022-12-19T16:03:54.008Z,4.90
2022-12-19T16:06:22.201Z,4.96
2022-12-19T16:08:50.164Z,4.96
2022-12-19T16:11:20.884Z,4.92
2022-12-19T16:13:52.974Z,4.92
2022-12-19T16:16:21.438Z,4.83
2022-12-19T16:19:01.799Z,4.87
2022-12-19T16:21:34.289Z,4.88
2022-12-19T16:24:02.447Z,4.94
2022-12-19T16:26:34.433Z,4.96
2022-12-19T16:29:02.821Z,4.94
2022-12-19T16:31:30.792Z,4.87
2022-12-19T16:34:02.311Z,4.79
2022-12-19T16:36:30.108Z,4.80
2022-12-19T16:38:57.895Z,4.75
2022-12-19T16:41:28.455Z,4.94
2022-12-19T16:43:57.128Z,4.87
2022-12-19T16:46:30.856Z,4.92
2022-12-19T16:49:00.197Z,4.91
2022-12-19T16:51:29.172Z,4.86
2022-12-19T16:53:59.818Z,4.63
2022-12-19T16:56:31.388Z,4.62
2022-12-19T16:59:01.963Z,4.62
2022-12-19T17:01:30.821Z,4.64
2022-12-19T17:03:59.990Z,4.66
2022-12-19T17:06:27.851Z,4.57
2022-12-19T17:08:55.776Z,4.70
2022-12-19T17:11:26.360Z,4.72
2022-12-19T17:13:58.138Z,4.79
2022-12-19T17:16:26.089Z,4.77
2022-12-19T17:18:54.273Z,4.68
2022-12-19T17:21:24.423Z,4.68
2022-12-19T17:23:54.979Z,4.66
2022-12-19T17:26:22.886Z,4.66
2022-12-19T17:28:51.105Z,4.67
2022-12-19T17:31:24.605Z,4.71
2022-12-19T17:33:55.341Z,4.72
2022-12-19T17:36:34.749Z,4.68
2022-12-19T17:39:18.313Z,4.81
2022-12-19T17:41:46.219Z,4.75
2022-12-19T17:44:14.232Z,4.72
2022-12-19T17:46:42.295Z,4.70
2022-12-19T17:49:17.638Z,4.61
2022-12-19T17:51:52.233Z,4.69
2022-12-19T17:54:23.228Z,4.76
2022-12-19T17:56:53.668Z,4.70
2022-12-19T17:59:21.811Z,4.75
2022-12-19T18:01:49.864Z,4.71
2022-12-19T18:04:21.066Z,4.67
2022-12-19T18:06:50.838Z,4.67
2022-12-19T18:09:20.471Z,4.63
2022-12-19T18:11:48.817Z,4.71
2022-12-19T18:14:17.261Z,4.70
2022-12-19T18:16:46.366Z,4.80
2022-12-19T18:19:19.584Z,4.77
2022-12-19T18:21:51.471Z,4.75
2022-12-19T18:24:19.419Z,4.72
2022-12-19T18:26:47.481Z,4.70
2022-12-19T18:29:16.352Z,4.80
2022-12-19T18:31:50.577Z,4.79
2022-12-19T18:34:21.638Z,4.81
2022-12-19T18:36:51.270Z,4.75
2022-12-19T18:39:24.310Z,4.76
2022-12-19T18:41:52.996Z,4.75
2022-12-19T18:44:22.633Z,4.85
2022-12-19T18:46:51.576Z,4.79
2022-12-19T18:49:22.885Z,4.90
2022-12-19T18:51:52.244Z,4.94
2022-12-19T18:54:23.117Z,4.91
2022-12-19T18:56:51.931Z,4.89
2022-12-19T18:59:20.076Z,4.84
2022-12-19T19:01:48.657Z,4.79
2022-12-19T19:04:18.011Z,4.73
2022-12-19T19:06:51.527Z,4.83
2022-12-19T19:09:22.741Z,4.92
2022-12-19T19:12:15.508Z,4.87
2022-12-19T19:14:43.427Z,4.80
2022-12-19T19:17:24.664Z,4.83
2022-12-19T19:19:52.732Z,4.87
2022-12-19T19:22:20.842Z,4.78
2022-12-19T19:24:50.579Z,4.84
2022-12-19T19:27:18.566Z,4.83
2022-12-19T19:29:49.576Z,4.90
2022-12-19T19:32:17.669Z,4.90
2022-12-19T19:34:47.857Z,4.91
2022-12-19T19:37:16.848Z,4.90
2022-12-19T19:39:44.979Z,4.86
2022-12-19T19:42:14.302Z,4.94
2022-12-19T19:44:42.240Z,4.98
2022-12-19T19:47:10.450Z,4.93
2022-12-19T19:49:39.715Z,5.04
2022-12-19T19:52:07.680Z,4.97
2022-12-19T19:54:36.482Z,4.85
2022-12-19T19:57:04.513Z,4.95
2022-12-19T19:59:33.961Z,4.96
2022-12-19T20:02:02.125Z,5.06
2022-12-19T20:04:30.560Z,5.03
2022-12-19T20:07:00.991Z,5.00
2022-12-19T20:09:31.285Z,5.06
2022-12-19T20:12:02.280Z,5.06
2022-12-19T20:14:30.140Z,5.07
2022-12-19T20:17:01.485Z,5.10
2022-12-19T20:19:29.326Z,5.02
2022-12-19T20:21:58.718Z,5.17
2022-12-19T20:24:29.307Z,5.09
2022-12-19T20:26:57.910Z,5.14
2022-12-19T20:29:26.780Z,5.02
2022-12-19T20:31:56.397Z,5.10
2022-12-19T20:34:25.945Z,5.04
2022-12-19T20:36:53.945Z,5.14
2022-12-19T20:39:22.925Z,5.07
2022-12-19T20:41:51.280Z,5.01
2022-12-19T20:44:24.435Z,5.02
2022-12-19T20:46:52.732Z,4.96
2022-12-19T20:49:21.553Z,4.98
2022-12-19T20:51:50.843Z,5.05
2022-12-19T20:54:19.187Z,5.12
2022-12-19T20:56:47.219Z,5.17
2022-12-19T20:59:15.168Z,5.16
2022-12-19T21:01:43.212Z,5.18
2022-12-19T21:04:11.520Z,5.15
2022-12-19T21:06:41.244Z,5.02
2022-12-19T21:09:11.481Z,5.21
2022-12-19T21:11:40.109Z,5.23
2022-12-19T21:14:11.603Z,5.17
2022-12-19T21:16:39.592Z,5.15
2022-12-19T21:19:07.582Z,5.15
2022-12-19T21:21:38.411Z,5.08
2022-12-19T21:24:06.550Z,5.16
2022-12-19T21:26:35.753Z,5.28
2022-12-19T21:29:03.897Z,5.28
2022-12-19T21:31:32.168Z,5.16
2022-12-19T21:34:02.433Z,5.24
2022-12-19T21:36:32.133Z,5.18
2022-12-19T21:39:02.013Z,5.19
2022-12-19T21:41:30.170Z,5.20
2022-12-19T21:44:00.514Z,5.33
2022-12-19T21:46:33.179Z,5.14
2022-12-19T21:49:02.904Z,5.18
2022-12-19T21:51:32.717Z,5.26
2022-12-19T21:54:02.675Z,5.20
2022-12-19T21:56:31.937Z,5.15
2022-12-19T21:59:06.467Z,5.07
2022-12-19T22:01:35.107Z,5.14
2022-12-19T22:04:07.041Z,5.15
2022-12-19T22:06:38.063Z,5.12
2022-12-19T22:09:08.109Z,5.19
2022-12-19T22:11:36.916Z,5.30
2022-12-19T22:14:06.941Z,5.33
2022-12-19T22:16:35.890Z,5.33
2022-12-19T22:19:06.658Z,5.38
2022-12-19T22:21:35.406Z,5.33
2022-12-19T22:24:05.814Z,5.26
2022-12-19T22:26:35.530Z,5.23
2022-12-19T22:29:09.743Z,5.11
2022-12-19T22:31:39.113Z,5.31
2022-12-19T22:34:11.841Z,5.24
2022-12-19T22:36:41.247Z,5.13
2022-12-19T22:39:11.849Z,5.07
2022-12-19T22:41:42.905Z,5.08
2022-12-19T22:44:17.317Z,5.14
2022-12-19T22:46:45.218Z,5.22
2022-12-19T22:49:14.214Z,5.10
2022-12-19T22:51:42.504Z,4.99
2022-12-19T22:54:11.889Z,4.95
2022-12-19T22:56:42.505Z,5.03
2022-12-19T22:59:14.386Z,4.94
2022-12-19T23:01:44.228Z,4.89
2022-12-19T23:04:15.180Z,4.87
2022-12-19T23:06:43.556Z,4.98
2022-12-19T23:09:16.011Z,4.98
2022-12-19T23:11:48.551Z,4.97
2022-12-19T23:14:19.560Z,4.94
2022-12-19T23:16:47.788Z,4.99
2022-12-19T23:19:16.889Z,4.88
2022-12-19T23:21:45.004Z,4.97
2022-12-19T23:24:15.246Z,5.04
2022-12-19T23:26:43.394Z,5.08
2022-12-19T23:29:13.255Z,5.13
2022-12-19T23:31:44.935Z,5.21
2022-12-19T23:34:13.291Z,5.28
2022-12-19T23:39:29.026Z,5.33
2022-12-19T23:41:57.068Z,5.33
2022-12-19T23:44:25.059Z,5.25
2022-12-19T23:47:00.814Z,5.18
2022-12-19T23:49:30.954Z,5.11
2022-12-19T23:52:01.557Z,4.99
2022-12-19T23:54:29.470Z,4.99
2022-12-19T23:56:57.406Z,4.94
2022-12-19T23:59:27.668Z,5.01
