createdAt,value
2016-06-10T00:00:08.892Z,77.78
2016-06-10T00:01:08.911Z,78.39
2016-06-10T00:02:08.930Z,78.58
2016-06-10T00:03:08.948Z,78.39
2016-06-10T00:04:08.967Z,78.68
2016-06-10T00:05:08.986Z,78.07
2016-06-10T00:06:09.021Z,78.36
2016-06-10T00:07:09.023Z,78.58
2016-06-10T00:08:09.042Z,78.39
2016-06-10T00:09:08.920Z,78.36
2016-06-10T00:10:09.642Z,78.26
2016-06-10T00:11:09.098Z,78.26
2016-06-10T00:12:09.133Z,78.36
2016-06-10T00:13:09.151Z,78.36
2016-06-10T00:14:09.154Z,78.26
2016-06-10T00:15:09.173Z,78.36
2016-06-10T00:16:09.191Z,78.36
2016-06-10T00:17:09.210Z,78.22
2016-06-10T00:18:09.230Z,78.51
2016-06-10T00:19:09.248Z,78.45
2016-06-10T00:20:09.266Z,78.07
2016-06-10T00:21:09.285Z,78.6
2016-06-10T00:22:09.304Z,77.78
2016-06-10T00:23:09.323Z,78.13
2016-06-10T00:24:09.340Z,77.84
2016-06-10T00:25:09.688Z,77.78
2016-06-10T00:26:09.379Z,78.03
2016-06-10T00:27:09.397Z,77.59
2016-06-10T00:28:09.400Z,77.59
2016-06-10T00:29:09.435Z,77.45
2016-06-10T00:30:09.438Z,77.5
2016-06-10T00:31:09.456Z,77.78
2016-06-10T00:32:09.475Z,77.94
2016-06-10T00:33:09.493Z,77.78
2016-06-10T00:34:09.512Z,77.5
2016-06-10T00:35:09.532Z,77.5
2016-06-10T00:36:09.550Z,77.59
2016-06-10T00:37:09.569Z,77.74
2016-06-10T00:38:09.588Z,78.13
2016-06-10T00:39:09.591Z,78.13
2016-06-10T00:40:10.547Z,78.22
2016-06-10T00:41:09.628Z,78.26
2016-06-10T00:42:09.662Z,78.45
2016-06-10T00:43:09.665Z,78.45
2016-06-10T00:44:09.700Z,78.41
2016-06-10T00:45:09.702Z,78.22
2016-06-10T00:46:09.737Z,78.7
2016-06-10T00:47:09.741Z,78.89
2016-06-10T00:48:09.775Z,78.79
2016-06-10T00:49:09.793Z,78.79
2016-06-10T00:50:09.811Z,78.6
2016-06-10T00:51:09.815Z,78.13
2016-06-10T00:52:09.849Z,78.51
2016-06-10T00:53:09.852Z,78.51
2016-06-10T00:54:09.871Z,78.41
2016-06-10T00:55:10.811Z,78.31
2016-06-10T00:56:09.924Z,78.31
2016-06-10T00:57:09.927Z,78.41
2016-06-10T00:58:09.945Z,78.41
2016-06-10T00:59:09.964Z,78.31
2016-06-10T01:00:09.999Z,78.22
2016-06-10T01:01:10.002Z,78.13
2016-06-10T01:02:10.021Z,77.94
2016-06-10T01:03:10.040Z,78.03
2016-06-10T01:04:10.058Z,78.51
2016-06-10T01:05:10.061Z,78.6
2016-06-10T01:06:10.111Z,77.74
2016-06-10T01:07:10.098Z,77.84
2016-06-10T01:08:10.133Z,78.13
2016-06-10T01:09:10.136Z,77.94
2016-06-10T01:10:10.686Z,78.03
2016-06-10T01:11:10.174Z,78.03
2016-06-10T01:12:10.193Z,77.84
2016-06-10T01:13:10.227Z,77.65
2016-06-10T01:14:10.230Z,77.36
2016-06-10T01:15:10.264Z,76.98
2016-06-10T01:16:10.267Z,77.89
2016-06-10T01:17:10.286Z,77.84
2016-06-10T01:18:10.304Z,78.13
2016-06-10T01:19:10.323Z,77.55
2016-06-10T01:20:10.342Z,77.08
2016-06-10T01:21:10.361Z,77.36
2016-06-10T01:22:10.379Z,77.65
2016-06-10T01:23:10.397Z,77.36
2016-06-10T01:24:10.416Z,76.79
2016-06-10T01:25:10.279Z,76.69
2016-06-10T01:26:10.438Z,76.4
2016-06-10T01:27:10.473Z,76.4
2016-06-10T01:28:10.475Z,76.5
2016-06-10T01:29:10.495Z,76.5
2016-06-10T01:30:10.512Z,76.5
2016-06-10T01:31:10.547Z,76.21
2016-06-10T01:32:10.565Z,76.12
2016-06-10T01:33:10.569Z,76.12
2016-06-10T01:34:10.603Z,76.21
2016-06-10T01:35:10.606Z,75.74
2016-06-10T01:36:10.656Z,75.83
2016-06-10T01:37:10.645Z,75.93
2016-06-10T01:38:10.662Z,75.93
2016-06-10T01:39:10.696Z,76.03
2016-06-10T01:40:10.779Z,76.03
2016-06-10T01:41:10.719Z,75.93
2016-06-10T01:42:10.737Z,76.03
2016-06-10T01:43:10.756Z,75.64
2016-06-10T01:44:10.775Z,75.64
2016-06-10T01:45:10.794Z,76.03
2016-06-10T01:46:10.797Z,75.07
2016-06-10T01:47:10.831Z,75.16
2016-06-10T01:48:10.834Z,75.16
2016-06-10T01:49:10.852Z,74.98
2016-06-10T01:50:10.871Z,74.78
2016-06-10T01:51:10.890Z,75.16
2016-06-10T01:52:10.909Z,75.16
2016-06-10T01:53:10.928Z,74.98
2016-06-10T01:54:10.961Z,75.16
2016-06-10T01:55:10.965Z,74.98
2016-06-10T01:56:10.984Z,75.16
2016-06-10T01:57:11.001Z,74.98
2016-06-10T01:58:11.021Z,74.98
2016-06-10T01:59:11.040Z,74.78
2016-06-10T02:00:11.058Z,74.78
2016-06-10T02:01:11.077Z,74.78
2016-06-10T02:02:11.096Z,74.98
2016-06-10T02:03:11.114Z,75.26
2016-06-10T02:04:11.133Z,75.26
2016-06-10T02:05:11.151Z,75.74
2016-06-10T02:06:11.171Z,75.54
2016-06-10T02:07:11.173Z,75.51
2016-06-10T02:08:11.208Z,75.6
2016-06-10T02:09:11.227Z,75.6
2016-06-10T02:10:11.495Z,75.51
2016-06-10T02:11:11.280Z,75.79
2016-06-10T02:12:11.282Z,75.6
2016-06-10T02:13:11.301Z,75.6
2016-06-10T02:14:11.304Z,75.6
2016-06-10T02:15:11.339Z,76.18
2016-06-10T02:16:11.342Z,75.51
2016-06-10T02:17:11.360Z,75.6
2016-06-10T02:18:11.364Z,75.6
2016-06-10T02:19:11.398Z,75.42
2016-06-10T02:20:11.416Z,75.51
2016-06-10T02:21:11.419Z,75.89
2016-06-10T02:22:11.438Z,75.79
2016-06-10T02:23:11.473Z,75.7
2016-06-10T02:24:11.491Z,76.27
2016-06-10T02:25:12.338Z,76.18
2016-06-10T02:26:11.529Z,76.18
2016-06-10T02:27:11.548Z,76.46
2016-06-10T02:28:11.566Z,76.42
2016-06-10T02:29:11.569Z,76.23
2016-06-10T02:30:11.588Z,76.81
2016-06-10T02:31:11.623Z,76.9
2016-06-10T02:32:11.641Z,76.52
2016-06-10T02:33:11.659Z,76.52
2016-06-10T02:34:11.663Z,76.23
2016-06-10T02:35:11.682Z,76.18
2016-06-10T02:36:11.684Z,76.27
2016-06-10T02:37:11.703Z,76.65
2016-06-10T02:38:11.754Z,76.46
2016-06-10T02:39:11.810Z,76.33
2016-06-10T02:40:12.850Z,76.84
2016-06-10T02:41:11.907Z,76.65
2016-06-10T02:42:12.011Z,76.84
2016-06-10T02:43:12.010Z,76.84
2016-06-10T02:44:12.058Z,76.84
2016-06-10T02:45:12.075Z,76.37
2016-06-10T02:46:12.107Z,76.75
2016-06-10T02:47:12.140Z,76.75
2016-06-10T02:48:12.167Z,76.84
2016-06-10T02:49:12.191Z,76.84
2016-06-10T02:50:12.216Z,77.03
2016-06-10T02:51:12.238Z,77.03
2016-06-10T02:52:12.262Z,76.75
2016-06-10T02:53:12.284Z,77.32
2016-06-10T02:54:12.289Z,76.75
2016-06-10T02:55:12.778Z,76.94
2016-06-10T02:56:12.689Z,76.65
2016-06-10T02:57:12.350Z,76.46
2016-06-10T02:58:12.371Z,76.65
2016-06-10T02:59:12.390Z,76.75
2016-06-10T03:00:12.425Z,76.75
2016-06-10T03:01:12.429Z,77.19
2016-06-10T03:02:12.449Z,77.28
2016-06-10T03:03:12.484Z,77.19
2016-06-10T03:04:12.486Z,77.28
2016-06-10T03:05:12.504Z,76.9
2016-06-10T03:06:12.508Z,77
2016-06-10T03:07:12.542Z,77.03
2016-06-10T03:08:12.561Z,76.94
2016-06-10T03:09:12.564Z,77.13
2016-06-10T03:10:12.427Z,77.42
2016-06-10T03:11:12.602Z,77.51
2016-06-10T03:12:12.620Z,77.8
2016-06-10T03:13:12.623Z,77.89
2016-06-10T03:14:12.657Z,77.7
2016-06-10T03:15:12.521Z,77.86
2016-06-10T03:16:12.695Z,78.47
2016-06-10T03:17:12.698Z,78.09
2016-06-10T03:18:12.561Z,78.47
2016-06-10T03:19:12.751Z,78.28
2016-06-10T03:20:12.769Z,78.23
2016-06-10T03:21:12.788Z,78.23
2016-06-10T03:22:12.792Z,78.43
2016-06-10T03:23:12.826Z,78.05
2016-06-10T03:24:12.828Z,78.33
2016-06-10T03:25:12.848Z,77.76
2016-06-10T03:26:12.726Z,78.43
2016-06-10T03:27:12.885Z,78.43
2016-06-10T03:28:12.904Z,78.43
2016-06-10T03:29:12.907Z,77.76
2016-06-10T03:30:12.941Z,78.05
2016-06-10T03:31:12.945Z,77.86
2016-06-10T03:32:12.978Z,77.76
2016-06-10T03:33:12.981Z,77.67
2016-06-10T03:34:13.001Z,77.67
2016-06-10T03:35:13.018Z,77.57
2016-06-10T03:36:13.037Z,77.67
2016-06-10T03:37:13.057Z,77.67
2016-06-10T03:38:13.075Z,77.47
2016-06-10T03:39:13.094Z,77.09
2016-06-10T03:40:13.269Z,77.47
2016-06-10T03:41:13.334Z,78.23
2016-06-10T03:42:13.150Z,79.28
2016-06-10T03:43:13.169Z,80.43
2016-06-10T03:44:13.187Z,80.33
2016-06-10T03:45:13.207Z,80.53
2016-06-10T03:46:13.225Z,80.68
2016-06-10T03:47:13.227Z,81.25
2016-06-10T03:48:13.247Z,82.2
2016-06-10T03:49:13.265Z,82.97
2016-06-10T03:50:13.284Z,83.35
2016-06-10T03:51:13.303Z,83.73
2016-06-10T03:52:13.321Z,83.92
2016-06-10T03:53:13.340Z,83.73
2016-06-10T03:54:13.359Z,83.44
2016-06-10T03:55:13.377Z,83.44
2016-06-10T03:56:13.536Z,83.06
2016-06-10T03:57:13.400Z,83.35
2016-06-10T03:58:13.418Z,83.92
2016-06-10T03:59:13.437Z,83.54
2016-06-10T04:00:13.455Z,83.83
2016-06-10T04:01:13.474Z,84.49
2016-06-10T04:02:13.493Z,85.16
2016-06-10T04:03:13.511Z,85.25
2016-06-10T04:04:13.546Z,85.06
2016-06-10T04:05:13.549Z,85.54
2016-06-10T04:06:13.567Z,85.83
2016-06-10T04:07:13.602Z,85.83
2016-06-10T04:08:13.605Z,85.54
2016-06-10T04:09:13.608Z,85.83
2016-06-10T04:10:13.642Z,85.45
2016-06-10T04:11:13.661Z,85.45
2016-06-10T04:12:13.664Z,85.16
2016-06-10T04:13:13.683Z,85.35
2016-06-10T04:14:13.717Z,84.88
2016-06-10T04:15:13.719Z,84.97
2016-06-10T04:16:13.739Z,85.16
2016-06-10T04:17:13.772Z,85.3
2016-06-10T04:18:13.776Z,85.16
2016-06-10T04:19:13.795Z,84.92
2016-06-10T04:20:13.798Z,85.21
2016-06-10T04:21:13.817Z,85.01
2016-06-10T04:22:13.852Z,85.21
2016-06-10T04:23:13.854Z,85.01
2016-06-10T04:24:13.873Z,85.3
2016-06-10T04:25:13.891Z,85.01
2016-06-10T04:26:14.208Z,84.82
2016-06-10T04:27:13.929Z,85.58
2016-06-10T04:28:13.964Z,85.3
2016-06-10T04:29:13.967Z,85.21
2016-06-10T04:30:13.985Z,85.21
2016-06-10T04:31:14.004Z,85.39
2016-06-10T04:32:14.022Z,85.39
2016-06-10T04:33:14.041Z,84.92
2016-06-10T04:34:14.060Z,85.01
2016-06-10T04:35:14.078Z,84.44
2016-06-10T04:36:14.081Z,84.82
2016-06-10T04:37:13.959Z,84.82
2016-06-10T04:38:14.119Z,84.16
2016-06-10T04:39:14.137Z,84.16
2016-06-10T04:40:14.156Z,84.16
2016-06-10T04:41:14.346Z,84.06
2016-06-10T04:42:14.178Z,83.87
2016-06-10T04:43:14.212Z,83.11
2016-06-10T04:44:14.231Z,83.58
2016-06-10T04:45:14.234Z,83.67
2016-06-10T04:46:14.253Z,83.62
2016-06-10T04:47:14.272Z,83.77
2016-06-10T04:48:14.306Z,83.81
2016-06-10T04:49:14.309Z,83.58
2016-06-10T04:50:14.327Z,83.87
2016-06-10T04:51:14.362Z,83.96
2016-06-10T04:52:14.380Z,83.67
2016-06-10T04:53:14.384Z,83.87
2016-06-10T04:54:14.402Z,84.25
2016-06-10T04:55:14.437Z,83.87
2016-06-10T04:56:14.470Z,83.58
2016-06-10T04:57:14.459Z,83.39
2016-06-10T04:58:14.477Z,82.91
2016-06-10T04:59:14.496Z,83.72
2016-06-10T05:00:14.515Z,82.76
2016-06-10T05:01:14.518Z,83.24
2016-06-10T05:02:14.536Z,82.76
2016-06-10T05:03:14.556Z,83.62
2016-06-10T05:04:14.574Z,83.53
2016-06-10T05:05:14.592Z,83.72
2016-06-10T05:06:14.626Z,83.53
2016-06-10T05:07:14.630Z,83.72
2016-06-10T05:08:14.648Z,82.76
2016-06-10T05:09:14.667Z,82.95
2016-06-10T05:10:14.686Z,83.53
2016-06-10T05:11:14.799Z,83.43
2016-06-10T05:12:14.723Z,82.67
2016-06-10T05:13:14.742Z,83.05
2016-06-10T05:14:14.761Z,83.05
2016-06-10T05:15:14.779Z,83.24
2016-06-10T05:16:14.814Z,82.95
2016-06-10T05:17:14.832Z,83.34
2016-06-10T05:18:14.835Z,83.24
2016-06-10T05:19:14.854Z,83.53
2016-06-10T05:20:14.874Z,83.81
2016-06-10T05:21:14.877Z,84.1
2016-06-10T05:22:14.894Z,83.43
2016-06-10T05:23:14.914Z,83.24
2016-06-10T05:24:14.932Z,84
2016-06-10T05:25:14.951Z,83.91
2016-06-10T05:26:15.095Z,83.53
2016-06-10T05:27:14.988Z,83.62
2016-06-10T05:28:14.851Z,83.14
2016-06-10T05:29:15.026Z,83.05
2016-06-10T05:30:15.044Z,82.48
2016-06-10T05:31:15.063Z,82
2016-06-10T05:32:15.081Z,81.71
2016-06-10T05:33:15.100Z,81.95
2016-06-10T05:34:15.103Z,81.95
2016-06-10T05:35:15.123Z,81.85
2016-06-10T05:36:29.207Z,81.52
2016-06-10T05:37:15.176Z,81.52
2016-06-10T05:38:15.194Z,81.43
2016-06-10T05:39:15.213Z,82
2016-06-10T05:40:15.216Z,80.85
2016-06-10T05:41:15.891Z,80.32
2016-06-10T05:42:15.253Z,80.28
2016-06-10T05:43:15.272Z,80.66
2016-06-10T05:44:15.291Z,80.85
2016-06-10T05:45:15.309Z,80.85
2016-06-10T05:46:15.328Z,80.09
2016-06-10T05:47:15.346Z,80.09
2016-06-10T05:48:15.365Z,80.19
2016-06-10T05:49:15.384Z,78.89
2016-06-10T05:50:15.403Z,78.94
2016-06-10T05:51:15.422Z,79.43
2016-06-10T05:52:15.439Z,78.75
2016-06-10T05:53:15.459Z,78.66
2016-06-10T05:54:15.478Z,79.61
2016-06-10T05:55:15.496Z,78.75
2016-06-10T05:56:15.530Z,78.66
2016-06-10T05:57:15.533Z,78.09
2016-06-10T05:58:15.536Z,78.31
2016-06-10T05:59:15.556Z,77.84
2016-06-10T06:00:15.590Z,77.26
2016-06-10T06:01:15.592Z,76.69
2016-06-10T06:02:15.611Z,76.69
2016-06-10T06:03:15.630Z,75.64
2016-06-10T06:04:15.649Z,75.01
2016-06-10T06:05:15.668Z,74.24
2016-06-10T06:06:15.701Z,74.15
2016-06-10T06:07:15.705Z,74.44
2016-06-10T06:08:15.739Z,74.44
2016-06-10T06:09:15.586Z,74.82
2016-06-10T06:10:15.761Z,74.24
2016-06-10T06:11:15.780Z,74.05
2016-06-10T06:12:15.798Z,73.48
2016-06-10T06:13:15.817Z,73.67
2016-06-10T06:14:15.836Z,73.58
2016-06-10T06:15:15.854Z,73.39
2016-06-10T06:16:15.874Z,74.05
2016-06-10T06:17:15.877Z,73.39
2016-06-10T06:18:15.911Z,73.39
2016-06-10T06:19:15.930Z,73.39
2016-06-10T06:20:15.964Z,73.19
2016-06-10T06:21:15.967Z,73.67
2016-06-10T06:22:15.985Z,72.85
2016-06-10T06:23:16.004Z,73.19
2016-06-10T06:24:16.023Z,73.58
2016-06-10T06:25:16.041Z,73.67
2016-06-10T06:26:16.060Z,73.58
2016-06-10T06:27:16.063Z,73.77
2016-06-10T06:28:16.098Z,73.48
2016-06-10T06:29:16.117Z,72.81
2016-06-10T06:30:16.134Z,72.53
2016-06-10T06:31:16.153Z,72.28
2016-06-10T06:32:16.157Z,72.66
2016-06-10T06:33:16.191Z,72.47
2016-06-10T06:34:16.210Z,72.43
2016-06-10T06:35:16.213Z,73.1
2016-06-10T06:36:16.232Z,73.67
2016-06-10T06:37:16.266Z,74.15
2016-06-10T06:38:16.269Z,74.05
2016-06-10T06:39:16.303Z,73.67
2016-06-10T06:40:16.322Z,73.67
2016-06-10T06:41:16.357Z,73.58
2016-06-10T06:42:16.359Z,73.23
2016-06-10T06:43:16.378Z,72.94
2016-06-10T06:44:16.397Z,72.47
2016-06-10T06:45:16.416Z,71.89
2016-06-10T06:46:16.419Z,70.97
2016-06-10T06:47:16.437Z,70.4
2016-06-10T06:48:16.472Z,68.9
2016-06-10T06:49:16.475Z,68.33
2016-06-10T06:50:16.493Z,68.8
2016-06-10T06:51:16.528Z,67.94
2016-06-10T06:52:16.532Z,67.5
2016-06-10T06:53:16.549Z,67.31
2016-06-10T06:54:16.583Z,67.11
2016-06-10T06:55:16.586Z,67.21
2016-06-10T06:56:16.621Z,67.11
2016-06-10T06:57:16.625Z,67.88
2016-06-10T06:58:16.659Z,66.83
2016-06-10T06:59:16.678Z,67.5
2016-06-10T07:00:16.711Z,67.08
2016-06-10T07:01:16.699Z,67.08
2016-06-10T07:02:16.733Z,67.76
2016-06-10T07:03:16.752Z,67.94
2016-06-10T07:04:16.771Z,67.76
2016-06-10T07:05:16.790Z,67.27
2016-06-10T07:06:16.808Z,66.41
2016-06-10T07:07:16.842Z,66.32
2016-06-10T07:08:16.862Z,65.97
2016-06-10T07:09:16.865Z,65.2
2016-06-10T07:10:16.883Z,64.92
2016-06-10T07:11:16.917Z,64.43
2016-06-10T07:12:17.280Z,64.15
2016-06-10T07:13:16.939Z,64.05
2016-06-10T07:14:16.958Z,64.72
2016-06-10T07:15:16.977Z,64.59
2016-06-10T07:16:17.011Z,64.34
2016-06-10T07:17:17.014Z,63.93
2016-06-10T07:18:17.032Z,63.73
2016-06-10T07:19:16.895Z,64.02
2016-06-10T07:20:17.070Z,63.73
2016-06-10T07:21:17.089Z,61.66
2016-06-10T07:22:17.123Z,60.7
2016-06-10T07:23:17.141Z,60.99
2016-06-10T07:24:17.238Z,60.8
2016-06-10T07:25:18.461Z,60.7
2016-06-10T07:26:17.182Z,60.61
2016-06-10T07:27:17.201Z,60.41
2016-06-10T07:28:17.220Z,61.47
2016-06-10T07:29:17.254Z,61.76
2016-06-10T07:30:17.257Z,62.62
2016-06-10T07:31:17.292Z,61.85
2016-06-10T07:32:17.310Z,62.04
2016-06-10T07:33:17.344Z,61.66
2016-06-10T07:34:17.348Z,60.32
2016-06-10T07:35:17.381Z,60.41
2016-06-10T07:36:17.384Z,60.22
2016-06-10T07:37:17.419Z,61.18
2016-06-10T07:38:17.423Z,60.32
2016-06-10T07:39:17.676Z,59.08
2016-06-10T07:40:17.460Z,58.02
2016-06-10T07:41:17.478Z,56.99
2016-06-10T07:42:17.497Z,57.67
2016-06-10T07:43:17.563Z,57.28
2016-06-10T07:44:17.582Z,56.71
2016-06-10T07:45:17.600Z,57.38
2016-06-10T07:46:17.634Z,58.15
2016-06-10T07:47:17.684Z,56.64
2016-06-10T07:48:17.624Z,56.35
2016-06-10T07:49:17.675Z,55.49
2016-06-10T07:50:17.646Z,56.07
2016-06-10T07:51:17.728Z,55.3
2016-06-10T07:52:17.699Z,55.78
2016-06-10T07:53:17.764Z,55.58
2016-06-10T07:54:17.737Z,55.8
2016-06-10T07:55:17.787Z,55.71
2016-06-10T07:56:17.978Z,54.94
2016-06-10T07:57:17.856Z,54.46
2016-06-10T07:58:17.828Z,54.27
2016-06-10T07:59:17.830Z,54.66
2016-06-10T08:00:17.865Z,53.48
2016-06-10T08:01:17.869Z,52.71
2016-06-10T08:02:17.903Z,53.58
2016-06-10T08:03:17.920Z,54.91
2016-06-10T08:04:17.940Z,55.13
2016-06-10T08:05:17.943Z,53.99
2016-06-10T08:06:17.977Z,54.46
2016-06-10T08:07:17.996Z,52.67
2016-06-10T08:08:17.999Z,52.07
2016-06-10T08:09:18.986Z,52.45
2016-06-10T08:10:18.052Z,51.97
2016-06-10T08:11:18.070Z,49.19
2016-06-10T08:12:18.089Z,48.8
2016-06-10T08:13:18.109Z,48.93
2016-06-10T08:14:18.127Z,48.44
2016-06-10T08:15:18.145Z,46.84
2016-06-10T08:16:18.180Z,47.13
2016-06-10T08:17:18.199Z,46.94
2016-06-10T08:18:18.216Z,46.45
2016-06-10T08:19:18.236Z,44.9
2016-06-10T08:20:18.255Z,45.57
2016-06-10T08:21:18.117Z,46.62
2016-06-10T08:22:18.292Z,45.98
2016-06-10T08:23:18.311Z,44.82
2016-06-10T08:24:18.782Z,44.44
2016-06-10T08:25:18.363Z,43.84
2016-06-10T08:26:18.382Z,43.46
2016-06-10T08:27:18.401Z,43.94
2016-06-10T08:28:18.419Z,44.32
2016-06-10T08:29:18.454Z,44.13
2016-06-10T08:30:18.457Z,45.09
2016-06-10T08:31:18.475Z,43.19
2016-06-10T08:32:18.495Z,41.37
2016-06-10T08:33:18.372Z,43
2016-06-10T08:34:18.547Z,44.15
2016-06-10T08:35:18.565Z,45.3
2016-06-10T08:36:18.585Z,46.74
2016-06-10T08:37:18.588Z,45.3
2016-06-10T08:38:18.622Z,42.52
2016-06-10T08:39:18.672Z,40.2
2016-06-10T08:40:18.675Z,39.45
2016-06-10T08:41:18.725Z,40.96
2016-06-10T08:42:18.760Z,40.96
2016-06-10T08:43:18.762Z,41.25
2016-06-10T08:44:18.578Z,41.73
2016-06-10T08:45:18.815Z,42.69
2016-06-10T08:46:18.818Z,41.93
2016-06-10T08:47:18.838Z,43.36
2016-06-10T08:48:18.809Z,44.59
2016-06-10T08:49:18.859Z,44.59
2016-06-10T08:50:18.862Z,43.15
2016-06-10T08:51:18.881Z,42.57
2016-06-10T08:52:18.900Z,42.47
2016-06-10T08:53:18.918Z,43.15
2016-06-10T08:54:18.937Z,44.4
2016-06-10T08:55:18.956Z,44.87
2016-06-10T08:56:19.366Z,44.2
2016-06-10T08:57:18.852Z,43.91
2016-06-10T08:58:19.028Z,45.07
2016-06-10T08:59:19.047Z,44.42
2016-06-10T09:00:19.065Z,43.27
2016-06-10T09:01:19.084Z,42.02
2016-06-10T09:02:19.102Z,42.02
2016-06-10T09:03:19.121Z,41.63
2016-06-10T09:04:19.155Z,41.54
2016-06-10T09:05:19.158Z,41.93
2016-06-10T09:06:19.194Z,41.71
2016-06-10T09:07:19.197Z,43.84
2016-06-10T09:08:19.230Z,43.46
2016-06-10T09:09:19.248Z,44.42
2016-06-10T09:10:19.267Z,44.9
2016-06-10T09:11:19.270Z,45.37
2016-06-10T09:12:19.429Z,44.24
2016-06-10T09:13:19.307Z,43.48
2016-06-10T09:14:19.327Z,42.93
2016-06-10T09:15:19.361Z,41.87
2016-06-10T09:16:19.379Z,39.37
2016-06-10T09:17:19.414Z,36.49
2016-06-10T09:18:19.417Z,36.97
2016-06-10T09:19:19.451Z,37.74
2016-06-10T09:20:19.470Z,37.35
2016-06-10T09:21:19.489Z,36.68
2016-06-10T09:22:19.507Z,36.4
2016-06-10T09:23:19.526Z,36.11
2016-06-10T09:24:19.545Z,37.26
2016-06-10T09:25:19.564Z,39.06
2016-06-10T09:26:19.583Z,38.96
2016-06-10T09:27:19.617Z,39.66
2016-06-10T09:28:19.682Z,39.11
2016-06-10T09:29:19.669Z,37.27
2016-06-10T09:30:19.657Z,34.3
2016-06-10T09:31:19.676Z,36.05
2016-06-10T09:32:19.710Z,37.39
2016-06-10T09:33:19.730Z,36.82
2016-06-10T09:34:19.747Z,36.22
2016-06-10T09:35:19.766Z,38.04
2016-06-10T09:36:19.800Z,39.29
2016-06-10T09:37:19.819Z,39.87
2016-06-10T09:38:19.822Z,39.79
2016-06-10T09:39:19.950Z,39.79
2016-06-10T09:40:19.860Z,39.99
2016-06-10T09:41:19.941Z,39.61
2016-06-10T09:42:20.475Z,39.79
2016-06-10T09:43:19.963Z,39.11
2016-06-10T09:44:19.950Z,39.87
2016-06-10T09:45:20.063Z,40.83
2016-06-10T09:46:20.003Z,41.12
2016-06-10T09:47:20.022Z,40.83
2016-06-10T09:48:20.040Z,39.03
2016-06-10T09:49:20.076Z,37.77
2016-06-10T09:50:20.063Z,37.1
2016-06-10T09:51:20.127Z,37.39
2016-06-10T09:52:20.131Z,38.62
2016-06-10T09:53:20.166Z,38.91
2016-06-10T09:54:20.169Z,39.11
2016-06-10T09:55:20.187Z,39.2
2016-06-10T09:56:20.206Z,37.27
2016-06-10T09:57:20.084Z,34.88
2016-06-10T09:58:20.431Z,34.68
2016-06-10T09:59:20.262Z,36.13
2016-06-10T10:00:20.280Z,36.51
2016-06-10T10:01:20.299Z,36.32
2016-06-10T10:02:20.318Z,35.26
2016-06-10T10:03:20.352Z,33.44
2016-06-10T10:04:20.372Z,33.16
2016-06-10T10:05:20.375Z,34.39
2016-06-10T10:06:20.409Z,34.88
2016-06-10T10:07:20.427Z,36.03
2016-06-10T10:08:20.446Z,36.41
2016-06-10T10:09:20.465Z,36.8
2016-06-10T10:10:20.483Z,35.83
2016-06-10T10:11:20.502Z,36.22
2016-06-10T10:12:20.786Z,36.13
2016-06-10T10:13:20.555Z,36.4
2016-06-10T10:14:20.573Z,36.32
2016-06-10T10:15:20.592Z,35.26
2016-06-10T10:16:20.612Z,34.41
2016-06-10T10:17:20.489Z,34.8
2016-06-10T10:18:20.648Z,34.61
2016-06-10T10:19:20.682Z,34.51
2016-06-10T10:20:20.686Z,33.16
2016-06-10T10:21:20.720Z,32.2
2016-06-10T10:22:20.738Z,31.62
2016-06-10T10:23:20.805Z,30.66
2016-06-10T10:24:20.776Z,31.62
2016-06-10T10:25:20.811Z,32.97
2016-06-10T10:26:20.657Z,33.26
2016-06-10T10:27:20.848Z,34.7
2016-06-10T10:28:20.851Z,34.61
2016-06-10T10:29:20.948Z,34.53
2016-06-10T10:30:20.951Z,34.45
2016-06-10T10:31:21.032Z,33.29
2016-06-10T10:32:20.988Z,33.1
2016-06-10T10:33:21.069Z,34.25
2016-06-10T10:34:21.042Z,34.45
2016-06-10T10:35:21.123Z,33.29
2016-06-10T10:36:21.079Z,32.34
2016-06-10T10:37:21.082Z,32.73
2016-06-10T10:38:21.085Z,33.98
2016-06-10T10:39:21.150Z,31.77
2016-06-10T10:40:21.138Z,32.06
2016-06-10T10:41:21.173Z,32.92
2016-06-10T10:42:21.160Z,33.69
2016-06-10T10:43:21.101Z,32.44
2016-06-10T10:44:21.197Z,32.82
2016-06-10T10:45:21.248Z,33.2
2016-06-10T10:46:21.235Z,32.62
2016-06-10T10:47:21.143Z,30.5
2016-06-10T10:48:21.287Z,30.02
2016-06-10T10:49:21.290Z,30.6
2016-06-10T10:50:21.325Z,32.71
2016-06-10T10:51:21.344Z,33.37
2016-06-10T10:52:21.362Z,33.08
2016-06-10T10:53:21.381Z,32.89
2016-06-10T10:54:21.400Z,33.18
2016-06-10T10:55:21.434Z,32.33
2016-06-10T10:56:21.297Z,32.23
2016-06-10T10:57:21.863Z,30.88
2016-06-10T10:58:21.506Z,30.69
2016-06-10T10:59:21.384Z,30.79
2016-06-10T11:00:21.527Z,30.79
2016-06-10T11:01:21.546Z,30.69
2016-06-10T11:02:21.580Z,30.02
2016-06-10T11:03:21.584Z,30.21
2016-06-10T11:04:21.618Z,31.37
2016-06-10T11:05:21.637Z,32.04
2016-06-10T11:06:21.655Z,31.75
2016-06-10T11:07:21.518Z,32.62
2016-06-10T11:08:21.693Z,32.25
2016-06-10T11:09:21.727Z,30.9
2016-06-10T11:10:21.730Z,31.57
2016-06-10T11:11:21.749Z,31.57
2016-06-10T11:12:21.970Z,32.82
2016-06-10T11:13:21.646Z,34.66
2016-06-10T11:14:21.820Z,33.61
2016-06-10T11:15:21.698Z,33.23
2016-06-10T11:16:21.702Z,33.79
2016-06-10T11:17:21.955Z,31.69
2016-06-10T11:18:21.958Z,31.69
2016-06-10T11:19:21.961Z,31.12
2016-06-10T11:20:21.964Z,31.78
2016-06-10T11:21:21.968Z,32.75
2016-06-10T11:22:22.002Z,33.31
2016-06-10T11:23:22.020Z,33.21
2016-06-10T11:24:22.086Z,32.92
2016-06-10T11:25:22.088Z,33.02
2016-06-10T11:26:22.139Z,32.73
2016-06-10T11:27:22.814Z,33.23
2016-06-10T11:28:22.301Z,34.08
2016-06-10T11:29:22.195Z,34.84
2016-06-10T11:30:22.197Z,35.33
2016-06-10T11:31:22.201Z,34.84
2016-06-10T11:32:22.204Z,35.04
2016-06-10T11:33:22.238Z,35.24
2016-06-10T11:34:22.241Z,34.46
2016-06-10T11:35:28.541Z,34.27
2016-06-10T11:36:22.294Z,34.66
2016-06-10T11:37:22.313Z,34.27
2016-06-10T11:38:22.347Z,31.3
2016-06-10T11:39:22.351Z,30.53
2016-06-10T11:40:22.370Z,29.76
2016-06-10T11:41:22.403Z,30.05
2016-06-10T11:42:23.062Z,29.49
2016-06-10T11:43:22.301Z,29.97
2016-06-10T11:44:22.475Z,30.35
2016-06-10T11:45:22.548Z,30.07
2016-06-10T11:46:22.606Z,28.42
2016-06-10T11:47:22.664Z,28.53
2016-06-10T11:48:22.738Z,28.72
2016-06-10T11:49:22.785Z,29.49
2016-06-10T11:50:22.803Z,27.17
2016-06-10T11:51:22.836Z,27.27
2016-06-10T11:52:22.885Z,25.54
2016-06-10T11:53:22.918Z,23.99
2016-06-10T11:54:22.946Z,25.73
2016-06-10T11:55:22.970Z,24.76
2016-06-10T11:56:23.009Z,25.63
2016-06-10T11:57:22.878Z,26.31
2016-06-10T11:58:23.589Z,26.79
2016-06-10T11:59:23.080Z,27.66
2016-06-10T12:00:23.100Z,27.64
2016-06-10T12:01:23.120Z,27.83
2016-06-10T12:02:23.142Z,27.64
2016-06-10T12:03:23.178Z,27.64
2016-06-10T12:04:23.198Z,27.56
2016-06-10T12:05:23.216Z,27.56
2016-06-10T12:06:23.252Z,26.68
2016-06-10T12:07:23.270Z,26.31
2016-06-10T12:08:23.290Z,26.21
2016-06-10T12:09:23.309Z,25.92
2016-06-10T12:10:23.343Z,26.79
2016-06-10T12:11:23.362Z,27.57
2016-06-10T12:12:24.226Z,27.11
2016-06-10T12:13:23.401Z,24.3
2016-06-10T12:14:23.420Z,24.32
2016-06-10T12:15:23.438Z,23.45
2016-06-10T12:16:23.458Z,23.65
2016-06-10T12:17:23.522Z,20.94
2016-06-10T12:18:23.526Z,23.83
2016-06-10T12:19:23.529Z,22.67
2016-06-10T12:20:23.610Z,22.77
2016-06-10T12:21:23.629Z,23.65
2016-06-10T12:22:23.632Z,22.4
2016-06-10T12:23:23.463Z,22.97
2016-06-10T12:24:23.654Z,23.65
2016-06-10T12:25:23.704Z,24.4
2016-06-10T12:26:23.706Z,24.3
2016-06-10T12:27:23.709Z,24.88
2016-06-10T12:28:23.729Z,23.82
2016-06-10T12:29:23.747Z,22.57
2016-06-10T12:30:23.782Z,22.47
2016-06-10T12:31:23.785Z,23.34
2016-06-10T12:32:23.818Z,22.76
2016-06-10T12:33:23.837Z,21.7
2016-06-10T12:34:23.872Z,21.41
2016-06-10T12:35:23.906Z,21.33
2016-06-10T12:36:23.909Z,20.94
2016-06-10T12:37:23.928Z,20.86
2016-06-10T12:38:23.962Z,21.04
2016-06-10T12:39:23.982Z,21.04
2016-06-10T12:40:23.999Z,21.62
2016-06-10T12:41:24.018Z,21.04
2016-06-10T12:42:24.037Z,20.94
2016-06-10T12:43:24.103Z,21.04
2016-06-10T12:44:24.075Z,20.07
2016-06-10T12:45:24.109Z,20.17
2016-06-10T12:46:24.128Z,18.91
2016-06-10T12:47:24.146Z,19.21
2016-06-10T12:48:24.165Z,19.89
2016-06-10T12:49:24.199Z,20.37
2016-06-10T12:50:24.218Z,20.75
2016-06-10T12:51:24.237Z,21.52
2016-06-10T12:52:24.255Z,22.39
2016-06-10T12:53:24.290Z,22.38
2016-06-10T12:54:24.308Z,21.52
2016-06-10T12:55:24.358Z,21.71