createdAt,value
2023-04-08T00:01:49.539Z,100382.10
2023-04-08T00:04:17.500Z,100386.49
2023-04-08T00:06:45.630Z,100386.95
2023-04-08T00:09:15.609Z,100389.97
2023-04-08T00:11:43.518Z,100395.90
2023-04-08T00:14:11.683Z,100393.56
2023-04-08T00:16:39.691Z,100389.69
2023-04-08T00:19:07.916Z,100392.39
2023-04-08T00:21:36.209Z,100390.82
2023-04-08T00:24:04.391Z,100394.19
2023-04-08T00:26:32.599Z,100398.14
2023-04-08T00:29:00.499Z,100395.42
2023-04-08T00:31:28.462Z,100399.62
2023-04-08T00:33:56.669Z,100406.05
2023-04-08T00:36:31.168Z,100407.89
2023-04-08T00:38:59.152Z,100411.58
2023-04-08T00:41:27.421Z,100416.57
2023-04-08T00:43:55.735Z,100415.96
2023-04-08T00:46:24.345Z,100417.64
2023-04-08T00:48:52.885Z,100416.77
2023-04-08T00:51:21.349Z,100418.52
2023-04-08T00:53:49.384Z,100419.71
2023-04-08T00:56:17.270Z,100420.96
2023-04-08T00:58:45.824Z,100421.60
2023-04-08T01:01:25.726Z,100421.73
2023-04-08T01:04:03.676Z,100421.30
2023-04-08T01:06:37.604Z,100423.80
2023-04-08T01:09:06.299Z,100427.47
2023-04-08T01:11:35.614Z,100427.16
2023-04-08T01:14:06.539Z,100430.07
2023-04-08T01:16:35.144Z,100432.81
2023-04-08T01:19:03.622Z,100434.73
2023-04-08T01:21:31.543Z,100437.00
2023-04-08T01:24:33.970Z,100435.92
2023-04-08T01:27:02.467Z,100436.01
2023-04-08T01:29:31.432Z,100437.60
2023-04-08T01:32:03.304Z,100437.36
2023-04-08T01:34:31.798Z,100442.12
2023-04-08T01:36:59.956Z,100440.10
2023-04-08T01:39:31.624Z,100439.04
2023-04-08T01:41:59.578Z,100442.29
2023-04-08T01:44:28.285Z,100440.95
2023-04-08T01:46:56.789Z,100441.04
2023-04-08T01:49:25.640Z,100440.77
2023-04-08T01:51:54.133Z,100442.91
2023-04-08T01:54:22.040Z,100445.30
2023-04-08T01:56:51.381Z,100448.05
2023-04-08T01:59:20.364Z,100447.29
2023-04-08T02:01:49.077Z,100450.55
2023-04-08T02:04:17.152Z,100454.98
2023-04-08T02:06:47.053Z,100455.57
2023-04-08T02:09:14.913Z,100449.94
2023-04-08T02:11:42.760Z,100456.67
2023-04-08T02:14:11.022Z,100459.09
2023-04-08T02:16:45.030Z,100464.09
2023-04-08T02:19:20.917Z,100462.34
2023-04-08T02:22:00.505Z,100467.63
2023-04-08T02:24:29.453Z,100472.99
2023-04-08T02:26:58.048Z,100475.34
2023-04-08T02:29:26.705Z,100480.24
2023-04-08T02:31:55.553Z,100490.66
2023-04-08T02:34:24.238Z,100499.14
2023-04-08T02:36:52.477Z,100504.99
2023-04-08T02:39:20.700Z,100509.95
2023-04-08T02:41:50.300Z,100515.27
2023-04-08T02:44:18.234Z,100514.21
2023-04-08T02:46:46.106Z,100514.81
2023-04-08T02:49:13.981Z,100519.61
2023-04-08T02:51:42.353Z,100525.27
2023-04-08T02:54:10.364Z,100525.14
2023-04-08T02:56:38.285Z,100530.16
2023-04-08T02:59:06.586Z,100530.92
2023-04-08T03:01:34.450Z,100536.17
2023-04-08T03:04:02.787Z,100547.48
2023-04-08T03:06:32.229Z,100541.33
2023-04-08T03:09:00.477Z,100545.05
2023-04-08T03:11:28.424Z,100546.41
2023-04-08T03:13:56.333Z,100548.69
2023-04-08T03:16:24.737Z,100544.70
2023-04-08T03:18:52.939Z,100549.65
2023-04-08T03:21:21.448Z,100548.38
2023-04-08T03:23:49.611Z,100549.91
2023-04-08T03:26:17.542Z,100549.77
2023-04-08T03:28:47.891Z,100551.41
2023-04-08T03:31:16.499Z,100553.05
2023-04-08T03:33:44.479Z,100555.17
2023-04-08T03:36:12.511Z,100555.09
2023-04-08T03:39:07.023Z,100558.75
2023-04-08T03:41:35.483Z,100560.73
2023-04-08T03:44:04.589Z,100563.90
2023-04-08T03:46:32.825Z,100569.10
2023-04-08T03:49:09.690Z,100571.88
2023-04-08T03:51:39.845Z,100570.32
2023-04-08T03:54:07.968Z,100575.13
2023-04-08T03:56:38.997Z,100578.59
2023-04-08T03:59:10.031Z,100583.88
2023-04-08T04:01:38.494Z,100589.94
2023-04-08T04:04:08.238Z,100594.13
2023-04-08T04:06:36.585Z,100593.11
2023-04-08T04:09:06.975Z,100597.34
2023-04-08T04:11:38.013Z,100600.44
2023-04-08T04:14:05.902Z,100600.14
2023-04-08T04:16:34.058Z,100605.82
2023-04-08T04:19:02.174Z,100607.81
2023-04-08T04:21:30.179Z,100612.98
2023-04-08T04:23:58.140Z,100610.83
2023-04-08T04:26:27.280Z,100614.11
2023-04-08T04:28:55.365Z,100617.45
2023-04-08T04:31:28.150Z,100620.63
2023-04-08T04:33:56.063Z,100624.20
2023-04-08T04:36:27.559Z,100627.62
2023-04-08T04:38:56.881Z,100632.79
2023-04-08T04:41:24.876Z,100635.33
2023-04-08T04:43:52.999Z,100635.95
2023-04-08T04:46:21.503Z,100642.32
2023-04-08T04:48:49.682Z,100647.28
2023-04-08T04:51:17.937Z,100651.02
2023-04-08T04:53:50.051Z,100649.98
2023-04-08T04:56:17.875Z,100649.27
2023-04-08T04:58:55.005Z,100651.42
2023-04-08T05:01:23.029Z,100654.20
2023-04-08T05:03:50.938Z,100653.02
2023-04-08T05:06:18.940Z,100652.70
2023-04-08T05:08:47.144Z,100660.09
2023-04-08T05:11:18.351Z,100663.94
2023-04-08T05:13:49.111Z,100667.41
2023-04-08T05:16:19.831Z,100666.89
2023-04-08T05:18:47.929Z,100673.42
2023-04-08T05:21:16.260Z,100678.77
2023-04-08T05:23:44.273Z,100681.73
2023-04-08T05:26:16.540Z,100684.91
2023-04-08T05:28:44.658Z,100687.14
2023-04-08T05:31:13.137Z,100690.70
2023-04-08T05:34:05.440Z,100693.64
2023-04-08T05:36:39.039Z,100699.54
2023-04-08T05:39:13.141Z,100699.14
2023-04-08T05:41:41.089Z,100704.12
2023-04-08T05:44:09.104Z,100703.91
2023-04-08T05:46:38.250Z,100710.55
2023-04-08T05:49:06.180Z,100708.05
2023-04-08T05:51:34.084Z,100712.34
2023-04-08T05:54:01.973Z,100716.45
2023-04-08T05:56:30.048Z,100716.06
2023-04-08T05:58:58.289Z,100723.50
2023-04-08T06:01:26.536Z,100725.33
2023-04-08T06:03:56.451Z,100726.64
2023-04-08T06:06:26.144Z,100729.98
2023-04-08T06:08:54.456Z,100736.44
2023-04-08T06:11:22.308Z,100733.98
2023-04-08T06:13:50.292Z,100735.23
2023-04-08T06:16:20.808Z,100736.98
2023-04-08T06:18:50.075Z,100742.35
2023-04-08T06:21:18.821Z,100744.54
2023-04-08T06:23:46.885Z,100751.73
2023-04-08T06:26:14.780Z,100752.02
2023-04-08T06:28:42.835Z,100758.67
2023-04-08T06:31:10.891Z,100756.50
2023-04-08T06:33:38.966Z,100761.69
2023-04-08T06:36:08.594Z,100757.80
2023-04-08T06:38:36.921Z,100760.80
2023-04-08T06:41:06.645Z,100766.77
2023-04-08T06:43:35.573Z,100769.06
2023-04-08T06:46:03.820Z,100770.58
2023-04-08T06:48:32.584Z,100768.69
2023-04-08T06:51:01.748Z,100771.20
2023-04-08T06:53:30.762Z,100772.48
2023-04-08T06:55:58.656Z,100772.66
2023-04-08T06:58:27.414Z,100777.13
2023-04-08T07:00:58.668Z,100782.00
2023-04-08T07:03:27.094Z,100783.35
2023-04-08T07:05:55.055Z,100789.86
2023-04-08T07:08:23.142Z,100792.77
2023-04-08T07:10:52.695Z,100801.14
2023-04-08T07:13:20.711Z,100808.10
2023-04-08T07:15:48.713Z,100813.24
2023-04-08T07:18:17.009Z,100813.34
2023-04-08T07:20:44.937Z,100816.30
2023-04-08T07:23:12.865Z,100821.98
2023-04-08T07:25:40.727Z,100819.38
2023-04-08T07:28:08.753Z,100817.28
2023-04-08T07:30:36.952Z,100823.30
2023-04-08T07:33:05.162Z,100821.40
2023-04-08T07:35:34.136Z,100821.26
2023-04-08T07:38:02.209Z,100828.34
2023-04-08T07:40:30.381Z,100826.44
2023-04-08T07:42:58.263Z,100832.23
2023-04-08T07:45:26.426Z,100835.09
2023-04-08T07:47:55.330Z,100835.94
2023-04-08T07:50:23.816Z,100838.20
2023-04-08T07:52:53.502Z,100838.95
2023-04-08T07:55:21.619Z,100840.98
2023-04-08T07:57:49.886Z,100841.01
2023-04-08T13:02:37.446Z,100951.42
2023-04-08T13:05:06.007Z,100948.06
2023-04-08T13:07:33.785Z,100950.52
2023-04-08T13:10:03.630Z,100944.20
2023-04-08T13:12:32.190Z,100941.48
2023-04-08T13:15:01.374Z,100936.11
2023-04-08T13:17:29.379Z,100936.13
2023-04-08T13:19:57.420Z,100931.35
2023-04-08T13:22:25.470Z,100929.00
2023-04-08T13:24:53.460Z,100929.64
2023-04-08T13:27:22.756Z,100931.98
2023-04-08T13:29:50.832Z,100932.76
2023-04-08T13:32:18.722Z,100932.58
2023-04-08T13:34:46.820Z,100934.27
2023-04-08T13:37:14.829Z,100935.29
2023-04-08T13:39:42.883Z,100936.99
2023-04-08T13:42:11.022Z,100936.02
2023-04-08T13:44:39.329Z,100932.73
2023-04-08T13:47:07.279Z,100929.37
2023-04-08T13:49:35.234Z,100934.52
2023-04-08T13:52:03.194Z,100934.91
2023-04-08T13:54:31.182Z,100930.67
2023-04-08T13:57:02.750Z,100932.55
2023-04-08T13:59:33.812Z,100930.10
2023-04-08T14:02:02.321Z,100931.05
2023-04-08T14:04:30.411Z,100930.30
2023-04-08T14:06:58.453Z,100926.34
2023-04-08T14:09:26.767Z,100927.60
2023-04-08T14:11:54.665Z,100924.52
2023-04-08T14:14:22.921Z,100925.59
2023-04-08T14:16:50.875Z,100926.25
2023-04-08T14:19:19.322Z,100922.97
2023-04-08T14:21:47.320Z,100925.63
2023-04-08T14:24:15.947Z,100926.81
2023-04-08T14:26:43.919Z,100930.06
2023-04-08T14:29:11.895Z,100930.45
2023-04-08T14:31:39.781Z,100931.76
2023-04-08T14:34:07.880Z,100930.02
2023-04-08T14:36:35.774Z,100931.45
2023-04-08T14:39:03.706Z,100929.23
2023-04-08T14:41:32.006Z,100934.21
2023-04-08T14:44:00.328Z,100936.88
2023-04-08T14:46:29.184Z,100938.00
2023-04-08T14:48:57.397Z,100941.16
2023-04-08T14:51:25.412Z,100943.48
2023-04-08T14:53:53.400Z,100943.24
2023-04-08T14:56:21.705Z,100939.30
2023-04-08T14:58:53.870Z,100938.06
2023-04-08T15:01:21.849Z,100934.20
2023-04-08T15:03:49.924Z,100937.54
2023-04-08T15:06:18.789Z,100938.14
2023-04-08T15:08:47.346Z,100934.40
2023-04-08T15:11:15.850Z,100937.06
2023-04-08T15:13:44.973Z,100934.85
2023-04-08T15:16:12.968Z,100937.30
2023-04-08T15:18:40.887Z,100936.77
2023-04-08T15:21:09.164Z,100938.67
2023-04-08T15:23:41.945Z,100935.55
2023-04-08T15:26:11.158Z,100933.80
2023-04-08T15:28:40.565Z,100939.80
2023-04-08T15:31:08.915Z,100931.50
2023-04-08T15:33:41.474Z,100934.42
2023-04-08T15:36:09.583Z,100941.23
2023-04-08T15:38:39.152Z,100940.04
2023-04-08T15:41:07.026Z,100936.39
2023-04-08T15:43:35.561Z,100929.45
2023-04-08T15:46:03.592Z,100933.72
2023-04-08T15:48:32.766Z,100936.69
2023-04-08T15:51:07.934Z,100940.98
2023-04-08T15:53:36.230Z,100940.27
2023-04-08T15:56:04.701Z,100940.18
2023-04-08T15:58:32.621Z,100940.39
2023-04-08T16:01:00.563Z,100942.74
2023-04-08T16:03:32.001Z,100946.46
2023-04-08T16:06:03.086Z,100951.97
2023-04-08T16:08:33.475Z,100955.79
2023-04-08T16:11:03.769Z,100952.77
2023-04-08T16:13:32.074Z,100955.05
2023-04-08T16:16:03.220Z,100951.32
2023-04-08T16:18:31.473Z,100951.20
2023-04-08T16:20:59.396Z,100955.46
2023-04-08T16:23:27.322Z,100955.02
2023-04-08T16:25:55.957Z,100954.30
2023-04-08T16:28:24.119Z,100956.50
2023-04-08T16:30:52.898Z,100955.47
2023-04-08T16:33:24.591Z,100955.70
2023-04-08T16:35:52.775Z,100953.69
2023-04-08T16:38:21.075Z,100953.54
2023-04-08T16:40:49.032Z,100951.23
2023-04-08T16:43:17.246Z,100949.17
2023-04-08T16:45:45.281Z,100951.66
2023-04-08T16:48:13.581Z,100954.08
2023-04-08T16:50:42.809Z,100955.44
2023-04-08T16:53:19.678Z,100959.05
2023-04-08T16:55:47.877Z,100960.34
2023-04-08T16:58:18.009Z,100962.50
2023-04-08T17:00:46.318Z,100963.33
2023-04-08T17:03:14.746Z,100964.85
2023-04-08T17:05:43.096Z,100966.73
2023-04-08T17:08:11.149Z,100972.41
2023-04-08T17:10:39.779Z,100969.61
2023-04-08T17:13:08.380Z,100971.30
2023-04-08T17:15:36.743Z,100979.69
2023-04-08T17:18:04.665Z,100980.14
2023-04-08T17:20:32.600Z,100988.84
2023-04-08T17:23:00.913Z,100994.84
2023-04-08T17:25:28.853Z,100994.55
2023-04-08T17:27:56.826Z,100995.69
2023-04-08T17:30:25.133Z,100992.55
2023-04-08T17:32:53.575Z,100996.14
2023-04-08T17:35:21.678Z,100998.93
2023-04-08T17:37:50.312Z,101000.85
2023-04-08T17:40:18.564Z,101005.77
2023-04-08T17:42:46.622Z,101007.00
2023-04-08T17:45:14.940Z,101004.04
2023-04-08T17:47:43.727Z,101004.30
2023-04-08T17:50:12.025Z,101008.73
2023-04-08T17:52:43.937Z,101008.06
2023-04-08T17:55:13.840Z,101015.34
2023-04-08T17:57:42.656Z,101015.69
2023-04-08T18:00:10.979Z,101017.73
2023-04-08T18:02:42.989Z,101017.66
2023-04-08T18:05:11.850Z,101024.23
2023-04-08T18:07:49.605Z,101029.23
2023-04-08T18:10:17.705Z,101027.34
2023-04-08T18:12:45.907Z,101029.58
2023-04-08T18:15:14.146Z,101035.52
2023-04-08T18:17:42.147Z,101032.97
2023-04-08T18:20:10.679Z,101035.29
2023-04-08T18:22:39.502Z,101036.36
2023-04-08T18:25:07.766Z,101036.70
2023-04-08T18:27:36.382Z,101039.16
2023-04-08T18:30:05.480Z,101037.34
2023-04-08T18:32:33.992Z,101036.81
2023-04-08T18:35:01.877Z,101039.81
2023-04-08T18:37:31.529Z,101038.45
2023-04-08T18:40:01.811Z,101042.16
2023-04-08T18:42:30.252Z,101047.02
2023-04-08T18:44:58.724Z,101046.59
2023-04-08T18:47:27.131Z,101052.56
2023-04-08T18:49:57.738Z,101056.48
2023-04-08T18:52:25.800Z,101050.29
2023-04-08T18:54:54.646Z,101049.96
2023-04-08T18:57:22.982Z,101054.62
2023-04-08T18:59:54.214Z,101055.77
2023-04-08T19:02:22.929Z,101055.40
2023-04-08T19:04:52.486Z,101055.90
2023-04-08T19:07:20.335Z,101056.86
2023-04-08T19:09:48.650Z,101060.21
2023-04-08T19:12:17.096Z,101063.77
2023-04-08T19:14:45.498Z,101059.19
2023-04-08T19:17:13.700Z,101061.05
2023-04-08T19:19:41.961Z,101062.19
2023-04-08T19:22:10.599Z,101065.87
2023-04-08T19:24:39.146Z,101066.17
2023-04-08T19:27:07.512Z,101066.95
2023-04-08T19:30:05.579Z,101067.34
2023-04-08T19:32:36.488Z,101064.23
2023-04-08T19:35:07.077Z,101065.54
2023-04-08T19:37:35.603Z,101062.71
2023-04-08T19:40:04.232Z,101063.30
2023-04-08T19:42:32.292Z,101065.48
2023-04-08T19:45:03.663Z,101062.87
2023-04-08T19:47:32.180Z,101067.48
2023-04-08T19:50:00.462Z,101062.41
2023-04-08T19:52:31.095Z,101065.65
2023-04-08T19:54:59.145Z,101064.54
2023-04-08T19:57:30.844Z,101065.62
2023-04-08T19:59:58.914Z,101062.94
2023-04-08T20:02:26.969Z,101064.85
2023-04-08T20:04:58.252Z,101066.84
2023-04-08T20:07:29.048Z,101066.50
2023-04-08T20:09:57.003Z,101065.45
2023-04-08T20:12:24.958Z,101066.92
2023-04-08T20:14:55.656Z,101068.23
2023-04-08T20:17:23.987Z,101068.01
2023-04-08T20:19:51.958Z,101065.79
2023-04-08T20:22:20.766Z,101063.84
2023-04-08T20:24:53.072Z,101064.55
2023-04-08T20:27:21.336Z,101064.21
2023-04-08T20:29:49.320Z,101061.45
2023-04-08T20:32:17.253Z,101064.90
2023-04-08T20:34:45.634Z,101063.77
2023-04-08T20:37:18.377Z,101058.88
2023-04-08T20:39:49.346Z,101055.84
2023-04-08T20:42:19.852Z,101060.58
2023-04-08T20:44:53.845Z,101063.29
2023-04-08T20:47:22.283Z,101060.55
2023-04-08T20:49:53.793Z,101065.30
2023-04-08T20:52:21.918Z,101062.34
2023-04-08T20:54:51.143Z,101067.70
2023-04-08T20:57:19.158Z,101070.05
2023-04-08T20:59:53.137Z,101067.84
2023-04-08T21:02:31.782Z,101071.60
2023-04-08T21:05:04.879Z,101069.77
2023-04-08T21:07:38.529Z,101072.02
2023-04-08T21:10:07.611Z,101073.80
2023-04-08T21:12:35.852Z,101072.84
2023-04-08T21:15:03.994Z,101075.50
2023-04-08T21:17:34.299Z,101071.09
2023-04-08T21:20:03.625Z,101073.05
2023-04-08T21:22:32.374Z,101068.48
2023-04-08T21:25:00.263Z,101068.65
2023-04-08T21:27:32.544Z,101072.17
2023-04-08T21:30:00.895Z,101071.30
2023-04-08T21:32:30.385Z,101070.41
2023-04-08T21:34:58.673Z,101072.64
2023-04-08T21:40:23.368Z,101073.28
2023-04-08T21:42:52.125Z,101077.27
2023-04-08T21:45:20.219Z,101079.11
2023-04-08T21:47:55.530Z,101078.43
2023-04-08T21:50:26.465Z,101080.70
2023-04-08T21:52:54.464Z,101083.71
2023-04-08T21:55:25.801Z,101081.89
2023-04-08T21:57:54.013Z,101083.99
2023-04-08T22:00:24.604Z,101080.55
2023-04-08T22:02:53.475Z,101078.46
2023-04-08T22:05:21.700Z,101075.45
2023-04-08T22:07:57.594Z,101073.86
2023-04-08T22:10:25.948Z,101072.29
2023-04-08T22:13:18.928Z,101072.68
2023-04-08T22:15:50.262Z,101067.17
2023-04-08T22:18:18.266Z,101061.45
2023-04-08T22:20:48.887Z,101061.13
2023-04-08T22:23:16.841Z,101066.66
2023-04-08T22:25:44.797Z,101068.05
2023-04-08T22:28:22.685Z,101065.89
2023-04-08T22:30:50.788Z,101061.27
2023-04-08T22:33:18.756Z,101056.98
2023-04-08T22:35:46.951Z,101054.76
2023-04-08T22:38:14.927Z,101055.44
2023-04-08T22:40:46.079Z,101055.48
2023-04-08T22:43:17.039Z,101055.19
2023-04-08T22:45:48.657Z,101054.81
2023-04-08T22:48:17.641Z,101056.45
2023-04-08T22:50:48.167Z,101057.75
2023-04-08T22:53:19.434Z,101058.63
2023-04-08T22:55:47.634Z,101059.06
2023-04-08T22:58:24.064Z,101060.64
2023-04-08T23:00:52.776Z,101058.25
2023-04-08T23:03:21.148Z,101058.41
2023-04-08T23:05:49.913Z,101056.60
2023-04-08T23:08:18.135Z,101059.99
2023-04-08T23:10:49.974Z,101060.11
2023-04-08T23:13:23.040Z,101060.48
2023-04-08T23:15:54.211Z,101061.63
2023-04-08T23:18:24.593Z,101062.10
2023-04-08T23:20:54.584Z,101058.86
2023-04-08T23:23:25.072Z,101056.48
2023-04-08T23:25:55.491Z,101052.50
2023-04-08T23:28:25.649Z,101051.80
2023-04-08T23:30:56.585Z,101052.80
2023-04-08T23:33:27.612Z,101052.23
2023-04-08T23:35:55.709Z,101051.39
2023-04-08T23:38:23.777Z,101052.23
2023-04-08T23:40:57.432Z,101052.44
2023-04-08T23:43:33.120Z,101052.83
2023-04-08T23:46:05.615Z,101052.34
2023-04-08T23:48:33.646Z,101048.28
2023-04-08T23:51:01.813Z,101045.74
2023-04-08T23:53:29.677Z,101040.34
2023-04-08T23:56:05.816Z,101037.82
2023-04-08T23:58:34.396Z,101042.42
