createdAt,value
2023-03-05T00:02:26.642Z,59.94
2023-03-05T00:04:54.734Z,60.65
2023-03-05T00:07:23.176Z,61.68
2023-03-05T00:09:50.792Z,62.67
2023-03-05T00:12:20.650Z,63.74
2023-03-05T00:14:49.168Z,63.04
2023-03-05T00:17:17.054Z,61.48
2023-03-05T00:19:44.362Z,59.86
2023-03-05T00:22:12.795Z,58.05
2023-03-05T00:24:39.880Z,58.23
2023-03-05T00:27:08.542Z,59.33
2023-03-05T00:29:36.674Z,60.19
2023-03-05T00:32:05.803Z,61.07
2023-03-05T00:34:33.851Z,61.80
2023-03-05T00:37:03.258Z,62.98
2023-03-05T00:39:31.574Z,63.68
2023-03-05T00:42:00.875Z,62.52
2023-03-05T00:44:29.959Z,61.06
2023-03-05T00:46:58.348Z,59.52
2023-03-05T00:49:26.588Z,58.02
2023-03-05T00:51:55.735Z,58.33
2023-03-05T00:54:25.218Z,59.36
2023-03-05T00:56:53.203Z,60.32
2023-03-05T00:59:21.144Z,61.20
2023-03-05T01:01:49.404Z,61.81
2023-03-05T01:04:17.593Z,62.99
2023-03-05T01:06:46.313Z,64.09
2023-03-05T01:09:14.224Z,63.10
2023-03-05T01:11:41.458Z,61.55
2023-03-05T01:14:10.805Z,60.15
2023-03-05T01:16:39.383Z,58.52
2023-03-05T01:19:07.874Z,57.81
2023-03-05T01:21:36.723Z,58.84
2023-03-05T01:24:06.080Z,59.76
2023-03-05T01:26:34.634Z,60.99
2023-03-05T01:29:02.680Z,61.76
2023-03-05T01:31:30.982Z,62.52
2023-03-05T01:33:59.763Z,63.96
2023-03-05T01:36:27.535Z,63.82
2023-03-05T01:38:54.698Z,62.41
2023-03-05T01:41:22.101Z,60.98
2023-03-05T01:43:52.427Z,59.67
2023-03-05T01:46:34.460Z,58.08
2023-03-05T01:49:24.342Z,58.39
2023-03-05T01:52:17.393Z,59.53
2023-03-05T01:54:50.442Z,60.48
2023-03-05T01:57:35.409Z,61.48
2023-03-05T02:00:13.210Z,62.84
2023-03-05T02:02:45.132Z,63.68
2023-03-05T02:05:18.057Z,63.02
2023-03-05T02:08:00.031Z,62.15
2023-03-05T02:10:37.097Z,58.45
2023-03-05T02:13:09.422Z,53.36
2023-03-05T02:15:39.311Z,54.45
2023-03-05T02:18:09.411Z,56.04
2023-03-05T02:20:47.534Z,57.29
2023-03-05T02:23:18.393Z,58.25
2023-03-05T02:25:46.708Z,59.20
2023-03-05T02:28:23.477Z,60.20
2023-03-05T02:30:52.855Z,60.97
2023-03-05T02:33:22.122Z,62.03
2023-03-05T02:35:50.285Z,62.75
2023-03-05T02:38:21.595Z,65.22
2023-03-05T02:40:48.704Z,60.66
2023-03-05T02:43:16.322Z,54.02
2023-03-05T02:45:43.703Z,54.08
2023-03-05T02:48:12.969Z,55.74
2023-03-05T02:50:42.511Z,57.03
2023-03-05T02:53:10.970Z,58.08
2023-03-05T02:55:39.899Z,58.85
2023-03-05T02:58:07.805Z,59.78
2023-03-05T03:00:35.161Z,60.50
2023-03-05T03:03:02.811Z,61.81
2023-03-05T03:05:31.324Z,62.31
2023-03-05T03:07:59.035Z,63.23
2023-03-05T03:10:26.892Z,63.92
2023-03-05T03:12:55.193Z,62.78
2023-03-05T03:15:22.996Z,61.23
2023-03-05T03:17:50.759Z,59.84
2023-03-05T03:20:18.538Z,58.09
2023-03-05T03:22:47.664Z,58.30
2023-03-05T03:25:18.673Z,59.24
2023-03-05T03:27:46.547Z,60.36
2023-03-05T03:30:15.581Z,61.34
2023-03-05T03:32:44.076Z,62.00
2023-03-05T03:35:12.535Z,62.97
2023-03-05T03:37:40.697Z,64.19
2023-03-05T03:40:09.244Z,63.25
2023-03-05T03:42:37.107Z,61.65
2023-03-05T03:45:04.610Z,60.08
2023-03-05T03:47:31.958Z,58.30
2023-03-05T03:49:59.599Z,58.25
2023-03-05T03:52:27.386Z,59.30
2023-03-05T03:55:01.028Z,60.42
2023-03-05T03:57:30.062Z,61.03
2023-03-05T03:59:57.213Z,61.62
2023-03-05T04:02:26.140Z,63.05
2023-03-05T04:04:54.624Z,64.12
2023-03-05T04:07:23.135Z,63.05
2023-03-05T04:09:50.572Z,61.44
2023-03-05T04:12:19.025Z,59.90
2023-03-05T04:14:47.923Z,58.22
2023-03-05T04:17:16.597Z,58.33
2023-03-05T04:19:44.436Z,59.32
2023-03-05T04:22:15.061Z,60.24
2023-03-05T04:24:46.789Z,61.26
2023-03-05T04:27:14.632Z,62.00
2023-03-05T04:29:42.340Z,63.14
2023-03-05T04:32:09.760Z,64.16
2023-03-05T04:34:38.013Z,62.97
2023-03-05T04:37:07.758Z,61.40
2023-03-05T04:39:36.080Z,59.87
2023-03-05T04:42:06.223Z,58.03
2023-03-05T04:44:34.689Z,58.10
2023-03-05T04:47:02.017Z,59.05
2023-03-05T04:49:31.762Z,60.02
2023-03-05T04:52:02.507Z,61.05
2023-03-05T04:54:37.589Z,61.69
2023-03-05T04:57:28.431Z,62.38
2023-03-05T04:59:56.217Z,63.99
2023-03-05T05:02:34.659Z,63.59
2023-03-05T05:05:07.102Z,61.89
2023-03-05T05:07:45.785Z,60.32
2023-03-05T05:10:31.334Z,58.27
2023-03-05T05:13:19.359Z,58.29
2023-03-05T05:19:13.367Z,60.49
2023-03-05T05:22:30.054Z,61.36
2023-03-05T05:25:04.178Z,62.40
2023-03-05T05:27:51.007Z,63.79
2023-03-05T05:44:12.668Z,60.03
2023-03-05T06:54:38.743Z,60.89
2023-03-05T08:28:04.335Z,62.37
2023-03-05T08:30:37.814Z,62.58
2023-03-05T08:33:27.004Z,61.17
2023-03-05T08:35:55.758Z,59.91
2023-03-05T08:38:23.331Z,58.28
2023-03-05T08:40:58.100Z,59.05
2023-03-05T08:43:25.235Z,60.70
2023-03-05T08:45:53.325Z,62.16
2023-03-05T08:48:21.005Z,62.80
2023-03-05T08:50:51.091Z,61.82
2023-03-05T08:53:27.947Z,60.29
2023-03-05T08:55:59.274Z,58.61
2023-03-05T08:58:30.400Z,58.71
2023-03-05T09:01:17.295Z,60.60
2023-03-05T09:03:47.910Z,61.87
2023-03-05T09:06:36.930Z,63.21
2023-03-05T09:09:09.577Z,61.89
2023-03-05T09:11:45.920Z,60.19
2023-03-05T09:14:29.979Z,58.20
2023-03-05T09:20:36.633Z,61.34
2023-03-05T09:27:45.970Z,61.81
2023-03-05T09:31:25.273Z,59.58
2023-03-05T10:01:08.745Z,60.30
2023-03-05T10:03:56.495Z,60.58
2023-03-05T10:06:56.422Z,60.70
2023-03-05T10:10:00.314Z,61.60
2023-03-05T10:16:08.187Z,56.83
2023-03-05T10:19:22.415Z,57.75
2023-03-05T10:49:48.686Z,59.00
2023-03-05T10:56:44.095Z,59.65
2023-03-05T10:59:27.195Z,60.40
2023-03-05T11:09:43.384Z,61.50
2023-03-05T11:16:59.593Z,61.50
2023-03-05T11:24:30.747Z,62.51
2023-03-05T11:46:18.471Z,60.64
2023-03-05T11:49:38.115Z,61.32
2023-03-05T12:15:38.248Z,58.77
2023-03-05T12:19:18.487Z,57.58
2023-03-05T12:33:11.731Z,53.95
2023-03-05T12:39:55.151Z,51.21
2023-03-05T12:54:39.019Z,54.85
2023-03-05T14:00:33.892Z,59.60
2023-03-05T14:06:33.673Z,57.27
2023-03-05T14:09:58.799Z,54.61
2023-03-05T14:41:23.166Z,51.61
2023-03-05T14:45:47.500Z,52.87
2023-03-05T14:50:04.026Z,53.91
2023-03-05T14:53:34.209Z,54.83
2023-03-05T14:57:49.053Z,55.69
2023-03-05T15:01:23.846Z,56.16
2023-03-05T15:05:49.521Z,57.20
2023-03-05T15:09:42.137Z,57.61
2023-03-05T15:13:21.723Z,58.41
2023-03-05T15:17:36.632Z,59.02
2023-03-05T15:21:27.899Z,59.53
2023-03-05T15:25:13.511Z,59.82
2023-03-05T15:29:00.468Z,60.59
2023-03-05T15:33:00.265Z,60.93
2023-03-05T15:37:18.138Z,61.63
2023-03-05T15:41:47.849Z,62.00
2023-03-05T15:45:35.506Z,62.04
2023-03-05T15:48:54.194Z,63.22
2023-03-05T15:57:27.328Z,56.94
2023-03-05T16:01:33.268Z,57.14
2023-03-05T16:05:40.926Z,57.35
2023-03-05T16:09:54.431Z,57.44
2023-03-05T16:13:54.723Z,58.06
2023-03-05T16:18:29.306Z,58.20
2023-03-05T16:26:06.822Z,59.37
2023-03-05T16:30:06.861Z,59.87
2023-03-05T16:33:52.375Z,60.19
2023-03-05T16:37:45.946Z,60.62
2023-03-05T16:41:48.586Z,61.17
2023-03-05T16:44:59.906Z,61.67
2023-03-05T16:48:50.706Z,62.37
2023-03-05T16:52:28.393Z,64.16
2023-03-05T16:56:46.803Z,62.96
2023-03-05T17:01:02.914Z,60.33
2023-03-05T17:04:23.068Z,58.09
2023-03-05T17:08:03.863Z,58.59
2023-03-05T17:12:17.601Z,59.21
2023-03-05T17:15:45.709Z,59.88
2023-03-05T17:18:37.912Z,61.85
2023-03-05T17:21:09.208Z,63.32
2023-03-05T17:24:39.571Z,62.28
2023-03-05T17:27:32.216Z,60.60
2023-03-05T17:30:22.012Z,59.75
2023-03-05T17:32:57.230Z,58.40
2023-03-05T17:35:48.661Z,59.26
2023-03-05T17:38:24.686Z,60.87
2023-03-05T17:41:00.155Z,61.63
2023-03-05T17:43:30.992Z,62.89
2023-03-05T17:46:18.852Z,63.80
2023-03-05T17:48:51.000Z,62.21
2023-03-05T17:51:40.516Z,60.50
2023-03-05T17:54:14.410Z,58.93
2023-03-05T17:56:47.814Z,57.69
2023-03-05T17:59:18.045Z,58.37
2023-03-05T18:01:47.744Z,59.20
2023-03-05T18:04:17.981Z,60.04
2023-03-05T18:06:48.172Z,61.04
2023-03-05T18:09:38.205Z,62.03
2023-03-05T18:12:10.223Z,63.83
2023-03-05T18:14:40.806Z,63.69
2023-03-05T18:17:15.467Z,62.50
2023-03-05T18:19:43.828Z,61.10
2023-03-05T18:22:18.815Z,59.88
2023-03-05T18:24:47.102Z,58.45
2023-03-05T18:27:19.791Z,58.37
2023-03-05T18:29:56.851Z,59.50
2023-03-05T18:32:26.125Z,60.55
2023-03-05T18:34:56.054Z,61.13
2023-03-05T18:37:27.186Z,62.19
2023-03-05T18:39:57.597Z,63.85
2023-03-05T18:42:26.566Z,64.44
2023-03-05T18:44:56.909Z,63.12
2023-03-05T18:47:24.697Z,61.49
2023-03-05T18:49:56.035Z,60.01
2023-03-05T18:52:26.668Z,58.34
2023-03-05T18:54:57.491Z,58.38
2023-03-05T18:57:28.902Z,59.29
2023-03-05T18:59:58.039Z,60.16
2023-03-05T19:02:29.737Z,61.00
2023-03-05T19:05:04.889Z,61.63
2023-03-05T19:07:38.175Z,63.35
2023-03-05T19:10:10.265Z,64.46
2023-03-05T19:12:55.991Z,63.34
2023-03-05T19:15:26.384Z,61.72
2023-03-05T19:18:00.590Z,60.11
2023-03-05T19:20:35.673Z,58.45
2023-03-05T19:23:31.504Z,58.39
2023-03-05T19:26:23.865Z,59.66
2023-03-05T19:29:25.645Z,60.74
2023-03-05T19:32:22.952Z,61.71
2023-03-05T19:35:44.036Z,62.67
2023-03-05T19:39:04.998Z,64.30
2023-03-05T19:51:25.990Z,59.95
2023-03-05T19:54:57.066Z,58.23
2023-03-05T19:58:54.261Z,59.20
2023-03-05T20:07:20.802Z,63.00
2023-03-05T20:11:53.833Z,63.23
2023-03-05T20:16:07.056Z,62.67
2023-03-05T20:20:46.595Z,61.50
2023-03-05T20:25:23.807Z,60.44
2023-03-05T20:29:54.178Z,58.00
2023-03-05T20:33:17.259Z,60.10
2023-03-05T20:37:24.109Z,61.71
2023-03-05T20:45:39.805Z,62.47
2023-03-05T20:49:41.353Z,59.96
2023-03-05T20:53:50.910Z,58.63
2023-03-05T20:58:12.807Z,59.63
2023-03-05T21:02:28.269Z,61.77
2023-03-05T21:06:51.202Z,63.51
2023-03-05T21:10:39.860Z,63.44
2023-03-05T21:15:02.022Z,62.32
2023-03-05T21:19:19.679Z,61.13
2023-03-05T21:23:28.920Z,59.78
2023-03-05T21:27:21.430Z,58.14
2023-03-05T21:30:50.419Z,59.20
2023-03-05T21:35:19.172Z,61.35
2023-03-05T21:39:03.036Z,63.01
2023-03-05T21:43:13.796Z,63.08
2023-03-05T21:46:37.156Z,62.06
2023-03-05T21:50:36.438Z,60.59
2023-03-05T21:54:11.102Z,59.63
2023-03-05T21:58:02.419Z,58.49
2023-03-05T22:01:34.083Z,59.49
2023-03-05T22:04:29.864Z,60.90
2023-03-05T22:07:00.330Z,62.24
2023-03-05T22:10:05.120Z,64.10
2023-03-05T22:13:13.805Z,64.37
2023-03-05T22:15:59.355Z,63.44
2023-03-05T22:18:53.743Z,62.27
2023-03-05T22:21:27.952Z,61.33
2023-03-05T22:24:20.381Z,60.40
2023-03-05T22:26:52.515Z,59.21
2023-03-05T22:29:44.099Z,58.23
2023-03-05T22:32:38.390Z,59.53
2023-03-05T22:35:13.605Z,60.76
2023-03-05T22:37:47.135Z,61.57
2023-03-05T22:40:27.112Z,63.42
2023-03-05T22:42:57.949Z,64.48
2023-03-05T22:45:32.294Z,63.80
2023-03-05T22:48:04.455Z,62.75
2023-03-05T22:50:33.962Z,61.73
2023-03-05T22:53:21.920Z,60.68
2023-03-05T22:55:50.214Z,60.11
2023-03-05T22:58:19.463Z,58.93
2023-03-05T23:00:51.969Z,58.56
2023-03-05T23:03:20.376Z,59.63
2023-03-05T23:05:51.705Z,60.50
2023-03-05T23:08:23.046Z,62.43
2023-03-05T23:10:52.069Z,64.28
2023-03-05T23:13:22.216Z,64.75
2023-03-05T23:15:50.642Z,63.78
2023-03-05T23:18:19.090Z,62.66
2023-03-05T23:20:49.964Z,61.69
2023-03-05T23:23:18.817Z,60.88
2023-03-05T23:25:50.887Z,60.13
2023-03-05T23:28:23.544Z,59.36
2023-03-05T23:30:51.785Z,58.42
2023-03-05T23:33:24.339Z,59.53
2023-03-05T23:35:59.564Z,60.97
2023-03-05T23:38:29.852Z,61.99
2023-03-05T23:41:03.430Z,64.08
2023-03-05T23:43:31.013Z,65.02
2023-03-05T23:46:01.579Z,64.12
2023-03-05T23:48:30.880Z,63.03
2023-03-05T23:50:58.541Z,62.03
2023-03-05T23:53:32.101Z,61.16
2023-03-05T23:55:59.715Z,60.41
2023-03-05T23:58:27.331Z,59.61
