createdAt,value
2018-07-28T00:00:40.400Z,16.2
2018-07-28T00:01:30.754Z,16.2
2018-07-28T00:02:20.788Z,16.2
2018-07-28T00:03:10.613Z,16.2
2018-07-28T00:04:00.650Z,16.2
2018-07-28T00:04:50.991Z,16.1
2018-07-28T00:05:41.049Z,16.1
2018-07-28T00:06:31.106Z,16.1
2018-07-28T00:07:21.153Z,16.1
2018-07-28T00:08:11.219Z,16.1
2018-07-28T00:09:00.508Z,16.1
2018-07-28T00:09:50.928Z,16.1
2018-07-28T00:10:41.069Z,16.1
2018-07-28T00:11:31.027Z,16.1
2018-07-28T00:12:21.073Z,16.1
2018-07-28T00:13:11.320Z,16.1
2018-07-28T00:14:01.656Z,16.1
2018-07-28T00:14:51.443Z,16.1
2018-07-28T00:15:41.817Z,16.1
2018-07-28T00:16:31.590Z,16.1
2018-07-28T00:17:21.903Z,16.1
2018-07-28T00:18:11.729Z,16.1
2018-07-28T00:19:02.064Z,16
2018-07-28T00:19:52.127Z,16
2018-07-28T00:20:41.895Z,16
2018-07-28T00:21:32.233Z,16
2018-07-28T00:22:22.331Z,16
2018-07-28T00:23:12.382Z,15.9
2018-07-28T00:24:01.901Z,16
2018-07-28T00:24:52.503Z,15.9
2018-07-28T00:25:42.603Z,15.9
2018-07-28T00:26:32.406Z,15.9
2018-07-28T00:27:22.709Z,15.9
2018-07-28T00:28:12.891Z,15.9
2018-07-28T00:29:02.656Z,15.9
2018-07-28T00:29:52.897Z,15.9
2018-07-28T00:30:42.805Z,15.9
2018-07-28T00:31:33.022Z,15.9
2018-07-28T00:32:23.095Z,15.9
2018-07-28T00:33:13.189Z,15.9
2018-07-28T00:34:03.255Z,15.8
2018-07-28T00:34:53.302Z,15.9
2018-07-28T00:35:43.362Z,15.9
2018-07-28T00:36:32.859Z,15.8
2018-07-28T00:37:23.196Z,15.9
2018-07-28T00:38:13.269Z,15.8
2018-07-28T00:39:03.339Z,15.8
2018-07-28T00:39:53.399Z,15.9
2018-07-28T00:40:43.467Z,15.8
2018-07-28T00:41:33.818Z,15.8
2018-07-28T00:42:23.899Z,15.8
2018-07-28T00:43:13.651Z,15.8
2018-07-28T00:44:04.049Z,15.8
2018-07-28T00:44:53.561Z,15.8
2018-07-28T00:45:44.109Z,15.8
2018-07-28T00:46:34.187Z,15.8
2018-07-28T00:47:24.009Z,15.8
2018-07-28T00:48:14.301Z,15.8
2018-07-28T00:49:04.136Z,15.8
2018-07-28T00:49:54.426Z,15.8
2018-07-28T00:50:44.215Z,15.8
2018-07-28T00:51:34.617Z,15.8
2018-07-28T00:52:24.619Z,15.7
2018-07-28T00:53:14.408Z,15.7
2018-07-28T00:54:04.477Z,15.7
2018-07-28T00:54:54.806Z,15.7
2018-07-28T00:55:44.321Z,15.7
2018-07-28T00:56:34.951Z,15.7
2018-07-28T00:57:23.887Z,15.7
2018-07-28T00:58:14.778Z,15.6
2018-07-28T00:59:04.862Z,15.6
2018-07-28T00:59:54.642Z,15.6
2018-07-28T01:00:45.270Z,15.6
2018-07-28T01:01:35.331Z,15.6
2018-07-28T01:02:25.181Z,15.6
2018-07-28T01:03:15.493Z,15.6
2018-07-28T01:04:04.992Z,15.6
2018-07-28T01:04:55.609Z,15.6
2018-07-28T01:05:45.653Z,15.6
2018-07-28T01:06:35.455Z,15.6
2018-07-28T01:07:25.835Z,15.5
2018-07-28T01:08:15.320Z,15.6
2018-07-28T01:09:05.659Z,15.5
2018-07-28T01:09:55.995Z,15.5
2018-07-28T01:10:45.802Z,15.5
2018-07-28T01:11:36.105Z,15.4
2018-07-28T01:12:26.188Z,15.4
2018-07-28T01:13:16.263Z,15.4
2018-07-28T01:14:06.319Z,15.4
2018-07-28T01:14:56.393Z,15.4
2018-07-28T01:15:46.181Z,15.4
2018-07-28T01:16:36.269Z,15.4
2018-07-28T01:17:26.028Z,15.4
2018-07-28T01:18:16.630Z,15.4
2018-07-28T01:19:06.725Z,15.4
2018-07-28T01:19:56.784Z,15.4
2018-07-28T01:20:46.540Z,15.4
2018-07-28T01:21:36.591Z,15.4
2018-07-28T01:22:26.949Z,15.4
2018-07-28T01:23:16.770Z,15.4
2018-07-28T01:24:06.809Z,15.4
2018-07-28T01:24:56.837Z,15.4
2018-07-28T01:25:47.194Z,15.4
2018-07-28T01:26:37.001Z,15.4
2018-07-28T01:27:27.329Z,15.4
2018-07-28T01:28:17.383Z,15.4
2018-07-28T01:29:07.175Z,15.4
2018-07-28T01:29:57.510Z,15.4
2018-07-28T01:30:47.297Z,15.5
2018-07-28T01:31:37.645Z,15.5
2018-07-28T01:32:27.701Z,15.5
2018-07-28T01:33:17.810Z,15.5
2018-07-28T01:34:07.536Z,15.5
2018-07-28T01:34:57.623Z,15.6
2018-07-28T01:35:47.690Z,15.6
2018-07-28T01:36:38.026Z,15.6
2018-07-28T01:37:27.552Z,15.6
2018-07-28T01:38:18.176Z,15.6
2018-07-28T01:39:08.331Z,15.6
2018-07-28T01:39:58.024Z,15.6
2018-07-28T01:40:48.362Z,15.6
2018-07-28T01:41:38.417Z,15.6
2018-07-28T01:42:28.228Z,15.6
2018-07-28T01:43:18.268Z,15.6
2018-07-28T01:44:08.638Z,15.6
2018-07-28T01:44:58.698Z,15.7
2018-07-28T01:45:48.529Z,15.7
2018-07-28T01:46:38.541Z,15.7
2018-07-28T01:47:28.865Z,15.7
2018-07-28T01:48:18.952Z,15.7
2018-07-28T01:49:08.997Z,15.7
2018-07-28T01:49:59.136Z,15.7
2018-07-28T01:50:49.121Z,15.7
2018-07-28T01:51:39.208Z,15.7
2018-07-28T01:52:29.016Z,15.7
2018-07-28T01:53:19.356Z,15.8
2018-07-28T01:54:09.411Z,15.8
2018-07-28T01:54:59.461Z,15.7
2018-07-28T01:55:49.226Z,15.8
2018-07-28T01:56:39.273Z,15.7
2018-07-28T01:57:29.628Z,15.7
2018-07-28T01:58:19.113Z,15.8
2018-07-28T01:59:09.764Z,15.8
2018-07-28T01:59:59.848Z,15.7
2018-07-28T02:00:49.592Z,15.7
2018-07-28T02:01:39.690Z,15.7
2018-07-28T02:02:30.020Z,15.7
2018-07-28T02:03:20.091Z,15.7
2018-07-28T02:04:10.135Z,15.7
2018-07-28T02:04:59.635Z,15.7
2018-07-28T02:05:50.289Z,15.7
2018-07-28T02:06:40.337Z,15.7
2018-07-28T02:07:30.412Z,15.7
2018-07-28T02:08:20.183Z,15.6
2018-07-28T02:09:10.573Z,15.6
2018-07-28T02:10:00.591Z,15.6
2018-07-28T02:10:50.368Z,15.6
2018-07-28T02:11:40.445Z,15.6
2018-07-28T02:12:30.258Z,15.6
2018-07-28T02:13:20.826Z,15.6
2018-07-28T02:14:10.393Z,15.6
2018-07-28T02:15:00.705Z,15.6
2018-07-28T02:15:51.062Z,15.6
2018-07-28T02:16:41.133Z,15.6
2018-07-28T02:17:30.926Z,15.6
2018-07-28T02:18:20.976Z,15.6
2018-07-28T02:19:11.074Z,15.6
2018-07-28T02:20:00.802Z,15.6
2018-07-28T02:20:51.166Z,15.6
2018-07-28T02:21:41.228Z,15.6
2018-07-28T02:22:31.568Z,15.6
2018-07-28T02:23:21.628Z,15.6
2018-07-28T02:24:11.420Z,15.6
2018-07-28T02:25:01.756Z,15.6
2018-07-28T02:25:51.549Z,15.6
2018-07-28T02:26:41.914Z,15.6
2018-07-28T02:27:31.974Z,15.5
2018-07-28T02:28:22.010Z,15.6
2018-07-28T02:29:12.107Z,15.5
2018-07-28T02:30:02.172Z,15.5
2018-07-28T02:30:51.650Z,15.5
2018-07-28T02:31:42.281Z,15.5
2018-07-28T02:32:32.050Z,15.5
2018-07-28T02:33:21.851Z,15.5
2018-07-28T02:34:12.189Z,15.4
2018-07-28T02:35:02.591Z,15.5
2018-07-28T02:35:52.574Z,15.5
2018-07-28T02:36:42.648Z,15.5
2018-07-28T02:37:32.713Z,15.5
2018-07-28T02:38:22.796Z,15.4
2018-07-28T02:39:12.866Z,15.4
2018-07-28T02:40:02.060Z,15.4
2018-07-28T02:40:52.687Z,15.4
2018-07-28T02:41:43.043Z,15.4
2018-07-28T02:42:32.542Z,15.4
2018-07-28T02:43:23.177Z,15.4
2018-07-28T02:44:13.219Z,15.4
2018-07-28T02:45:03.305Z,15.4
2018-07-28T02:45:53.083Z,15.4
2018-07-28T02:46:43.402Z,15.4
2018-07-28T02:47:33.218Z,15.4
2018-07-28T02:48:23.273Z,15.4
2018-07-28T02:49:13.599Z,15.4
2018-07-28T02:50:03.444Z,15.4
2018-07-28T02:50:53.808Z,15.4
2018-07-28T02:51:42.978Z,15.4
2018-07-28T02:52:33.637Z,15.4
2018-07-28T02:53:23.649Z,15.4
2018-07-28T02:54:14.007Z,15.4
2018-07-28T02:55:03.833Z,15.3
2018-07-28T02:55:54.193Z,15.3
2018-07-28T02:56:44.204Z,15.3
2018-07-28T02:57:34.272Z,15.3
2018-07-28T02:58:24.351Z,15.3
2018-07-28T02:59:14.396Z,15.3
2018-07-28T03:00:03.897Z,15.3
2018-07-28T03:00:54.278Z,15.3
2018-07-28T03:01:44.322Z,15.3
2018-07-28T03:02:34.695Z,15.3
2018-07-28T03:03:24.711Z,15.3
2018-07-28T03:04:14.488Z,15.3
2018-07-28T03:05:04.896Z,15.3
2018-07-28T03:05:54.913Z,15.2
2018-07-28T03:06:44.987Z,15.2
2018-07-28T03:07:34.716Z,15.2
2018-07-28T03:08:25.231Z,15.2
2018-07-28T03:09:14.896Z,15.2
2018-07-28T03:10:05.231Z,15.2
2018-07-28T03:10:55.273Z,15.2
2018-07-28T03:11:45.352Z,15.2
2018-07-28T03:12:35.423Z,15.2
2018-07-28T03:13:25.467Z,15.2
2018-07-28T03:14:15.264Z,15.2
2018-07-28T03:15:05.645Z,15.1
2018-07-28T03:15:55.090Z,15.1
2018-07-28T03:16:45.456Z,15.1
2018-07-28T03:17:35.557Z,15.1
2018-07-28T03:18:25.966Z,15.1
2018-07-28T03:19:15.933Z,15.1
2018-07-28T03:20:05.987Z,15.1
2018-07-28T03:20:55.510Z,15.1
2018-07-28T03:21:45.866Z,15.1
2018-07-28T03:22:36.166Z,15.2
2018-07-28T03:23:25.957Z,15.1
2018-07-28T03:24:16.030Z,15.2
2018-07-28T03:25:06.107Z,15.1
2018-07-28T03:25:56.479Z,15.2
2018-07-28T03:26:46.524Z,15.2
2018-07-28T03:27:36.287Z,15.2
2018-07-28T03:28:26.672Z,15.2
2018-07-28T03:29:16.719Z,15.2
2018-07-28T03:30:06.498Z,15.2
2018-07-28T03:30:56.395Z,15.2
2018-07-28T03:31:46.913Z,15.3
2018-07-28T03:32:36.719Z,15.3
2018-07-28T03:33:27.016Z,15.3
2018-07-28T03:34:16.818Z,15.3
2018-07-28T03:35:06.869Z,15.3
2018-07-28T03:35:57.207Z,15.3
2018-07-28T03:36:47.045Z,15.3
2018-07-28T03:37:37.079Z,15.3
2018-07-28T03:38:27.111Z,15.3
2018-07-28T03:39:17.203Z,15.3
2018-07-28T03:40:07.529Z,15.3
2018-07-28T03:40:57.026Z,15.3
2018-07-28T03:41:47.641Z,15.3
2018-07-28T03:42:37.453Z,15.4
2018-07-28T03:43:27.484Z,15.4
2018-07-28T03:44:17.846Z,15.4
2018-07-28T03:45:07.608Z,15.4
2018-07-28T03:45:57.393Z,15.4
2018-07-28T03:46:48.055Z,15.4
2018-07-28T03:47:38.089Z,15.4
2018-07-28T03:48:27.883Z,15.4
2018-07-28T03:49:18.755Z,15.5
2018-07-28T03:50:08.287Z,15.5
2018-07-28T03:50:58.381Z,15.5
2018-07-28T03:51:48.433Z,15.6
2018-07-28T03:52:38.493Z,15.6
2018-07-28T03:53:28.549Z,15.6
2018-07-28T03:54:18.621Z,15.6
2018-07-28T03:55:08.416Z,15.6
2018-07-28T03:55:58.467Z,15.7
2018-07-28T03:56:48.266Z,15.7
2018-07-28T03:57:38.869Z,15.8
2018-07-28T03:58:28.955Z,15.8
2018-07-28T03:59:19.038Z,15.8
2018-07-28T04:00:08.790Z,15.8
2018-07-28T04:00:58.858Z,15.9
2018-07-28T04:01:49.192Z,15.9
2018-07-28T04:02:39.233Z,15.9
2018-07-28T04:03:28.467Z,15.9
2018-07-28T04:04:20.070Z,15.9
2018-07-28T04:05:09.409Z,16
2018-07-28T04:05:59.504Z,16.1
2018-07-28T04:06:49.552Z,16.1
2018-07-28T04:07:39.642Z,16.1
2018-07-28T04:08:29.417Z,16.1
2018-07-28T04:09:19.745Z,16.2
2018-07-28T04:10:09.569Z,16.3
2018-07-28T04:10:59.893Z,16.3
2018-07-28T04:11:49.953Z,16.4
2018-07-28T04:12:39.454Z,16.4
2018-07-28T04:13:30.116Z,16.5
2018-07-28T04:14:20.281Z,16.5
2018-07-28T04:15:09.928Z,16.6
2018-07-28T04:16:00.255Z,16.6
2018-07-28T04:16:50.085Z,16.7
2018-07-28T04:17:40.427Z,16.8
2018-07-28T04:18:30.532Z,16.8
2018-07-28T04:19:20.570Z,16.9
2018-07-28T04:20:10.371Z,16.9
2018-07-28T04:21:50.470Z,17.1
2018-07-28T04:22:40.791Z,17.2
2018-07-28T04:23:30.860Z,17.3
2018-07-28T04:24:20.934Z,17.4
2018-07-28T04:25:11.000Z,17.4
2018-07-28T04:26:01.117Z,17.6
2018-07-28T04:26:51.115Z,17.7
2018-07-28T04:27:40.904Z,17.8
2018-07-28T04:28:31.206Z,17.9
2018-07-28T04:29:21.066Z,18.1
2018-07-28T04:30:11.396Z,18.2
2018-07-28T04:31:01.459Z,18.3
2018-07-28T04:31:51.226Z,18.4
2018-07-28T04:32:41.566Z,18.6
2018-07-28T04:34:21.734Z,18.9
2018-07-28T04:35:11.763Z,19
2018-07-28T04:36:01.566Z,19.1
2018-07-28T04:36:51.873Z,19.3
2018-07-28T04:37:41.956Z,19.4
2018-07-28T04:38:32.026Z,19.6
2018-07-28T04:39:21.519Z,19.7
2018-07-28T04:40:12.135Z,19.8
2018-07-28T04:41:02.243Z,20
2018-07-28T04:41:51.818Z,20.1
2018-07-28T04:42:42.319Z,20.3
2018-07-28T04:43:32.508Z,20.4
2018-07-28T04:44:21.720Z,20.6
2018-07-28T04:45:12.525Z,20.8
2018-07-28T04:46:02.583Z,20.9
2018-07-28T04:46:52.667Z,21.2
2018-07-28T04:47:42.720Z,21.3
2018-07-28T04:48:32.493Z,21.5
2018-07-28T04:49:22.860Z,21.7
2018-07-28T04:50:12.635Z,21.9
2018-07-28T04:51:02.698Z,22
2018-07-28T04:51:53.033Z,22.2
2018-07-28T04:52:43.112Z,22.4
2018-07-28T04:53:32.939Z,22.6
2018-07-28T04:54:22.967Z,22.8
2018-07-28T04:55:13.051Z,23
2018-07-28T04:56:03.396Z,23.1
2018-07-28T04:56:53.156Z,23.4
2018-07-28T04:57:43.508Z,23.6
2018-07-28T04:58:33.083Z,23.8
2018-07-28T04:59:23.334Z,23.9
2018-07-28T05:00:13.748Z,24.1
2018-07-28T05:01:03.287Z,24.3
2018-07-28T05:01:53.258Z,24.5
2018-07-28T05:02:43.629Z,24.7
2018-07-28T05:03:34.046Z,24.9
2018-07-28T05:04:24.011Z,25.1
2018-07-28T05:05:13.808Z,25.3
2018-07-28T05:06:03.870Z,25.4
2018-07-28T05:06:53.923Z,25.7
2018-07-28T05:07:45.024Z,25.9
2018-07-28T05:08:34.146Z,26.1
2018-07-28T05:09:24.124Z,26.2
2018-07-28T05:10:14.499Z,26.4
2018-07-28T05:11:04.274Z,26.6
2018-07-28T05:11:54.308Z,26.7
2018-07-28T05:12:44.646Z,26.8
2018-07-28T05:13:34.419Z,26.9
2018-07-28T05:14:24.755Z,27
2018-07-28T05:15:14.560Z,27.1
2018-07-28T05:16:04.531Z,27.3
2018-07-28T05:16:54.950Z,27.3
2018-07-28T05:17:45.019Z,27.4
2018-07-28T05:18:34.815Z,27.6
2018-07-28T05:19:24.878Z,27.7
2018-07-28T05:20:14.946Z,27.9
2018-07-28T05:21:05.005Z,28
2018-07-28T05:21:55.366Z,28.1
2018-07-28T05:22:45.126Z,28.3
2018-07-28T05:23:35.531Z,28.4
2018-07-28T05:24:25.565Z,28.4
2018-07-28T05:25:15.593Z,28.6
2018-07-28T05:26:05.370Z,28.6
2018-07-28T05:26:55.728Z,28.8
2018-07-28T05:27:45.830Z,28.9
2018-07-28T05:28:35.342Z,29
2018-07-28T05:29:25.961Z,29.1
2018-07-28T05:30:16.034Z,29.3
2018-07-28T05:31:05.799Z,29.4
2018-07-28T05:31:55.565Z,29.6
2018-07-28T05:32:46.193Z,29.8
2018-07-28T05:33:35.984Z,30.1
2018-07-28T05:34:26.374Z,30.4
2018-07-28T05:35:16.152Z,30.8
2018-07-28T05:36:06.489Z,31.2
2018-07-28T05:36:56.255Z,31.6
2018-07-28T05:37:46.328Z,31.9
2018-07-28T05:38:36.647Z,32.1
2018-07-28T05:39:26.487Z,32.3
2018-07-28T05:40:16.772Z,32.4
2018-07-28T05:41:06.841Z,32.6
2018-07-28T05:41:56.918Z,32.6
2018-07-28T05:42:46.971Z,32.6
2018-07-28T05:43:37.033Z,32.6
2018-07-28T05:44:26.575Z,32.6
2018-07-28T05:45:17.162Z,32.6
2018-07-28T05:46:07.261Z,32.6
2018-07-28T05:46:57.013Z,32.6
2018-07-28T05:47:47.361Z,32.6
2018-07-28T05:48:37.117Z,32.6
2018-07-28T05:49:27.242Z,32.7
2018-07-28T05:50:17.969Z,32.8
2018-07-28T05:51:07.610Z,32.9
2018-07-28T05:51:57.671Z,33.1
2018-07-28T05:52:47.739Z,33.3
2018-07-28T05:53:37.522Z,33.4
2018-07-28T05:54:27.863Z,33.6
2018-07-28T05:55:17.954Z,33.8
2018-07-28T05:56:07.992Z,33.9
2018-07-28T05:56:57.778Z,34.3
2018-07-28T05:57:48.131Z,34.5
2018-07-28T05:58:37.696Z,34.8
2018-07-28T05:59:28.230Z,34.9
2018-07-28T06:00:18.018Z,35.1
2018-07-28T06:01:08.071Z,35.2
2018-07-28T06:01:58.460Z,35.3
2018-07-28T06:02:49.075Z,35.3
2018-07-28T06:03:38.556Z,35.4
2018-07-28T06:04:28.366Z,35.6
2018-07-28T06:05:18.470Z,35.7
2018-07-28T06:06:08.791Z,35.8
2018-07-28T06:06:58.272Z,36
2018-07-28T06:07:48.908Z,36.1
2018-07-28T06:08:38.965Z,36.1
2018-07-28T06:09:28.761Z,36.2
2018-07-28T06:10:18.835Z,36.3
2018-07-28T06:11:08.903Z,36.4
2018-07-28T06:11:59.245Z,36.7
2018-07-28T06:12:48.463Z,36.9
2018-07-28T06:13:39.371Z,37.1
2018-07-28T06:14:29.452Z,37.3
2018-07-28T06:15:19.489Z,37.5
2018-07-28T06:16:09.299Z,37.7
2018-07-28T06:16:59.330Z,37.9
2018-07-28T06:17:49.690Z,38
2018-07-28T06:18:39.750Z,38.1
2018-07-28T06:19:29.806Z,38.3
2018-07-28T06:20:20.421Z,38.3
2018-07-28T06:21:09.942Z,38.3
2018-07-28T06:22:00.549Z,38.3
2018-07-28T06:22:50.071Z,38.3
2018-07-28T06:23:40.127Z,38.3
2018-07-28T06:24:30.203Z,38.4
2018-07-28T06:25:19.958Z,38.4
2018-07-28T06:26:10.025Z,38.7
2018-07-28T06:27:00.408Z,39.2
2018-07-28T06:27:50.544Z,39.7
2018-07-28T06:28:40.266Z,40.1
2018-07-28T06:29:30.296Z,40.4
2018-07-28T06:30:20.361Z,40.6
2018-07-28T06:31:10.413Z,40.6
2018-07-28T06:32:01.151Z,40.8
2018-07-28T06:32:50.879Z,40.8
2018-07-28T06:33:40.860Z,40.9
2018-07-28T06:34:30.945Z,41
2018-07-28T06:35:21.007Z,41.1
2018-07-28T06:36:11.065Z,41.1
2018-07-28T06:37:01.143Z,41.3
2018-07-28T06:37:50.929Z,41.5
2018-07-28T06:38:41.013Z,41.7
2018-07-28T06:39:31.156Z,41.8
2018-07-28T06:40:21.383Z,42
2018-07-28T06:41:11.460Z,42.4
2018-07-28T06:42:01.560Z,43
2018-07-28T06:42:51.595Z,43.6
2018-07-28T06:43:41.687Z,44.2
2018-07-28T06:44:31.738Z,44.9
2018-07-28T06:45:21.275Z,45.7
2018-07-28T06:46:11.612Z,46.3
2018-07-28T06:47:01.650Z,46.8
2018-07-28T06:47:52.006Z,47
2018-07-28T06:48:42.074Z,47.1
2018-07-28T06:49:31.932Z,47
2018-07-28T06:50:22.215Z,46.9
2018-07-28T06:51:11.984Z,46.9
2018-07-28T06:52:02.122Z,46.8
2018-07-28T06:52:52.373Z,46.6
2018-07-28T06:53:42.378Z,46.5
2018-07-28T06:54:32.522Z,46.4
2018-07-28T06:55:22.301Z,46.4
2018-07-28T06:56:12.633Z,46.3
2018-07-28T06:57:02.454Z,46.1
2018-07-28T06:57:52.757Z,45.9
2018-07-28T06:58:43.028Z,46
2018-07-28T06:59:32.906Z,45.9
2018-07-28T07:00:22.695Z,45.9
2018-07-28T07:01:13.006Z,45.9
2018-07-28T07:02:02.816Z,45.9
2018-07-28T07:02:53.118Z,45.9
2018-07-28T07:03:42.927Z,45.8
2018-07-28T07:04:33.259Z,45.8
2018-07-28T07:05:22.782Z,45.8
2018-07-28T07:06:13.117Z,45.8
2018-07-28T07:07:03.487Z,45.8
2018-07-28T07:07:53.255Z,45.8
2018-07-28T07:08:43.619Z,45.9
2018-07-28T07:09:33.663Z,46.3
2018-07-28T07:10:23.429Z,47.3
2018-07-28T07:11:13.774Z,48.7
2018-07-28T07:12:03.848Z,50.6
2018-07-28T07:12:53.888Z,52.4
2018-07-28T07:13:43.982Z,53.8
2018-07-28T07:14:33.800Z,54.5
2018-07-28T07:15:23.826Z,54.9
2018-07-28T07:16:14.170Z,55.1
2018-07-28T07:17:04.018Z,54.9
2018-07-28T07:17:54.298Z,54.9
2018-07-28T07:18:44.399Z,55.1
2018-07-28T07:19:34.455Z,55.7
2018-07-28T07:20:24.518Z,56.6
2018-07-28T07:21:14.567Z,57.7
2018-07-28T07:22:04.362Z,58.9
2018-07-28T07:22:54.720Z,60.3
2018-07-28T07:23:44.226Z,61.7
2018-07-28T07:24:34.816Z,63
2018-07-28T07:25:24.326Z,64.4
2018-07-28T07:26:14.947Z,65.6
2018-07-28T07:27:05.005Z,67.7
2018-07-28T07:27:55.091Z,67.9
2018-07-28T07:28:44.871Z,63.5
2018-07-28T07:29:35.218Z,57.3
2018-07-28T07:30:24.911Z,49.9
2018-07-28T07:31:15.072Z,46.1
2018-07-28T07:32:05.412Z,44.1
2018-07-28T07:32:55.515Z,43.1
2018-07-28T07:33:44.969Z,42.6
2018-07-28T07:34:35.590Z,42.5
2018-07-28T07:35:25.661Z,43.3
2018-07-28T07:36:15.831Z,44.6
2018-07-28T07:37:05.758Z,45.6
2018-07-28T07:37:55.287Z,46.2
2018-07-28T07:38:45.906Z,46.8
2018-07-28T07:39:35.966Z,47.2
2018-07-28T07:40:26.048Z,47.6
2018-07-28T07:41:16.086Z,48.1
2018-07-28T07:42:06.160Z,48.8
2018-07-28T07:42:56.226Z,49.9
2018-07-28T07:43:46.040Z,51.7
2018-07-28T07:44:36.104Z,53.6
2018-07-28T07:45:26.321Z,55.1
2018-07-28T07:46:16.214Z,55.8
2018-07-28T07:47:06.050Z,56.1
2018-07-28T07:47:56.654Z,56.1
2018-07-28T07:48:46.406Z,56
2018-07-28T07:49:36.470Z,55.9
2018-07-28T07:50:26.552Z,56.1
2018-07-28T07:51:16.621Z,56.6
2018-07-28T07:52:06.389Z,57.6
2018-07-28T07:52:56.997Z,58.9
2018-07-28T07:53:46.622Z,60.4
2018-07-28T07:54:37.187Z,61.9
2018-07-28T07:55:26.633Z,63.3
2018-07-28T07:56:16.231Z,64.7
2018-07-28T07:57:07.355Z,66.5
2018-07-28T07:57:57.445Z,67.6
2018-07-28T07:58:47.500Z,64.9
2018-07-28T07:59:37.527Z,62.4
2018-07-28T08:00:27.347Z,59.4
2018-07-28T08:01:17.099Z,56.4
2018-07-28T08:02:07.465Z,54.4
2018-07-28T08:02:57.787Z,53.9
2018-07-28T08:03:47.292Z,54.1
2018-07-28T08:04:37.650Z,54.3
2018-07-28T08:05:28.002Z,54.4
2018-07-28T08:06:18.183Z,54.4
2018-07-28T08:07:08.111Z,54.6
2018-07-28T08:07:58.170Z,55.3
2018-07-28T08:08:48.246Z,56.7
2018-07-28T08:10:28.400Z,60.4
2018-07-28T08:11:18.410Z,62.2
2018-07-28T08:12:07.932Z,63.9
2018-07-28T08:12:58.270Z,67.1
2018-07-28T08:13:48.074Z,67.2
2018-07-28T08:14:38.389Z,65.8
2018-07-28T08:15:28.185Z,63.1
2018-07-28T08:16:18.253Z,60
2018-07-28T08:17:58.709Z,57.6
2018-07-28T08:18:48.739Z,59.7
2018-07-28T08:19:39.068Z,61.9
2018-07-28T08:20:29.181Z,63.4
2018-07-28T08:21:18.926Z,63.8
2018-07-28T08:22:08.986Z,63.5
2018-07-28T08:22:59.333Z,62.8
2018-07-28T08:23:49.012Z,62.4
2018-07-28T08:24:38.886Z,62.4
2018-07-28T08:25:29.508Z,61.8
2018-07-28T08:26:19.595Z,61
2018-07-28T08:27:09.383Z,61.3
2018-07-28T08:27:59.179Z,61.5
2018-07-28T08:28:49.501Z,60.5
2018-07-28T08:29:39.878Z,59
2018-07-28T08:31:19.992Z,57.3
2018-07-28T08:32:10.069Z,58.4
2018-07-28T08:33:00.127Z,60.1
2018-07-28T08:33:50.206Z,61.6
2018-07-28T08:34:39.689Z,62.5
2018-07-28T08:35:30.031Z,62.8
2018-07-28T08:36:20.094Z,62.7
2018-07-28T08:37:10.449Z,62.5
2018-07-28T08:38:00.345Z,62.6
2018-07-28T08:38:50.585Z,63.1
2018-07-28T08:39:40.160Z,63.6
2018-07-28T08:40:30.687Z,64.1
2018-07-28T08:41:20.756Z,64.5
2018-07-28T08:42:10.559Z,64.6
2018-07-28T08:43:00.607Z,64.9
2018-07-28T08:43:50.999Z,65.2
2018-07-28T08:44:40.996Z,65.6
2018-07-28T08:45:30.790Z,66.1
2018-07-28T08:46:21.157Z,66.6
2018-07-28T08:47:10.749Z,66.8
2018-07-28T08:48:01.013Z,66.8
2018-07-28T08:48:51.686Z,67.1
2018-07-28T08:49:42.033Z,67.1
2018-07-28T08:50:31.502Z,67.3
2018-07-28T08:51:21.577Z,67.7
2018-07-28T08:52:11.617Z,68.1
2018-07-28T08:53:01.418Z,68.4
2018-07-28T08:53:50.902Z,68.7
2018-07-28T08:54:42.132Z,69
2018-07-28T08:55:32.341Z,69.1
2018-07-28T08:56:21.957Z,69.3
2018-07-28T08:57:11.462Z,69.6
2018-07-28T08:58:02.081Z,69.7
2018-07-28T08:58:52.147Z,68.9
2018-07-28T08:59:41.931Z,67.2
2018-07-28T09:00:32.267Z,65.4
2018-07-28T09:01:22.077Z,64.5
2018-07-28T09:02:12.389Z,65.4
2018-07-28T09:03:01.948Z,67.1
2018-07-28T09:03:52.536Z,68.5
2018-07-28T09:04:42.597Z,69.4
2018-07-28T09:05:32.386Z,69.7
2018-07-28T09:06:22.721Z,69.6
2018-07-28T09:07:12.769Z,69.4
2018-07-28T09:08:02.833Z,69.5
2018-07-28T09:08:52.630Z,69.9
2018-07-28T09:09:42.973Z,70.2
2018-07-28T09:10:32.980Z,70.4
2018-07-28T09:11:22.531Z,69.6
2018-07-28T09:12:12.888Z,68.6
2018-07-28T09:13:03.258Z,69.1
2018-07-28T09:13:52.757Z,69.6
2018-07-28T09:14:43.337Z,70.4
2018-07-28T09:15:32.862Z,70.5
2018-07-28T09:16:23.824Z,69.3
2018-07-28T09:17:13.296Z,68.5
2018-07-28T09:18:03.771Z,68.8
2018-07-28T09:18:53.122Z,67.8
2018-07-28T09:19:43.773Z,66.4
2018-07-28T09:20:33.541Z,66.1
2018-07-28T09:21:23.323Z,66.7
2018-07-28T09:22:13.662Z,67.4
2018-07-28T09:23:04.038Z,68.4
2018-07-28T09:23:53.815Z,69.4
2018-07-28T09:24:44.166Z,69.7
2018-07-28T09:25:34.253Z,69.7
2018-07-28T09:26:24.291Z,69.8
2018-07-28T09:27:14.349Z,69.9
2018-07-28T09:28:04.418Z,70.3
2018-07-28T09:28:53.997Z,70.6
2018-07-28T09:29:44.255Z,70.8
2018-07-28T09:30:34.993Z,70.9
2018-07-28T09:31:24.402Z,71.1
2018-07-28T09:32:14.729Z,71.1
2018-07-28T09:33:04.822Z,71.4
2018-07-28T09:33:54.858Z,71.5
2018-07-28T09:34:44.927Z,71.7
2018-07-28T09:35:35.012Z,71.9
2018-07-28T09:36:25.077Z,72.4
2018-07-28T09:37:15.134Z,72.7
2018-07-28T09:38:05.191Z,73
2018-07-28T09:38:55.289Z,73.2
2018-07-28T09:39:45.036Z,73.3
2018-07-28T09:40:35.384Z,73.1
2018-07-28T09:41:25.428Z,72.9
2018-07-28T09:42:15.237Z,73.2
2018-07-28T09:43:05.288Z,73.3
2018-07-28T09:43:55.637Z,73.3
2018-07-28T09:44:45.703Z,73.1
2018-07-28T09:45:35.495Z,73.1
2018-07-28T09:46:26.327Z,73.3
2018-07-28T09:47:15.919Z,73.7
2018-07-28T09:48:05.687Z,73.9
2018-07-28T09:48:56.014Z,74.1
2018-07-28T09:49:45.835Z,74.1
2018-07-28T09:50:35.575Z,74.1
2018-07-28T09:51:26.209Z,74.1
2018-07-28T09:52:15.719Z,74.1
2018-07-28T09:53:06.316Z,74.1
2018-07-28T09:53:56.429Z,74.2
2018-07-28T09:54:46.234Z,74.3
2018-07-28T09:55:36.538Z,74.4
2018-07-28T09:56:26.621Z,74.7
2018-07-28T09:57:16.712Z,74.8
2018-07-28T09:58:06.453Z,74.9
2018-07-28T09:58:56.825Z,74.9
2018-07-28T09:59:46.325Z,74.9
2018-07-28T10:00:36.968Z,74.9
2018-07-28T10:01:26.839Z,74.9
2018-07-28T10:02:17.089Z,74.9
2018-07-28T10:03:07.151Z,75.1
2018-07-28T10:03:56.981Z,75.4
2018-07-28T10:04:47.006Z,75.6
2018-07-28T10:05:37.874Z,75.8
2018-07-28T10:06:27.404Z,75.9
2018-07-28T10:07:17.480Z,75.9
2018-07-28T10:08:07.539Z,75.9
2018-07-28T10:08:57.334Z,76.1
2018-07-28T10:09:47.378Z,76.1
2018-07-28T10:10:37.449Z,76
2018-07-28T10:11:27.786Z,76.1
2018-07-28T10:12:17.859Z,76.3
2018-07-28T10:13:07.919Z,76.4
2018-07-28T10:13:57.699Z,76.5
2018-07-28T10:14:48.059Z,76.4
2018-07-28T10:15:38.122Z,76.3
2018-07-28T10:16:27.635Z,76.3
2018-07-28T10:17:18.244Z,76.4
2018-07-28T10:18:08.310Z,76.4
2018-07-28T10:18:58.253Z,76.4
2018-07-28T10:19:48.432Z,76.6
2018-07-28T10:20:38.499Z,76.8
2018-07-28T10:21:28.288Z,76.8
2018-07-28T10:22:18.621Z,76.6
2018-07-28T10:23:07.847Z,76.8
2018-07-28T10:23:58.778Z,76.8
2018-07-28T10:24:48.944Z,76.8
2018-07-28T10:25:38.891Z,76.9
2018-07-28T10:26:28.953Z,76.8
2018-07-28T10:27:19.043Z,76.7
2018-07-28T10:28:09.167Z,76.6
2018-07-28T10:28:59.210Z,75.4
2018-07-28T10:29:49.227Z,73.1
2018-07-28T10:30:39.276Z,71.1
2018-07-28T10:31:29.338Z,70.7
2018-07-28T10:32:19.389Z,71.9
2018-07-28T10:33:09.192Z,73.6
2018-07-28T10:33:59.255Z,74.8
2018-07-28T10:34:49.783Z,75.4
2018-07-28T10:35:39.428Z,75.6
2018-07-28T10:36:30.779Z,75.3
2018-07-28T10:37:19.550Z,75.1
2018-07-28T10:38:09.925Z,75.2
2018-07-28T10:38:59.685Z,75.6
2018-07-28T10:39:49.732Z,75.9
2018-07-28T10:40:40.071Z,76.2
2018-07-28T10:41:29.892Z,76.5
2018-07-28T10:42:19.685Z,76.4
2018-07-28T10:43:10.344Z,76.3
2018-07-28T10:44:00.332Z,76.3
2018-07-28T10:44:50.113Z,76.4
2018-07-28T10:45:41.012Z,76.6
2018-07-28T10:46:30.517Z,76.5
2018-07-28T10:47:20.609Z,76.2
2018-07-28T10:48:10.680Z,76.2
2018-07-28T10:49:00.723Z,76.4
2018-07-28T10:49:50.795Z,76.4
2018-07-28T10:50:40.586Z,76.3
2018-07-28T10:51:30.635Z,76.4
2018-07-28T10:52:20.955Z,76.6
2018-07-28T10:53:10.759Z,76.8
2018-07-28T10:54:01.086Z,77
2018-07-28T10:54:51.176Z,77.2
2018-07-28T10:55:40.699Z,77.2
2018-07-28T10:56:31.324Z,77.3
2018-07-28T10:57:21.378Z,77.3
2018-07-28T10:58:10.870Z,77.3
2018-07-28T10:59:01.511Z,77.4
2018-07-28T10:59:51.555Z,77.5
2018-07-28T11:00:41.612Z,77.6
2018-07-28T11:01:31.114Z,77.5
2018-07-28T11:02:21.742Z,77.4
2018-07-28T11:03:11.518Z,77.1
2018-07-28T11:04:01.667Z,77.3
2018-07-28T11:04:51.963Z,77.1
2018-07-28T11:05:41.737Z,77.1
2018-07-28T11:06:31.516Z,77.3
2018-07-28T11:07:22.127Z,77.3
2018-07-28T11:08:12.201Z,77.1
2018-07-28T11:09:02.217Z,77
2018-07-28T11:09:52.092Z,76.9
2018-07-28T11:10:42.409Z,76.9
2018-07-28T11:11:32.490Z,76.9
2018-07-28T11:12:22.273Z,77