createdAt,value
2019-05-11T00:00:30.168Z,9.43
2019-05-11T00:02:59.441Z,8.88
2019-05-11T00:05:28.540Z,8.70
2019-05-11T00:07:59.144Z,9.65
2019-05-11T00:10:29.860Z,9.35
2019-05-11T00:15:30.068Z,8.55
2019-05-11T00:18:00.159Z,8.50
2019-05-11T00:20:29.188Z,9.25
2019-05-11T00:22:59.760Z,8.55
2019-05-11T00:25:29.261Z,8.40
2019-05-11T00:27:58.120Z,8.63
2019-05-11T00:30:27.452Z,8.45
2019-05-11T00:32:56.409Z,8.65
2019-05-11T00:35:25.888Z,8.60
2019-05-11T00:37:55.680Z,8.65
2019-05-11T00:40:24.448Z,8.90
2019-05-11T00:42:53.660Z,8.68
2019-05-11T00:45:24.082Z,8.58
2019-05-11T00:47:53.528Z,8.48
2019-05-11T00:50:36.777Z,8.58
2019-05-11T00:55:22.980Z,8.43
2019-05-11T00:57:53.520Z,9.08
2019-05-11T01:00:24.241Z,8.73
2019-05-11T01:02:53.160Z,8.85
2019-05-11T01:05:23.641Z,8.98
2019-05-11T01:07:52.700Z,8.73
2019-05-11T01:10:33.648Z,8.60
2019-05-11T01:12:53.620Z,8.60
2019-05-11T01:15:22.320Z,8.20
2019-05-11T01:17:51.221Z,8.15
2019-05-11T01:20:21.788Z,8.23
2019-05-11T01:22:50.420Z,8.10
2019-05-11T01:25:19.322Z,8.10
2019-05-11T01:27:50.549Z,8.38
2019-05-11T01:30:19.420Z,8.30
2019-05-11T01:32:48.640Z,8.23
2019-05-11T01:35:19.300Z,8.35
2019-05-11T01:37:48.000Z,8.30
2019-05-11T01:40:16.968Z,8.28
2019-05-11T01:42:46.040Z,8.25
2019-05-11T01:45:14.840Z,7.40
2019-05-11T01:47:43.868Z,8.15
2019-05-11T01:50:12.720Z,7.80
2019-05-11T01:52:42.020Z,7.62
2019-05-11T01:55:11.580Z,7.75
2019-05-11T01:57:40.440Z,7.47
2019-05-11T02:00:10.766Z,8.40
2019-05-11T02:02:41.080Z,7.45
2019-05-11T02:05:27.754Z,7.40
2019-05-11T02:07:57.149Z,8.10
2019-05-11T02:10:27.384Z,7.97
2019-05-11T02:12:57.085Z,7.92
2019-05-11T02:15:25.820Z,7.53
2019-05-11T02:17:56.040Z,7.70
2019-05-11T02:20:24.689Z,7.90
2019-05-11T02:22:55.746Z,7.90
2019-05-11T02:25:26.480Z,7.47
2019-05-11T02:27:55.700Z,7.35
2019-05-11T02:30:24.793Z,7.50
2019-05-11T02:32:53.321Z,7.55
2019-05-11T02:35:24.014Z,7.50
2019-05-11T02:37:54.409Z,7.83
2019-05-11T02:40:23.641Z,7.37
2019-05-11T02:42:52.632Z,7.08
2019-05-11T02:45:37.307Z,7.55
2019-05-11T02:48:08.324Z,7.67
2019-05-11T02:53:06.594Z,7.47
2019-05-11T02:55:37.322Z,7.25
2019-05-11T03:00:38.831Z,7.55
2019-05-11T03:03:09.653Z,7.08
2019-05-11T03:08:08.551Z,7.35
2019-05-11T03:10:37.560Z,7.17
2019-05-11T03:13:06.822Z,6.92
2019-05-11T03:15:37.486Z,7.30
2019-05-11T03:18:06.450Z,7.17
2019-05-11T03:20:37.223Z,6.60
2019-05-11T03:25:34.419Z,7.28
2019-05-11T03:28:05.022Z,6.55
2019-05-11T03:30:33.942Z,6.45
2019-05-11T03:33:04.748Z,6.83
2019-05-11T03:38:02.103Z,6.78
2019-05-11T03:40:32.308Z,6.85
2019-05-11T03:43:01.189Z,7.05
2019-05-11T03:45:30.349Z,6.45
2019-05-11T03:47:59.041Z,6.90
2019-05-11T03:50:28.524Z,6.83
2019-05-11T03:52:57.907Z,6.67
2019-05-11T03:55:29.902Z,6.42
2019-05-11T03:57:59.005Z,6.37
2019-05-11T04:00:28.303Z,6.50
2019-05-11T04:03:01.463Z,6.72
2019-05-11T04:05:30.679Z,6.83
2019-05-11T04:07:59.400Z,6.25
2019-05-11T04:10:28.221Z,6.40
2019-05-11T04:13:00.847Z,6.70
2019-05-11T04:15:31.041Z,6.20
2019-05-11T04:17:59.800Z,6.53
2019-05-11T04:20:28.863Z,6.12
2019-05-11T04:23:01.061Z,6.78
2019-05-11T04:25:29.953Z,6.47
2019-05-11T04:27:59.282Z,5.92
2019-05-11T04:30:28.343Z,6.67
2019-05-11T04:32:57.321Z,6.28
2019-05-11T04:35:27.440Z,6.15
2019-05-11T04:37:56.380Z,5.78
2019-05-11T04:40:27.403Z,5.87
2019-05-11T04:42:57.993Z,5.92
2019-05-11T04:45:27.241Z,6.00
2019-05-11T04:47:56.209Z,6.12
2019-05-11T04:50:25.102Z,5.72
2019-05-11T04:52:55.740Z,5.60
2019-05-11T04:55:26.881Z,6.03
2019-05-11T04:57:58.242Z,6.10
2019-05-11T05:00:28.881Z,6.05
2019-05-11T05:02:57.980Z,5.85
2019-05-11T05:05:27.128Z,5.72
2019-05-11T05:08:08.685Z,5.50
2019-05-11T05:13:08.503Z,5.25
2019-05-11T05:15:25.622Z,5.45
2019-05-11T05:17:54.600Z,5.67
2019-05-11T05:20:25.127Z,6.10
2019-05-11T05:22:54.162Z,5.40
2019-05-11T05:25:24.320Z,5.62
2019-05-11T05:27:53.421Z,6.03
2019-05-11T05:30:27.168Z,5.97
2019-05-11T05:32:57.861Z,5.65
2019-05-11T05:35:26.940Z,5.70
2019-05-11T05:37:55.833Z,5.83
2019-05-11T05:40:25.600Z,5.70
2019-05-11T05:42:57.820Z,5.80
2019-05-11T05:45:27.001Z,5.80
2019-05-11T05:47:56.260Z,5.10
2019-05-11T05:50:25.300Z,5.62
2019-05-11T05:52:55.740Z,5.53
2019-05-11T05:55:24.680Z,5.53
2019-05-11T05:57:53.720Z,5.83
2019-05-11T06:00:27.420Z,5.90
2019-05-11T06:02:57.568Z,5.20
2019-05-11T06:05:26.908Z,5.70
2019-05-11T06:07:56.060Z,5.70
2019-05-11T06:10:25.720Z,5.25
2019-05-11T06:12:54.531Z,5.08
2019-05-11T06:15:25.080Z,5.60
2019-05-11T06:17:54.345Z,5.50
2019-05-11T06:20:25.102Z,5.30
2019-05-11T06:25:23.589Z,5.65
2019-05-11T06:27:52.680Z,5.40
2019-05-11T06:30:23.081Z,5.20
2019-05-11T06:32:52.100Z,5.60
2019-05-11T06:35:22.826Z,5.20
2019-05-11T06:40:21.591Z,5.47
2019-05-11T06:42:50.542Z,5.10
2019-05-11T06:45:20.041Z,5.08
2019-05-11T06:47:49.167Z,5.20
2019-05-11T06:50:19.641Z,5.72
2019-05-11T06:52:49.220Z,5.53
2019-05-11T06:55:18.740Z,5.92
2019-05-11T06:57:49.541Z,6.25
2019-05-11T07:00:18.683Z,7.15
2019-05-11T07:02:49.562Z,7.03
2019-05-11T07:05:19.100Z,6.37
2019-05-11T07:07:48.149Z,6.55
2019-05-11T07:10:17.407Z,6.40
2019-05-11T07:12:46.685Z,6.55
2019-05-11T07:15:16.021Z,6.95
2019-05-11T07:17:47.120Z,7.60
2019-05-11T07:20:16.120Z,6.75
2019-05-11T07:22:45.140Z,6.90
2019-05-11T07:25:15.640Z,6.83
2019-05-11T07:27:44.840Z,7.22
2019-05-11T07:30:14.020Z,7.33
2019-05-11T07:32:42.648Z,7.45
2019-05-11T07:35:11.280Z,7.25
2019-05-11T07:37:41.824Z,6.83
2019-05-11T07:40:11.000Z,6.78
2019-05-11T07:42:41.700Z,6.90
2019-05-11T07:47:38.928Z,7.35
2019-05-11T07:50:10.201Z,7.62
2019-05-11T07:52:39.180Z,6.80
2019-05-11T07:55:11.524Z,7.03
2019-05-11T07:57:40.621Z,7.33
2019-05-11T08:00:09.680Z,7.00
2019-05-11T08:02:39.682Z,6.80
2019-05-11T08:05:09.002Z,6.30
2019-05-11T08:07:39.660Z,6.92
2019-05-11T08:10:08.568Z,6.78
2019-05-11T08:12:39.114Z,6.25
2019-05-11T08:15:13.216Z,5.78
2019-05-11T08:17:41.269Z,5.80
2019-05-11T08:20:10.581Z,5.85
2019-05-11T08:22:39.564Z,5.45
2019-05-11T08:25:09.293Z,5.47
2019-05-11T08:27:40.140Z,5.10
2019-05-11T08:30:13.809Z,5.70
2019-05-11T08:32:44.251Z,5.30
2019-05-11T08:35:14.962Z,4.87
2019-05-11T08:40:12.500Z,4.95
2019-05-11T08:42:41.442Z,5.15
2019-05-11T08:45:20.312Z,5.22
2019-05-11T08:47:42.620Z,4.62
2019-05-11T08:50:14.900Z,4.90
2019-05-11T08:52:42.026Z,4.67
2019-05-11T08:55:11.240Z,5.37
2019-05-11T08:57:41.960Z,5.58
2019-05-11T09:00:13.944Z,5.12
2019-05-11T09:02:46.667Z,5.50
2019-05-11T09:05:14.548Z,5.05
2019-05-11T09:07:45.205Z,5.25
2019-05-11T09:10:14.241Z,6.33
2019-05-11T09:12:43.300Z,6.80
2019-05-11T09:15:12.268Z,7.00
2019-05-11T09:17:42.702Z,6.97
2019-05-11T09:20:13.119Z,7.10
2019-05-11T09:22:42.100Z,6.53
2019-05-11T09:25:11.320Z,5.95
2019-05-11T09:27:43.084Z,6.78
2019-05-11T09:30:11.500Z,6.50
2019-05-11T09:32:40.647Z,6.63
2019-05-11T09:35:11.288Z,6.92
2019-05-11T09:37:41.800Z,6.70
2019-05-11T09:40:11.149Z,6.60
2019-05-11T09:42:41.660Z,6.40
2019-05-11T09:45:12.062Z,6.85
2019-05-11T09:47:41.161Z,6.20
2019-05-11T09:50:10.661Z,6.45
2019-05-11T09:52:39.601Z,6.40
2019-05-11T09:55:09.023Z,6.70
2019-05-11T09:57:38.452Z,5.92
2019-05-11T10:00:08.710Z,5.72
2019-05-11T10:02:38.681Z,5.80
2019-05-11T10:05:09.221Z,5.63
2019-05-11T10:07:38.620Z,6.45
2019-05-11T10:10:10.400Z,5.92
2019-05-11T10:12:40.929Z,5.80
2019-05-11T10:15:09.948Z,5.83
2019-05-11T10:17:40.301Z,5.80
2019-05-11T10:20:09.590Z,5.20
2019-05-11T10:22:39.017Z,5.53
2019-05-11T10:25:10.060Z,5.60
2019-05-11T10:27:41.348Z,5.80
2019-05-11T10:30:10.822Z,5.50
2019-05-11T10:32:42.128Z,5.20
2019-05-11T10:35:11.280Z,5.30
2019-05-11T10:37:40.680Z,4.85
2019-05-11T10:40:11.622Z,5.42
2019-05-11T10:42:40.615Z,5.08
2019-05-11T10:45:09.640Z,4.72
2019-05-11T10:47:39.420Z,4.50
2019-05-11T10:50:08.793Z,5.37
2019-05-11T10:52:38.940Z,4.67
2019-05-11T10:55:08.842Z,5.10
2019-05-11T10:57:38.881Z,4.60
2019-05-11T11:00:10.241Z,4.78
2019-05-11T11:02:41.581Z,4.80
2019-05-11T11:05:13.988Z,4.67
2019-05-11T11:07:43.340Z,4.83
2019-05-11T11:10:12.402Z,4.47
2019-05-11T11:12:43.210Z,4.90
2019-05-11T11:15:12.361Z,4.95
2019-05-11T11:17:41.560Z,5.25
2019-05-11T11:20:10.541Z,4.72
2019-05-11T11:22:44.459Z,4.78
2019-05-11T11:25:14.761Z,5.05
2019-05-11T11:27:44.882Z,5.08
2019-05-11T11:30:13.821Z,5.10
2019-05-11T11:32:43.551Z,5.47
2019-05-11T11:35:12.900Z,5.55
2019-05-11T11:37:41.660Z,5.28
2019-05-11T11:40:12.500Z,5.47
2019-05-11T11:42:41.600Z,5.10
2019-05-11T11:45:10.622Z,5.58
2019-05-11T11:47:39.840Z,6.08
2019-05-11T11:50:11.083Z,5.95
2019-05-11T11:52:40.717Z,5.28
2019-05-11T11:55:11.420Z,4.95
2019-05-11T11:57:44.461Z,5.42
2019-05-11T12:00:13.748Z,5.05
2019-05-11T12:02:48.568Z,5.08
2019-05-11T12:05:19.744Z,5.62
2019-05-11T12:07:49.195Z,5.35
2019-05-11T12:10:20.102Z,5.30
2019-05-11T12:15:18.000Z,5.50
2019-05-11T12:17:48.259Z,5.58
2019-05-11T12:20:18.217Z,5.30
2019-05-11T12:22:47.867Z,5.70
2019-05-11T12:25:18.755Z,5.40
2019-05-11T12:27:50.081Z,5.53
2019-05-11T12:30:19.123Z,5.67
2019-05-11T12:32:49.465Z,5.25
2019-05-11T12:35:20.002Z,5.60
2019-05-11T12:37:49.201Z,5.65
2019-05-11T12:40:18.212Z,5.60
2019-05-11T12:42:48.830Z,6.28
2019-05-11T12:45:18.908Z,6.10
2019-05-11T12:47:48.648Z,5.60
2019-05-11T12:50:18.656Z,5.70
2019-05-11T12:52:50.181Z,6.30
2019-05-11T12:55:20.840Z,5.53
2019-05-11T12:57:53.340Z,6.08
2019-05-11T13:00:22.500Z,5.65
2019-05-11T13:02:51.720Z,6.03
2019-05-11T13:05:20.980Z,6.35
2019-05-11T13:07:53.440Z,6.03
2019-05-11T13:10:22.602Z,6.35
2019-05-11T13:12:53.661Z,6.10
2019-05-11T13:15:24.380Z,5.20
2019-05-11T13:20:23.222Z,5.90
2019-05-11T13:22:52.108Z,6.08
2019-05-11T13:25:21.380Z,5.55
2019-05-11T13:27:51.922Z,6.47
2019-05-11T13:30:21.162Z,5.70
2019-05-11T13:32:50.152Z,5.67
2019-05-11T13:35:19.041Z,5.92
2019-05-11T13:37:48.203Z,5.28
2019-05-11T13:40:18.399Z,5.25
2019-05-11T13:42:48.968Z,6.05
2019-05-11T13:45:18.763Z,6.12
2019-05-11T13:47:52.609Z,5.55
2019-05-11T13:50:18.511Z,5.78
2019-05-11T13:52:50.523Z,4.90
2019-05-11T13:55:20.484Z,5.90
2019-05-11T13:57:50.960Z,5.75
2019-05-11T14:00:23.360Z,6.15
2019-05-11T14:02:58.433Z,6.80
2019-05-11T14:05:28.649Z,6.40
2019-05-11T14:10:28.339Z,6.80
2019-05-11T14:12:58.257Z,8.90
2019-05-11T14:15:28.011Z,8.57
2019-05-11T14:18:05.654Z,9.05
2019-05-11T14:20:28.957Z,9.00
2019-05-11T14:22:59.780Z,9.35
2019-05-11T14:25:28.560Z,9.40
2019-05-11T14:27:59.533Z,8.70
2019-05-11T14:30:28.761Z,9.48
2019-05-11T14:32:58.175Z,9.48
2019-05-11T14:35:28.067Z,9.58
2019-05-11T14:37:58.722Z,9.88
2019-05-11T14:40:28.164Z,9.75
2019-05-11T14:42:58.730Z,9.00
2019-05-11T14:45:29.600Z,9.93
2019-05-11T14:47:59.240Z,8.88
2019-05-11T14:50:29.761Z,8.98
2019-05-11T14:52:59.181Z,9.00
2019-05-11T14:55:29.106Z,9.18
2019-05-11T14:57:59.681Z,9.45
2019-05-11T15:00:31.269Z,9.33
2019-05-11T15:03:01.762Z,9.03
2019-05-11T15:05:31.222Z,9.15
2019-05-11T15:08:00.300Z,9.30
2019-05-11T15:10:29.401Z,9.23
2019-05-11T15:12:59.242Z,9.03
2019-05-11T15:15:28.145Z,9.97
2019-05-11T15:17:59.463Z,9.93
2019-05-11T15:20:28.805Z,9.60
2019-05-11T15:22:58.143Z,10.10
2019-05-11T15:25:28.898Z,9.35
2019-05-11T15:30:33.648Z,9.10
2019-05-11T15:33:01.287Z,9.20
2019-05-11T15:35:31.749Z,8.50
2019-05-11T15:38:00.989Z,8.43
2019-05-11T15:40:31.581Z,8.48
2019-05-11T15:43:01.820Z,8.10
2019-05-11T15:45:32.580Z,8.85
2019-05-11T15:50:31.740Z,8.48
2019-05-11T15:53:00.723Z,8.33
2019-05-11T15:55:30.197Z,8.93
2019-05-11T15:57:59.641Z,8.20
2019-05-11T16:00:28.780Z,8.80
2019-05-11T16:02:57.960Z,7.95
2019-05-11T16:05:28.702Z,8.35
2019-05-11T16:10:27.961Z,7.97
2019-05-11T16:12:58.804Z,7.55
2019-05-11T16:17:57.761Z,7.72
2019-05-11T16:20:30.228Z,7.53
2019-05-11T16:22:59.368Z,7.40
2019-05-11T16:25:28.860Z,7.58
2019-05-11T16:27:58.228Z,6.97
2019-05-11T16:30:28.855Z,7.55
2019-05-11T16:32:59.460Z,6.95
2019-05-11T16:37:59.256Z,7.20
2019-05-11T16:40:30.620Z,7.72
2019-05-11T16:42:59.501Z,7.72
2019-05-11T16:45:30.322Z,7.22
2019-05-11T16:50:29.560Z,8.03
2019-05-11T16:52:58.740Z,7.47
2019-05-11T16:55:29.460Z,7.35
2019-05-11T16:57:58.883Z,6.90
2019-05-11T17:00:29.221Z,7.30
2019-05-11T17:02:59.961Z,6.65
2019-05-11T17:05:33.443Z,7.17
2019-05-11T17:08:04.140Z,6.80
2019-05-11T17:10:34.661Z,6.65
2019-05-11T17:13:03.788Z,6.97
2019-05-11T17:15:33.360Z,6.90
2019-05-11T17:18:05.190Z,6.75
2019-05-11T17:20:35.500Z,7.03
2019-05-11T17:23:07.480Z,7.30
2019-05-11T17:25:37.942Z,7.33
2019-05-11T17:28:09.896Z,7.28
2019-05-11T17:30:38.688Z,6.72
2019-05-11T17:33:08.689Z,7.00
2019-05-11T17:35:37.961Z,6.50
2019-05-11T17:38:08.582Z,7.28
2019-05-11T17:40:38.242Z,6.15
2019-05-11T17:43:09.026Z,6.45
2019-05-11T17:45:39.929Z,6.42
2019-05-11T17:48:09.083Z,6.75
2019-05-11T17:50:38.460Z,6.53
2019-05-11T17:53:08.909Z,6.75
2019-05-11T17:55:38.512Z,6.78
2019-05-11T17:58:08.743Z,6.42
2019-05-11T18:00:39.359Z,6.72
2019-05-11T18:03:11.313Z,7.12
2019-05-11T18:05:41.841Z,7.10
2019-05-11T18:10:40.608Z,6.92
2019-05-11T18:13:09.720Z,6.20
2019-05-11T18:15:39.960Z,6.72
2019-05-11T18:18:09.608Z,7.05
2019-05-11T18:20:39.790Z,6.60
2019-05-11T18:23:08.760Z,6.55
2019-05-11T18:25:38.953Z,7.03
2019-05-11T18:28:08.181Z,6.50
2019-05-11T18:30:38.953Z,5.97
2019-05-11T18:33:08.465Z,6.33
2019-05-11T18:35:39.180Z,6.03
2019-05-11T18:38:08.635Z,6.10
2019-05-11T18:40:38.209Z,6.00
2019-05-11T18:43:09.009Z,6.12
2019-05-11T18:45:38.402Z,6.70
2019-05-11T18:48:08.150Z,6.42
2019-05-11T18:50:38.530Z,6.25
2019-05-11T18:53:09.242Z,6.15
2019-05-11T18:55:40.189Z,6.35
2019-05-11T18:58:11.010Z,6.10
2019-05-11T19:00:40.415Z,6.10
2019-05-11T19:03:09.348Z,6.53
2019-05-11T19:05:39.000Z,6.50
2019-05-11T19:08:08.088Z,6.47
2019-05-11T19:10:38.366Z,6.20
2019-05-11T19:13:07.445Z,5.83
2019-05-11T19:15:38.628Z,6.05
2019-05-11T19:20:45.337Z,6.33
2019-05-11T19:23:08.332Z,6.05
2019-05-11T19:25:39.164Z,6.28
2019-05-11T19:28:11.148Z,5.70
2019-05-11T19:30:41.325Z,5.53
2019-05-11T19:33:12.021Z,5.65
2019-05-11T19:38:11.128Z,5.67
2019-05-11T19:43:10.821Z,5.70
2019-05-11T19:45:42.338Z,5.83
2019-05-11T19:48:10.584Z,5.70
2019-05-11T19:50:40.806Z,5.72
2019-05-11T19:53:10.729Z,5.35
2019-05-11T19:55:41.502Z,5.17
2019-05-11T20:00:39.300Z,5.85
2019-05-11T20:03:09.400Z,5.65
2019-05-11T20:05:42.980Z,5.92
2019-05-11T20:08:14.163Z,5.50
2019-05-11T20:10:44.468Z,6.20
2019-05-11T20:13:13.722Z,6.08
2019-05-11T20:15:43.020Z,5.83
2019-05-11T20:18:12.065Z,5.67
2019-05-11T20:20:41.082Z,5.92
2019-05-11T20:23:11.601Z,6.22
2019-05-11T20:25:40.831Z,5.70
2019-05-11T20:28:10.348Z,6.03
2019-05-11T20:30:39.483Z,6.17
2019-05-11T20:33:10.120Z,6.10
2019-05-11T20:35:40.641Z,5.62
2019-05-11T20:38:11.104Z,6.10
2019-05-11T20:40:43.123Z,6.05
2019-05-11T20:43:12.701Z,6.17
2019-05-11T20:45:43.304Z,6.08
2019-05-11T20:48:14.795Z,5.72
2019-05-11T20:50:43.600Z,6.08
2019-05-11T20:53:12.560Z,6.35
2019-05-11T20:55:43.001Z,6.28
2019-05-11T20:58:13.808Z,6.25
2019-05-11T21:03:12.184Z,6.37
2019-05-11T21:05:41.948Z,6.47
2019-05-11T21:08:14.400Z,6.53
2019-05-11T21:10:45.408Z,6.67
2019-05-11T21:13:17.901Z,6.30
2019-05-11T21:15:47.828Z,6.95
2019-05-11T21:18:18.632Z,5.97
2019-05-11T21:20:48.398Z,6.35
2019-05-11T21:23:18.636Z,6.30
2019-05-11T21:25:50.568Z,6.90
2019-05-11T21:28:19.401Z,6.25
2019-05-11T21:30:48.481Z,6.22
2019-05-11T21:33:21.420Z,6.30
2019-05-11T21:35:51.785Z,6.58
2019-05-11T21:38:20.820Z,6.55
2019-05-11T21:40:49.700Z,6.62
2019-05-11T21:43:22.060Z,6.83
2019-05-11T21:45:53.021Z,6.40
2019-05-11T21:48:23.421Z,6.80
2019-05-11T21:50:54.128Z,6.15
2019-05-11T21:53:22.912Z,6.30
2019-05-11T21:55:52.660Z,6.75
2019-05-11T21:58:21.531Z,7.47
2019-05-11T22:00:50.761Z,6.30
2019-05-11T22:03:21.921Z,6.67
2019-05-11T22:05:50.880Z,6.37
2019-05-11T22:08:22.981Z,6.80
2019-05-11T22:10:54.185Z,6.90
2019-05-11T22:13:23.896Z,7.00
2019-05-11T22:15:54.743Z,7.22
2019-05-11T22:18:30.974Z,6.87
2019-05-11T22:20:58.888Z,7.62
2019-05-11T22:23:29.980Z,7.55
2019-05-11T22:25:59.260Z,7.35
2019-05-11T22:28:29.980Z,7.22
2019-05-11T22:33:30.756Z,8.05
2019-05-11T22:36:03.169Z,7.60
2019-05-11T22:38:34.020Z,7.10
2019-05-11T22:41:03.503Z,7.55
2019-05-11T22:43:33.860Z,7.55
2019-05-11T22:46:04.950Z,7.62
2019-05-11T22:48:33.941Z,7.15
2019-05-11T22:51:03.143Z,8.03
2019-05-11T22:53:44.909Z,7.60
2019-05-11T22:56:05.920Z,7.60
2019-05-11T22:58:36.560Z,8.13
2019-05-11T23:01:09.622Z,7.75
2019-05-11T23:03:38.841Z,7.60
2019-05-11T23:06:08.620Z,8.20
2019-05-11T23:08:37.841Z,8.10
2019-05-11T23:11:10.475Z,7.80
2019-05-11T23:13:39.262Z,7.35
2019-05-11T23:16:08.600Z,7.60
2019-05-11T23:18:38.981Z,7.45
2019-05-11T23:21:09.982Z,7.87
2019-05-11T23:26:21.508Z,7.95
2019-05-11T23:28:50.800Z,7.78
2019-05-11T23:31:19.968Z,8.03
2019-05-11T23:33:59.080Z,8.63
2019-05-11T23:36:32.528Z,7.70
2019-05-11T23:39:01.840Z,7.60
2019-05-11T23:41:30.783Z,8.03
2019-05-11T23:43:59.664Z,8.20
2019-05-11T23:46:29.096Z,8.25
2019-05-11T23:48:58.321Z,7.90
2019-05-11T23:51:30.000Z,8.50
2019-05-11T23:54:01.601Z,8.40
2019-05-11T23:56:33.760Z,8.53
2019-05-11T23:59:03.200Z,7.80
