createdAt,value
2018-10-01T00:02:08.054Z,4.67
2018-10-01T00:04:37.177Z,8.13
2018-10-01T00:07:06.214Z,6.80
2018-10-01T00:09:35.160Z,9.70
2018-10-01T00:12:04.182Z,7.87
2018-10-01T00:14:33.272Z,7.73
2018-10-01T00:17:02.532Z,6.40
2018-10-01T00:19:36.676Z,8.53
2018-10-01T00:22:10.997Z,8.43
2018-10-01T00:24:40.063Z,8.43
2018-10-01T00:27:09.170Z,5.63
2018-10-01T00:29:38.157Z,6.63
2018-10-01T00:32:07.210Z,9.57
2018-10-01T00:34:36.333Z,7.60
2018-10-01T00:37:05.766Z,9.97
2018-10-01T00:39:34.823Z,9.07
2018-10-01T00:42:03.926Z,8.00
2018-10-01T00:44:32.965Z,8.37
2018-10-01T00:47:02.005Z,6.13
2018-10-01T00:49:31.018Z,10.80
2018-10-01T00:52:00.079Z,6.60
2018-10-01T00:54:29.060Z,6.20
2018-10-01T00:56:58.058Z,5.77
2018-10-01T00:59:27.019Z,8.93
2018-10-01T01:01:56.032Z,5.87
2018-10-01T01:04:25.063Z,7.77
2018-10-01T01:06:54.037Z,6.57
2018-10-01T01:09:23.084Z,8.73
2018-10-01T01:11:52.148Z,8.87
2018-10-01T01:14:21.143Z,8.37
2018-10-01T01:16:50.137Z,7.70
2018-10-01T01:19:19.236Z,8.73
2018-10-01T01:21:48.211Z,12.23
2018-10-01T01:24:17.390Z,8.30
2018-10-01T01:26:46.320Z,7.70
2018-10-01T01:29:15.505Z,10.63
2018-10-01T01:31:44.577Z,6.30
2018-10-01T01:34:13.624Z,9.83
2018-10-01T01:36:42.715Z,8.27
2018-10-01T01:39:12.248Z,8.60
2018-10-01T01:41:41.290Z,9.53
2018-10-01T01:44:10.286Z,8.97
2018-10-01T01:46:39.321Z,11.17
2018-10-01T01:49:08.340Z,7.17
2018-10-01T01:51:37.338Z,6.23
2018-10-01T01:54:06.448Z,9.07
2018-10-01T01:56:35.461Z,6.80
2018-10-01T01:59:04.547Z,11.23
2018-10-01T02:01:33.519Z,6.17
2018-10-01T02:04:02.708Z,10.17
2018-10-01T02:06:31.831Z,8.60
2018-10-01T02:09:00.850Z,11.53
2018-10-01T02:11:29.957Z,9.63
2018-10-01T02:13:59.825Z,7.83
2018-10-01T02:16:28.771Z,9.60
2018-10-01T02:18:57.811Z,8.73
2018-10-01T02:21:26.871Z,7.10
2018-10-01T02:23:55.861Z,8.77
2018-10-01T02:26:24.813Z,9.93
2018-10-01T02:28:53.849Z,9.57
2018-10-01T02:31:22.868Z,8.80
2018-10-01T02:33:51.906Z,13.70
2018-10-01T02:36:20.916Z,11.03
2018-10-01T02:38:49.970Z,9.40
2018-10-01T02:41:19.039Z,8.63
2018-10-01T02:43:48.061Z,8.90
2018-10-01T02:46:17.121Z,11.53
2018-10-01T02:48:46.097Z,7.00
2018-10-01T02:51:15.140Z,5.70
2018-10-01T02:53:49.329Z,11.13
2018-10-01T02:56:18.425Z,10.07
2018-10-01T02:58:47.470Z,8.27
2018-10-01T03:01:16.514Z,10.33
2018-10-01T03:03:45.581Z,8.97
2018-10-01T03:06:14.736Z,7.67
2018-10-01T03:08:43.785Z,8.17
2018-10-01T03:11:12.775Z,12.60
2018-10-01T03:13:41.751Z,12.43
2018-10-01T03:16:10.755Z,7.77
2018-10-01T03:18:39.793Z,7.47
2018-10-01T03:21:08.908Z,10.83
2018-10-01T03:23:37.899Z,11.07
2018-10-01T03:26:06.976Z,12.67
2018-10-01T03:28:36.019Z,9.03
2018-10-01T03:31:05.132Z,8.57
2018-10-01T03:33:34.137Z,8.23
2018-10-01T03:36:03.126Z,9.83
2018-10-01T03:38:32.256Z,8.90
2018-10-01T03:41:01.382Z,10.67
2018-10-01T03:43:30.370Z,9.13
2018-10-01T03:45:59.336Z,7.40
2018-10-01T03:48:28.330Z,10.40
2018-10-01T03:50:57.353Z,14.37
2018-10-01T03:53:26.373Z,8.43
2018-10-01T03:55:55.349Z,6.97
2018-10-01T03:58:24.533Z,14.33
2018-10-01T04:00:53.594Z,9.13
2018-10-01T04:03:22.733Z,8.03
2018-10-01T04:05:51.784Z,11.07
2018-10-01T04:08:20.848Z,9.83
2018-10-01T04:10:49.876Z,10.23
2018-10-01T04:13:18.894Z,13.60
2018-10-01T04:15:47.957Z,8.13
2018-10-01T04:18:16.970Z,12.67
2018-10-01T04:20:46.000Z,10.33
2018-10-01T04:23:15.064Z,14.33
2018-10-01T04:25:44.045Z,12.67
2018-10-01T04:28:13.951Z,11.80
2018-10-01T04:30:43.015Z,9.47
2018-10-01T04:33:12.034Z,10.07
2018-10-01T04:35:43.388Z,10.53
2018-10-01T04:38:12.373Z,9.27
2018-10-01T04:40:41.484Z,13.57
2018-10-01T04:43:10.495Z,10.23
2018-10-01T04:45:39.834Z,9.60
2018-10-01T04:48:09.207Z,11.37
2018-10-01T04:50:38.358Z,11.93
2018-10-01T04:53:07.409Z,12.67
2018-10-01T04:55:36.519Z,10.07
2018-10-01T04:58:05.627Z,13.37
2018-10-01T05:00:34.658Z,11.10
2018-10-01T05:03:03.733Z,10.80
2018-10-01T05:05:32.753Z,11.53
2018-10-01T05:08:01.796Z,12.97
2018-10-01T05:10:30.791Z,12.80
2018-10-01T05:13:00.064Z,12.17
2018-10-01T05:15:29.602Z,9.53
2018-10-01T05:17:58.944Z,11.33
2018-10-01T05:20:27.996Z,9.60
2018-10-01T05:22:57.707Z,13.17
2018-10-01T05:25:26.935Z,10.70
2018-10-01T05:27:55.975Z,14.30
2018-10-01T05:30:25.726Z,11.70
2018-10-01T05:32:54.826Z,15.80
2018-10-01T05:35:23.896Z,11.10
2018-10-01T05:37:53.120Z,12.70
2018-10-01T05:40:23.306Z,12.10
2018-10-01T05:42:52.767Z,10.13
2018-10-01T05:45:21.975Z,17.17
2018-10-01T05:47:50.958Z,13.60
2018-10-01T05:50:19.970Z,14.47
2018-10-01T05:52:49.094Z,14.90
2018-10-01T05:55:18.174Z,11.43
2018-10-01T05:57:47.361Z,15.10
2018-10-01T06:00:16.526Z,12.73
2018-10-01T06:02:45.811Z,11.17
2018-10-01T06:05:15.026Z,14.17
2018-10-01T06:07:44.312Z,17.03
2018-10-01T06:10:13.405Z,11.00
2018-10-01T06:12:42.444Z,13.83
2018-10-01T06:15:11.566Z,14.13
2018-10-01T06:17:40.543Z,15.10
2018-10-01T06:20:09.668Z,13.77
2018-10-01T06:22:38.730Z,14.60
2018-10-01T06:25:07.706Z,17.47
2018-10-01T06:27:36.659Z,15.53
2018-10-01T06:30:05.741Z,11.70
2018-10-01T06:32:35.171Z,11.83
2018-10-01T06:35:04.559Z,14.03
2018-10-01T06:37:33.775Z,16.03
2018-10-01T06:40:03.979Z,14.60
2018-10-01T06:42:33.180Z,19.47
2018-10-01T06:45:02.213Z,15.57
2018-10-01T06:47:31.212Z,14.63
2018-10-01T06:50:00.260Z,16.97
2018-10-01T06:52:29.329Z,21.73
2018-10-01T06:54:58.363Z,15.73
2018-10-01T06:57:27.459Z,16.20
2018-10-01T06:59:56.533Z,20.47
2018-10-01T07:02:25.872Z,18.97
2018-10-01T07:04:55.611Z,18.23
2018-10-01T07:07:25.882Z,15.50
2018-10-01T07:09:54.947Z,15.93
2018-10-01T07:12:23.968Z,19.60
2018-10-01T07:14:53.044Z,16.33
2018-10-01T07:17:22.178Z,15.57
2018-10-01T07:19:51.274Z,17.17
2018-10-01T07:22:20.489Z,13.73
2018-10-01T07:24:49.510Z,16.13
2018-10-01T07:27:19.697Z,18.43
2018-10-01T07:29:48.762Z,16.07
2018-10-01T07:32:17.826Z,17.83
2018-10-01T07:34:47.234Z,15.00
2018-10-01T07:37:16.235Z,17.47
2018-10-01T07:39:45.281Z,18.77
2018-10-01T07:42:14.348Z,9.83
2018-10-01T07:44:44.379Z,11.07
2018-10-01T07:47:13.438Z,11.50
2018-10-01T07:49:42.431Z,9.63
2018-10-01T07:52:11.434Z,11.70
2018-10-01T07:54:40.457Z,9.47
2018-10-01T07:57:09.562Z,10.63
2018-10-01T07:59:38.722Z,11.40
2018-10-01T08:02:07.925Z,10.73
2018-10-01T08:04:36.926Z,9.87
2018-10-01T08:07:05.959Z,8.00
2018-10-01T08:09:35.039Z,10.00
2018-10-01T08:12:04.103Z,10.67
2018-10-01T08:14:33.349Z,5.97
2018-10-01T08:17:02.345Z,9.83
2018-10-01T08:19:31.291Z,9.17
2018-10-01T08:22:00.342Z,5.33
2018-10-01T08:24:30.283Z,7.93
2018-10-01T08:26:59.298Z,7.00
2018-10-01T08:29:29.003Z,10.27
2018-10-01T08:32:05.597Z,7.67
2018-10-01T08:34:34.680Z,6.77
2018-10-01T08:37:04.493Z,5.53
2018-10-01T08:39:33.525Z,4.53
2018-10-01T08:42:03.311Z,9.53
2018-10-01T08:44:32.923Z,6.63
2018-10-01T08:47:02.293Z,7.17
2018-10-01T08:49:37.500Z,6.80
2018-10-01T08:52:28.542Z,9.17
2018-10-01T08:54:57.599Z,5.80
2018-10-01T08:57:26.609Z,7.43
2018-10-01T08:59:55.667Z,4.63
2018-10-01T09:02:25.429Z,5.83
2018-10-01T09:04:54.486Z,4.93
2018-10-01T09:07:23.760Z,5.93
2018-10-01T09:09:52.862Z,6.53
2018-10-01T09:12:21.996Z,5.77
2018-10-01T09:14:51.020Z,6.57
2018-10-01T09:17:20.043Z,8.83
2018-10-01T09:19:49.047Z,6.97
2018-10-01T09:22:18.034Z,5.00
2018-10-01T09:24:47.197Z,3.47
2018-10-01T09:27:16.256Z,4.37
2018-10-01T09:29:45.264Z,10.13
2018-10-01T09:32:14.507Z,6.60
2018-10-01T09:34:43.377Z,7.13
2018-10-01T09:37:12.423Z,6.30
2018-10-01T09:39:41.497Z,5.50
2018-10-01T09:42:10.554Z,4.53
2018-10-01T09:44:39.668Z,5.43
2018-10-01T09:47:08.715Z,4.53
2018-10-01T09:49:37.755Z,4.23
2018-10-01T09:52:07.013Z,4.50
2018-10-01T09:54:36.088Z,3.83
2018-10-01T09:57:05.175Z,1.90
2018-10-01T09:59:34.155Z,10.00
2018-10-01T10:02:03.233Z,3.10
2018-10-01T10:04:32.328Z,5.37
2018-10-01T10:07:01.241Z,4.37
2018-10-01T10:09:30.275Z,2.73
2018-10-01T10:11:59.342Z,3.63
2018-10-01T10:14:28.417Z,4.80
2018-10-01T10:16:57.395Z,3.77
2018-10-01T10:19:26.451Z,4.03
2018-10-01T10:21:55.511Z,5.33
2018-10-01T10:24:24.640Z,3.70
2018-10-01T10:26:53.650Z,3.67
2018-10-01T10:29:22.654Z,6.23
2018-10-01T10:31:51.803Z,4.27
2018-10-01T10:34:20.775Z,6.00
2018-10-01T10:36:49.806Z,4.23
2018-10-01T10:39:18.825Z,3.53
2018-10-01T10:41:47.866Z,4.53
2018-10-01T10:44:16.883Z,4.50
2018-10-01T10:46:45.779Z,3.30
2018-10-01T10:49:14.798Z,4.37
2018-10-01T10:51:43.895Z,2.83
2018-10-01T10:54:13.234Z,3.37
2018-10-01T10:56:42.295Z,3.80
2018-10-01T10:59:11.447Z,3.80
2018-10-01T11:01:40.477Z,4.03
2018-10-01T11:04:09.482Z,5.07
2018-10-01T11:06:38.491Z,2.83
2018-10-01T11:09:09.211Z,4.30
2018-10-01T11:11:38.568Z,2.83
2018-10-01T11:14:08.091Z,3.73
2018-10-01T11:16:37.048Z,5.47
2018-10-01T11:19:06.408Z,2.90
2018-10-01T11:21:35.834Z,3.77
2018-10-01T11:24:04.902Z,5.17
2018-10-01T11:26:34.012Z,5.13
2018-10-01T11:29:03.043Z,5.77
2018-10-01T11:31:32.117Z,2.73
2018-10-01T11:34:01.120Z,5.93
2018-10-01T11:36:30.122Z,4.80
2018-10-01T11:38:59.174Z,6.17
2018-10-01T11:41:28.237Z,2.70
2018-10-01T11:43:57.717Z,6.43
2018-10-01T11:46:26.772Z,2.97
2018-10-01T11:48:56.762Z,4.00
2018-10-01T11:51:26.165Z,2.70
2018-10-01T11:53:55.165Z,2.80
2018-10-01T11:56:25.092Z,3.03
2018-10-01T11:58:54.837Z,2.37
2018-10-01T12:01:23.833Z,3.17
2018-10-01T12:03:52.890Z,5.73
2018-10-01T12:06:22.670Z,4.07
2018-10-01T12:08:51.756Z,4.20
2018-10-01T12:11:21.272Z,6.20
2018-10-01T12:13:51.115Z,3.93
2018-10-01T12:16:20.855Z,5.40
2018-10-01T12:18:49.890Z,2.00
2018-10-01T12:21:18.978Z,4.07
2018-10-01T12:23:48.563Z,5.13
2018-10-01T12:26:17.548Z,2.60
2018-10-01T12:28:51.046Z,2.60
2018-10-01T12:31:21.091Z,4.10
2018-10-01T12:33:51.037Z,1.37
2018-10-01T12:36:20.247Z,3.20
2018-10-01T12:38:49.882Z,1.27
2018-10-01T12:41:19.473Z,2.87
2018-10-01T12:43:49.549Z,5.17
2018-10-01T12:46:19.352Z,2.20
2018-10-01T12:48:49.306Z,2.67
2018-10-01T12:51:18.468Z,2.37
2018-10-01T12:53:48.039Z,2.27
2018-10-01T12:56:17.183Z,2.20
2018-10-01T12:58:46.876Z,1.93
2018-10-01T13:01:15.978Z,1.60
2018-10-01T13:03:45.034Z,3.17
2018-10-01T13:06:14.151Z,3.53
2018-10-01T13:08:43.218Z,4.50
2018-10-01T13:11:12.248Z,3.57
2018-10-01T13:13:41.382Z,2.67
2018-10-01T13:16:10.389Z,1.87
2018-10-01T13:18:39.504Z,2.10
2018-10-01T13:21:08.554Z,1.70
2018-10-01T13:23:37.703Z,2.33
2018-10-01T13:26:06.829Z,2.10
2018-10-01T13:28:35.910Z,1.43
2018-10-01T13:31:04.957Z,1.07
2018-10-01T13:33:33.986Z,1.50
2018-10-01T13:36:03.100Z,1.00
2018-10-01T13:38:32.129Z,1.23
2018-10-01T13:41:01.288Z,3.37
2018-10-01T13:43:30.311Z,2.30
2018-10-01T13:45:59.369Z,2.67
2018-10-01T13:48:28.584Z,2.03
2018-10-01T13:50:57.655Z,0.83
2018-10-01T13:53:26.696Z,1.43
2018-10-01T13:55:55.877Z,2.33
2018-10-01T13:58:25.017Z,2.67
2018-10-01T14:00:54.344Z,0.83
2018-10-01T14:03:23.378Z,0.90
2018-10-01T14:05:52.443Z,2.37
2018-10-01T14:08:21.574Z,2.20
2018-10-01T14:10:50.659Z,3.70
2018-10-01T14:13:20.076Z,5.90
2018-10-01T14:15:49.052Z,2.10
2018-10-01T14:18:18.193Z,3.93
2018-10-01T14:20:47.304Z,1.57
2018-10-01T14:23:16.329Z,2.43
2018-10-01T14:25:45.337Z,2.70
2018-10-01T14:28:14.415Z,1.30
2018-10-01T14:30:43.412Z,1.00
2018-10-01T14:33:12.489Z,1.33
2018-10-01T14:35:41.628Z,2.50
2018-10-01T14:38:10.709Z,1.67
2018-10-01T14:40:39.908Z,2.27
2018-10-01T14:43:09.067Z,3.33
2018-10-01T14:45:37.968Z,2.10
2018-10-01T14:48:07.029Z,1.60
2018-10-01T14:50:36.243Z,3.77
2018-10-01T14:53:05.389Z,2.63
2018-10-01T14:55:34.494Z,2.27
2018-10-01T14:58:03.546Z,5.40
2018-10-01T15:00:33.018Z,4.87
2018-10-01T15:03:02.146Z,5.20
2018-10-01T15:05:31.623Z,2.83
2018-10-01T15:08:01.739Z,3.83
2018-10-01T15:10:30.731Z,3.57
2018-10-01T15:12:59.837Z,4.70
2018-10-01T15:15:29.040Z,6.13
2018-10-01T15:17:58.785Z,2.57
2018-10-01T15:20:27.958Z,5.63
2018-10-01T15:22:57.815Z,6.50
2018-10-01T15:25:27.631Z,6.90
2018-10-01T15:27:56.659Z,4.80
2018-10-01T15:30:26.176Z,3.53
2018-10-01T15:32:57.550Z,5.70
2018-10-01T15:35:26.807Z,2.87
2018-10-01T15:37:56.063Z,2.87
2018-10-01T15:40:25.813Z,6.77
2018-10-01T15:42:54.861Z,4.70
2018-10-01T15:45:23.887Z,6.43
2018-10-01T15:47:52.865Z,4.00
2018-10-01T15:50:21.833Z,3.37
2018-10-01T15:52:51.028Z,2.93
2018-10-01T15:55:20.026Z,2.60
2018-10-01T15:57:49.068Z,4.23
2018-10-01T16:00:18.078Z,5.50
2018-10-01T16:02:47.721Z,5.90
2018-10-01T16:05:16.873Z,5.13
2018-10-01T16:07:46.545Z,7.80
2018-10-01T16:10:15.544Z,7.87
2018-10-01T16:12:44.566Z,8.13
2018-10-01T16:15:13.649Z,8.60
2018-10-01T16:17:42.700Z,4.73
2018-10-01T16:20:11.826Z,4.67
2018-10-01T16:22:40.801Z,6.40
2018-10-01T16:25:09.545Z,11.17
2018-10-01T16:27:38.653Z,20.17
2018-10-01T16:30:08.486Z,9.27
2018-10-01T16:32:37.743Z,7.10
2018-10-01T16:35:06.845Z,12.17
2018-10-01T16:37:35.977Z,6.47
2018-10-01T16:40:05.040Z,6.37
2018-10-01T16:42:34.195Z,4.50
2018-10-01T16:45:03.368Z,9.67
2018-10-01T16:47:32.436Z,8.33
2018-10-01T16:50:01.534Z,8.07
2018-10-01T16:52:32.691Z,6.63
2018-10-01T16:55:01.867Z,10.10
2018-10-01T16:57:30.929Z,8.40
2018-10-01T17:00:01.826Z,6.30
2018-10-01T17:02:31.036Z,8.47
2018-10-01T17:05:00.050Z,6.37
2018-10-01T17:07:29.175Z,11.70
2018-10-01T17:09:59.739Z,10.10
2018-10-01T17:12:28.733Z,10.00
2018-10-01T17:14:57.782Z,10.47
2018-10-01T17:17:26.807Z,20.67
2018-10-01T17:19:55.815Z,10.47
2018-10-01T17:22:24.818Z,8.33
2018-10-01T17:25:08.776Z,6.30
2018-10-01T17:27:38.237Z,5.83
2018-10-01T17:30:07.945Z,5.67
2018-10-01T17:32:36.955Z,9.23
2018-10-01T17:35:06.047Z,16.27
2018-10-01T17:37:39.202Z,7.83
2018-10-01T17:40:08.335Z,6.57
2018-10-01T17:42:37.445Z,11.37
2018-10-01T17:45:07.628Z,6.07
2018-10-01T17:47:36.899Z,8.37
2018-10-01T17:50:05.968Z,10.27
2018-10-01T17:52:35.048Z,10.50
2018-10-01T17:55:04.248Z,7.50
2018-10-01T17:57:33.354Z,5.13
2018-10-01T18:00:02.679Z,7.17
2018-10-01T18:02:31.654Z,6.47
2018-10-01T18:05:00.735Z,7.13
2018-10-01T18:07:29.950Z,6.03
2018-10-01T18:10:00.726Z,7.93
2018-10-01T18:12:30.129Z,8.23
2018-10-01T18:14:59.376Z,8.90
2018-10-01T18:17:28.442Z,9.13
2018-10-01T18:19:57.497Z,11.07
2018-10-01T18:22:26.557Z,8.70
2018-10-01T18:24:55.690Z,12.73
2018-10-01T18:27:53.335Z,15.40
2018-10-01T18:30:23.083Z,16.63
2018-10-01T18:32:53.529Z,16.63
2018-10-01T18:35:22.705Z,14.77
2018-10-01T18:37:52.257Z,10.60
2018-10-01T18:40:21.609Z,18.10
2018-10-01T18:42:50.929Z,16.00
2018-10-01T18:45:20.116Z,16.47
2018-10-01T18:50:52.190Z,7.60
2018-10-01T18:53:21.344Z,9.40
2018-10-01T18:55:50.784Z,9.30
2018-10-01T18:58:19.984Z,6.27
2018-10-01T19:00:49.079Z,9.53
2018-10-01T19:03:18.336Z,6.97
2018-10-01T19:05:47.342Z,18.57
2018-10-01T19:08:16.362Z,6.27
2018-10-01T19:10:45.502Z,4.80
2018-10-01T19:13:14.542Z,5.17
2018-10-01T19:15:43.735Z,7.10
2018-10-01T19:18:12.976Z,5.43
2018-10-01T19:20:42.058Z,4.40
2018-10-01T19:23:11.115Z,7.90
2018-10-01T19:25:40.491Z,5.07
2018-10-01T19:28:09.667Z,7.20
2018-10-01T19:30:38.728Z,6.03
2018-10-01T19:33:07.792Z,6.77
2018-10-01T19:35:36.847Z,3.87
2018-10-01T19:38:05.824Z,4.00
2018-10-01T19:40:35.103Z,7.53
2018-10-01T19:43:04.111Z,4.77
2018-10-01T19:45:33.099Z,4.87
2018-10-01T19:48:02.275Z,4.10
2018-10-01T19:50:31.384Z,7.53
2018-10-01T19:53:00.484Z,4.17
2018-10-01T19:55:29.563Z,4.20
2018-10-01T19:57:58.602Z,7.70
2018-10-01T20:00:27.702Z,6.33
2018-10-01T20:02:57.034Z,4.73
2018-10-01T20:05:26.269Z,3.40
2018-10-01T20:07:55.359Z,5.90
2018-10-01T20:10:24.384Z,6.30
2018-10-01T20:12:54.457Z,3.33
2018-10-01T20:15:23.573Z,3.50
2018-10-01T20:17:52.522Z,3.57
2018-10-01T20:20:21.563Z,3.43
2018-10-01T20:22:50.659Z,6.23
2018-10-01T20:25:19.756Z,5.27
2018-10-01T20:27:49.017Z,6.33
2018-10-01T20:30:18.019Z,5.53
2018-10-01T20:32:47.015Z,7.73
2018-10-01T20:35:16.153Z,5.63
2018-10-01T20:37:45.264Z,4.03
2018-10-01T20:40:14.276Z,7.37
2018-10-01T20:42:43.273Z,4.30
2018-10-01T20:45:12.267Z,5.10
2018-10-01T20:47:41.262Z,4.60
2018-10-01T20:50:10.284Z,4.77
2018-10-01T20:52:39.366Z,4.23
2018-10-01T20:55:08.847Z,9.73
2018-10-01T20:57:37.782Z,8.27
2018-10-01T21:00:06.939Z,4.03
2018-10-01T21:02:36.095Z,3.87
2018-10-01T21:05:05.355Z,6.67
2018-10-01T21:07:34.316Z,3.63
2018-10-01T21:10:04.309Z,2.67
2018-10-01T21:12:33.368Z,4.43
2018-10-01T21:15:02.578Z,5.30
2018-10-01T21:17:31.652Z,4.53
2018-10-01T21:20:00.720Z,5.00
2018-10-01T21:22:29.854Z,5.57
2018-10-01T21:24:58.846Z,4.63
2018-10-01T21:27:27.806Z,3.63
2018-10-01T21:29:56.747Z,6.37
2018-10-01T21:32:25.715Z,5.10
2018-10-01T21:34:54.731Z,3.23
2018-10-01T21:37:23.932Z,6.40
2018-10-01T21:40:05.498Z,7.67
2018-10-01T21:42:34.496Z,4.53
2018-10-01T21:45:03.907Z,3.10
2018-10-01T21:47:33.806Z,3.80
2018-10-01T21:50:03.162Z,3.57
2018-10-01T21:52:32.258Z,4.97
2018-10-01T21:55:01.254Z,4.97
2018-10-01T21:57:30.325Z,2.83
2018-10-01T21:59:59.369Z,2.83
2018-10-01T22:02:28.387Z,4.90
2018-10-01T22:04:57.323Z,1.60
2018-10-01T22:07:26.318Z,3.13
2018-10-01T22:09:55.467Z,3.33
2018-10-01T22:12:24.440Z,4.97
2018-10-01T22:14:53.439Z,5.80
2018-10-01T22:17:22.405Z,5.07
2018-10-01T22:19:51.371Z,2.70
2018-10-01T22:22:20.447Z,5.30
2018-10-01T22:24:49.523Z,5.77
2018-10-01T22:27:18.495Z,4.07
2018-10-01T22:29:47.528Z,4.80
2018-10-01T22:32:16.793Z,5.23
2018-10-01T22:34:45.787Z,6.37
2018-10-01T22:37:14.856Z,4.57
2018-10-01T22:39:43.886Z,3.40
2018-10-01T22:42:12.955Z,6.10
2018-10-01T22:44:42.008Z,6.87
2018-10-01T22:47:10.985Z,7.27
2018-10-01T22:49:40.101Z,3.67
2018-10-01T22:52:09.021Z,4.00
2018-10-01T22:54:38.071Z,4.73
2018-10-01T22:57:07.104Z,4.23
2018-10-01T22:59:36.068Z,5.93
2018-10-01T23:02:05.271Z,3.23
2018-10-01T23:04:34.860Z,4.37
2018-10-01T23:07:03.901Z,3.30
2018-10-01T23:09:32.866Z,7.00
2018-10-01T23:12:01.949Z,5.87
2018-10-01T23:14:30.975Z,6.33
2018-10-01T23:17:00.066Z,8.17
2018-10-01T23:19:29.079Z,8.67
2018-10-01T23:21:58.032Z,9.73
2018-10-01T23:24:27.036Z,7.87
2018-10-01T23:26:56.050Z,8.77
2018-10-01T23:29:25.166Z,5.57
2018-10-01T23:31:54.758Z,10.53
2018-10-01T23:34:23.862Z,7.60
2018-10-01T23:36:52.959Z,6.77
2018-10-01T23:39:22.020Z,5.27
2018-10-01T23:41:51.033Z,6.77
2018-10-01T23:44:19.982Z,10.17
2018-10-01T23:46:49.088Z,5.50
2018-10-01T23:49:18.081Z,8.33
2018-10-01T23:51:47.123Z,13.30
2018-10-01T23:54:16.086Z,7.10
2018-10-01T23:56:45.149Z,9.17
2018-10-01T23:59:14.264Z,8.07
