createdAt,value
2018-10-05T00:00:40.505Z,99.90
2018-10-05T00:03:08.924Z,99.90
2018-10-05T00:05:37.080Z,99.90
2018-10-05T00:08:05.195Z,99.90
2018-10-05T00:10:33.299Z,99.90
2018-10-05T00:13:01.396Z,99.90
2018-10-05T00:15:29.676Z,99.90
2018-10-05T00:17:57.955Z,99.90
2018-10-05T00:20:26.064Z,99.90
2018-10-05T00:22:54.178Z,99.90
2018-10-05T00:25:22.280Z,99.90
2018-10-05T00:27:50.439Z,99.90
2018-10-05T00:30:18.573Z,99.90
2018-10-05T00:32:46.691Z,99.90
2018-10-05T00:35:14.759Z,99.90
2018-10-05T00:37:43.310Z,99.90
2018-10-05T00:40:11.505Z,99.90
2018-10-05T00:42:39.683Z,99.90
2018-10-05T00:45:07.824Z,99.90
2018-10-05T00:47:36.238Z,99.90
2018-10-05T00:50:04.405Z,99.90
2018-10-05T00:52:32.527Z,99.90
2018-10-05T00:55:01.273Z,99.90
2018-10-05T00:57:29.368Z,99.90
2018-10-05T00:59:57.511Z,99.90
2018-10-05T01:02:25.605Z,99.90
2018-10-05T01:04:53.708Z,99.90
2018-10-05T01:07:21.903Z,99.90
2018-10-05T01:09:50.667Z,99.90
2018-10-05T01:12:18.790Z,99.90
2018-10-05T01:14:46.876Z,99.90
2018-10-05T01:17:15.418Z,99.90
2018-10-05T01:19:43.514Z,99.90
2018-10-05T01:22:11.697Z,99.90
2018-10-05T01:24:40.019Z,99.90
2018-10-05T01:27:08.162Z,99.90
2018-10-05T01:29:36.244Z,99.90
2018-10-05T01:32:04.428Z,99.90
2018-10-05T01:34:32.549Z,99.90
2018-10-05T01:37:00.751Z,99.90
2018-10-05T01:39:29.249Z,99.90
2018-10-05T01:41:57.652Z,99.90
2018-10-05T01:44:25.732Z,99.90
2018-10-05T01:46:53.852Z,99.90
2018-10-05T01:49:21.967Z,99.90
2018-10-05T01:51:50.207Z,99.90
2018-10-05T01:54:18.308Z,99.90
2018-10-05T01:56:46.438Z,99.90
2018-10-05T01:59:14.554Z,99.90
2018-10-05T02:01:43.275Z,99.90
2018-10-05T02:04:12.207Z,99.90
2018-10-05T02:06:40.553Z,99.90
2018-10-05T02:09:08.682Z,99.90
2018-10-05T02:11:36.823Z,99.90
2018-10-05T02:14:04.908Z,99.90
2018-10-05T02:16:33.003Z,99.90
2018-10-05T02:19:01.776Z,99.90
2018-10-05T02:21:30.424Z,99.90
2018-10-05T02:23:58.564Z,99.90
2018-10-05T02:26:26.715Z,99.90
2018-10-05T02:28:54.795Z,99.90
2018-10-05T02:31:22.908Z,99.90
2018-10-05T02:33:51.127Z,99.90
2018-10-05T02:36:19.199Z,99.90
2018-10-05T02:38:47.851Z,99.90
2018-10-05T02:41:15.961Z,99.90
2018-10-05T02:43:44.078Z,99.90
2018-10-05T02:46:12.240Z,99.90
2018-10-05T02:48:40.370Z,99.90
2018-10-05T02:51:08.456Z,99.90
2018-10-05T02:53:36.879Z,99.90
2018-10-05T02:56:04.992Z,99.90
2018-10-05T02:58:33.143Z,99.90
2018-10-05T03:01:12.748Z,99.90
2018-10-05T03:03:41.023Z,99.90
2018-10-05T03:06:09.162Z,99.90
2018-10-05T03:08:37.263Z,99.90
2018-10-05T03:11:05.804Z,99.90
2018-10-05T03:13:33.995Z,99.90
2018-10-05T03:16:02.139Z,99.90
2018-10-05T03:18:30.239Z,99.90
2018-10-05T03:20:58.344Z,99.90
2018-10-05T03:23:26.441Z,99.90
2018-10-05T03:25:54.574Z,99.90
2018-10-05T03:28:22.665Z,99.90
2018-10-05T03:30:50.943Z,99.90
2018-10-05T03:33:19.030Z,99.90
2018-10-05T03:35:47.107Z,99.90
2018-10-05T03:38:15.251Z,99.90
2018-10-05T03:40:43.388Z,99.90
2018-10-05T03:43:12.024Z,99.90
2018-10-05T03:45:40.765Z,99.90
2018-10-05T03:48:08.892Z,99.90
2018-10-05T03:50:37.940Z,99.90
2018-10-05T03:53:06.644Z,99.90
2018-10-05T03:55:34.732Z,99.90
2018-10-05T03:58:02.824Z,99.90
2018-10-05T04:00:31.485Z,99.90
2018-10-05T04:03:01.477Z,99.90
2018-10-05T04:05:29.639Z,99.90
2018-10-05T04:07:57.886Z,99.90
2018-10-05T04:10:26.009Z,99.90
2018-10-05T04:12:54.104Z,99.90
2018-10-05T04:15:22.443Z,99.90
2018-10-05T04:17:50.684Z,99.90
2018-10-05T04:20:19.012Z,99.90
2018-10-05T04:22:47.168Z,99.90
2018-10-05T04:25:15.290Z,99.90
2018-10-05T04:27:43.363Z,99.90
2018-10-05T04:30:11.491Z,99.90
2018-10-05T04:32:40.215Z,99.90
2018-10-05T04:35:08.328Z,99.90
2018-10-05T04:37:36.463Z,99.90
2018-10-05T04:40:04.580Z,99.90
2018-10-05T04:42:33.122Z,99.90
2018-10-05T04:45:01.712Z,99.90
2018-10-05T04:47:30.163Z,99.90
2018-10-05T04:49:58.257Z,99.90
2018-10-05T04:52:26.436Z,99.90
2018-10-05T04:54:54.522Z,99.90
2018-10-05T04:57:22.631Z,99.90
2018-10-05T04:59:50.928Z,99.90
2018-10-05T05:02:19.011Z,99.90
2018-10-05T05:04:47.131Z,99.90
2018-10-05T05:07:15.280Z,99.90
2018-10-05T05:09:43.373Z,99.90
2018-10-05T05:12:11.585Z,99.90
2018-10-05T05:14:39.999Z,99.90
2018-10-05T05:17:08.140Z,99.90
2018-10-05T05:19:36.249Z,99.90
2018-10-05T05:22:25.704Z,99.90
2018-10-05T05:25:07.001Z,99.90
2018-10-05T05:27:36.581Z,99.90
2018-10-05T05:30:04.907Z,99.90
2018-10-05T05:32:33.001Z,99.90
2018-10-05T05:35:01.524Z,99.90
2018-10-05T05:37:30.013Z,99.90
2018-10-05T05:39:58.130Z,99.90
2018-10-05T05:42:26.295Z,99.90
2018-10-05T05:44:54.388Z,99.90
2018-10-05T05:47:22.496Z,99.90
2018-10-05T05:49:51.064Z,99.90
2018-10-05T05:52:19.310Z,99.90
2018-10-05T05:54:48.556Z,99.90
2018-10-05T05:57:16.669Z,99.90
2018-10-05T05:59:44.760Z,99.90
2018-10-05T06:02:12.852Z,99.90
2018-10-05T06:04:41.030Z,99.90
2018-10-05T06:07:09.283Z,99.90
2018-10-05T06:09:37.379Z,99.90
2018-10-05T06:12:05.468Z,99.90
2018-10-05T06:14:33.539Z,99.90
2018-10-05T06:17:01.621Z,99.90
2018-10-05T06:19:30.013Z,99.90
2018-10-05T06:21:58.310Z,99.90
2018-10-05T06:24:26.224Z,99.90
2018-10-05T06:26:54.339Z,99.90
2018-10-05T06:29:22.427Z,99.90
2018-10-05T06:31:50.583Z,99.90
2018-10-05T06:34:18.746Z,99.90
2018-10-05T06:36:46.900Z,99.90
2018-10-05T06:39:15.122Z,99.90
2018-10-05T06:41:43.140Z,99.90
2018-10-05T06:44:12.284Z,99.90
2018-10-05T06:46:40.433Z,99.10
2018-10-05T06:49:08.519Z,97.20
2018-10-05T06:51:36.628Z,96.30
2018-10-05T06:54:04.728Z,96.10
2018-10-05T06:56:32.836Z,96.80
2018-10-05T06:59:00.978Z,97.20
2018-10-05T07:01:29.281Z,97.00
2018-10-05T07:03:57.343Z,96.30
2018-10-05T07:06:25.437Z,96.10
2018-10-05T07:08:53.560Z,94.70
2018-10-05T07:11:21.733Z,93.00
2018-10-05T07:13:49.767Z,94.00
2018-10-05T07:16:17.960Z,94.10
2018-10-05T07:18:46.354Z,92.50
2018-10-05T07:21:14.444Z,89.40
2018-10-05T07:23:42.513Z,88.40
2018-10-05T07:26:10.595Z,85.70
2018-10-05T07:28:38.843Z,83.10
2018-10-05T07:31:07.141Z,84.70
2018-10-05T07:33:35.224Z,78.80
2018-10-05T07:36:03.361Z,76.20
2018-10-05T07:38:31.487Z,73.70
2018-10-05T07:41:00.402Z,72.10
2018-10-05T07:43:29.497Z,72.20
2018-10-05T07:45:58.267Z,71.70
2018-10-05T07:48:27.023Z,69.40
2018-10-05T07:50:55.075Z,67.50
2018-10-05T07:53:23.167Z,63.50
2018-10-05T07:55:51.879Z,57.70
2018-10-05T07:58:19.988Z,53.80
2018-10-05T08:00:49.011Z,51.50
2018-10-05T08:03:18.900Z,50.90
2018-10-05T08:05:47.496Z,54.20
2018-10-05T08:08:17.623Z,55.80
2018-10-05T08:10:45.716Z,54.90
2018-10-05T08:13:13.826Z,54.30
2018-10-05T08:15:41.926Z,49.70
2018-10-05T08:18:10.011Z,45.10
2018-10-05T08:20:38.396Z,44.40
2018-10-05T08:23:07.329Z,43.20
2018-10-05T08:25:35.532Z,44.00
2018-10-05T08:28:03.652Z,44.90
2018-10-05T08:30:31.743Z,44.30
2018-10-05T08:33:05.608Z,44.60
2018-10-05T08:35:33.683Z,43.80
2018-10-05T08:38:01.763Z,49.20
2018-10-05T08:40:29.843Z,45.80
2018-10-05T08:42:57.967Z,46.80
2018-10-05T08:45:26.044Z,44.10
2018-10-05T08:47:54.143Z,44.00
2018-10-05T08:50:22.208Z,42.80
2018-10-05T08:52:52.117Z,44.40
2018-10-05T08:55:20.220Z,44.60
2018-10-05T08:57:48.887Z,45.20
2018-10-05T09:00:16.997Z,42.70
2018-10-05T09:02:45.056Z,40.90
2018-10-05T09:05:13.259Z,39.40
2018-10-05T09:07:41.413Z,38.60
2018-10-05T09:10:09.504Z,38.60
2018-10-05T09:12:37.943Z,40.10
2018-10-05T09:15:07.996Z,39.90
2018-10-05T09:17:41.697Z,42.00
2018-10-05T09:20:12.206Z,40.60
2018-10-05T09:22:40.287Z,38.80
2018-10-05T09:25:08.815Z,36.30
2018-10-05T09:27:37.419Z,38.80
2018-10-05T09:30:05.489Z,40.30
2018-10-05T09:32:33.575Z,41.50
2018-10-05T09:35:01.714Z,42.40
2018-10-05T09:37:29.931Z,41.60
2018-10-05T09:39:58.489Z,43.10
2018-10-05T09:42:28.656Z,42.60
2018-10-05T09:44:57.271Z,41.80
2018-10-05T09:47:25.378Z,38.00
2018-10-05T09:49:53.458Z,37.60
2018-10-05T09:52:21.565Z,36.80
2018-10-05T09:54:50.684Z,36.90
2018-10-05T09:57:19.421Z,35.60
2018-10-05T09:59:47.582Z,32.00
2018-10-05T10:02:21.180Z,28.60
2018-10-05T10:04:49.743Z,24.40
2018-10-05T10:07:19.667Z,19.70
2018-10-05T10:09:49.227Z,20.30
2018-10-05T10:12:18.305Z,18.30
2018-10-05T10:14:46.851Z,18.30
2018-10-05T10:17:14.960Z,19.20
2018-10-05T10:19:44.031Z,20.10
2018-10-05T10:22:12.196Z,17.50
2018-10-05T10:24:40.283Z,19.00
2018-10-05T10:27:09.360Z,19.40
2018-10-05T10:29:37.904Z,19.70
2018-10-05T10:32:06.455Z,19.10
2018-10-05T10:34:34.672Z,18.50
2018-10-05T10:37:02.660Z,14.70
2018-10-05T10:39:30.791Z,17.70
2018-10-05T10:41:59.340Z,20.80
2018-10-05T10:44:27.761Z,19.40
2018-10-05T10:46:58.813Z,20.00
2018-10-05T10:49:27.217Z,15.70
2018-10-05T10:51:55.334Z,14.70
2018-10-05T10:54:24.104Z,17.20
2018-10-05T10:56:52.204Z,15.90
2018-10-05T10:59:20.294Z,17.60
2018-10-05T11:01:48.746Z,17.60
2018-10-05T11:04:17.744Z,14.20
2018-10-05T11:06:45.824Z,13.40
2018-10-05T11:09:13.940Z,10.80
2018-10-05T11:11:42.246Z,11.50
2018-10-05T11:14:10.867Z,11.90
2018-10-05T11:16:40.117Z,14.30
2018-10-05T11:19:08.607Z,16.10
2018-10-05T11:21:36.724Z,13.20
2018-10-05T11:24:04.833Z,11.40
2018-10-05T11:26:32.947Z,10.40
2018-10-05T11:29:01.045Z,11.50
2018-10-05T11:31:29.604Z,8.70
2018-10-05T11:33:58.437Z,9.00
2018-10-05T11:36:26.731Z,13.40
2018-10-05T11:38:55.156Z,13.70
2018-10-05T11:41:23.247Z,16.20
2018-10-05T11:43:51.309Z,13.30
2018-10-05T11:46:19.685Z,13.10
2018-10-05T11:48:47.773Z,12.10
2018-10-05T11:51:15.859Z,11.30
2018-10-05T11:53:44.084Z,11.50
2018-10-05T11:56:12.165Z,18.80
2018-10-05T11:58:40.755Z,17.70
2018-10-05T12:01:11.480Z,14.50
2018-10-05T12:03:40.071Z,14.20
2018-10-05T12:06:12.088Z,13.60
2018-10-05T12:08:40.884Z,11.50
2018-10-05T12:11:09.569Z,13.30
2018-10-05T12:13:38.736Z,12.80
2018-10-05T12:16:06.836Z,12.50
2018-10-05T12:18:34.928Z,11.80
2018-10-05T12:21:03.044Z,14.80
2018-10-05T12:23:33.479Z,17.80
2018-10-05T12:26:18.595Z,18.70
2018-10-05T12:28:47.016Z,14.40
2018-10-05T12:31:25.159Z,14.50
2018-10-05T12:33:53.303Z,12.30
2018-10-05T12:36:21.363Z,12.80
2018-10-05T12:38:49.595Z,12.10
2018-10-05T12:41:17.742Z,12.20
2018-10-05T12:43:45.947Z,12.90
2018-10-05T12:46:14.099Z,10.10
2018-10-05T12:48:42.204Z,10.80
2018-10-05T12:51:11.140Z,10.50
2018-10-05T12:53:39.720Z,13.40
2018-10-05T12:56:08.537Z,11.20
2018-10-05T12:58:37.293Z,11.80
2018-10-05T13:01:06.731Z,11.60
2018-10-05T13:03:35.559Z,18.00
2018-10-05T13:06:03.651Z,13.50
2018-10-05T13:08:31.781Z,12.10
2018-10-05T13:11:00.755Z,11.50
2018-10-05T13:13:29.902Z,13.80
2018-10-05T13:15:59.456Z,13.30
2018-10-05T13:18:28.717Z,12.40
2018-10-05T13:20:56.808Z,10.70
2018-10-05T13:23:24.916Z,9.30
2018-10-05T13:25:53.615Z,9.60
2018-10-05T13:28:22.115Z,9.50
2018-10-05T13:30:50.278Z,9.10
2018-10-05T13:33:21.657Z,13.10
2018-10-05T13:35:54.456Z,14.00
2018-10-05T13:38:22.657Z,13.20
2018-10-05T13:40:51.955Z,11.50
2018-10-05T13:43:21.781Z,13.70
2018-10-05T13:45:53.389Z,13.80
2018-10-05T13:48:31.577Z,18.40
2018-10-05T13:51:02.045Z,13.30
2018-10-05T13:53:32.131Z,12.10
2018-10-05T13:56:02.940Z,17.10
2018-10-05T13:58:33.898Z,15.10
2018-10-05T14:01:03.738Z,14.40
2018-10-05T14:03:32.047Z,11.10
2018-10-05T14:06:02.310Z,10.50
2018-10-05T14:08:31.743Z,10.70
2018-10-05T14:11:00.435Z,13.30
2018-10-05T14:13:30.244Z,11.00
2018-10-05T14:16:02.693Z,11.40
2018-10-05T14:18:30.964Z,14.20
2018-10-05T14:21:01.016Z,14.00
2018-10-05T14:23:30.481Z,13.20
2018-10-05T14:25:59.173Z,14.40
2018-10-05T14:28:29.683Z,15.40
2018-10-05T14:30:59.626Z,14.20
2018-10-05T14:33:30.587Z,12.40
2018-10-05T14:36:01.302Z,11.40
2018-10-05T14:38:29.675Z,16.50
2018-10-05T14:40:58.420Z,23.40
2018-10-05T14:43:26.564Z,30.80
2018-10-05T14:45:55.349Z,33.90
2018-10-05T14:48:23.408Z,37.60
2018-10-05T14:50:51.583Z,39.10
2018-10-05T14:53:26.958Z,40.00
2018-10-05T14:56:07.236Z,40.70
2018-10-05T14:58:35.496Z,40.30
2018-10-05T15:01:17.651Z,41.40
2018-10-05T15:03:47.295Z,41.70
2018-10-05T15:06:16.168Z,41.80
2018-10-05T15:08:44.494Z,42.40
2018-10-05T15:11:15.411Z,43.00
2018-10-05T15:13:44.886Z,43.30
2018-10-05T15:16:14.288Z,43.30
2018-10-05T15:18:43.252Z,43.00
2018-10-05T15:21:12.938Z,43.00
2018-10-05T15:23:42.946Z,42.50
2018-10-05T15:26:12.144Z,42.60
2018-10-05T15:28:41.259Z,43.30
2018-10-05T15:31:09.400Z,43.90
2018-10-05T15:33:37.524Z,45.90
2018-10-05T15:36:16.407Z,45.20
2018-10-05T15:38:48.610Z,45.80
2018-10-05T15:41:16.748Z,45.20
2018-10-05T15:43:44.940Z,44.90
2018-10-05T15:46:23.215Z,44.80
2018-10-05T15:48:51.305Z,45.70
2018-10-05T15:51:19.454Z,45.40
2018-10-05T15:53:47.639Z,46.20
2018-10-05T15:56:15.730Z,47.90
2018-10-05T15:58:43.832Z,46.20
2018-10-05T16:01:17.943Z,48.30
2018-10-05T16:03:46.049Z,49.70
2018-10-05T16:06:15.133Z,49.00
2018-10-05T16:08:43.248Z,50.80
2018-10-05T16:11:13.448Z,53.90
2018-10-05T16:13:41.652Z,52.80
2018-10-05T16:16:10.924Z,53.30
2018-10-05T16:18:39.370Z,56.10
2018-10-05T16:21:07.527Z,56.80
2018-10-05T16:23:44.083Z,57.10
2018-10-05T16:26:12.227Z,57.20
2018-10-05T16:28:40.911Z,59.50
2018-10-05T16:31:09.542Z,59.20
2018-10-05T16:33:37.668Z,60.90
2018-10-05T16:36:05.762Z,61.50
2018-10-05T16:38:33.931Z,61.10
2018-10-05T16:41:02.069Z,62.30
2018-10-05T16:43:30.912Z,63.70
2018-10-05T16:45:59.076Z,64.80
2018-10-05T16:48:27.391Z,65.10
2018-10-05T16:50:55.515Z,66.00
2018-10-05T16:53:24.491Z,66.50
2018-10-05T16:55:52.685Z,66.70
2018-10-05T16:58:20.828Z,66.20
2018-10-05T17:00:49.379Z,67.60
2018-10-05T17:03:17.863Z,67.30
2018-10-05T17:05:46.336Z,67.50
2018-10-05T17:08:14.475Z,68.50
2018-10-05T17:10:42.742Z,68.70
2018-10-05T17:13:10.755Z,69.10
2018-10-05T17:15:39.114Z,69.40
2018-10-05T17:18:07.925Z,69.40
2018-10-05T17:20:54.718Z,70.60
2018-10-05T17:23:22.803Z,70.80
2018-10-05T17:25:50.946Z,71.70
2018-10-05T17:28:19.080Z,71.60
2018-10-05T17:30:47.273Z,72.30
2018-10-05T17:33:15.347Z,72.70
2018-10-05T17:38:36.727Z,72.90
2018-10-05T17:41:05.590Z,73.40
2018-10-05T17:43:34.586Z,73.30
2018-10-05T17:46:04.655Z,73.50
2018-10-05T17:48:33.500Z,74.00
2018-10-05T17:51:08.779Z,74.20
2018-10-05T17:53:37.764Z,74.20
2018-10-05T17:56:08.120Z,74.80
2018-10-05T17:58:36.678Z,74.70
2018-10-05T18:01:36.622Z,75.10
2018-10-05T18:04:05.926Z,75.30
2018-10-05T18:06:35.020Z,75.60
