createdAt,value
2019-04-14T00:00:01.741Z,21.4805
2019-04-14T00:00:03.709Z,21.4805
2019-04-14T00:00:05.729Z,21.4939
2019-04-14T00:00:09.794Z,21.4939
2019-04-14T00:00:11.922Z,21.4805
2019-04-14T00:00:14.727Z,21.4939
2019-04-14T00:00:16.734Z,21.4939
2019-04-14T00:00:18.723Z,21.4939
2019-04-14T00:00:20.823Z,21.5232
2019-04-14T00:00:23.015Z,21.4805
2019-04-14T00:00:25.744Z,21.5072
2019-04-14T00:00:27.715Z,21.5072
2019-04-14T00:00:29.713Z,21.4939
2019-04-14T00:00:31.728Z,21.4672
2019-04-14T00:00:33.774Z,21.4805
2019-04-14T00:00:35.880Z,21.4672
2019-04-14T00:00:38.727Z,21.4939
2019-04-14T00:00:40.560Z,21.4672
2019-04-14T00:00:42.693Z,21.4511
2019-04-14T00:00:44.831Z,21.4672
2019-04-14T00:00:46.896Z,21.4805
2019-04-14T00:00:49.501Z,21.4672
2019-04-14T00:00:51.725Z,21.4511
2019-04-14T00:00:53.729Z,21.4805
2019-04-14T00:00:55.719Z,21.4672
2019-04-14T00:00:57.723Z,21.4805
2019-04-14T00:00:59.717Z,21.4511
2019-04-14T00:01:02.175Z,21.4672
2019-04-14T00:01:04.739Z,21.4805
2019-04-14T00:01:06.722Z,21.4805
2019-04-14T00:01:08.709Z,21.4672
2019-04-14T00:01:10.875Z,21.4939
2019-04-14T00:01:13.713Z,21.4672
2019-04-14T00:01:15.749Z,21.4672
2019-04-14T00:01:17.738Z,21.4805
2019-04-14T00:01:19.739Z,21.4805
2019-04-14T00:01:21.756Z,21.4672
2019-04-14T00:01:23.807Z,21.4672
2019-04-14T00:01:26.192Z,21.4939
2019-04-14T00:01:28.739Z,21.4511
2019-04-14T00:01:30.446Z,21.4805
2019-04-14T00:01:32.712Z,21.4805
2019-04-14T00:01:34.832Z,21.4805
2019-04-14T00:01:36.983Z,21.4805
2019-04-14T00:01:39.752Z,21.4805
2019-04-14T00:01:41.729Z,21.4939
2019-04-14T00:01:43.760Z,21.4672
2019-04-14T00:01:45.739Z,21.4805
2019-04-14T00:01:47.757Z,21.4805
2019-04-14T00:01:50.088Z,21.4805
2019-04-14T00:01:52.730Z,21.4805
2019-04-14T00:01:54.725Z,21.4805
2019-04-14T00:01:56.713Z,21.4805
2019-04-14T00:01:58.850Z,21.4511
2019-04-14T00:02:00.919Z,21.4672
2019-04-14T00:02:03.718Z,21.4805
2019-04-14T00:02:05.727Z,21.4805
2019-04-14T00:02:07.719Z,21.4805
2019-04-14T00:02:09.764Z,21.4805
2019-04-14T00:02:12.699Z,21.4672
2019-04-14T00:02:14.565Z,21.4672
2019-04-14T00:02:16.412Z,21.4378
2019-04-14T00:02:18.538Z,21.4672
2019-04-14T00:02:20.785Z,21.4378
2019-04-14T00:02:25.016Z,21.4672
2019-04-14T00:02:27.725Z,21.4805
2019-04-14T00:02:29.728Z,21.4672
2019-04-14T00:02:31.502Z,21.4805
2019-04-14T00:02:35.762Z,21.4805
2019-04-14T00:02:38.233Z,21.4939
2019-04-14T00:02:40.445Z,21.4378
2019-04-14T00:02:42.729Z,21.4511
2019-04-14T00:02:44.780Z,21.4378
2019-04-14T00:02:46.920Z,21.4378
2019-04-14T00:02:49.771Z,21.4378
2019-04-14T00:02:51.719Z,21.4378
2019-04-14T00:02:55.456Z,21.4244
2019-04-14T00:02:57.701Z,21.4378
2019-04-14T00:02:59.832Z,21.4672
2019-04-14T00:03:02.271Z,21.4511
2019-04-14T00:03:04.717Z,21.4672
2019-04-14T00:03:06.717Z,21.4805
2019-04-14T00:03:08.721Z,21.4378
2019-04-14T00:03:10.867Z,21.4378
2019-04-14T00:03:12.975Z,21.4511
2019-04-14T00:03:15.713Z,21.4511
2019-04-14T00:03:17.771Z,21.4244
2019-04-14T00:03:19.699Z,21.4511
2019-04-14T00:03:21.713Z,21.4244
2019-04-14T00:03:23.764Z,21.4672
2019-04-14T00:03:26.110Z,21.4378
2019-04-14T00:03:28.734Z,21.4511
2019-04-14T00:03:30.699Z,21.4378
2019-04-14T00:03:32.724Z,21.4378
2019-04-14T00:03:34.815Z,21.4672
2019-04-14T00:03:36.901Z,21.4672
2019-04-14T00:03:39.729Z,21.4672
2019-04-14T00:03:41.713Z,21.4511
2019-04-14T00:03:43.740Z,21.4805
2019-04-14T00:03:45.712Z,21.4511
2019-04-14T00:03:47.728Z,21.4805
2019-04-14T00:03:50.082Z,21.4672
2019-04-14T00:03:52.748Z,21.4672
2019-04-14T00:03:54.712Z,21.4672
2019-04-14T00:03:56.747Z,21.4672
2019-04-14T00:03:58.799Z,21.4939
2019-04-14T00:04:00.885Z,21.4805
2019-04-14T00:04:03.712Z,21.4672
2019-04-14T00:04:05.563Z,21.4805
2019-04-14T00:04:07.733Z,21.4511
2019-04-14T00:04:09.746Z,21.4511
2019-04-14T00:04:11.732Z,21.4672
2019-04-14T00:04:13.905Z,21.4672
2019-04-14T00:04:16.733Z,21.4378
2019-04-14T00:04:18.748Z,21.4805
2019-04-14T00:04:20.733Z,21.4672
2019-04-14T00:04:22.732Z,21.4672
2019-04-14T00:04:24.814Z,21.4672
2019-04-14T00:04:26.967Z,21.4672
2019-04-14T00:04:29.732Z,21.4511
2019-04-14T00:04:31.747Z,21.4511
2019-04-14T00:04:33.737Z,21.4511
2019-04-14T00:04:35.733Z,21.4511
2019-04-14T00:04:37.927Z,21.4511
2019-04-14T00:04:40.736Z,21.4672
2019-04-14T00:04:42.224Z,21.4672
2019-04-14T00:04:44.737Z,21.4672
2019-04-14T00:04:46.564Z,21.4939
2019-04-14T00:04:48.774Z,21.4672
2019-04-14T00:04:52.739Z,21.4805
2019-04-14T00:04:55.719Z,21.4672
2019-04-14T00:04:57.711Z,21.4511
2019-04-14T00:05:01.806Z,21.4511
2019-04-14T00:05:04.026Z,21.4672
2019-04-14T00:05:06.732Z,21.4805
2019-04-14T00:05:08.761Z,21.4672
2019-04-14T00:05:10.762Z,21.4805
2019-04-14T00:05:12.731Z,21.4939
2019-04-14T00:05:14.767Z,21.4805
2019-04-14T00:05:16.975Z,21.4939
2019-04-14T00:05:19.718Z,21.4805
2019-04-14T00:05:21.721Z,21.4672
2019-04-14T00:05:23.737Z,21.4939
2019-04-14T00:05:25.724Z,21.4939
2019-04-14T00:05:28.236Z,21.4939
2019-04-14T00:05:34.424Z,21.4805
2019-04-14T00:05:38.627Z,21.4805
2019-04-14T00:05:40.855Z,21.4939
2019-04-14T00:05:42.913Z,21.4939
2019-04-14T00:05:45.743Z,21.4511
2019-04-14T00:05:47.717Z,21.4672
2019-04-14T00:05:49.804Z,21.4511
2019-04-14T00:05:51.776Z,21.4939
2019-04-14T00:05:53.867Z,21.4511
2019-04-14T00:05:56.733Z,21.4672
2019-04-14T00:05:58.791Z,21.4805
2019-04-14T00:06:00.739Z,21.4939
2019-04-14T00:06:02.751Z,21.4805
2019-04-14T00:06:04.714Z,21.4672
2019-04-14T00:06:06.986Z,21.4939
2019-04-14T00:06:09.745Z,21.4672
2019-04-14T00:06:11.749Z,21.4511
2019-04-14T00:06:13.719Z,21.4672
2019-04-14T00:06:15.928Z,21.4939
2019-04-14T00:06:18.719Z,21.4805
2019-04-14T00:06:20.709Z,21.4805
2019-04-14T00:06:22.733Z,21.4672
2019-04-14T00:06:24.719Z,21.4805
2019-04-14T00:06:26.739Z,21.5072
2019-04-14T00:06:28.760Z,21.5072
2019-04-14T00:06:30.864Z,21.4805
2019-04-14T00:06:33.716Z,21.4805
2019-04-14T00:06:35.529Z,21.4805
2019-04-14T00:06:37.604Z,21.4805
2019-04-14T00:06:39.688Z,21.4805
2019-04-14T00:06:41.912Z,21.4672
2019-04-14T00:06:44.136Z,21.4805
2019-04-14T00:06:46.734Z,21.4511
2019-04-14T00:06:48.773Z,21.4672
2019-04-14T00:06:50.448Z,21.4672
2019-04-14T00:06:52.739Z,21.4672
2019-04-14T00:06:56.868Z,21.4511
2019-04-14T00:06:59.729Z,21.4511
2019-04-14T00:07:01.719Z,21.4378
2019-04-14T00:07:03.698Z,21.4672
2019-04-14T00:07:07.879Z,21.4672
2019-04-14T00:07:10.738Z,21.4672
2019-04-14T00:07:12.780Z,21.4805
2019-04-14T00:07:14.723Z,21.4511
2019-04-14T00:07:18.673Z,21.4805
2019-04-14T00:07:20.908Z,21.4672
2019-04-14T00:07:23.733Z,21.4805
2019-04-14T00:07:25.732Z,21.4672
2019-04-14T00:07:27.736Z,21.4378
2019-04-14T00:07:29.881Z,21.4672
2019-04-14T00:07:33.826Z,21.4511
2019-04-14T00:07:36.717Z,21.4511
2019-04-14T00:07:38.729Z,21.4805
2019-04-14T00:07:40.729Z,21.4672
2019-04-14T00:07:42.803Z,21.4805
2019-04-14T00:07:44.941Z,21.4805
2019-04-14T00:07:47.734Z,21.4672
2019-04-14T00:07:49.716Z,21.4672
2019-04-14T00:07:51.805Z,21.4672
2019-04-14T00:07:53.848Z,21.4805
2019-04-14T00:07:56.008Z,21.4939
2019-04-14T00:07:58.752Z,21.4672
2019-04-14T00:08:00.729Z,21.4672
2019-04-14T00:08:02.724Z,21.4672
2019-04-14T00:08:04.736Z,21.4511
2019-04-14T00:08:06.824Z,21.4672
2019-04-14T00:08:08.779Z,21.4378
2019-04-14T00:08:11.080Z,21.4378
2019-04-14T00:08:13.732Z,21.4244
2019-04-14T00:08:15.740Z,21.4244
2019-04-14T00:08:17.788Z,21.4511
2019-04-14T00:08:19.863Z,21.4378
2019-04-14T00:08:22.060Z,21.4672
2019-04-14T00:08:24.741Z,21.4378
2019-04-14T00:08:26.722Z,21.4378
2019-04-14T00:08:28.718Z,21.4378
2019-04-14T00:08:30.719Z,21.4511
2019-04-14T00:08:32.751Z,21.4672
2019-04-14T00:08:34.878Z,21.4511
2019-04-14T00:08:37.709Z,21.4672
2019-04-14T00:08:39.569Z,21.4511
2019-04-14T00:08:41.619Z,21.4805
2019-04-14T00:08:43.765Z,21.4672
2019-04-14T00:08:45.928Z,21.4511
2019-04-14T00:08:48.002Z,21.4805
2019-04-14T00:08:50.210Z,21.4805
2019-04-14T00:08:52.263Z,21.4672
2019-04-14T00:08:54.391Z,21.4672
2019-04-14T00:08:56.713Z,21.4672
2019-04-14T00:08:58.723Z,21.4672
2019-04-14T00:09:01.027Z,21.4805
2019-04-14T00:09:03.722Z,21.4511
2019-04-14T00:09:05.733Z,21.4672
2019-04-14T00:09:07.723Z,21.4672
2019-04-14T00:09:09.730Z,21.4511
2019-04-14T00:09:13.954Z,21.4511
2019-04-14T00:09:16.728Z,21.4672
2019-04-14T00:09:18.736Z,21.4805
2019-04-14T00:09:22.671Z,21.4511
2019-04-14T00:09:25.153Z,21.4672
2019-04-14T00:09:27.719Z,21.4805
2019-04-14T00:09:29.733Z,21.4939
2019-04-14T00:09:31.723Z,21.4805
2019-04-14T00:09:33.786Z,21.4805
2019-04-14T00:09:35.832Z,21.4939
2019-04-14T00:09:38.011Z,21.4805
2019-04-14T00:09:40.779Z,21.4805
2019-04-14T00:09:43.149Z,21.4805
2019-04-14T00:09:45.741Z,21.4939
2019-04-14T00:09:47.719Z,21.4939
2019-04-14T00:09:49.861Z,21.4939
2019-04-14T00:09:52.012Z,21.4939
2019-04-14T00:09:54.729Z,21.4939
2019-04-14T00:09:56.728Z,21.4672
2019-04-14T00:09:58.744Z,21.4805
2019-04-14T00:10:00.780Z,21.4939
2019-04-14T00:10:04.942Z,21.4805
2019-04-14T00:10:07.740Z,21.4805
2019-04-14T00:10:09.718Z,21.4511
2019-04-14T00:10:11.715Z,21.4672
2019-04-14T00:10:13.931Z,21.4805
2019-04-14T00:10:16.749Z,21.4672
2019-04-14T00:10:18.739Z,21.4672
2019-04-14T00:10:20.739Z,21.4805
2019-04-14T00:10:22.723Z,21.4672
2019-04-14T00:10:26.723Z,21.4805
2019-04-14T00:10:28.989Z,21.4672
2019-04-14T00:10:31.730Z,21.4672
2019-04-14T00:10:33.783Z,21.4511
2019-04-14T00:10:35.759Z,21.4805
2019-04-14T00:10:37.870Z,21.4805
2019-04-14T00:10:40.048Z,21.4511
2019-04-14T00:10:42.739Z,21.4672
2019-04-14T00:10:44.759Z,21.4805
2019-04-14T00:10:46.728Z,21.4672
2019-04-14T00:10:48.725Z,21.4939
2019-04-14T00:10:50.831Z,21.4939
2019-04-14T00:10:52.952Z,21.4805
2019-04-14T00:10:55.739Z,21.4672
2019-04-14T00:10:57.827Z,21.4672
2019-04-14T00:10:59.724Z,21.4805
2019-04-14T00:11:01.817Z,21.4672
2019-04-14T00:11:04.005Z,21.4672
2019-04-14T00:11:06.148Z,21.4672
2019-04-14T00:11:08.709Z,21.4672
2019-04-14T00:11:10.745Z,21.4805
2019-04-14T00:11:12.746Z,21.4939
2019-04-14T00:11:14.825Z,21.4672
2019-04-14T00:11:16.922Z,21.4672
2019-04-14T00:11:19.739Z,21.4511
2019-04-14T00:11:21.719Z,21.4939
2019-04-14T00:11:23.723Z,21.4805
2019-04-14T00:11:25.917Z,21.4672
2019-04-14T00:11:28.730Z,21.4939
2019-04-14T00:11:30.720Z,21.4511
2019-04-14T00:11:32.723Z,21.4805
2019-04-14T00:11:34.733Z,21.4805
2019-04-14T00:11:36.723Z,21.4511
2019-04-14T00:11:38.717Z,21.4672
2019-04-14T00:11:40.841Z,21.4378
2019-04-14T00:11:43.626Z,21.4672
2019-04-14T00:11:46.004Z,21.4672
2019-04-14T00:11:48.703Z,21.4511
2019-04-14T00:11:50.748Z,21.4511
2019-04-14T00:11:52.809Z,21.4511
2019-04-14T00:11:54.881Z,21.4511
2019-04-14T00:11:58.969Z,21.4672
2019-04-14T00:12:04.686Z,21.4672
2019-04-14T00:12:09.480Z,21.4378
2019-04-14T00:12:12.723Z,21.4244
2019-04-14T00:12:14.739Z,21.4378
2019-04-14T00:12:16.727Z,21.4378
2019-04-14T00:12:18.801Z,21.4378
2019-04-14T00:12:20.868Z,21.4511
2019-04-14T00:12:23.723Z,21.4378
2019-04-14T00:12:25.571Z,21.4378
2019-04-14T00:12:27.391Z,21.4244
2019-04-14T00:12:29.398Z,21.4672
2019-04-14T00:12:31.729Z,21.4511
2019-04-14T00:12:33.787Z,21.4378
2019-04-14T00:12:35.862Z,21.4378
2019-04-14T00:12:38.429Z,21.4511
2019-04-14T00:12:40.713Z,21.4672
2019-04-14T00:12:42.741Z,21.4511
2019-04-14T00:12:44.891Z,21.4672
2019-04-14T00:12:47.740Z,21.4244
2019-04-14T00:12:49.739Z,21.4511
2019-04-14T00:12:51.750Z,21.4378
2019-04-14T00:12:53.757Z,21.4805
2019-04-14T00:12:55.760Z,21.4378
2019-04-14T00:12:57.819Z,21.4672
2019-04-14T00:13:00.070Z,21.4672
2019-04-14T00:13:02.783Z,21.4672
2019-04-14T00:13:04.744Z,21.4672
2019-04-14T00:13:06.838Z,21.4805
2019-04-14T00:13:08.968Z,21.4805
2019-04-14T00:13:11.729Z,21.4805
2019-04-14T00:13:13.719Z,21.4672
2019-04-14T00:13:15.734Z,21.4939
2019-04-14T00:13:17.753Z,21.5072
2019-04-14T00:13:19.745Z,21.4672
2019-04-14T00:13:23.832Z,21.4939
2019-04-14T00:13:26.723Z,21.4805
2019-04-14T00:13:28.719Z,21.4672
2019-04-14T00:13:30.658Z,21.4672
2019-04-14T00:13:34.869Z,21.4672
2019-04-14T00:13:37.731Z,21.4805
2019-04-14T00:13:39.712Z,21.4939
2019-04-14T00:13:41.718Z,21.4805
2019-04-14T00:13:45.633Z,21.4672
2019-04-14T00:13:47.908Z,21.4805
2019-04-14T00:13:50.728Z,21.4805
2019-04-14T00:13:52.729Z,21.4672
2019-04-14T00:13:54.733Z,21.4805
2019-04-14T00:13:56.758Z,21.4805
2019-04-14T00:13:58.884Z,21.4939
2019-04-14T00:14:01.723Z,21.4805
2019-04-14T00:14:03.532Z,21.4805
2019-04-14T00:14:05.370Z,21.4939
2019-04-14T00:14:07.428Z,21.4805
2019-04-14T00:14:09.723Z,21.4939
2019-04-14T00:14:11.811Z,21.4805
2019-04-14T00:14:14.184Z,21.4672
2019-04-14T00:14:16.730Z,21.4672
2019-04-14T00:14:18.569Z,21.4805
2019-04-14T00:14:20.869Z,21.4511
2019-04-14T00:14:22.969Z,21.4805
2019-04-14T00:14:25.734Z,21.4805
2019-04-14T00:14:27.720Z,21.4805
2019-04-14T00:14:29.719Z,21.4805
2019-04-14T00:14:31.719Z,21.4672
2019-04-14T00:14:33.755Z,21.4672
2019-04-14T00:14:35.802Z,21.4672
2019-04-14T00:14:38.266Z,21.4378
2019-04-14T00:14:40.728Z,21.4672
2019-04-14T00:14:42.776Z,21.4805
2019-04-14T00:14:44.760Z,21.4672
2019-04-14T00:14:47.009Z,21.4672
2019-04-14T00:14:51.165Z,21.4672
2019-04-14T00:14:53.723Z,21.4672
2019-04-14T00:14:55.739Z,21.4511
2019-04-14T00:14:57.781Z,21.4511
2019-04-14T00:14:59.888Z,21.4378
2019-04-14T00:15:02.728Z,21.4378
2019-04-14T00:15:17.751Z,21.4378
2019-04-14T00:15:21.167Z,21.4244
2019-04-14T00:15:29.335Z,21.4511
2019-04-14T00:15:35.247Z,21.4805
2019-04-14T00:15:40.620Z,21.4511
2019-04-14T00:15:45.052Z,21.4672
2019-04-14T00:15:50.436Z,21.4511
2019-04-14T00:15:55.011Z,21.4805
2019-04-14T00:15:58.875Z,21.4511
2019-04-14T00:16:01.735Z,21.4511
2019-04-14T00:16:03.745Z,21.4511
2019-04-14T00:16:05.736Z,21.4672
2019-04-14T00:16:07.740Z,21.4939
2019-04-14T00:16:11.719Z,21.4805
2019-04-14T00:16:14.155Z,21.4672
2019-04-14T00:16:16.739Z,21.4805
2019-04-14T00:16:18.730Z,21.4378
2019-04-14T00:16:20.739Z,21.4672
2019-04-14T00:16:22.840Z,21.4805
2019-04-14T00:16:24.959Z,21.4805
2019-04-14T00:16:27.724Z,21.4511
2019-04-14T00:16:29.826Z,21.4672
2019-04-14T00:16:31.734Z,21.4511
2019-04-14T00:16:33.721Z,21.4511
2019-04-14T00:16:35.745Z,21.4244
2019-04-14T00:16:38.013Z,21.4378
2019-04-14T00:16:40.705Z,21.4378
2019-04-14T00:16:42.705Z,21.4672
2019-04-14T00:16:44.714Z,21.4511
2019-04-14T00:16:46.812Z,21.4672
2019-04-14T00:16:49.056Z,21.4511
2019-04-14T00:16:51.715Z,21.4511
2019-04-14T00:16:53.724Z,21.4511
2019-04-14T00:16:55.716Z,21.4511
2019-04-14T00:16:57.736Z,21.4672
2019-04-14T00:16:59.734Z,21.4672
2019-04-14T00:17:02.113Z,21.4805
2019-04-14T00:17:04.749Z,21.4672
2019-04-14T00:17:06.750Z,21.4672
2019-04-14T00:17:08.803Z,21.4939
2019-04-14T00:17:10.832Z,21.4672
2019-04-14T00:17:12.996Z,21.4939
2019-04-14T00:17:15.727Z,21.4939
2019-04-14T00:17:17.742Z,21.4939
2019-04-14T00:17:19.740Z,21.4805
2019-04-14T00:17:21.725Z,21.4939
2019-04-14T00:17:23.853Z,21.5072
2019-04-14T00:17:26.223Z,21.4672
2019-04-14T00:17:28.760Z,21.4511
2019-04-14T00:17:30.735Z,21.4672
2019-04-14T00:17:32.805Z,21.4805
2019-04-14T00:17:34.877Z,21.4511
2019-04-14T00:17:36.948Z,21.4805
2019-04-14T00:17:39.735Z,21.5072
2019-04-14T00:17:41.753Z,21.4805
2019-04-14T00:17:43.721Z,21.4672
2019-04-14T00:17:45.735Z,21.4805
2019-04-14T00:17:47.948Z,21.4378
2019-04-14T00:17:50.709Z,21.4672
2019-04-14T00:17:52.753Z,21.4672
2019-04-14T00:17:54.714Z,21.4805
2019-04-14T00:17:56.845Z,21.4672
2019-04-14T00:17:58.963Z,21.4511
2019-04-14T00:18:01.746Z,21.4672
2019-04-14T00:18:03.743Z,21.4805
2019-04-14T00:18:05.716Z,21.4672
2019-04-14T00:18:07.709Z,21.4805
2019-04-14T00:18:09.764Z,21.4805
2019-04-14T00:18:11.873Z,21.4511
2019-04-14T00:18:14.746Z,21.4805
2019-04-14T00:18:16.739Z,21.4805
2019-04-14T00:18:18.719Z,21.4672
2019-04-14T00:18:20.856Z,21.4805
2019-04-14T00:18:23.005Z,21.4378
2019-04-14T00:18:25.113Z,21.4511
2019-04-14T00:18:27.724Z,21.4672
2019-04-14T00:18:29.719Z,21.4805
2019-04-14T00:18:31.724Z,21.4672
2019-04-14T00:18:35.667Z,21.4511
2019-04-14T00:18:38.254Z,21.4672
2019-04-14T00:18:40.724Z,21.4805
2019-04-14T00:18:42.764Z,21.4672
2019-04-14T00:18:44.805Z,21.4511
2019-04-14T00:18:46.976Z,21.4672
2019-04-14T00:18:49.714Z,21.4511
2019-04-14T00:18:51.740Z,21.4672
2019-04-14T00:18:53.728Z,21.4511
2019-04-14T00:18:57.665Z,21.4244
2019-04-14T00:18:59.898Z,21.4378
2019-04-14T00:19:02.731Z,21.4511
2019-04-14T00:19:04.725Z,21.4511
2019-04-14T00:19:06.763Z,21.4672
2019-04-14T00:19:08.828Z,21.4672
2019-04-14T00:19:10.848Z,21.4805
2019-04-14T00:19:13.726Z,21.4672
2019-04-14T00:19:15.742Z,21.4378
2019-04-14T00:19:17.749Z,21.4511
2019-04-14T00:19:19.736Z,21.4672
2019-04-14T00:19:21.787Z,21.4672
2019-04-14T00:19:23.876Z,21.4511
2019-04-14T00:19:26.791Z,21.4378
2019-04-14T00:19:28.725Z,21.3951
2019-04-14T00:19:30.719Z,21.4244
2019-04-14T00:19:32.788Z,21.4378
2019-04-14T00:19:34.867Z,21.4244
2019-04-14T00:19:37.721Z,21.4244
2019-04-14T00:19:39.749Z,21.4378
2019-04-14T00:19:41.745Z,21.3951
2019-04-14T00:19:43.765Z,21.4511
2019-04-14T00:19:45.749Z,21.4378
2019-04-14T00:19:47.849Z,21.4378
2019-04-14T00:19:50.229Z,21.4244
2019-04-14T00:19:52.388Z,21.4511
2019-04-14T00:19:54.718Z,21.4672
2019-04-14T00:19:56.728Z,21.4511
2019-04-14T00:19:58.888Z,21.4511
2019-04-14T00:20:01.717Z,21.4672
2019-04-14T00:20:03.572Z,21.4378
2019-04-14T00:20:05.758Z,21.4511
2019-04-14T00:20:07.725Z,21.4378
2019-04-14T00:20:09.704Z,21.4378
2019-04-14T00:20:11.912Z,21.4511
2019-04-14T00:20:14.754Z,21.4378
2019-04-14T00:20:16.720Z,21.4511
2019-04-14T00:20:18.705Z,21.4511
2019-04-14T00:20:20.695Z,21.4672
2019-04-14T00:20:22.902Z,21.4378
2019-04-14T00:20:25.714Z,21.4511
2019-04-14T00:20:27.566Z,21.4511
2019-04-14T00:20:29.408Z,21.4672
2019-04-14T00:20:31.513Z,21.4511
2019-04-14T00:20:33.729Z,21.4511
2019-04-14T00:20:35.933Z,21.4378
2019-04-14T00:20:38.720Z,21.4244
2019-04-14T00:20:40.725Z,21.4511
2019-04-14T00:20:42.756Z,21.4378
2019-04-14T00:20:44.833Z,21.4378
2019-04-14T00:20:46.945Z,21.4511
2019-04-14T00:20:49.739Z,21.4378
2019-04-14T00:20:51.739Z,21.4378
2019-04-14T00:20:53.745Z,21.4511
2019-04-14T00:20:55.739Z,21.4511
2019-04-14T00:20:57.774Z,21.4511
2019-04-14T00:21:00.754Z,21.4511
2019-04-14T00:21:02.716Z,21.4672
2019-04-14T00:21:04.702Z,21.4672
2019-04-14T00:21:06.715Z,21.4511
2019-04-14T00:21:08.798Z,21.4511
2019-04-14T00:21:12.860Z,21.4672
2019-04-14T00:21:15.749Z,21.4511
2019-04-14T00:21:17.715Z,21.4672
2019-04-14T00:21:21.543Z,21.4511
2019-04-14T00:21:23.715Z,21.4672
2019-04-14T00:21:26.104Z,21.4378
2019-04-14T00:21:28.739Z,21.4511
2019-04-14T00:21:30.716Z,21.4244
2019-04-14T00:21:32.735Z,21.4511
2019-04-14T00:21:34.740Z,21.4378
2019-04-14T00:21:36.810Z,21.4378
2019-04-14T00:21:38.922Z,21.4378
2019-04-14T00:21:41.721Z,21.4084
2019-04-14T00:21:43.745Z,21.4511
2019-04-14T00:21:45.713Z,21.4244
2019-04-14T00:21:47.730Z,21.4378
2019-04-14T00:21:49.955Z,21.4084
2019-04-14T00:21:52.744Z,21.4244
2019-04-14T00:21:54.714Z,21.4084
2019-04-14T00:21:56.724Z,21.4244
2019-04-14T00:21:58.733Z,21.4244
2019-04-14T00:22:00.899Z,21.4244
2019-04-14T00:22:05.150Z,21.4084
2019-04-14T00:22:07.712Z,21.4378
2019-04-14T00:22:09.713Z,21.4511
2019-04-14T00:22:11.757Z,21.4511
2019-04-14T00:22:14.091Z,21.4805
2019-04-14T00:22:16.714Z,21.4511
2019-04-14T00:22:18.724Z,21.4672
2019-04-14T00:22:20.736Z,21.4672
2019-04-14T00:22:22.749Z,21.4511
2019-04-14T00:22:27.774Z,21.4672
2019-04-14T00:22:32.184Z,21.4672
2019-04-14T00:22:35.681Z,21.4244
2019-04-14T00:22:38.128Z,21.4378
2019-04-14T00:22:40.717Z,21.4084
2019-04-14T00:22:42.710Z,21.4244
2019-04-14T00:22:44.740Z,21.4084
2019-04-14T00:22:46.854Z,21.4244
2019-04-14T00:22:49.710Z,21.4084
2019-04-14T00:22:51.264Z,21.4084
2019-04-14T00:22:53.705Z,21.4084
2019-04-14T00:22:55.724Z,21.4084
2019-04-14T00:22:57.747Z,21.4378
2019-04-14T00:22:59.803Z,21.4084
2019-04-14T00:23:02.189Z,21.4244
2019-04-14T00:23:04.707Z,21.4084
2019-04-14T00:23:06.743Z,21.4244
2019-04-14T00:23:08.806Z,21.4244
2019-04-14T00:23:10.877Z,21.4084
2019-04-14T00:23:13.739Z,21.4084
2019-04-14T00:23:15.555Z,21.4244
2019-04-14T00:23:17.369Z,21.4511
2019-04-14T00:23:19.755Z,21.4511
2019-04-14T00:23:21.723Z,21.4378
2019-04-14T00:23:23.776Z,21.4672
2019-04-14T00:23:26.143Z,21.4672
2019-04-14T00:23:28.719Z,21.4511
2019-04-14T00:23:30.725Z,21.4378
2019-04-14T00:23:32.744Z,21.4378
2019-04-14T00:23:34.822Z,21.4244
2019-04-14T00:23:37.716Z,21.4511
2019-04-14T00:23:39.735Z,21.4672
2019-04-14T00:23:41.730Z,21.4244
2019-04-14T00:23:43.733Z,21.4672
2019-04-14T00:23:47.845Z,21.4378
2019-04-14T00:23:50.730Z,21.4511
2019-04-14T00:23:52.737Z,21.4378
2019-04-14T00:23:54.472Z,21.4511
2019-04-14T00:23:56.740Z,21.4511
2019-04-14T00:24:00.804Z,21.4672
2019-04-14T00:24:03.094Z,21.4672
2019-04-14T00:24:05.724Z,21.4378
2019-04-14T00:24:07.733Z,21.4805
2019-04-14T00:24:09.744Z,21.4511
2019-04-14T00:24:11.764Z,21.4378
2019-04-14T00:24:14.045Z,21.4378
2019-04-14T00:24:16.746Z,21.4244
2019-04-14T00:24:18.719Z,21.4084
2019-04-14T00:24:20.715Z,21.4511
2019-04-14T00:24:22.818Z,21.4378
2019-04-14T00:24:24.951Z,21.4378
2019-04-14T00:24:27.719Z,21.4084
2019-04-14T00:24:29.772Z,21.4244
2019-04-14T00:24:31.715Z,21.4244
2019-04-14T00:24:33.570Z,21.4378
2019-04-14T00:24:35.798Z,21.4511
2019-04-14T00:24:38.120Z,21.4244
2019-04-14T00:24:40.715Z,21.4378
2019-04-14T00:24:42.735Z,21.4244
2019-04-14T00:24:44.764Z,21.4244
2019-04-14T00:24:46.796Z,21.4378
2019-04-14T00:24:48.983Z,21.4244
2019-04-14T00:24:51.728Z,21.4244
2019-04-14T00:24:53.708Z,21.4084
2019-04-14T00:24:55.729Z,21.4084
2019-04-14T00:24:57.729Z,21.4378
2019-04-14T00:24:59.800Z,21.4244
2019-04-14T00:25:00.767Z,21.4244
2019-04-14T00:25:04.369Z,21.4511
2019-04-14T00:25:06.744Z,21.4511
2019-04-14T00:25:08.741Z,21.4378
2019-04-14T00:25:10.810Z,21.4511
2019-04-14T00:25:13.008Z,21.4511
2019-04-14T00:25:15.724Z,21.4511
2019-04-14T00:25:17.709Z,21.4511
2019-04-14T00:25:19.454Z,21.4378
2019-04-14T00:25:21.729Z,21.4511
2019-04-14T00:25:23.803Z,21.4511
2019-04-14T00:25:26.212Z,21.4672
2019-04-14T00:25:28.718Z,21.4244
2019-04-14T00:25:30.716Z,21.4378
2019-04-14T00:25:32.582Z,21.4244
2019-04-14T00:25:34.797Z,21.4378
2019-04-14T00:25:36.987Z,21.4378
2019-04-14T00:25:39.744Z,21.4244
2019-04-14T00:25:41.221Z,21.4084
2019-04-14T00:25:43.389Z,21.4511
2019-04-14T00:25:45.719Z,21.4244
2019-04-14T00:25:47.748Z,21.4084
2019-04-14T00:25:50.112Z,21.4244
2019-04-14T00:25:52.765Z,21.4244
2019-04-14T00:25:54.737Z,21.4244
2019-04-14T00:25:56.475Z,21.4244
2019-04-14T00:25:58.741Z,21.4378
2019-04-14T00:26:00.858Z,21.4378
2019-04-14T00:26:03.726Z,21.4378
2019-04-14T00:26:05.729Z,21.4378
2019-04-14T00:26:07.732Z,21.4378
2019-04-14T00:26:09.707Z,21.4244
2019-04-14T00:26:13.849Z,21.4511
2019-04-14T00:26:16.728Z,21.4511
2019-04-14T00:26:18.727Z,21.4378
2019-04-14T00:26:20.714Z,21.4378
2019-04-14T00:26:24.786Z,21.4378
2019-04-14T00:26:27.178Z,21.4511
2019-04-14T00:26:29.706Z,21.4672
2019-04-14T00:26:31.777Z,21.4511
2019-04-14T00:26:33.730Z,21.4511
2019-04-14T00:26:35.588Z,21.4378
2019-04-14T00:26:37.957Z,21.4378
2019-04-14T00:26:40.221Z,21.4672
2019-04-14T00:26:42.708Z,21.4672
2019-04-14T00:26:44.708Z,21.4805
2019-04-14T00:26:46.762Z,21.4378
2019-04-14T00:26:48.846Z,21.4511
2019-04-14T00:26:51.030Z,21.4672
2019-04-14T00:26:53.737Z,21.4805
2019-04-14T00:26:55.743Z,21.4511
2019-04-14T00:26:57.739Z,21.4378
2019-04-14T00:26:59.715Z,21.4672
2019-04-14T00:27:02.023Z,21.4511
2019-04-14T00:27:04.725Z,21.4378
2019-04-14T00:27:06.759Z,21.4378
2019-04-14T00:27:08.714Z,21.4672
2019-04-14T00:27:10.746Z,21.4378
2019-04-14T00:27:12.878Z,21.4378
2019-04-14T00:27:15.721Z,21.4511
2019-04-14T00:27:17.568Z,21.4378
2019-04-14T00:27:19.384Z,21.4244
2019-04-14T00:27:21.437Z,21.4378
2019-04-14T00:27:23.604Z,21.4511
2019-04-14T00:27:25.984Z,21.4672
2019-04-14T00:27:28.724Z,21.4511
2019-04-14T00:27:30.704Z,21.4378
2019-04-14T00:27:32.714Z,21.4511
2019-04-14T00:27:34.712Z,21.4672
2019-04-14T00:27:36.776Z,21.4805
2019-04-14T00:27:38.899Z,21.4672
2019-04-14T00:27:41.736Z,21.4672
2019-04-14T00:27:43.744Z,21.4672
2019-04-14T00:27:45.314Z,21.4805
2019-04-14T00:27:47.745Z,21.4939
2019-04-14T00:27:50.034Z,21.4672
2019-04-14T00:27:52.744Z,21.4672
2019-04-14T00:27:54.717Z,21.4672
2019-04-14T00:27:56.748Z,21.4672
2019-04-14T00:27:58.712Z,21.4511
2019-04-14T00:28:00.748Z,21.4805
2019-04-14T00:28:03.027Z,21.4511
2019-04-14T00:28:05.724Z,21.4805
2019-04-14T00:28:07.732Z,21.4672
2019-04-14T00:28:09.732Z,21.4805
2019-04-14T00:28:11.789Z,21.4672
2019-04-14T00:28:14.116Z,21.4378
2019-04-14T00:28:16.745Z,21.4378
2019-04-14T00:28:18.746Z,21.4378
2019-04-14T00:28:20.708Z,21.4378
2019-04-14T00:28:22.911Z,21.4511