createdAt,value
2018-07-15T00:01:20.271Z,25.10
2018-07-15T00:03:50.220Z,25.10
2018-07-15T00:06:20.210Z,25.10
2018-07-15T00:08:50.120Z,25.10
2018-07-15T00:11:20.173Z,25.10
2018-07-15T00:13:50.016Z,25.10
2018-07-15T00:16:19.739Z,25.10
2018-07-15T00:18:49.440Z,25.10
2018-07-15T00:21:20.973Z,25.10
2018-07-15T00:23:50.684Z,25.10
2018-07-15T00:26:22.531Z,25.10
2018-07-15T00:28:52.270Z,25.10
2018-07-15T00:31:22.041Z,25.10
2018-07-15T00:33:52.191Z,25.00
2018-07-15T00:36:22.145Z,25.10
2018-07-15T00:41:23.067Z,25.00
2018-07-15T00:43:52.700Z,25.10
2018-07-15T00:46:22.419Z,25.00
2018-07-15T00:48:52.134Z,25.00
2018-07-15T00:51:21.876Z,25.00
2018-07-15T00:53:51.603Z,25.00
2018-07-15T00:56:21.775Z,25.00
2018-07-15T00:58:51.736Z,25.00
2018-07-15T01:01:21.496Z,25.00
2018-07-15T01:03:51.365Z,25.00
2018-07-15T01:06:21.126Z,25.00
2018-07-15T01:08:51.029Z,25.00
2018-07-15T01:11:20.762Z,25.00
2018-07-15T01:13:50.827Z,25.00
2018-07-15T01:16:20.870Z,25.00
2018-07-15T01:18:50.926Z,25.00
2018-07-15T01:21:20.975Z,25.00
2018-07-15T01:23:50.594Z,25.00
2018-07-15T01:26:20.286Z,25.00
2018-07-15T01:28:50.088Z,25.00
2018-07-15T01:31:19.758Z,24.90
2018-07-15T01:33:49.532Z,25.00
2018-07-15T01:36:19.327Z,24.90
2018-07-15T01:38:49.043Z,24.90
2018-07-15T01:41:18.742Z,24.90
2018-07-15T01:43:48.423Z,24.90
2018-07-15T01:46:18.036Z,24.90
2018-07-15T01:48:47.778Z,24.90
2018-07-15T01:51:18.151Z,24.90
2018-07-15T01:53:48.385Z,24.90
2018-07-15T01:56:18.381Z,24.90
2018-07-15T01:58:48.449Z,24.90
2018-07-15T02:01:18.447Z,24.90
2018-07-15T02:03:48.400Z,24.90
2018-07-15T02:06:18.298Z,24.90
2018-07-15T02:08:48.285Z,24.90
2018-07-15T02:13:50.117Z,24.90
2018-07-15T02:16:21.706Z,24.90
2018-07-15T02:18:51.457Z,24.90
2018-07-15T02:21:21.206Z,24.90
2018-07-15T02:23:50.936Z,24.90
2018-07-15T02:26:20.613Z,24.90
2018-07-15T02:28:50.517Z,24.90
2018-07-15T02:31:20.251Z,25.00
2018-07-15T02:33:49.968Z,25.00
2018-07-15T02:36:19.653Z,24.90
2018-07-15T02:38:49.375Z,24.90
2018-07-15T02:41:19.452Z,24.90
2018-07-15T02:43:52.126Z,24.90
2018-07-15T02:46:21.840Z,24.90
2018-07-15T02:48:51.599Z,24.90
2018-07-15T02:51:21.280Z,24.90
2018-07-15T02:53:51.068Z,24.90
2018-07-15T02:56:20.736Z,24.90
2018-07-15T02:58:51.027Z,24.90
2018-07-15T03:01:20.731Z,25.00
2018-07-15T03:03:50.527Z,24.90
2018-07-15T03:06:20.220Z,24.90
2018-07-15T03:08:50.703Z,25.00
2018-07-15T03:11:20.493Z,24.90
2018-07-15T03:13:50.171Z,24.90
2018-07-15T03:16:19.889Z,24.90
2018-07-15T03:18:49.591Z,24.90
2018-07-15T03:21:19.319Z,24.90
2018-07-15T03:23:50.463Z,24.90
2018-07-15T03:26:20.261Z,24.90
2018-07-15T03:28:50.299Z,24.90
2018-07-15T03:31:20.050Z,24.90
2018-07-15T03:33:49.713Z,24.90
2018-07-15T03:36:19.475Z,24.90
2018-07-15T03:38:49.069Z,24.90
2018-07-15T03:41:18.754Z,24.90
2018-07-15T03:43:48.475Z,24.90
2018-07-15T03:46:19.115Z,24.90
2018-07-15T03:48:48.807Z,24.90
2018-07-15T03:51:18.435Z,24.90
2018-07-15T03:53:48.110Z,24.90
2018-07-15T03:56:20.120Z,24.90
2018-07-15T03:58:49.871Z,24.90
2018-07-15T04:01:19.571Z,24.90
2018-07-15T04:03:49.340Z,24.90
2018-07-15T04:06:19.027Z,24.90
2018-07-15T04:08:48.788Z,24.90
2018-07-15T04:11:18.513Z,24.90
2018-07-15T04:13:48.364Z,24.90
2018-07-15T04:16:18.025Z,24.90
2018-07-15T04:18:47.778Z,24.90
2018-07-15T04:21:17.495Z,24.90
2018-07-15T04:23:47.387Z,24.90
2018-07-15T04:26:17.103Z,24.90
2018-07-15T04:28:48.682Z,24.90
2018-07-15T04:31:18.481Z,24.90
2018-07-15T04:33:48.206Z,24.90
2018-07-15T04:36:17.914Z,24.90
2018-07-15T04:38:47.681Z,24.90
2018-07-15T04:41:17.334Z,24.90
2018-07-15T04:43:47.109Z,24.90
2018-07-15T04:46:16.821Z,24.90
2018-07-15T04:48:46.590Z,24.90
2018-07-15T04:51:17.001Z,24.90
2018-07-15T04:53:46.821Z,24.90
2018-07-15T04:56:16.594Z,24.90
2018-07-15T04:58:46.399Z,24.90
2018-07-15T05:01:16.031Z,24.90
2018-07-15T05:03:48.110Z,24.90
2018-07-15T05:06:18.470Z,24.90
2018-07-15T05:08:48.175Z,24.90
2018-07-15T05:11:17.810Z,24.90
2018-07-15T05:13:47.588Z,24.90
2018-07-15T05:16:17.346Z,24.90
2018-07-15T05:18:47.007Z,24.90
2018-07-15T05:21:16.735Z,24.90
2018-07-15T05:23:46.456Z,24.90
2018-07-15T05:26:16.140Z,24.90
2018-07-15T05:28:45.777Z,24.90
2018-07-15T05:31:15.450Z,24.90
2018-07-15T05:33:45.097Z,24.90
2018-07-15T05:36:14.827Z,24.90
2018-07-15T05:38:44.461Z,24.90
2018-07-15T05:41:14.205Z,24.90
2018-07-15T05:43:43.871Z,24.90
2018-07-15T05:46:13.577Z,24.90
2018-07-15T05:48:43.558Z,24.90
2018-07-15T05:51:13.347Z,24.90
2018-07-15T05:53:43.042Z,24.90
2018-07-15T05:56:12.722Z,24.90
2018-07-15T05:58:43.089Z,24.90
2018-07-15T06:01:12.759Z,24.90
2018-07-15T06:03:42.442Z,24.90
2018-07-15T06:06:12.134Z,24.90
2018-07-15T06:08:41.797Z,24.90
2018-07-15T06:11:11.568Z,25.00
2018-07-15T06:13:41.411Z,25.00
2018-07-15T06:16:11.242Z,25.00
2018-07-15T06:18:41.004Z,25.00
2018-07-15T06:21:10.711Z,25.00
2018-07-15T06:23:40.409Z,25.00
2018-07-15T06:26:10.089Z,25.00
2018-07-15T06:28:39.746Z,25.00
2018-07-15T06:31:09.521Z,25.00
2018-07-15T06:33:39.502Z,24.90
2018-07-15T06:36:09.449Z,24.80
2018-07-15T06:38:39.517Z,24.80
2018-07-15T06:41:09.638Z,24.80
2018-07-15T06:43:39.399Z,24.80
2018-07-15T06:46:09.763Z,24.80
2018-07-15T06:48:39.480Z,24.80
2018-07-15T06:51:09.197Z,24.80
2018-07-15T06:53:38.905Z,24.80
2018-07-15T06:56:08.546Z,24.70
2018-07-15T06:58:38.309Z,24.70
2018-07-15T07:01:08.075Z,24.70
2018-07-15T07:03:37.731Z,24.70
2018-07-15T07:06:07.511Z,24.70
2018-07-15T07:08:37.177Z,24.70
2018-07-15T07:11:07.053Z,24.80
2018-07-15T07:13:39.222Z,24.80
2018-07-15T07:16:09.045Z,24.80
2018-07-15T07:18:38.763Z,24.80
2018-07-15T07:21:08.494Z,24.80
2018-07-15T07:23:38.196Z,24.80
2018-07-15T07:26:08.201Z,24.80
2018-07-15T07:28:37.875Z,24.80
2018-07-15T07:31:07.565Z,24.80
2018-07-15T07:33:38.142Z,24.80
2018-07-15T07:36:09.666Z,24.80
2018-07-15T07:38:41.539Z,24.80
2018-07-15T07:41:11.525Z,24.70
2018-07-15T07:43:41.420Z,24.60
2018-07-15T07:46:11.321Z,24.60
2018-07-15T07:48:41.199Z,24.60
2018-07-15T07:51:11.123Z,24.60
2018-07-15T07:53:40.826Z,24.60
2018-07-15T07:56:10.534Z,24.50
2018-07-15T07:58:40.330Z,24.50
2018-07-15T08:01:10.128Z,24.50
2018-07-15T08:03:39.843Z,24.50
2018-07-15T08:06:09.604Z,24.50
2018-07-15T08:08:39.295Z,24.50
2018-07-15T08:11:09.114Z,24.50
2018-07-15T08:13:39.020Z,24.50
2018-07-15T08:16:09.192Z,24.50
2018-07-15T08:18:38.847Z,24.50
2018-07-15T08:21:09.317Z,24.50
2018-07-15T08:23:39.260Z,24.50
2018-07-15T08:26:09.196Z,24.50
2018-07-15T08:28:39.713Z,24.50
2018-07-15T08:31:17.220Z,24.40
2018-07-15T08:33:46.953Z,24.40
2018-07-15T08:36:16.730Z,24.40
2018-07-15T08:38:46.396Z,24.40
2018-07-15T08:41:16.093Z,24.50
2018-07-15T08:43:45.787Z,24.50
2018-07-15T08:46:15.546Z,24.50
2018-07-15T08:48:45.284Z,24.60
2018-07-15T08:51:15.065Z,24.60
2018-07-15T08:53:44.794Z,24.60
2018-07-15T08:56:14.466Z,24.60
2018-07-15T08:58:44.343Z,24.60
2018-07-15T09:01:14.076Z,24.60
2018-07-15T09:03:43.725Z,24.60
2018-07-15T09:06:13.753Z,24.70
2018-07-15T09:08:43.507Z,24.60
2018-07-15T09:11:13.283Z,24.70
2018-07-15T09:13:42.938Z,24.60
2018-07-15T09:16:12.714Z,24.60
2018-07-15T09:18:42.431Z,24.60
2018-07-15T09:21:15.350Z,24.70
2018-07-15T09:23:47.148Z,24.70
2018-07-15T09:26:18.366Z,24.70
2018-07-15T09:28:48.055Z,24.70
2018-07-15T09:31:17.797Z,24.80
2018-07-15T09:33:47.506Z,24.80
2018-07-15T09:36:17.241Z,24.80
2018-07-15T09:38:47.081Z,24.80
2018-07-15T09:41:17.526Z,24.80
2018-07-15T09:43:49.212Z,24.80
2018-07-15T09:46:19.653Z,24.90
2018-07-15T09:48:51.252Z,24.90
2018-07-15T09:51:22.091Z,24.90
2018-07-15T09:53:51.822Z,24.90
2018-07-15T09:56:22.308Z,24.90
2018-07-15T09:58:56.375Z,24.90
2018-07-15T10:01:27.041Z,24.90
2018-07-15T10:03:57.742Z,24.90
2018-07-15T10:06:28.194Z,24.90
2018-07-15T10:08:58.627Z,24.90
2018-07-15T10:11:28.923Z,24.90
2018-07-15T10:13:59.339Z,24.90
2018-07-15T10:16:29.127Z,24.90
2018-07-15T10:19:01.073Z,24.90
2018-07-15T10:21:30.992Z,24.90
2018-07-15T10:26:30.773Z,25.00
2018-07-15T10:29:00.675Z,25.00
2018-07-15T10:31:31.142Z,25.00
2018-07-15T10:34:02.028Z,25.00
2018-07-15T10:36:32.188Z,25.00
2018-07-15T10:39:02.344Z,25.00
2018-07-15T10:41:32.745Z,25.00
2018-07-15T10:44:03.298Z,25.00
2018-07-15T10:46:33.020Z,25.00
2018-07-15T10:49:02.746Z,25.00
2018-07-15T10:51:32.500Z,25.00
2018-07-15T10:54:02.259Z,25.00
2018-07-15T10:56:31.972Z,25.10
2018-07-15T10:59:01.776Z,25.10
2018-07-15T11:01:31.490Z,25.10
2018-07-15T11:04:01.214Z,25.10
2018-07-15T11:06:30.890Z,25.10
2018-07-15T11:09:00.606Z,25.10
2018-07-15T11:11:30.347Z,25.10
2018-07-15T11:14:00.059Z,25.10
2018-07-15T11:16:29.779Z,25.10
2018-07-15T11:18:59.505Z,25.20
2018-07-15T11:21:29.239Z,25.20
2018-07-15T11:23:59.037Z,25.10
2018-07-15T11:26:28.766Z,25.20
2018-07-15T11:28:58.431Z,25.20
2018-07-15T11:31:28.185Z,25.10
2018-07-15T11:33:57.934Z,25.10
2018-07-15T11:36:27.859Z,25.10
2018-07-15T11:38:57.668Z,25.10
2018-07-15T11:41:27.409Z,25.10
2018-07-15T11:43:57.232Z,25.10
2018-07-15T11:46:26.964Z,25.10
2018-07-15T11:48:56.745Z,25.20
2018-07-15T11:51:26.454Z,25.20
2018-07-15T11:53:56.234Z,25.20
2018-07-15T11:56:25.996Z,25.20
2018-07-15T11:58:55.839Z,25.20
2018-07-15T12:01:25.604Z,25.20
2018-07-15T12:03:55.383Z,25.20
2018-07-15T12:06:25.058Z,25.20
2018-07-15T12:08:54.875Z,25.20
2018-07-15T12:11:24.858Z,25.20
2018-07-15T12:13:54.881Z,25.20
2018-07-15T12:16:24.593Z,25.20
2018-07-15T12:18:54.447Z,25.20
2018-07-15T12:21:24.238Z,25.20
2018-07-15T12:23:54.055Z,25.20
2018-07-15T12:26:23.724Z,25.20
2018-07-15T12:28:53.491Z,25.20
2018-07-15T12:31:23.235Z,25.20
2018-07-15T12:33:52.974Z,25.20
2018-07-15T12:36:22.667Z,25.20
2018-07-15T12:38:55.952Z,25.20
2018-07-15T12:41:25.708Z,25.20
2018-07-15T12:43:55.447Z,25.20
2018-07-15T12:46:25.207Z,25.20
2018-07-15T12:48:54.987Z,25.20
2018-07-15T12:51:24.623Z,25.20
2018-07-15T12:53:54.369Z,25.30
2018-07-15T12:56:24.085Z,25.30
2018-07-15T12:58:53.990Z,25.30
2018-07-15T13:01:23.732Z,25.30
2018-07-15T13:03:53.654Z,25.30
2018-07-15T13:06:23.372Z,25.30
2018-07-15T13:08:53.259Z,25.30
2018-07-15T13:11:23.025Z,25.30
2018-07-15T13:13:52.796Z,25.30
2018-07-15T13:16:22.645Z,25.30
2018-07-15T13:18:52.378Z,25.30
2018-07-15T13:21:22.149Z,25.30
2018-07-15T13:23:51.843Z,25.30
2018-07-15T13:26:21.638Z,25.30
2018-07-15T13:28:53.703Z,25.30
2018-07-15T13:31:23.546Z,25.30
2018-07-15T13:33:53.284Z,25.30
2018-07-15T13:36:22.962Z,25.20
2018-07-15T13:38:52.740Z,25.30
2018-07-15T13:41:22.475Z,25.30
2018-07-15T13:43:52.199Z,25.30
2018-07-15T13:46:22.971Z,25.30
2018-07-15T13:48:52.633Z,25.30
2018-07-15T13:51:22.411Z,25.30
2018-07-15T13:53:52.136Z,25.30
2018-07-15T13:56:21.894Z,25.30
2018-07-15T13:58:51.714Z,25.30
2018-07-15T14:01:27.852Z,25.30
2018-07-15T14:03:57.598Z,25.30
2018-07-15T14:06:27.336Z,25.30
2018-07-15T14:08:57.082Z,25.30
2018-07-15T14:11:26.765Z,25.30
2018-07-15T14:13:56.431Z,25.30
2018-07-15T14:16:26.104Z,25.40
2018-07-15T14:18:55.797Z,25.40
2018-07-15T14:21:25.574Z,25.40
2018-07-15T14:23:55.313Z,25.40
2018-07-15T14:26:25.060Z,25.40
2018-07-15T14:28:54.739Z,25.40
2018-07-15T14:31:24.430Z,25.40
2018-07-15T14:33:54.191Z,25.40
2018-07-15T14:36:23.910Z,25.40
2018-07-15T14:38:53.404Z,25.40
2018-07-15T14:41:24.021Z,25.40
2018-07-15T14:43:55.460Z,25.40
2018-07-15T14:46:26.658Z,25.40
2018-07-15T14:51:28.113Z,25.50
2018-07-15T14:53:59.940Z,25.50
2018-07-15T14:56:30.947Z,25.50
2018-07-15T14:59:00.764Z,25.50
2018-07-15T15:01:30.584Z,25.50
2018-07-15T15:04:00.284Z,25.50
2018-07-15T15:06:30.626Z,25.50
2018-07-15T15:09:00.693Z,25.50
2018-07-15T15:11:30.500Z,25.50
2018-07-15T15:14:00.418Z,25.50
2018-07-15T15:16:30.196Z,25.50
2018-07-15T15:18:59.920Z,25.50
2018-07-15T15:21:29.737Z,25.50
2018-07-15T15:23:59.368Z,25.50
2018-07-15T15:26:29.256Z,25.50
2018-07-15T15:28:59.127Z,25.50
2018-07-15T15:31:28.892Z,25.50
2018-07-15T15:33:58.986Z,25.50
2018-07-15T15:36:28.892Z,25.50
2018-07-15T15:38:58.548Z,25.50
2018-07-15T15:41:28.340Z,25.50
2018-07-15T15:46:27.233Z,25.50
2018-07-15T15:48:57.017Z,25.50
2018-07-15T15:51:26.768Z,25.60
2018-07-15T15:53:56.468Z,25.60
2018-07-15T15:56:26.204Z,25.60
2018-07-15T15:58:55.959Z,25.60
2018-07-15T16:01:25.650Z,25.60
2018-07-15T16:03:55.391Z,25.60
2018-07-15T16:06:25.196Z,25.60
2018-07-15T16:08:54.908Z,25.60
2018-07-15T16:11:24.567Z,25.60
2018-07-15T16:13:54.256Z,25.60
2018-07-15T16:16:23.953Z,25.60
2018-07-15T16:18:53.713Z,25.60
2018-07-15T16:21:24.510Z,25.60
2018-07-15T16:23:54.331Z,25.60
2018-07-15T16:26:24.167Z,25.60
2018-07-15T16:28:54.309Z,25.60
2018-07-15T16:31:24.203Z,25.60
2018-07-15T16:33:53.992Z,25.70
2018-07-15T16:36:24.447Z,25.70
2018-07-15T16:38:54.117Z,25.70
2018-07-15T16:41:26.089Z,25.70
2018-07-15T16:43:56.091Z,25.70
2018-07-15T16:46:27.387Z,25.60
2018-07-15T16:48:58.738Z,25.70
2018-07-15T16:51:30.683Z,25.70
2018-07-15T16:54:01.914Z,25.70
2018-07-15T16:56:31.721Z,25.70
2018-07-15T16:59:01.489Z,25.70
2018-07-15T17:01:31.262Z,25.70
2018-07-15T17:04:01.007Z,25.70
2018-07-15T17:06:30.826Z,25.70
2018-07-15T17:09:00.523Z,25.70
2018-07-15T17:11:30.293Z,25.70
2018-07-15T17:14:00.032Z,25.70
2018-07-15T17:16:29.853Z,25.70
2018-07-15T17:18:59.584Z,25.70
2018-07-15T17:21:29.420Z,25.70
2018-07-15T17:23:59.118Z,25.70
2018-07-15T17:26:28.829Z,25.70
2018-07-15T17:31:27.591Z,25.70
2018-07-15T17:33:57.375Z,25.70
2018-07-15T17:36:27.036Z,25.70
2018-07-15T17:38:56.728Z,25.70
2018-07-15T17:41:26.464Z,25.70
2018-07-15T17:43:56.168Z,25.80
2018-07-15T17:46:25.907Z,25.70
2018-07-15T17:48:55.636Z,25.80
2018-07-15T17:51:25.451Z,25.80
2018-07-15T17:53:55.159Z,25.80
2018-07-15T17:56:24.901Z,25.80
2018-07-15T17:58:55.102Z,25.80
2018-07-15T18:01:25.133Z,25.80
2018-07-15T18:03:55.280Z,25.80
2018-07-15T18:06:25.271Z,25.80
2018-07-15T18:08:55.252Z,25.80
2018-07-15T18:11:25.201Z,25.80
2018-07-15T18:13:55.273Z,25.80
2018-07-15T18:16:25.359Z,25.80
2018-07-15T18:18:55.570Z,25.80
2018-07-15T18:21:25.921Z,25.80
2018-07-15T18:23:56.115Z,25.70
2018-07-15T18:26:26.159Z,25.80
2018-07-15T18:28:55.950Z,25.80
2018-07-15T18:31:25.839Z,25.80
2018-07-15T18:33:55.911Z,25.80
2018-07-15T18:36:25.589Z,25.80
2018-07-15T18:38:55.279Z,25.80
2018-07-15T18:41:24.926Z,25.80
2018-07-15T18:43:54.659Z,25.80
2018-07-15T18:46:24.343Z,25.70
2018-07-15T18:48:54.027Z,25.70
2018-07-15T18:51:23.708Z,25.70
2018-07-15T18:53:53.414Z,25.70
2018-07-15T18:56:23.217Z,25.60
2018-07-15T18:58:52.961Z,25.60
2018-07-15T19:01:22.975Z,25.60
2018-07-15T19:03:56.204Z,25.50
2018-07-15T19:06:25.915Z,25.50
2018-07-15T19:11:24.804Z,25.50
2018-07-15T19:13:54.531Z,25.40
2018-07-15T19:16:24.202Z,25.40
2018-07-15T19:18:53.886Z,25.40
2018-07-15T19:21:23.594Z,25.40
2018-07-15T19:23:53.341Z,25.30
2018-07-15T19:26:23.017Z,25.30
2018-07-15T19:28:52.764Z,25.30
2018-07-15T19:31:22.493Z,25.30
2018-07-15T19:33:52.248Z,25.20
2018-07-15T19:36:22.005Z,25.20
2018-07-15T19:38:51.772Z,25.20
2018-07-15T19:41:21.481Z,25.10
2018-07-15T19:43:52.390Z,25.10
2018-07-15T19:46:22.113Z,25.10
2018-07-15T19:48:51.876Z,25.10
2018-07-15T19:51:21.616Z,25.00
2018-07-15T19:56:20.626Z,25.00
2018-07-15T19:58:50.410Z,25.00
2018-07-15T20:01:20.270Z,24.90
2018-07-15T20:03:50.094Z,24.90
2018-07-15T20:06:19.801Z,24.90
2018-07-15T20:08:49.573Z,24.80
2018-07-15T20:11:19.420Z,24.90
2018-07-15T20:13:49.203Z,24.90
2018-07-15T20:16:18.872Z,25.00
2018-07-15T20:18:48.678Z,25.00
2018-07-15T20:21:18.415Z,25.10
2018-07-15T20:23:48.150Z,25.20
2018-07-15T20:26:17.846Z,25.20
2018-07-15T20:28:47.608Z,25.30
2018-07-15T20:31:17.654Z,25.30
2018-07-15T20:33:47.445Z,25.30
2018-07-15T20:36:17.172Z,25.30
2018-07-15T20:38:47.023Z,25.40
2018-07-15T20:41:16.709Z,25.40
2018-07-15T20:43:46.477Z,25.40
2018-07-15T20:46:16.239Z,25.50
2018-07-15T20:48:45.968Z,25.50
2018-07-15T20:51:15.855Z,25.50
2018-07-15T20:53:46.545Z,25.50
2018-07-15T20:56:18.195Z,25.50
2018-07-15T20:58:48.127Z,25.50
2018-07-15T21:01:20.153Z,25.50
2018-07-15T21:03:50.196Z,25.50
2018-07-15T21:06:22.437Z,25.50
2018-07-15T21:08:52.599Z,25.50
2018-07-15T21:11:23.358Z,25.50
2018-07-15T21:13:53.169Z,25.50
2018-07-15T21:16:22.818Z,25.50
2018-07-15T21:18:52.652Z,25.50
2018-07-15T21:21:22.471Z,25.50
2018-07-15T21:23:52.176Z,25.50
2018-07-15T21:26:25.367Z,25.50
2018-07-15T21:28:55.400Z,25.50
2018-07-15T21:31:25.174Z,25.50
2018-07-15T21:33:55.123Z,25.50
2018-07-15T21:36:26.256Z,25.50
2018-07-15T21:38:57.621Z,25.50
2018-07-15T21:41:27.427Z,25.50
2018-07-15T21:43:57.843Z,25.50
2018-07-15T21:46:28.902Z,25.50
2018-07-15T21:48:58.679Z,25.50
2018-07-15T21:51:29.193Z,25.50
2018-07-15T21:53:59.136Z,25.50
2018-07-15T21:56:28.787Z,25.50
2018-07-15T21:58:58.470Z,25.50
2018-07-15T22:01:43.856Z,25.50
2018-07-15T22:04:14.923Z,25.50
2018-07-15T22:06:55.701Z,25.50
2018-07-15T22:09:49.169Z,25.50
2018-07-15T22:12:18.933Z,25.50
2018-07-15T22:14:48.880Z,25.50
2018-07-15T22:17:18.500Z,25.50
2018-07-15T22:19:48.329Z,25.50
2018-07-15T22:22:19.070Z,25.50
2018-07-15T22:24:48.910Z,25.50
2018-07-15T22:27:18.623Z,25.50
2018-07-15T22:29:49.086Z,25.50
2018-07-15T22:32:19.128Z,25.50
2018-07-15T22:34:50.021Z,25.50
2018-07-15T22:37:20.704Z,25.50
2018-07-15T22:39:50.402Z,25.50
2018-07-15T22:42:21.861Z,25.50
2018-07-15T22:44:52.292Z,25.50
2018-07-15T22:47:22.435Z,25.50
2018-07-15T22:49:52.876Z,25.50
2018-07-15T22:52:25.376Z,25.50
2018-07-15T22:55:05.816Z,25.50
2018-07-15T22:57:44.106Z,25.50
2018-07-15T23:00:15.077Z,25.50
2018-07-15T23:02:44.903Z,25.50
2018-07-15T23:05:37.601Z,25.50
2018-07-15T23:08:07.813Z,25.50
2018-07-15T23:10:37.613Z,25.50
2018-07-15T23:13:08.261Z,25.50
2018-07-15T23:15:38.495Z,25.50
2018-07-15T23:18:08.245Z,25.50
2018-07-15T23:20:39.377Z,25.50
2018-07-15T23:23:09.721Z,25.50
2018-07-15T23:25:39.499Z,25.50
2018-07-15T23:28:10.191Z,25.50
2018-07-15T23:30:40.532Z,25.50
2018-07-15T23:33:10.525Z,25.50
2018-07-15T23:35:40.266Z,25.50
2018-07-15T23:38:10.240Z,25.50
2018-07-15T23:40:39.991Z,25.50
2018-07-15T23:43:09.790Z,25.50
2018-07-15T23:45:39.434Z,25.50
2018-07-15T23:48:09.090Z,25.50
2018-07-15T23:50:38.835Z,25.50
2018-07-15T23:53:08.522Z,25.50
2018-07-15T23:55:38.199Z,25.50
2018-07-15T23:58:07.877Z,25.50
