createdAt,value
2023-04-13T00:00:50.626Z,6.00
2023-04-13T00:03:18.858Z,6.40
2023-04-13T00:05:48.562Z,5.67
2023-04-13T00:08:17.138Z,6.20
2023-04-13T00:10:46.390Z,6.20
2023-04-13T00:13:14.783Z,7.43
2023-04-13T00:15:44.315Z,7.17
2023-04-13T00:18:12.461Z,6.43
2023-04-13T00:20:41.713Z,6.53
2023-04-13T00:23:09.963Z,6.00
2023-04-13T00:25:37.792Z,5.70
2023-04-13T00:28:07.205Z,5.60
2023-04-13T00:30:35.096Z,5.40
2023-04-13T00:33:04.436Z,5.50
2023-04-13T00:35:32.389Z,6.00
2023-04-13T00:38:00.542Z,5.93
2023-04-13T00:40:30.126Z,6.13
2023-04-13T00:42:57.926Z,5.70
2023-04-13T00:45:28.284Z,5.67
2023-04-13T00:47:57.967Z,5.40
2023-04-13T00:50:26.019Z,5.73
2023-04-13T00:52:54.092Z,5.70
2023-04-13T00:55:22.070Z,5.60
2023-04-13T00:57:52.733Z,5.40
2023-04-13T01:00:21.791Z,6.37
2023-04-13T01:02:52.609Z,6.77
2023-04-13T01:05:20.713Z,6.37
2023-04-13T01:07:57.200Z,6.80
2023-04-13T01:10:31.861Z,6.60
2023-04-13T01:13:19.746Z,7.00
2023-04-13T01:15:54.889Z,7.83
2023-04-13T01:18:27.626Z,7.73
2023-04-13T01:20:55.944Z,8.47
2023-04-13T01:23:31.234Z,8.20
2023-04-13T01:26:04.115Z,8.47
2023-04-13T01:28:35.149Z,8.67
2023-04-13T01:31:05.849Z,10.57
2023-04-13T01:33:34.390Z,9.67
2023-04-13T01:36:03.086Z,9.47
2023-04-13T01:38:31.310Z,9.57
2023-04-13T01:40:59.124Z,10.50
2023-04-13T01:43:28.219Z,9.70
2023-04-13T01:46:04.074Z,10.57
2023-04-13T01:48:38.348Z,10.37
2023-04-13T01:51:13.457Z,11.53
2023-04-13T01:53:45.122Z,11.07
2023-04-13T01:56:13.811Z,11.23
2023-04-13T01:58:42.671Z,11.17
2023-04-13T02:01:12.751Z,11.57
2023-04-13T02:03:43.242Z,12.23
2023-04-13T02:06:11.406Z,11.50
2023-04-13T02:08:40.510Z,11.73
2023-04-13T02:11:08.899Z,11.77
2023-04-13T02:13:36.666Z,10.97
2023-04-13T02:16:07.012Z,10.10
2023-04-13T02:18:36.212Z,10.33
2023-04-13T02:21:09.366Z,10.03
2023-04-13T02:23:37.913Z,9.47
2023-04-13T02:26:08.304Z,9.33
2023-04-13T02:28:36.251Z,8.80
2023-04-13T02:31:04.206Z,8.83
2023-04-13T02:33:32.775Z,8.60
2023-04-13T02:36:03.914Z,8.40
2023-04-13T02:38:31.995Z,8.37
2023-04-13T02:41:01.087Z,9.17
2023-04-13T02:43:28.970Z,8.00
2023-04-13T02:45:57.596Z,8.13
2023-04-13T02:48:25.715Z,8.50
2023-04-13T02:50:54.740Z,8.30
2023-04-13T02:53:25.197Z,7.43
2023-04-13T02:55:53.718Z,8.13
2023-04-13T02:58:23.788Z,8.30
2023-04-13T03:00:51.705Z,7.70
2023-04-13T03:03:20.494Z,8.33
2023-04-13T03:05:50.775Z,7.93
2023-04-13T03:08:18.814Z,8.10
2023-04-13T03:10:47.899Z,8.57
2023-04-13T03:13:16.050Z,8.97
2023-04-13T03:15:43.858Z,9.10
2023-04-13T03:18:11.622Z,9.03
2023-04-13T03:20:39.383Z,8.63
2023-04-13T03:23:07.164Z,8.80
2023-04-13T03:25:34.902Z,8.90
2023-04-13T03:28:04.022Z,8.73
2023-04-13T03:30:31.770Z,8.33
2023-04-13T03:32:59.516Z,8.47
2023-04-13T03:35:27.351Z,7.40
2023-04-13T03:37:56.015Z,8.50
2023-04-13T03:40:23.875Z,7.43
2023-04-13T03:42:51.700Z,6.73
2023-04-13T03:45:21.066Z,7.00
2023-04-13T03:47:48.940Z,6.87
2023-04-13T03:50:17.026Z,7.20
2023-04-13T03:52:44.784Z,7.13
2023-04-13T03:55:13.613Z,7.53
2023-04-13T03:57:41.658Z,6.63
2023-04-13T04:00:13.977Z,6.60
2023-04-13T04:02:43.619Z,6.80
2023-04-13T04:05:11.715Z,6.90
2023-04-13T04:07:39.481Z,6.90
2023-04-13T04:10:08.682Z,7.13
2023-04-13T04:12:36.756Z,8.80
2023-04-13T04:15:05.360Z,8.33
2023-04-13T04:17:33.161Z,7.03
2023-04-13T04:20:02.981Z,7.07
2023-04-13T04:22:34.703Z,7.97
2023-04-13T04:25:02.692Z,7.37
2023-04-13T04:27:31.608Z,6.73
2023-04-13T04:30:00.928Z,6.63
2023-04-13T04:32:28.788Z,6.40
2023-04-13T04:34:56.630Z,6.40
2023-04-13T04:37:26.058Z,6.50
2023-04-13T04:39:54.272Z,7.33
2023-04-13T04:42:22.008Z,6.40
2023-04-13T04:44:50.322Z,6.43
2023-04-13T04:47:19.724Z,7.40
2023-04-13T04:49:47.634Z,6.73
2023-04-13T04:52:15.439Z,6.63
2023-04-13T04:54:44.493Z,7.37
2023-04-13T04:57:12.360Z,7.17
2023-04-13T04:59:40.845Z,7.50
2023-04-13T05:02:09.052Z,7.77
2023-04-13T05:04:36.942Z,7.50
2023-04-13T05:07:05.150Z,7.50
2023-04-13T05:09:32.963Z,7.73
2023-04-13T05:12:02.319Z,7.57
2023-04-13T05:14:30.360Z,7.47
2023-04-13T05:16:58.104Z,7.23
2023-04-13T05:19:25.878Z,6.30
2023-04-13T05:21:53.779Z,6.60
2023-04-13T05:24:21.894Z,6.43
2023-04-13T05:26:49.688Z,6.30
2023-04-13T05:29:18.839Z,6.10
2023-04-13T05:31:46.716Z,5.43
2023-04-13T05:34:14.491Z,5.67
2023-04-13T05:36:42.215Z,5.30
2023-04-13T05:39:10.915Z,5.10
2023-04-13T05:41:38.817Z,4.73
2023-04-13T05:44:06.995Z,4.77
2023-04-13T05:46:36.489Z,4.63
2023-04-13T05:49:04.488Z,4.93
2023-04-13T05:51:32.967Z,4.40
2023-04-13T05:54:00.906Z,4.67
2023-04-13T05:56:29.824Z,4.67
2023-04-13T05:58:57.852Z,3.77
2023-04-13T06:01:25.893Z,4.23
2023-04-13T06:03:55.996Z,4.47
2023-04-13T06:06:25.038Z,4.37
2023-04-13T06:08:53.955Z,4.00
2023-04-13T06:11:21.953Z,4.20
2023-04-13T06:13:50.099Z,4.60
2023-04-13T06:16:18.759Z,4.07
2023-04-13T06:18:46.633Z,3.50
2023-04-13T06:21:15.789Z,3.50
2023-04-13T06:23:43.538Z,3.47
2023-04-13T06:26:11.711Z,3.57
2023-04-13T06:28:39.766Z,3.10
2023-04-13T06:31:08.974Z,3.20
2023-04-13T06:33:38.649Z,3.30
2023-04-13T06:36:07.278Z,3.00
2023-04-13T06:38:36.339Z,3.90
2023-04-13T06:41:05.039Z,4.00
2023-04-13T06:43:32.865Z,3.37
2023-04-13T06:46:01.749Z,3.20
2023-04-13T06:48:29.695Z,3.07
2023-04-13T06:50:59.331Z,3.17
2023-04-13T06:53:27.288Z,2.63
2023-04-13T06:55:56.509Z,2.93
2023-04-13T06:58:24.248Z,2.80
2023-04-13T07:00:52.119Z,2.80
2023-04-13T07:03:20.081Z,2.70
2023-04-13T07:05:48.015Z,2.73
2023-04-13T07:08:15.842Z,3.00
2023-04-13T07:10:43.677Z,2.67
2023-04-13T07:13:12.792Z,2.70
2023-04-13T07:15:40.701Z,3.00
2023-04-13T07:18:08.533Z,2.50
2023-04-13T07:20:38.215Z,2.80
2023-04-13T07:23:06.221Z,2.73
2023-04-13T07:25:35.823Z,2.77
2023-04-13T07:28:03.673Z,2.70
2023-04-13T07:30:32.796Z,2.57
2023-04-13T07:33:00.738Z,2.57
2023-04-13T07:35:29.266Z,2.53
2023-04-13T07:37:57.007Z,2.43
2023-04-13T07:40:24.937Z,2.53
2023-04-13T07:42:52.748Z,2.63
2023-04-13T07:45:21.250Z,2.63
2023-04-13T07:47:52.791Z,2.67
2023-04-13T07:50:20.589Z,2.50
2023-04-13T07:52:48.447Z,2.30
2023-04-13T07:55:16.782Z,2.17
2023-04-13T07:57:44.580Z,1.90
2023-04-13T08:00:14.293Z,1.93
2023-04-13T08:02:42.335Z,1.93
2023-04-13T08:05:12.593Z,2.10
2023-04-13T08:07:40.509Z,1.97
2023-04-13T08:10:09.626Z,2.03
2023-04-13T08:12:37.425Z,1.60
2023-04-13T08:15:05.856Z,1.70
2023-04-13T08:17:34.182Z,1.77
2023-04-13T08:20:02.349Z,1.90
2023-04-13T08:22:31.406Z,1.40
2023-04-13T08:24:59.529Z,1.50
2023-04-13T08:27:27.364Z,1.40
2023-04-13T08:29:56.603Z,1.40
2023-04-13T08:32:24.594Z,1.67
2023-04-13T08:34:52.857Z,1.40
2023-04-13T08:37:20.925Z,1.20
2023-04-13T08:39:51.432Z,1.20
2023-04-13T08:42:22.431Z,1.10
2023-04-13T08:44:52.533Z,1.17
2023-04-13T08:47:20.358Z,1.10
2023-04-13T08:49:50.285Z,1.30
2023-04-13T08:52:18.570Z,1.17
2023-04-13T08:54:46.884Z,1.20
2023-04-13T08:57:17.418Z,1.10
2023-04-13T08:59:46.141Z,1.23
2023-04-13T09:02:14.452Z,1.17
2023-04-13T09:04:44.943Z,1.10
2023-04-13T09:07:16.176Z,1.33
2023-04-13T09:09:45.890Z,1.17
2023-04-13T09:12:15.755Z,1.20
2023-04-13T09:14:45.166Z,0.90
2023-04-13T09:17:25.715Z,1.10
2023-04-13T09:19:54.101Z,1.20
2023-04-13T09:22:22.709Z,1.13
2023-04-13T09:24:50.736Z,1.20
2023-04-13T09:27:21.216Z,1.10
2023-04-13T09:29:53.655Z,1.00
2023-04-13T09:32:22.783Z,1.23
2023-04-13T09:35:03.105Z,1.40
2023-04-13T09:37:32.483Z,1.05
2023-04-13T09:40:10.750Z,1.35
2023-04-13T09:42:41.275Z,1.40
2023-04-13T09:45:10.041Z,1.23
2023-04-13T09:47:40.526Z,1.02
2023-04-13T09:50:18.726Z,1.15
2023-04-13T09:52:46.779Z,1.38
2023-04-13T09:55:18.647Z,1.15
2023-04-13T09:57:47.854Z,1.25
2023-04-13T10:00:20.733Z,1.10
2023-04-13T10:02:50.733Z,1.50
2023-04-13T10:05:19.954Z,1.30
2023-04-13T10:07:48.583Z,1.48
2023-04-13T10:10:17.085Z,1.20
2023-04-13T10:12:50.413Z,1.33
2023-04-13T10:15:32.284Z,1.17
2023-04-13T10:18:10.883Z,1.20
2023-04-13T10:20:39.364Z,1.30
2023-04-13T10:23:08.376Z,1.10
2023-04-13T10:25:39.191Z,2.10
2023-04-13T10:28:09.220Z,1.20
2023-04-13T10:30:37.012Z,1.08
2023-04-13T10:33:06.603Z,1.30
2023-04-13T10:35:40.044Z,1.17
2023-04-13T10:38:10.771Z,1.15
2023-04-13T10:40:46.360Z,1.30
2023-04-13T10:43:26.957Z,1.35
2023-04-13T10:46:09.592Z,1.20
2023-04-13T10:48:37.725Z,3.25
2023-04-13T10:51:05.490Z,1.10
2023-04-13T10:53:35.078Z,1.08
2023-04-13T10:56:03.000Z,1.38
2023-04-13T10:58:33.169Z,1.15
2023-04-13T11:01:01.383Z,1.30
2023-04-13T11:03:30.055Z,1.10
2023-04-13T11:06:00.056Z,1.38
2023-04-13T11:08:28.454Z,1.50
2023-04-13T11:10:58.201Z,1.20
2023-04-13T11:13:26.756Z,1.20
2023-04-13T11:16:03.871Z,1.38
2023-04-13T11:18:32.295Z,1.20
2023-04-13T11:21:00.127Z,1.30
2023-04-13T11:23:27.859Z,0.90
2023-04-13T11:25:58.351Z,1.10
2023-04-13T11:28:37.917Z,1.20
2023-04-13T11:31:07.794Z,1.33
2023-04-13T11:33:37.914Z,1.40
2023-04-13T11:36:08.156Z,1.08
2023-04-13T11:38:35.969Z,1.23
2023-04-13T11:41:15.706Z,1.27
2023-04-13T11:43:47.002Z,1.10
2023-04-13T11:46:23.177Z,1.10
2023-04-13T11:48:52.289Z,1.10
2023-04-13T11:51:20.437Z,1.20
2023-04-13T11:53:48.662Z,1.05
2023-04-13T11:56:16.633Z,1.20
2023-04-13T11:58:44.691Z,1.13
2023-04-13T12:01:14.948Z,0.88
2023-04-13T12:06:17.535Z,1.40
2023-04-13T12:08:49.578Z,0.85
2023-04-13T12:11:41.549Z,0.85
2023-04-13T12:14:47.679Z,1.23
2023-04-13T12:17:34.905Z,1.13
2023-04-13T12:20:03.904Z,1.20
2023-04-13T12:22:51.559Z,1.55
2023-04-13T12:25:25.125Z,1.23
2023-04-13T12:27:54.419Z,0.82
2023-04-13T12:30:23.346Z,1.23
2023-04-13T12:32:54.070Z,1.10
2023-04-13T12:35:23.458Z,1.27
2023-04-13T12:37:52.541Z,1.20
2023-04-13T12:40:20.482Z,1.00
2023-04-13T12:42:49.207Z,1.50
2023-04-13T12:45:17.553Z,1.00
2023-04-13T12:47:45.592Z,1.20
2023-04-13T12:50:14.009Z,0.98
2023-04-13T12:52:44.387Z,1.00
2023-04-13T12:55:12.305Z,1.00
2023-04-13T12:57:40.503Z,1.35
2023-04-13T13:00:10.673Z,1.10
2023-04-13T13:02:38.634Z,0.90
2023-04-13T13:05:09.475Z,0.80
2023-04-13T13:07:37.321Z,1.30
2023-04-13T13:10:15.118Z,1.40
2023-04-13T13:12:49.876Z,0.95
2023-04-13T13:15:18.009Z,1.20
2023-04-13T13:17:45.820Z,1.23
2023-04-13T13:20:14.489Z,1.25
2023-04-13T13:22:43.200Z,1.10
2023-04-13T13:25:12.623Z,1.15
2023-04-13T13:28:10.143Z,1.38
2023-04-13T13:30:28.346Z,1.30
2023-04-13T13:32:56.177Z,1.58
2023-04-13T13:35:24.121Z,1.00
2023-04-13T13:37:51.849Z,1.30
2023-04-13T13:40:21.205Z,1.40
2023-04-13T13:42:52.512Z,0.98
2023-04-13T13:45:21.761Z,1.23
2023-04-13T13:47:53.728Z,1.27
2023-04-13T13:50:22.343Z,1.10
2023-04-13T13:53:01.517Z,0.85
2023-04-13T13:55:32.069Z,1.30
2023-04-13T13:57:59.936Z,1.10
2023-04-13T14:00:27.782Z,1.10
2023-04-13T14:02:55.670Z,1.10
2023-04-13T14:05:23.677Z,1.23
2023-04-13T14:07:51.750Z,1.10
2023-04-13T14:10:19.631Z,1.10
2023-04-13T14:12:50.796Z,1.38
2023-04-13T14:15:18.846Z,1.25
2023-04-13T14:17:52.859Z,1.00
2023-04-13T14:20:31.039Z,1.40
2023-04-13T14:22:58.910Z,1.00
2023-04-13T14:25:26.635Z,1.48
2023-04-13T14:27:55.672Z,1.02
2023-04-13T14:30:25.565Z,1.17
2023-04-13T14:32:54.990Z,1.10
2023-04-13T14:35:23.020Z,1.27
2023-04-13T14:37:50.776Z,1.13
2023-04-13T14:40:21.987Z,1.10
2023-04-13T14:42:51.059Z,1.45
2023-04-13T14:45:20.434Z,2.00
2023-04-13T14:47:48.436Z,1.23
2023-04-13T14:50:16.497Z,0.98
2023-04-13T14:52:45.806Z,1.05
2023-04-13T14:55:14.312Z,0.90
2023-04-13T14:57:42.547Z,1.10
2023-04-13T15:00:15.795Z,1.00
2023-04-13T15:02:45.267Z,1.42
2023-04-13T15:05:13.193Z,1.33
2023-04-13T15:07:42.350Z,1.20
2023-04-13T15:10:10.478Z,1.00
2023-04-13T15:12:38.398Z,1.38
2023-04-13T15:15:07.166Z,1.23
2023-04-13T15:17:35.046Z,1.10
2023-04-13T15:20:07.626Z,1.00
2023-04-13T15:22:36.794Z,1.30
2023-04-13T15:25:04.758Z,0.95
2023-04-13T15:27:32.569Z,1.25
2023-04-13T15:30:03.154Z,1.20
2023-04-13T15:32:35.158Z,1.20
2023-04-13T15:35:04.460Z,1.27
2023-04-13T15:37:32.256Z,1.20
2023-04-13T15:40:00.042Z,0.98
2023-04-13T15:42:27.777Z,1.10
2023-04-13T15:44:55.534Z,1.20
2023-04-13T15:47:23.651Z,1.25
2023-04-13T15:49:51.549Z,1.00
2023-04-13T15:52:20.632Z,1.20
2023-04-13T15:54:48.372Z,1.00
2023-04-13T15:57:17.655Z,1.00
2023-04-13T15:59:45.651Z,1.20
2023-04-13T16:02:13.615Z,1.10
2023-04-13T16:04:41.635Z,1.08
2023-04-13T16:07:14.299Z,1.30
2023-04-13T16:09:44.853Z,1.10
2023-04-13T16:12:12.926Z,1.30
2023-04-13T16:14:41.974Z,1.05
2023-04-13T16:17:10.336Z,1.10
2023-04-13T16:19:39.663Z,1.38
2023-04-13T16:22:10.453Z,1.30
2023-04-13T16:24:38.611Z,1.08
2023-04-13T16:27:08.688Z,1.40
2023-04-13T16:29:36.597Z,1.27
2023-04-13T16:32:04.339Z,1.40
2023-04-13T16:34:32.077Z,1.10
2023-04-13T16:36:59.896Z,1.50
2023-04-13T16:39:27.661Z,1.67
2023-04-13T16:41:55.492Z,1.67
2023-04-13T16:44:24.531Z,1.42
2023-04-13T16:46:52.427Z,1.20
2023-04-13T16:49:20.291Z,1.30
2023-04-13T16:51:49.094Z,1.10
2023-04-13T16:54:17.927Z,1.83
2023-04-13T16:56:46.214Z,1.85
2023-04-13T16:59:14.049Z,1.55
2023-04-13T17:01:43.290Z,1.52
2023-04-13T17:04:12.049Z,1.30
2023-04-13T17:06:40.245Z,1.55
2023-04-13T17:09:08.255Z,1.20
2023-04-13T17:11:36.520Z,1.40
2023-04-13T17:14:04.344Z,1.48
2023-04-13T17:16:32.170Z,1.30
2023-04-13T17:19:01.671Z,1.10
2023-04-13T17:21:30.079Z,1.40
2023-04-13T17:23:57.836Z,1.10
2023-04-13T17:26:26.088Z,1.10
2023-04-13T17:28:53.820Z,1.45
2023-04-13T17:31:21.933Z,2.17
2023-04-13T17:33:51.068Z,1.17
2023-04-13T17:36:22.126Z,1.40
2023-04-13T17:38:49.870Z,1.50
2023-04-13T17:41:18.182Z,1.52
2023-04-13T17:43:46.134Z,2.00
2023-04-13T17:46:13.958Z,1.73
2023-04-13T17:48:41.890Z,1.52
2023-04-13T17:51:11.770Z,1.80
2023-04-13T17:53:40.964Z,1.90
2023-04-13T17:56:14.552Z,1.63
2023-04-13T17:58:42.392Z,1.50
2023-04-13T18:01:11.377Z,1.42
2023-04-13T18:03:39.634Z,1.60
2023-04-13T18:06:08.024Z,1.70
2023-04-13T18:08:35.733Z,2.80
2023-04-13T18:11:05.031Z,2.83
2023-04-13T18:13:34.378Z,2.53
2023-04-13T18:16:02.263Z,4.50
2023-04-13T18:18:30.263Z,2.42
2023-04-13T18:20:58.024Z,1.98
2023-04-13T18:23:25.867Z,2.30
2023-04-13T18:25:53.673Z,2.00
2023-04-13T18:28:22.910Z,1.73
2023-04-13T18:30:50.914Z,2.00
2023-04-13T18:33:18.721Z,2.30
2023-04-13T18:35:46.820Z,2.00
2023-04-13T18:38:14.694Z,2.40
2023-04-13T18:40:42.662Z,2.40
2023-04-13T18:43:10.497Z,2.13
2023-04-13T18:45:39.970Z,2.00
2023-04-13T18:48:09.488Z,2.47
2023-04-13T18:50:37.344Z,4.90
2023-04-13T18:53:05.806Z,4.73
2023-04-13T18:55:33.765Z,3.93
2023-04-13T18:58:01.515Z,3.63
2023-04-13T19:00:29.235Z,3.57
2023-04-13T19:02:58.589Z,3.70
2023-04-13T19:05:27.775Z,3.63
2023-04-13T19:07:58.541Z,2.70
2023-04-13T19:10:27.999Z,2.60
2023-04-13T19:12:56.610Z,2.30
2023-04-13T19:15:24.701Z,1.90
2023-04-13T19:17:53.005Z,1.50
2023-04-13T19:20:24.492Z,1.63
2023-04-13T19:22:52.555Z,2.20
2023-04-13T19:25:20.625Z,4.67
2023-04-13T19:27:49.954Z,3.70
2023-04-13T19:30:19.131Z,3.57
2023-04-13T19:32:48.824Z,4.30
2023-04-13T19:35:16.895Z,3.73
2023-04-13T19:37:46.029Z,3.20
2023-04-13T19:40:15.258Z,3.40
2023-04-13T19:42:44.375Z,2.97
2023-04-13T19:45:15.844Z,3.40
2023-04-13T19:47:43.702Z,2.73
2023-04-13T19:50:13.916Z,2.80
2023-04-13T19:52:42.418Z,3.83
2023-04-13T19:55:12.120Z,5.10
2023-04-13T19:57:42.306Z,4.97
2023-04-13T20:00:19.134Z,5.00
2023-04-13T20:02:49.578Z,5.73
2023-04-13T20:05:18.958Z,4.93
2023-04-13T20:07:47.010Z,5.17
2023-04-13T20:10:16.130Z,5.00
2023-04-13T20:12:43.869Z,4.50
2023-04-13T20:15:11.810Z,4.50
2023-04-13T20:17:39.621Z,3.67
2023-04-13T20:20:10.739Z,3.30
2023-04-13T20:22:39.196Z,2.73
2023-04-13T20:25:07.855Z,3.20
2023-04-13T20:27:37.862Z,3.30
2023-04-13T20:30:06.358Z,3.40
2023-04-13T20:32:34.186Z,3.40
2023-04-13T20:35:02.804Z,3.03
2023-04-13T20:37:30.498Z,3.03
2023-04-13T20:39:58.431Z,2.87
2023-04-13T20:42:26.150Z,3.17
2023-04-13T20:44:57.569Z,3.60
2023-04-13T20:47:26.394Z,7.00
2023-04-13T20:49:57.284Z,7.00
2023-04-13T20:52:25.812Z,11.43
2023-04-13T20:54:54.561Z,9.17
2023-04-13T20:57:22.544Z,9.00
2023-04-13T20:59:51.811Z,10.27
2023-04-13T21:02:21.194Z,8.50
2023-04-13T21:04:49.023Z,12.53
2023-04-13T21:07:16.741Z,13.13
2023-04-13T21:09:44.481Z,12.57
2023-04-13T21:12:12.279Z,15.03
2023-04-13T21:14:40.033Z,15.20
2023-04-13T21:17:07.797Z,16.27
2023-04-13T21:19:37.951Z,15.70
2023-04-13T21:22:06.073Z,14.37
2023-04-13T21:24:33.927Z,14.43
2023-04-13T21:27:02.312Z,13.87
2023-04-13T21:29:30.036Z,14.73
2023-04-13T21:31:58.122Z,15.37
2023-04-13T21:34:27.321Z,15.63
2023-04-13T21:36:56.620Z,16.47
2023-04-13T21:39:24.423Z,15.20
2023-04-13T21:41:52.149Z,14.97
2023-04-13T21:44:29.273Z,15.60
2023-04-13T21:46:58.367Z,12.37
2023-04-13T21:49:26.564Z,13.30
2023-04-13T21:51:55.790Z,14.23
2023-04-13T21:54:23.539Z,13.50
2023-04-13T21:56:51.300Z,14.23
2023-04-13T21:59:19.064Z,14.33
2023-04-13T22:01:47.022Z,14.07
2023-04-13T22:04:15.376Z,14.50
2023-04-13T22:06:43.147Z,13.73
2023-04-13T22:09:12.531Z,15.43
2023-04-13T22:11:40.886Z,15.20
2023-04-13T22:14:08.895Z,14.43
2023-04-13T22:16:36.677Z,13.70
2023-04-13T22:19:04.530Z,12.90
2023-04-13T22:21:34.575Z,13.60
2023-04-13T22:24:02.321Z,14.83
2023-04-13T22:26:31.385Z,13.80
2023-04-13T22:28:59.495Z,12.90
2023-04-13T22:31:27.487Z,11.80
2023-04-13T22:33:55.353Z,11.20
2023-04-13T22:36:23.055Z,11.33
2023-04-13T22:38:51.048Z,11.87
2023-04-13T22:41:18.781Z,11.13
2023-04-13T22:43:47.869Z,11.03
2023-04-13T22:46:15.673Z,11.10
2023-04-13T22:48:43.433Z,8.93
2023-04-13T22:51:11.174Z,9.80
2023-04-13T22:53:38.909Z,9.73
2023-04-13T22:56:06.993Z,8.47
2023-04-13T22:58:34.722Z,7.80
2023-04-13T23:01:04.568Z,7.43
2023-04-13T23:03:32.493Z,7.40
2023-04-13T23:06:00.402Z,7.77
2023-04-13T23:08:29.518Z,8.03
2023-04-13T23:10:57.289Z,8.27
2023-04-13T23:13:25.040Z,8.93
2023-04-13T23:16:00.513Z,8.50
2023-04-13T23:18:29.861Z,8.30
2023-04-13T23:20:57.574Z,8.93
2023-04-13T23:23:25.388Z,8.90
2023-04-13T23:25:53.192Z,9.90
2023-04-13T23:28:21.065Z,10.50
2023-04-13T23:30:48.784Z,8.90
2023-04-13T23:33:16.591Z,9.30
2023-04-13T23:35:52.463Z,8.47
2023-04-13T23:38:20.622Z,8.83
2023-04-13T23:40:48.390Z,9.67
2023-04-13T23:43:16.336Z,10.70
2023-04-13T23:45:44.222Z,11.53
2023-04-13T23:48:12.014Z,11.47
2023-04-13T23:50:39.738Z,11.80
2023-04-13T23:53:09.005Z,11.60
2023-04-13T23:55:36.804Z,10.40
2023-04-13T23:58:04.568Z,10.93
