createdAt,value
2023-01-29T00:00:54.239Z,1.10
2023-01-29T00:03:41.709Z,1.00
2023-01-29T00:06:28.561Z,1.00
2023-01-29T00:09:15.498Z,1.00
2023-01-29T00:12:02.458Z,1.00
2023-01-29T00:14:49.336Z,1.00
2023-01-29T00:17:36.123Z,1.00
2023-01-29T00:20:22.973Z,1.10
2023-01-29T00:23:09.791Z,1.00
2023-01-29T00:26:00.298Z,1.00
2023-01-29T00:28:47.152Z,1.00
2023-01-29T00:31:34.087Z,1.00
2023-01-29T00:34:21.586Z,1.00
2023-01-29T00:37:08.987Z,1.00
2023-01-29T00:39:56.433Z,1.00
2023-01-29T00:43:03.659Z,1.00
2023-01-29T00:45:50.486Z,1.00
2023-01-29T00:48:37.343Z,0.90
2023-01-29T00:51:24.182Z,0.90
2023-01-29T00:54:11.030Z,1.00
2023-01-29T00:56:57.839Z,1.00
2023-01-29T00:59:44.645Z,1.00
2023-01-29T01:02:50.215Z,1.00
2023-01-29T01:05:39.127Z,1.00
2023-01-29T01:08:44.555Z,1.00
2023-01-29T01:11:33.411Z,1.00
2023-01-29T01:14:21.448Z,0.90
2023-01-29T01:17:08.227Z,1.00
2023-01-29T01:19:55.085Z,1.00
2023-01-29T01:22:41.872Z,1.00
2023-01-29T01:25:28.824Z,0.90
2023-01-29T01:28:15.903Z,0.90
2023-01-29T01:31:12.717Z,0.90
2023-01-29T01:33:59.698Z,0.90
2023-01-29T01:36:46.723Z,0.90
2023-01-29T01:39:33.602Z,0.90
2023-01-29T01:42:20.440Z,1.00
2023-01-29T01:45:17.649Z,0.90
2023-01-29T01:48:13.173Z,0.90
2023-01-29T01:51:04.819Z,0.90
2023-01-29T01:54:06.711Z,0.90
2023-01-29T01:57:09.158Z,0.90
2023-01-29T02:00:13.369Z,0.90
2023-01-29T02:03:20.918Z,0.90
2023-01-29T02:06:27.960Z,0.90
2023-01-29T02:09:35.679Z,0.90
2023-01-29T02:12:23.335Z,0.90
2023-01-29T02:15:11.836Z,0.90
2023-01-29T02:17:58.729Z,0.90
2023-01-29T02:20:59.240Z,0.90
2023-01-29T02:24:16.283Z,0.90
2023-01-29T02:27:17.761Z,0.90
2023-01-29T02:30:17.427Z,0.80
2023-01-29T02:33:24.663Z,0.80
2023-01-29T02:36:20.420Z,0.80
2023-01-29T02:39:26.049Z,0.80
2023-01-29T02:42:23.494Z,0.80
2023-01-29T02:45:15.949Z,0.80
2023-01-29T02:48:03.083Z,0.80
2023-01-29T02:51:06.738Z,0.80
2023-01-29T02:54:08.871Z,0.80
2023-01-29T02:57:01.025Z,0.80
2023-01-29T03:00:02.399Z,0.80
2023-01-29T03:03:27.266Z,0.70
2023-01-29T03:06:30.250Z,0.70
2023-01-29T03:09:22.989Z,0.60
2023-01-29T03:12:34.034Z,0.50
2023-01-29T03:15:27.322Z,0.40
2023-01-29T03:18:27.808Z,0.40
2023-01-29T03:21:43.140Z,0.40
2023-01-29T03:25:03.822Z,0.50
2023-01-29T03:28:15.954Z,0.50
2023-01-29T03:31:28.668Z,0.50
2023-01-29T03:34:24.235Z,0.60
2023-01-29T03:37:14.120Z,0.60
2023-01-29T03:40:03.495Z,0.60
2023-01-29T03:43:33.067Z,0.60
2023-01-29T03:46:56.289Z,0.60
2023-01-29T03:50:05.815Z,0.60
2023-01-29T03:53:19.466Z,0.60
2023-01-29T03:56:21.353Z,0.50
2023-01-29T03:59:25.601Z,0.30
2023-01-29T04:02:36.425Z,0.10
2023-01-29T04:05:29.171Z,0.10
2023-01-29T04:08:23.917Z,0.20
2023-01-29T04:11:18.468Z,0.20
2023-01-29T04:14:07.455Z,0.30
2023-01-29T04:16:58.072Z,0.30
2023-01-29T04:19:45.216Z,0.40
2023-01-29T04:22:34.610Z,0.40
2023-01-29T04:25:29.064Z,0.40
2023-01-29T04:28:44.949Z,0.40
2023-01-29T04:31:41.295Z,0.40
2023-01-29T04:34:58.788Z,0.50
2023-01-29T04:38:11.615Z,0.20
2023-01-29T04:41:08.378Z,0.40
2023-01-29T04:44:09.787Z,0.40
2023-01-29T04:47:20.959Z,0.50
2023-01-29T04:50:24.201Z,0.30
2023-01-29T04:53:21.916Z,0.30
2023-01-29T04:56:11.720Z,0.30
2023-01-29T04:59:05.243Z,0.30
2023-01-29T05:01:53.256Z,0.30
2023-01-29T05:04:42.194Z,0.30
2023-01-29T05:07:31.008Z,0.30
2023-01-29T05:10:20.424Z,0.30
2023-01-29T05:13:11.140Z,0.40
2023-01-29T05:16:06.947Z,0.30
2023-01-29T05:18:54.116Z,0.30
2023-01-29T05:21:44.898Z,0.30
2023-01-29T05:24:31.840Z,0.40
2023-01-29T05:27:41.156Z,0.30
2023-01-29T05:30:28.175Z,0.30
2023-01-29T05:33:16.423Z,0.30
2023-01-29T05:36:04.038Z,0.30
2023-01-29T05:38:52.209Z,0.30
2023-01-29T05:41:39.230Z,0.30
2023-01-29T05:44:26.103Z,0.20
2023-01-29T05:47:13.101Z,0.20
2023-01-29T05:49:59.867Z,0.20
2023-01-29T05:52:46.666Z,0.20
2023-01-29T05:55:33.441Z,0.30
2023-01-29T05:58:20.316Z,0.30
2023-01-29T06:01:16.460Z,0.30
2023-01-29T06:04:03.357Z,0.20
2023-01-29T06:06:50.150Z,0.10
2023-01-29T06:09:36.953Z,0.00
2023-01-29T06:12:23.908Z,0.00
2023-01-29T06:15:12.100Z,0.00
2023-01-29T06:17:58.886Z,0.00
2023-01-29T06:20:45.845Z,0.00
2023-01-29T06:23:33.080Z,0.00
2023-01-29T06:26:20.114Z,0.00
2023-01-29T06:29:06.934Z,-0.20
2023-01-29T06:31:53.926Z,-0.40
2023-01-29T06:34:40.760Z,-0.40
2023-01-29T06:37:27.573Z,-0.30
2023-01-29T06:40:14.530Z,-0.20
2023-01-29T06:43:01.612Z,-0.30
2023-01-29T06:45:50.612Z,-0.30
2023-01-29T06:48:37.546Z,-0.30
2023-01-29T06:51:24.643Z,-0.40
2023-01-29T06:54:11.581Z,-0.40
2023-01-29T06:56:58.376Z,-0.40
2023-01-29T06:59:45.174Z,-0.60
2023-01-29T07:02:32.082Z,-0.50
2023-01-29T07:05:19.151Z,-0.40
2023-01-29T07:08:06.696Z,-0.40
2023-01-29T07:10:53.716Z,-0.30
2023-01-29T07:13:40.517Z,-0.20
2023-01-29T07:16:27.466Z,-0.10
2023-01-29T07:19:14.503Z,-0.10
2023-01-29T07:22:04.057Z,-0.10
2023-01-29T07:24:50.863Z,0.00
2023-01-29T07:27:37.755Z,-0.10
2023-01-29T07:30:24.555Z,-0.10
2023-01-29T07:33:11.787Z,-0.10
2023-01-29T07:35:58.617Z,-0.20
2023-01-29T07:38:50.678Z,-0.30
2023-01-29T07:41:37.479Z,-0.40
2023-01-29T07:44:24.364Z,-0.40
2023-01-29T07:47:12.248Z,-0.40
2023-01-29T07:49:59.131Z,-0.40
2023-01-29T07:52:45.950Z,-0.30
2023-01-29T07:55:33.740Z,-0.20
2023-01-29T07:58:20.613Z,-0.10
2023-01-29T08:01:07.940Z,0.00
2023-01-29T08:03:54.964Z,-0.10
2023-01-29T08:06:41.796Z,-0.10
2023-01-29T08:09:28.669Z,-0.10
2023-01-29T08:12:15.622Z,-0.20
2023-01-29T08:15:02.611Z,-0.30
2023-01-29T08:21:01.383Z,-0.20
2023-01-29T08:23:48.421Z,-0.10
2023-01-29T08:26:35.471Z,0.00
2023-01-29T08:29:22.422Z,0.20
2023-01-29T08:32:12.267Z,0.30
2023-01-29T08:34:59.115Z,0.30
2023-01-29T08:37:56.564Z,0.30
2023-01-29T08:40:43.648Z,0.30
2023-01-29T08:43:30.447Z,0.40
2023-01-29T08:46:17.419Z,0.30
2023-01-29T08:49:04.335Z,0.40
2023-01-29T08:51:54.783Z,0.60
2023-01-29T08:54:41.597Z,0.50
2023-01-29T08:57:28.403Z,0.50
2023-01-29T09:00:16.006Z,0.50
2023-01-29T09:03:03.928Z,0.50
2023-01-29T09:05:50.729Z,0.40
2023-01-29T09:08:38.044Z,0.30
2023-01-29T09:11:24.971Z,0.40
2023-01-29T09:14:13.150Z,0.50
2023-01-29T09:16:59.932Z,0.60
2023-01-29T09:19:46.773Z,0.60
2023-01-29T09:22:34.340Z,0.70
2023-01-29T09:25:21.219Z,0.50
2023-01-29T09:28:08.030Z,0.50
2023-01-29T09:30:55.127Z,0.60
2023-01-29T09:33:42.015Z,0.80
2023-01-29T09:36:29.013Z,0.90
2023-01-29T09:39:15.794Z,1.10
2023-01-29T09:42:05.691Z,1.30
2023-01-29T09:45:21.006Z,1.40
2023-01-29T09:48:12.939Z,1.50
2023-01-29T09:51:05.266Z,1.70
2023-01-29T09:54:07.456Z,1.80
2023-01-29T09:56:57.061Z,1.80
2023-01-29T09:59:43.914Z,1.90
2023-01-29T10:03:03.964Z,1.90
2023-01-29T10:05:56.339Z,1.90
2023-01-29T10:09:01.263Z,1.70
2023-01-29T10:11:55.764Z,1.70
2023-01-29T10:15:07.349Z,1.80
2023-01-29T10:18:13.414Z,1.90
2023-01-29T10:21:33.347Z,2.00
2023-01-29T10:24:32.347Z,2.10
2023-01-29T10:27:20.037Z,2.10
2023-01-29T10:30:12.084Z,2.10
2023-01-29T10:33:03.376Z,2.10
2023-01-29T10:35:56.893Z,2.20
2023-01-29T10:38:46.124Z,2.20
2023-01-29T10:42:05.798Z,2.20
2023-01-29T10:45:03.038Z,2.20
2023-01-29T10:48:06.198Z,2.30
2023-01-29T10:51:07.572Z,2.50
2023-01-29T10:54:07.620Z,2.80
2023-01-29T10:56:57.517Z,2.90
2023-01-29T11:00:01.778Z,2.80
2023-01-29T11:02:50.860Z,2.80
2023-01-29T11:06:11.728Z,3.00
2023-01-29T11:09:04.175Z,3.20
2023-01-29T11:11:54.836Z,3.40
2023-01-29T11:14:46.546Z,3.50
2023-01-29T11:17:33.491Z,3.40
2023-01-29T11:20:28.687Z,3.40
2023-01-29T11:23:31.567Z,3.40
2023-01-29T11:26:22.262Z,3.20
2023-01-29T11:29:30.234Z,2.80
2023-01-29T11:32:22.897Z,2.60
2023-01-29T11:35:12.488Z,2.80
2023-01-29T11:38:18.450Z,3.00
2023-01-29T11:41:08.186Z,2.90
2023-01-29T11:43:56.164Z,2.70
2023-01-29T11:46:43.125Z,2.70
2023-01-29T11:49:35.246Z,2.60
2023-01-29T11:52:43.474Z,2.80
2023-01-29T11:55:49.780Z,3.20
2023-01-29T11:58:38.053Z,3.60
2023-01-29T12:01:38.015Z,3.80
2023-01-29T12:04:26.463Z,4.00
2023-01-29T12:07:15.911Z,4.40
2023-01-29T12:10:03.763Z,5.90
2023-01-29T12:12:50.497Z,9.50
2023-01-29T12:15:38.973Z,12.40
2023-01-29T12:18:46.791Z,12.80
2023-01-29T12:21:42.897Z,11.80
2023-01-29T12:24:59.333Z,10.40
2023-01-29T12:28:09.626Z,9.10
2023-01-29T12:30:59.448Z,7.90
2023-01-29T12:33:49.424Z,7.00
2023-01-29T12:36:53.474Z,5.70
2023-01-29T12:39:40.679Z,5.20
2023-01-29T12:42:27.794Z,5.10
2023-01-29T12:45:24.033Z,5.00
2023-01-29T12:48:21.118Z,4.50
2023-01-29T12:51:34.089Z,5.20
2023-01-29T12:54:38.648Z,5.90
2023-01-29T12:57:38.390Z,6.50
2023-01-29T13:00:38.365Z,6.70
2023-01-29T13:03:30.127Z,6.80
2023-01-29T13:06:22.421Z,6.40
2023-01-29T13:09:15.585Z,5.90
2023-01-29T13:12:15.980Z,5.30
2023-01-29T13:15:17.718Z,4.90
2023-01-29T13:18:29.438Z,4.50
2023-01-29T13:21:20.296Z,4.20
2023-01-29T13:24:12.340Z,4.20
2023-01-29T13:26:59.238Z,4.30
2023-01-29T13:29:46.120Z,4.20
2023-01-29T13:32:35.802Z,4.10
2023-01-29T13:35:23.839Z,3.70
2023-01-29T13:38:28.267Z,3.40
2023-01-29T13:41:15.168Z,3.40
2023-01-29T13:44:03.219Z,3.50
2023-01-29T13:47:11.365Z,3.30
2023-01-29T13:50:04.773Z,3.00
2023-01-29T13:52:54.973Z,2.90
2023-01-29T13:55:41.913Z,2.80
2023-01-29T13:58:31.778Z,2.80
2023-01-29T14:01:47.510Z,2.80
2023-01-29T14:04:34.544Z,2.60
2023-01-29T14:07:50.002Z,2.70
2023-01-29T14:10:38.191Z,2.60
2023-01-29T14:13:34.400Z,2.60
2023-01-29T14:16:21.214Z,2.50
2023-01-29T14:19:18.655Z,2.60
2023-01-29T14:22:05.780Z,2.80
2023-01-29T14:25:18.176Z,3.20
2023-01-29T14:28:15.399Z,3.40
2023-01-29T14:31:03.896Z,3.40
2023-01-29T14:33:53.177Z,3.20
2023-01-29T14:36:42.119Z,3.00
2023-01-29T14:39:36.821Z,2.80
2023-01-29T14:42:43.719Z,2.80
2023-01-29T14:45:32.939Z,2.80
2023-01-29T14:48:39.645Z,2.70
2023-01-29T14:51:32.083Z,2.50
2023-01-29T14:54:28.050Z,2.30
2023-01-29T14:57:17.945Z,2.20
2023-01-29T15:00:13.395Z,2.00
2023-01-29T15:03:03.020Z,1.90
2023-01-29T15:05:51.683Z,1.70
2023-01-29T15:08:45.613Z,1.70
2023-01-29T15:11:51.607Z,1.70
2023-01-29T15:14:59.063Z,1.70
2023-01-29T15:17:55.614Z,1.80
2023-01-29T15:20:44.318Z,1.90
2023-01-29T15:23:33.124Z,2.00
2023-01-29T15:26:22.450Z,2.00
2023-01-29T15:29:25.964Z,2.00
2023-01-29T15:32:30.103Z,1.90
2023-01-29T15:35:29.076Z,1.90
2023-01-29T15:38:20.901Z,1.90
2023-01-29T15:41:19.718Z,1.90
2023-01-29T15:44:18.811Z,1.80
2023-01-29T15:47:06.166Z,1.70
2023-01-29T15:49:53.285Z,1.60
2023-01-29T15:52:41.060Z,1.50
2023-01-29T15:55:27.819Z,1.60
2023-01-29T15:58:20.975Z,1.60
2023-01-29T16:01:09.020Z,1.70
2023-01-29T16:03:59.469Z,1.70
2023-01-29T16:06:48.140Z,1.60
2023-01-29T16:09:35.075Z,1.60
2023-01-29T16:12:22.667Z,1.60
2023-01-29T16:15:20.453Z,1.50
2023-01-29T16:18:36.325Z,1.50
2023-01-29T16:21:36.328Z,1.60
2023-01-29T16:24:25.052Z,1.50
2023-01-29T16:27:14.930Z,1.50
2023-01-29T16:30:02.272Z,1.50
2023-01-29T16:32:50.687Z,1.50
2023-01-29T16:35:37.629Z,1.50
2023-01-29T16:38:31.071Z,1.40
2023-01-29T16:41:24.030Z,1.40
2023-01-29T16:44:33.240Z,1.30
2023-01-29T16:47:33.723Z,1.20
2023-01-29T16:50:46.276Z,1.20
2023-01-29T16:53:52.412Z,1.20
2023-01-29T16:56:39.564Z,1.30
2023-01-29T16:59:32.991Z,1.30
2023-01-29T17:02:36.218Z,1.20
2023-01-29T17:05:27.917Z,1.10
2023-01-29T17:08:30.360Z,1.00
2023-01-29T17:11:36.671Z,0.90
2023-01-29T17:14:25.836Z,0.80
2023-01-29T17:17:17.506Z,0.90
2023-01-29T17:20:16.659Z,0.80
2023-01-29T17:23:03.476Z,0.80
2023-01-29T17:25:50.505Z,0.80
2023-01-29T17:28:37.562Z,0.70
2023-01-29T17:31:24.498Z,0.60
2023-01-29T17:34:16.328Z,0.40
2023-01-29T17:37:03.412Z,0.30
2023-01-29T17:39:50.884Z,0.20
2023-01-29T17:42:37.787Z,0.00
2023-01-29T17:45:24.875Z,0.00
2023-01-29T17:48:19.293Z,0.00
2023-01-29T17:51:06.281Z,0.00
2023-01-29T17:53:53.258Z,0.00
2023-01-29T17:56:40.093Z,-0.10
2023-01-29T17:59:31.741Z,-0.10
2023-01-29T18:02:28.848Z,-0.10
2023-01-29T18:05:18.234Z,-0.10
2023-01-29T18:08:05.455Z,-0.10
2023-01-29T18:10:52.430Z,-0.20
2023-01-29T18:13:41.927Z,-0.20
2023-01-29T18:16:29.383Z,-0.30
2023-01-29T18:19:27.374Z,-0.20
2023-01-29T18:22:14.401Z,-0.20
2023-01-29T18:25:01.232Z,-0.20
2023-01-29T18:27:48.154Z,-0.10
2023-01-29T18:30:35.561Z,0.00
2023-01-29T18:33:24.229Z,0.00
2023-01-29T18:36:11.048Z,0.00
2023-01-29T18:38:58.354Z,-0.10
2023-01-29T18:41:45.415Z,-0.20
2023-01-29T18:44:32.739Z,-0.30
2023-01-29T18:47:19.712Z,-0.30
2023-01-29T18:50:07.350Z,-0.20
2023-01-29T18:52:54.442Z,-0.10
2023-01-29T18:55:41.337Z,-0.10
2023-01-29T18:58:36.610Z,-0.10
2023-01-29T19:01:24.326Z,-0.20
2023-01-29T19:04:11.116Z,-0.40
2023-01-29T19:06:57.997Z,-0.50
2023-01-29T19:09:46.538Z,-0.60
2023-01-29T19:12:34.802Z,-0.70
2023-01-29T19:15:22.827Z,-0.90
2023-01-29T19:18:10.284Z,-1.00
2023-01-29T19:20:57.122Z,-1.20
2023-01-29T19:23:44.968Z,-1.20
2023-01-29T19:26:34.002Z,-1.30
2023-01-29T19:29:21.168Z,-1.40
2023-01-29T19:32:09.897Z,-1.50
2023-01-29T19:34:57.872Z,-1.50
2023-01-29T19:37:44.843Z,-1.60
2023-01-29T19:40:31.690Z,-1.70
2023-01-29T19:43:19.204Z,-1.80
2023-01-29T19:46:06.131Z,-1.80
2023-01-29T19:48:54.703Z,-1.70
2023-01-29T19:51:41.723Z,-1.70
2023-01-29T19:54:31.817Z,-1.60
2023-01-29T19:57:18.688Z,-1.50
2023-01-29T20:00:06.236Z,-1.60
2023-01-29T20:02:53.119Z,-1.50
2023-01-29T20:05:40.445Z,-1.40
2023-01-29T20:08:27.425Z,-1.40
2023-01-29T20:11:14.838Z,-1.50
2023-01-29T20:14:01.639Z,-1.60
2023-01-29T20:16:51.632Z,-1.60
2023-01-29T20:19:38.566Z,-1.70
2023-01-29T20:22:26.598Z,-1.80
2023-01-29T20:25:13.786Z,-1.90
2023-01-29T20:28:00.901Z,-1.90
2023-01-29T20:30:48.117Z,-1.90
2023-01-29T20:33:38.774Z,-2.00
2023-01-29T20:36:26.208Z,-2.10
2023-01-29T20:39:13.072Z,-2.10
2023-01-29T20:42:00.062Z,-2.10
2023-01-29T20:44:46.997Z,-2.20
2023-01-29T20:47:33.983Z,-2.20
2023-01-29T20:50:20.779Z,-2.40
2023-01-29T20:53:07.644Z,-2.40
2023-01-29T20:55:54.507Z,-2.50
2023-01-29T20:58:41.829Z,-2.50
2023-01-29T21:01:28.671Z,-2.30
2023-01-29T21:04:15.494Z,-2.60
2023-01-29T21:07:02.285Z,-2.50
2023-01-29T21:09:49.132Z,-2.60
2023-01-29T21:12:36.033Z,-2.60
2023-01-29T21:15:24.747Z,-2.60
2023-01-29T21:18:11.670Z,-2.50
2023-01-29T21:20:58.506Z,-2.60
2023-01-29T21:23:45.286Z,-2.60
2023-01-29T21:26:32.171Z,-2.60
2023-01-29T21:29:19.161Z,-2.50
2023-01-29T21:32:06.216Z,-2.60
2023-01-29T21:34:53.186Z,-2.60
2023-01-29T21:37:40.020Z,-2.60
2023-01-29T21:40:26.965Z,-2.40
2023-01-29T21:43:15.488Z,-2.60
2023-01-29T21:46:05.090Z,-2.50
2023-01-29T21:48:52.100Z,-2.60
2023-01-29T21:51:38.972Z,-2.60
2023-01-29T21:54:31.077Z,-2.60
2023-01-29T21:57:18.013Z,-2.70
2023-01-29T22:00:05.536Z,-2.70
2023-01-29T22:06:32.943Z,-2.90
2023-01-29T22:09:20.069Z,-2.90
2023-01-29T22:12:08.542Z,-2.90
2023-01-29T22:14:55.357Z,-3.00
2023-01-29T22:17:42.599Z,-2.70
2023-01-29T22:20:30.753Z,-3.00
2023-01-29T22:23:17.694Z,-2.90
2023-01-29T22:26:09.910Z,-2.90
2023-01-29T22:28:57.247Z,-2.80
2023-01-29T22:31:44.780Z,-2.70
2023-01-29T22:34:31.885Z,-2.80
2023-01-29T22:37:18.749Z,-3.00
2023-01-29T22:40:06.528Z,-3.10
2023-01-29T22:42:53.449Z,-3.20
2023-01-29T22:45:40.407Z,-3.00
2023-01-29T22:48:28.622Z,-3.10
2023-01-29T22:51:15.517Z,-3.00
2023-01-29T22:54:02.384Z,-3.20
2023-01-29T22:56:49.330Z,-3.00
2023-01-29T22:59:36.227Z,-3.00
2023-01-29T23:02:23.156Z,-2.90
2023-01-29T23:05:10.191Z,-2.80
2023-01-29T23:07:57.061Z,-2.80
2023-01-29T23:10:44.024Z,-2.80
2023-01-29T23:13:30.882Z,-2.90
2023-01-29T23:16:19.066Z,-2.90
2023-01-29T23:19:06.042Z,-2.90
2023-01-29T23:21:52.930Z,-3.00
2023-01-29T23:24:39.905Z,-3.10
2023-01-29T23:27:26.700Z,-3.20
2023-01-29T23:30:14.017Z,-3.30
2023-01-29T23:33:01.135Z,-3.40
2023-01-29T23:35:48.090Z,-3.50
2023-01-29T23:38:35.005Z,-3.50
2023-01-29T23:41:22.007Z,-3.40
2023-01-29T23:44:09.006Z,-3.30
2023-01-29T23:46:55.950Z,-3.40
2023-01-29T23:49:42.918Z,-3.30
2023-01-29T23:52:29.775Z,-3.50
2023-01-29T23:55:16.729Z,-3.50
2023-01-29T23:58:03.904Z,-3.50
