createdAt,value
2022-10-12T00:07:53.150Z,15.99
2022-10-12T00:18:00.779Z,16.49
2022-10-12T00:28:08.190Z,13.46
2022-10-12T00:38:15.699Z,14.25
2022-10-12T00:48:23.177Z,14.84
2022-10-12T00:58:31.087Z,14.73
2022-10-12T01:08:38.553Z,14.28
2022-10-12T01:18:46.195Z,16.56
2022-10-12T01:28:54.437Z,14.42
2022-10-12T01:39:01.912Z,14.98
2022-10-12T01:49:09.522Z,14.37
2022-10-12T01:59:16.931Z,14.82
2022-10-12T02:09:24.501Z,16.49
2022-10-12T02:19:34.248Z,17.23
2022-10-12T02:29:41.800Z,16.86
2022-10-12T02:39:49.400Z,15.42
2022-10-12T02:49:56.798Z,14.09
2022-10-12T03:00:04.489Z,13.28
2022-10-12T03:10:13.213Z,12.58
2022-10-12T03:20:22.025Z,12.44
2022-10-12T03:30:29.833Z,12.05
2022-10-12T03:40:37.368Z,13.41
2022-10-12T03:50:46.377Z,14.86
2022-10-12T04:00:53.822Z,14.71
2022-10-12T04:11:01.507Z,14.78
2022-10-12T04:21:09.075Z,14.1
2022-10-12T04:31:16.732Z,12.53
2022-10-12T04:41:24.351Z,11.09
2022-10-12T04:51:45.413Z,11.65
2022-10-12T05:01:33.043Z,12.03
2022-10-12T05:11:40.687Z,12.09
2022-10-12T05:21:48.318Z,11.08
2022-10-12T05:31:55.808Z,10.52
2022-10-12T05:42:03.323Z,11.79
2022-10-12T05:52:10.910Z,11
2022-10-12T06:02:18.772Z,12.14
2022-10-12T06:12:26.294Z,11.45
2022-10-12T06:22:33.827Z,9.04
2022-10-12T06:32:42.135Z,7.89
2022-10-12T06:42:49.748Z,8.48
2022-10-12T06:52:57.215Z,9.52
2022-10-12T07:03:04.833Z,9.56
2022-10-12T07:13:12.360Z,9.15
2022-10-12T07:23:19.991Z,10.41
2022-10-12T07:33:27.545Z,9.37
2022-10-12T07:43:35.232Z,13.5
2022-10-12T07:53:42.985Z,9.35
2022-10-12T08:03:50.560Z,7.71
2022-10-12T08:13:58.057Z,8.15
2022-10-12T08:24:05.725Z,8.05
2022-10-12T08:34:14.610Z,9.22
2022-10-12T08:44:23.378Z,5.48
2022-10-12T08:54:31.121Z,4.62
2022-10-12T09:04:39.905Z,4.25
2022-10-12T09:14:50.857Z,5.15
2022-10-12T09:24:49.182Z,5.17
2022-10-12T09:34:56.847Z,5.56
2022-10-12T09:45:04.507Z,5.71
2022-10-12T09:55:12.283Z,4.74
2022-10-12T10:05:19.974Z,3.56
2022-10-12T10:15:28.618Z,2.69
2022-10-12T10:25:36.760Z,3.66
2022-10-12T10:35:48.046Z,7.06
2022-10-12T10:45:52.294Z,15.43
2022-10-12T10:56:00.199Z,7.94
2022-10-12T11:06:08.069Z,5.12
2022-10-12T11:16:18.082Z,3.48
2022-10-12T11:26:15.699Z,2.72
2022-10-12T11:36:23.321Z,2.27
2022-10-12T11:46:30.858Z,2.15
2022-10-12T12:16:42.567Z,2.75
2022-10-12T12:26:50.049Z,3.04
2022-10-12T12:36:57.587Z,2.37
2022-10-12T12:47:20.479Z,2.69
2022-10-12T12:57:31.688Z,3.09
2022-10-12T13:07:22.055Z,5.49
2022-10-12T13:17:33.647Z,2.9
2022-10-12T13:37:31.453Z,2.39
2022-10-12T13:47:44.080Z,2.74
2022-10-12T13:57:43.028Z,2.36
2022-10-12T14:07:50.646Z,2.1
2022-10-12T14:18:00.576Z,2.23
2022-10-12T14:28:11.625Z,2.33
2022-10-12T14:38:11.626Z,2.6
2022-10-12T14:48:09.543Z,2.54
2022-10-12T14:58:18.103Z,2.72
2022-10-12T15:08:25.680Z,2.74
2022-10-12T15:18:33.290Z,2.64
2022-10-12T15:28:41.326Z,2.69
2022-10-12T15:38:48.769Z,2.8
2022-10-12T15:48:56.415Z,2.97
2022-10-12T15:59:04.954Z,3.45
2022-10-12T16:09:12.657Z,3.01
2022-10-12T16:19:23.042Z,2.99
2022-10-12T16:29:20.527Z,3.5
2022-10-12T16:39:27.970Z,3.74
2022-10-12T16:49:35.419Z,3.72
2022-10-12T16:59:42.898Z,3.9
2022-10-12T17:09:50.395Z,3.61
2022-10-12T17:19:57.991Z,3.91
2022-10-12T17:30:06.461Z,4.3
2022-10-12T17:40:14.050Z,4.31
2022-10-12T17:50:22.645Z,4.64
2022-10-12T18:00:30.080Z,4.67
2022-10-12T18:10:37.115Z,5.59
2022-10-12T18:20:44.632Z,7.28
2022-10-12T18:31:02.407Z,6.89
2022-10-12T18:41:00.259Z,7.64
2022-10-12T18:51:07.838Z,13.13
2022-10-12T19:01:15.599Z,15.33
2022-10-12T19:11:23.142Z,11.55
2022-10-12T19:21:34.354Z,8.11
2022-10-12T19:31:33.953Z,6.6
2022-10-12T19:41:41.865Z,6.69
2022-10-12T19:51:49.383Z,6.01
2022-10-12T20:01:58.696Z,7
2022-10-12T20:12:09.388Z,6.98
2022-10-12T20:22:11.037Z,6.71
2022-10-12T20:32:10.171Z,7.01
2022-10-12T20:42:21.623Z,7.17
2022-10-12T20:52:26.323Z,6.27
2022-10-12T21:02:36.257Z,6.41
2022-10-12T21:12:44.153Z,7.55
2022-10-12T21:22:52.428Z,7.32
2022-10-12T21:32:59.912Z,6.93
2022-10-12T21:43:07.627Z,6.99
2022-10-12T21:53:15.216Z,6.52
2022-10-12T22:03:22.866Z,6.3
2022-10-12T22:13:30.541Z,6.61
2022-10-12T22:23:39.318Z,6.88
2022-10-12T22:33:46.943Z,7.59
2022-10-12T22:43:54.439Z,5.98
2022-10-12T22:54:04.025Z,6.41
2022-10-12T23:04:11.617Z,6.15
2022-10-12T23:14:20.276Z,7.16
2022-10-12T23:24:27.956Z,7.7
2022-10-12T23:34:37.835Z,6.97
2022-10-12T23:44:45.454Z,7.01
2022-10-12T23:54:53.045Z,6.5
