createdAt,value
2022-08-07T04:29:58.548Z,13.4
2022-08-07T04:32:44.827Z,13.22
2022-08-07T04:37:52.742Z,13.22
2022-08-07T04:42:35.576Z,13.21
2022-08-07T04:47:58.610Z,13.2
2022-08-07T04:52:50.991Z,13.18
2022-08-07T04:58:09.709Z,13.16
2022-08-07T05:02:36.974Z,13.21
2022-08-07T05:07:48.604Z,13.22
2022-08-07T05:12:39.384Z,13.26
2022-08-07T05:17:52.839Z,13.28
2022-08-07T05:22:38.489Z,13.34
2022-08-07T05:28:02.910Z,13.36
2022-08-07T05:32:36.243Z,13.41
2022-08-07T05:37:40.941Z,13.45
2022-08-07T05:42:36.952Z,13.6
2022-08-07T05:47:38.135Z,14.04
2022-08-07T05:52:35.848Z,14.75
2022-08-07T05:57:38.113Z,15.49
2022-08-07T06:02:37.038Z,16.26
2022-08-07T06:08:14.109Z,16.94
2022-08-07T06:12:35.785Z,17.62
2022-08-07T06:17:37.610Z,18.21
2022-08-07T06:22:40.111Z,18.74
2022-08-07T06:27:44.224Z,19.3
2022-08-07T06:32:35.693Z,19.78
2022-08-07T06:37:43.463Z,20.23
2022-08-07T06:42:38.747Z,20.63
2022-08-07T06:47:38.802Z,21.06
2022-08-07T06:52:38.703Z,21.52
2022-08-07T06:57:43.574Z,22.04
2022-08-07T07:02:53.496Z,22.46
2022-08-07T07:07:59.591Z,22.84
2022-08-07T07:12:41.697Z,23.25
2022-08-07T07:17:39.043Z,23.56
2022-08-07T07:22:43.371Z,23.83
2022-08-07T07:27:56.280Z,24.18
2022-08-07T07:32:38.542Z,24.45
2022-08-07T07:37:47.323Z,24.77
2022-08-07T07:42:39.466Z,25.01
2022-08-07T07:47:51.761Z,25.18
2022-08-07T07:52:36.210Z,25.46
2022-08-07T07:57:53.413Z,25.76
2022-08-07T08:02:36.792Z,26.02
2022-08-07T08:07:42.497Z,26.25
2022-08-07T08:12:52.293Z,26.51
2022-08-07T08:17:57.180Z,26.78
2022-08-07T08:22:55.745Z,27.04
2022-08-07T08:27:37.586Z,27.32
2022-08-07T08:32:38.721Z,27.62
2022-08-07T08:38:00.716Z,27.9
2022-08-07T08:42:40.374Z,28.12
2022-08-07T08:47:52.076Z,28.32
2022-08-07T08:52:40.811Z,28.54
2022-08-07T08:57:39.143Z,28.78
2022-08-07T09:02:41.820Z,29.05
2022-08-07T09:07:46.521Z,29.33
2022-08-07T09:12:53.258Z,29.55
2022-08-07T09:17:58.879Z,29.75
2022-08-07T09:24:34.080Z,30.02
2022-08-07T09:27:59.544Z,30.2
2022-08-07T09:32:47.076Z,30.38
2022-08-07T09:37:48.495Z,30.61
2022-08-07T09:42:45.584Z,30.84
2022-08-07T09:47:58.829Z,31.15
2022-08-07T09:52:39.187Z,31.4
2022-08-07T09:57:47.206Z,31.68
2022-08-07T10:02:55.776Z,31.93
2022-08-07T10:07:52.718Z,32.18
2022-08-07T10:12:52.636Z,32.44
2022-08-07T10:18:02.966Z,32.72
2022-08-07T10:22:51.280Z,33.09
2022-08-07T10:27:46.305Z,33.44
2022-08-07T10:32:52.402Z,33.66
2022-08-07T10:38:00.263Z,33.78
2022-08-07T10:42:38.519Z,34.08
2022-08-07T10:47:53.830Z,34.3
2022-08-07T10:52:37.668Z,34.18
2022-08-07T10:57:38.283Z,34.2
2022-08-07T11:02:40.106Z,34.34
2022-08-07T11:07:59.589Z,34.47
2022-08-07T11:12:38.810Z,34.68
2022-08-07T11:17:43.303Z,34.85
2022-08-07T11:22:45.866Z,35.02
2022-08-07T11:28:02.405Z,35.22
2022-08-07T11:32:40.597Z,35.44
2022-08-07T11:37:58.116Z,35.55
2022-08-07T11:42:48.436Z,35.59
2022-08-07T11:47:56.012Z,35.58
2022-08-07T11:52:43.496Z,35.59
2022-08-07T11:57:58.155Z,35.57
2022-08-07T12:02:52.688Z,35.57
2022-08-07T12:07:39.121Z,35.64
2022-08-07T12:12:40.999Z,35.75
2022-08-07T12:17:58.761Z,35.88
2022-08-07T12:22:56.412Z,35.88
2022-08-07T12:28:09.546Z,35.91
2022-08-07T12:32:43.812Z,35.94
2022-08-07T12:38:09.721Z,35.92
2022-08-07T12:42:36.940Z,36
2022-08-07T12:47:40.550Z,35.99
2022-08-07T12:52:46.104Z,35.97
2022-08-07T12:58:01.202Z,36
2022-08-07T13:02:51.594Z,35.99
2022-08-07T13:08:12.581Z,35.92
2022-08-07T13:12:41.969Z,35.84
2022-08-07T13:17:46.357Z,35.75
2022-08-07T13:22:39.362Z,35.68
2022-08-07T13:28:13.671Z,35.55
2022-08-07T13:32:42.380Z,35.56
2022-08-07T13:37:41.285Z,35.55
2022-08-07T13:42:39.701Z,35.55
2022-08-07T13:48:05.941Z,35.47
2022-08-07T13:52:41.030Z,35.5
2022-08-07T13:57:38.398Z,35.53
2022-08-07T14:02:40.901Z,35.49
2022-08-07T14:07:36.953Z,35.45
2022-08-07T14:12:49.440Z,35.46
2022-08-07T14:18:15.936Z,35.49
2022-08-07T14:22:38.069Z,35.4
2022-08-07T14:28:10.875Z,35.3
2022-08-07T14:32:42.655Z,35.17
2022-08-07T14:37:39.227Z,35
2022-08-07T14:43:56.001Z,34.86
2022-08-07T14:47:36.382Z,34.72
2022-08-07T14:52:37.753Z,34.55
2022-08-07T14:57:58.151Z,34.49
2022-08-07T15:02:36.904Z,34.45
2022-08-07T15:07:47.632Z,34.33
2022-08-07T15:12:42.084Z,34.12
2022-08-07T15:17:54.867Z,33.89
2022-08-07T15:22:39.055Z,33.73
2022-08-07T15:27:37.928Z,33.62
2022-08-07T15:32:39.569Z,33.48
2022-08-07T15:38:17.886Z,33.31
2022-08-07T15:42:57.752Z,33.11
2022-08-07T15:48:01.406Z,32.87
2022-08-07T15:52:38.462Z,32.55
2022-08-07T15:57:47.927Z,32.26
2022-08-07T16:02:38.829Z,32.02
2022-08-07T16:08:31.976Z,31.81
2022-08-07T16:12:40.455Z,31.64
2022-08-07T16:18:02.611Z,31.49
2022-08-07T16:22:55.581Z,31.38
2022-08-07T16:27:39.869Z,31.29
2022-08-07T16:32:37.187Z,31.15
2022-08-07T16:38:06.207Z,31.04
2022-08-07T16:42:52.012Z,30.86
2022-08-07T16:47:52.938Z,30.66
2022-08-07T16:52:52.342Z,30.49
2022-08-07T16:58:02.035Z,30.3
2022-08-07T17:02:52.332Z,30.1
2022-08-07T17:07:54.994Z,29.9
2022-08-07T17:12:44.419Z,29.67
2022-08-07T17:17:48.047Z,29.46
2022-08-07T17:22:38.829Z,29.24
2022-08-07T17:27:51.006Z,29.02
2022-08-07T17:32:52.185Z,28.8
2022-08-07T17:38:06.002Z,28.58
2022-08-07T17:42:58.468Z,28.33
2022-08-07T17:47:42.724Z,28.08
2022-08-07T17:52:40.020Z,27.82
2022-08-07T17:57:58.387Z,27.54
2022-08-07T18:02:39.749Z,27.29
2022-08-07T18:07:46.630Z,27.02
2022-08-07T18:12:43.897Z,26.76
2022-08-07T18:18:45.957Z,26.52
2022-08-07T18:22:37.639Z,26.26
2022-08-07T18:27:52.826Z,26.01
2022-08-07T18:32:47.222Z,25.75
2022-08-07T18:38:57.600Z,25.48
2022-08-07T18:42:43.289Z,25.19
2022-08-07T18:47:45.027Z,24.89
2022-08-07T18:52:55.125Z,24.58
2022-08-07T18:57:41.927Z,24.28
2022-08-07T19:02:43.466Z,23.98
2022-08-07T19:07:52.880Z,23.65
2022-08-07T19:12:53.707Z,23.36
2022-08-07T19:17:59.215Z,23.07
2022-08-07T19:22:40.182Z,22.78
2022-08-07T19:28:56.385Z,22.48
2022-08-07T19:32:44.327Z,22.2
2022-08-07T19:37:55.258Z,21.93
2022-08-07T19:42:40.407Z,21.68
2022-08-07T19:47:36.430Z,21.45
2022-08-07T19:52:35.586Z,21.23
2022-08-07T19:58:02.491Z,21.01
2022-08-07T20:02:39.043Z,20.82
2022-08-07T20:07:47.762Z,20.62
2022-08-07T20:12:38.157Z,20.45
2022-08-07T20:17:38.650Z,20.28
2022-08-07T20:22:40.643Z,20.13
2022-08-07T20:27:47.540Z,19.95
2022-08-07T20:32:40.188Z,19.81
2022-08-07T20:37:55.315Z,19.65
2022-08-07T20:42:37.177Z,19.52
2022-08-07T20:47:55.537Z,19.39
2022-08-07T20:52:51.247Z,19.26
2022-08-07T20:57:47.533Z,19.13
2022-08-07T21:02:55.342Z,19
2022-08-07T21:07:35.549Z,18.88
2022-08-07T21:12:38.044Z,18.73
2022-08-07T21:18:09.102Z,18.63
2022-08-07T21:22:36.040Z,18.52
2022-08-07T21:27:39.810Z,18.42
2022-08-07T21:32:48.388Z,18.35
2022-08-07T21:37:59.469Z,18.25
2022-08-07T21:42:46.800Z,18.17
2022-08-07T21:47:39.205Z,18.07
2022-08-07T21:52:45.421Z,17.99
2022-08-07T21:57:52.777Z,17.89
2022-08-07T22:02:41.285Z,17.83
2022-08-07T22:07:58.509Z,17.74
2022-08-07T22:12:38.964Z,17.65
2022-08-07T22:17:38.743Z,17.59
2022-08-07T22:22:44.497Z,17.5
2022-08-07T22:28:04.968Z,17.41
2022-08-07T22:32:38.746Z,17.38
2022-08-07T22:38:04.284Z,17.3
2022-08-07T22:42:37.450Z,17.2
2022-08-07T22:47:52.782Z,17.13
2022-08-07T22:52:54.885Z,17.07
2022-08-07T22:57:46.364Z,17
2022-08-07T23:03:02.635Z,16.95
2022-08-07T23:07:42.986Z,16.86
2022-08-07T23:12:41.433Z,16.8
2022-08-07T23:17:41.958Z,16.71
2022-08-07T23:22:42.586Z,16.64
2022-08-07T23:28:22.558Z,16.58
2022-08-07T23:34:18.597Z,16.54
2022-08-07T23:38:00.895Z,16.47
2022-08-07T23:42:47.040Z,16.4
2022-08-07T23:47:42.245Z,16.34
2022-08-07T23:53:01.774Z,16.31
2022-08-07T23:57:40.297Z,16.24
