createdAt,value
2022-08-05T00:01:35.485Z,42.21
2022-08-05T00:04:08.307Z,40.87
2022-08-05T00:06:36.838Z,42.40
2022-08-05T00:09:13.178Z,41.58
2022-08-05T00:11:48.369Z,42.27
2022-08-05T00:14:18.450Z,41.39
2022-08-05T00:16:52.573Z,40.36
2022-08-05T00:19:21.508Z,41.49
2022-08-05T00:21:50.793Z,41.39
2022-08-05T00:24:24.625Z,42.45
2022-08-05T00:26:53.773Z,42.22
2022-08-05T00:29:22.810Z,42.02
2022-08-05T00:32:13.195Z,42.50
2022-08-05T00:35:05.689Z,43.25
2022-08-05T00:37:35.563Z,44.27
2022-08-05T00:40:27.987Z,43.81
2022-08-05T00:42:57.760Z,42.83
2022-08-05T00:45:38.930Z,41.88
2022-08-05T00:48:12.132Z,43.26
2022-08-05T00:50:41.209Z,43.23
2022-08-05T00:54:00.224Z,43.26
2022-08-05T00:56:00.297Z,44.44
2022-08-05T00:58:28.584Z,43.81
2022-08-05T01:00:57.134Z,44.71
2022-08-05T01:03:31.105Z,45.08
2022-08-05T01:06:03.930Z,45.01
2022-08-05T01:08:43.255Z,44.45
2022-08-05T01:11:22.590Z,45.72
2022-08-05T01:13:59.772Z,45.68
2022-08-05T01:16:30.420Z,45.52
2022-08-05T01:19:02.082Z,45.36
2022-08-05T01:21:50.679Z,45.06
2022-08-05T01:24:30.144Z,44.48
2022-08-05T01:27:17.698Z,46.01
2022-08-05T01:29:51.781Z,45.68
2022-08-05T01:32:22.094Z,45.68
2022-08-05T01:34:54.097Z,45.96
2022-08-05T01:37:26.030Z,44.45
2022-08-05T01:39:58.917Z,44.61
2022-08-05T01:42:28.581Z,44.66
2022-08-05T01:45:02.241Z,44.82
2022-08-05T01:47:39.731Z,44.79
2022-08-05T01:50:15.388Z,44.15
2022-08-05T01:52:45.412Z,44.18
2022-08-05T01:55:21.232Z,44.72
2022-08-05T01:58:09.943Z,43.32
2022-08-05T02:00:43.782Z,41.44
2022-08-05T02:03:28.912Z,42.20
2022-08-05T02:06:01.151Z,42.18
2022-08-05T02:08:32.374Z,41.57
2022-08-05T02:11:03.789Z,39.59
2022-08-05T02:13:54.769Z,40.83
2022-08-05T02:16:29.663Z,39.88
2022-08-05T02:19:00.303Z,39.28
2022-08-05T02:21:31.961Z,41.31
2022-08-05T02:24:14.416Z,44.95
2022-08-05T02:26:54.196Z,45.49
2022-08-05T02:29:58.994Z,43.61
2022-08-05T02:32:23.752Z,41.20
2022-08-05T02:34:55.010Z,39.12
2022-08-05T02:37:25.142Z,38.09
2022-08-05T02:39:54.900Z,39.38
2022-08-05T02:42:27.653Z,39.60
2022-08-05T02:45:00.168Z,40.02
2022-08-05T02:48:06.576Z,40.42
2022-08-05T02:50:23.418Z,40.83
2022-08-05T02:52:54.761Z,41.40
2022-08-05T02:55:55.183Z,41.88
2022-08-05T02:58:15.936Z,42.02
2022-08-05T03:00:46.446Z,41.48
2022-08-05T03:03:17.718Z,41.68
2022-08-05T03:06:54.659Z,39.25
2022-08-05T03:08:36.505Z,35.68
2022-08-05T03:11:53.554Z,33.50
2022-08-05T03:14:03.284Z,33.22
2022-08-05T03:16:31.895Z,33.22
2022-08-05T03:19:06.506Z,33.69
2022-08-05T03:21:49.655Z,34.49
2022-08-05T03:24:29.255Z,34.00
2022-08-05T03:26:59.126Z,33.78
2022-08-05T03:29:45.200Z,36.29
2022-08-05T03:32:16.564Z,38.74
2022-08-05T03:34:50.531Z,37.41
2022-08-05T03:37:21.609Z,37.59
2022-08-05T03:40:00.975Z,39.56
2022-08-05T03:42:41.563Z,40.70
2022-08-05T03:45:22.716Z,43.29
2022-08-05T03:47:51.591Z,44.00
2022-08-05T03:50:21.688Z,44.70
2022-08-05T03:55:34.099Z,44.99
2022-08-05T03:56:05.411Z,46.55
2022-08-05T03:58:36.925Z,44.99
2022-08-05T04:01:13.746Z,45.34
2022-08-05T04:04:09.040Z,45.62
2022-08-05T04:06:34.682Z,44.90
2022-08-05T04:09:06.089Z,42.95
2022-08-05T04:11:50.933Z,44.20
2022-08-05T04:14:30.316Z,41.83
2022-08-05T04:17:00.773Z,42.81
2022-08-05T04:19:31.146Z,42.44
2022-08-05T04:22:09.576Z,41.54
2022-08-05T04:24:44.404Z,40.97
2022-08-05T04:27:13.571Z,40.50
2022-08-05T04:29:42.101Z,41.51
2022-08-05T04:32:10.805Z,42.23
2022-08-05T04:34:42.741Z,40.92
2022-08-05T04:37:13.184Z,41.17
2022-08-05T04:39:41.538Z,40.45
2022-08-05T04:42:10.283Z,40.00
2022-08-05T04:44:39.328Z,40.23
2022-08-05T04:47:09.889Z,38.12
2022-08-05T04:50:03.080Z,37.72
2022-08-05T04:52:29.260Z,37.83
2022-08-05T04:55:13.880Z,40.12
2022-08-05T04:57:47.910Z,39.20
2022-08-05T05:00:23.188Z,39.77
2022-08-05T05:02:52.192Z,40.37
2022-08-05T05:05:28.373Z,39.31
2022-08-05T05:08:02.459Z,37.83
2022-08-05T05:10:33.214Z,37.48
2022-08-05T05:13:03.975Z,37.01
2022-08-05T05:15:56.421Z,37.00
2022-08-05T05:18:31.012Z,36.14
2022-08-05T05:21:02.329Z,36.67
2022-08-05T05:24:02.412Z,37.32
2022-08-05T05:26:28.863Z,36.09
2022-08-05T05:29:02.263Z,34.96
2022-08-05T05:34:02.498Z,35.15
2022-08-05T05:36:31.673Z,34.98
2022-08-05T05:39:03.767Z,34.20
2022-08-05T05:41:40.689Z,34.32
2022-08-05T05:44:35.650Z,33.08
2022-08-05T05:47:04.230Z,34.46
2022-08-05T05:49:36.048Z,31.58
2022-08-05T05:52:05.920Z,30.87
2022-08-05T05:54:50.374Z,31.70
2022-08-05T05:57:19.756Z,30.77
2022-08-05T05:59:48.793Z,30.47
2022-08-05T06:02:32.382Z,30.58
2022-08-05T06:05:14.667Z,31.63
2022-08-05T06:08:01.486Z,31.20
2022-08-05T06:10:36.644Z,31.34
2022-08-05T06:13:06.637Z,30.75
2022-08-05T06:16:29.281Z,32.98
2022-08-05T06:18:31.124Z,32.62
2022-08-05T06:21:00.114Z,31.20
2022-08-05T06:23:32.011Z,30.99
2022-08-05T06:26:21.198Z,30.85
2022-08-05T06:28:52.197Z,29.23
2022-08-05T06:31:22.380Z,29.34
2022-08-05T06:34:07.137Z,28.79
2022-08-05T06:36:53.493Z,29.91
2022-08-05T06:39:27.659Z,29.31
2022-08-05T06:41:59.369Z,28.82
2022-08-05T06:44:27.766Z,29.87
2022-08-05T06:46:56.197Z,29.70
2022-08-05T06:50:01.128Z,29.31
2022-08-05T06:52:37.244Z,27.68
2022-08-05T06:55:10.502Z,27.19
2022-08-05T06:58:11.827Z,28.03
2022-08-05T07:00:49.907Z,27.00
2022-08-05T07:03:18.452Z,28.26
2022-08-05T07:05:46.947Z,28.15
2022-08-05T07:08:15.512Z,29.37
2022-08-05T07:10:53.191Z,27.07
2022-08-05T07:13:57.786Z,27.58
2022-08-05T07:17:56.965Z,28.72
2022-08-05T07:20:31.593Z,26.87
2022-08-05T07:22:28.832Z,26.98
2022-08-05T07:25:22.752Z,26.40
2022-08-05T07:27:58.422Z,26.45
2022-08-05T07:30:33.988Z,26.68
2022-08-05T07:33:05.396Z,25.47
2022-08-05T07:36:05.386Z,25.88
2022-08-05T07:38:33.174Z,26.69
2022-08-05T07:42:09.547Z,25.48
2022-08-05T07:43:53.030Z,26.82
2022-08-05T07:46:26.760Z,26.12
2022-08-05T07:49:01.471Z,26.99
2022-08-05T07:51:36.968Z,25.87
2022-08-05T07:54:10.495Z,25.69
2022-08-05T07:57:13.341Z,26.29
2022-08-05T07:59:38.295Z,26.69
2022-08-05T08:02:15.690Z,27.77
2022-08-05T08:04:49.858Z,26.92
2022-08-05T08:07:22.697Z,25.70
2022-08-05T08:09:53.128Z,26.58
2022-08-05T08:12:33.267Z,26.45
2022-08-05T08:15:09.733Z,28.84
2022-08-05T08:17:50.638Z,27.41
2022-08-05T08:21:00.371Z,27.01
2022-08-05T08:24:00.351Z,27.39
2022-08-05T08:26:00.123Z,26.19
2022-08-05T08:28:59.821Z,28.30
2022-08-05T08:31:44.392Z,26.35
2022-08-05T08:34:14.636Z,24.90
2022-08-05T08:36:49.046Z,25.23
2022-08-05T08:39:24.910Z,24.12
2022-08-05T08:41:58.754Z,24.64
2022-08-05T08:45:23.884Z,24.45
2022-08-05T08:47:47.626Z,26.26
2022-08-05T08:50:31.248Z,26.10
2022-08-05T08:53:03.264Z,25.58
2022-08-05T08:56:04.733Z,25.13
2022-08-05T08:58:26.178Z,25.46
2022-08-05T09:01:07.508Z,27.84
2022-08-05T09:03:44.925Z,27.12
2022-08-05T09:06:19.986Z,26.69
2022-08-05T09:08:49.734Z,26.64
2022-08-05T09:11:53.670Z,26.90
2022-08-05T09:14:56.648Z,27.96
2022-08-05T09:16:58.858Z,27.01
2022-08-05T09:19:36.360Z,27.26
2022-08-05T09:22:21.829Z,25.62
2022-08-05T09:25:13.741Z,26.70
2022-08-05T09:28:04.449Z,25.41
2022-08-05T09:30:34.968Z,26.85
2022-08-05T09:33:05.331Z,26.60
2022-08-05T09:35:53.228Z,28.18
2022-08-05T09:38:27.340Z,26.24
2022-08-05T09:41:03.854Z,25.86
2022-08-05T09:43:40.578Z,25.54
2022-08-05T09:46:27.665Z,24.71
2022-08-05T09:52:58.787Z,24.44
2022-08-05T09:55:57.696Z,25.06
2022-08-05T09:58:57.786Z,23.98
2022-08-05T10:01:31.945Z,25.90
2022-08-05T10:04:03.740Z,25.09
2022-08-05T10:06:32.427Z,24.26
2022-08-05T10:09:27.535Z,22.24
2022-08-05T10:12:18.629Z,23.33
2022-08-05T10:15:16.400Z,21.68
2022-08-05T10:17:54.607Z,22.29
2022-08-05T10:20:26.788Z,22.91
2022-08-05T10:22:56.075Z,22.66
2022-08-05T10:25:26.857Z,22.38
2022-08-05T10:28:13.573Z,24.04
2022-08-05T10:32:55.162Z,22.94
2022-08-05T10:33:36.021Z,23.26
2022-08-05T10:36:05.641Z,23.85
2022-08-05T10:38:34.720Z,23.84
2022-08-05T10:41:07.675Z,23.13
2022-08-05T10:43:42.388Z,25.15
2022-08-05T10:46:15.124Z,25.88
2022-08-05T10:48:57.427Z,25.33
2022-08-05T10:51:29.241Z,24.18
2022-08-05T10:54:00.861Z,22.95
2022-08-05T10:56:30.817Z,22.99
2022-08-05T10:59:12.504Z,23.00
2022-08-05T11:02:14.124Z,23.63
2022-08-05T11:04:46.036Z,23.15
2022-08-05T11:07:16.598Z,22.62
2022-08-05T11:09:46.721Z,22.03
2022-08-05T11:12:42.492Z,22.32
2022-08-05T11:15:58.985Z,22.03
2022-08-05T11:18:26.923Z,21.18
2022-08-05T11:20:55.441Z,23.14
2022-08-05T11:23:33.734Z,23.25
2022-08-05T11:26:28.466Z,22.70
2022-08-05T11:29:11.450Z,21.46
2022-08-05T11:31:58.329Z,22.59
2022-08-05T11:38:30.246Z,21.59
2022-08-05T11:41:34.137Z,20.16
2022-08-05T11:44:01.071Z,18.88
2022-08-05T11:46:37.683Z,18.45
2022-08-05T11:49:10.051Z,18.24
2022-08-05T11:51:44.411Z,18.86
2022-08-05T11:54:33.847Z,19.48
2022-08-05T11:57:08.819Z,19.79
2022-08-05T11:59:53.203Z,20.39
2022-08-05T12:02:31.275Z,20.48
2022-08-05T12:05:07.158Z,20.84
2022-08-05T12:08:09.060Z,21.17
2022-08-05T12:10:43.680Z,21.20
2022-08-05T12:13:16.748Z,20.57
2022-08-05T12:15:49.910Z,21.05
2022-08-05T12:18:20.599Z,21.63
2022-08-05T12:20:53.983Z,20.13
2022-08-05T12:23:23.452Z,20.28
2022-08-05T12:25:58.677Z,20.70
2022-08-05T12:28:34.375Z,19.27
2022-08-05T12:31:02.978Z,18.83
2022-08-05T12:33:36.367Z,20.02
2022-08-05T12:36:08.980Z,19.63
2022-08-05T12:38:39.632Z,21.09
2022-08-05T12:41:13.205Z,20.63
2022-08-05T12:43:56.481Z,20.42
2022-08-05T12:46:29.378Z,20.43
2022-08-05T12:48:59.071Z,19.94
2022-08-05T12:52:12.659Z,20.29
2022-08-05T12:54:23.415Z,20.69
2022-08-05T12:56:56.348Z,20.40
2022-08-05T12:59:27.546Z,20.55
2022-08-05T13:02:27.342Z,20.48
2022-08-05T13:04:59.287Z,20.10
2022-08-05T13:08:00.010Z,19.91
2022-08-05T13:10:20.973Z,19.71
2022-08-05T13:12:51.071Z,19.25
2022-08-05T13:15:41.464Z,19.52
2022-08-05T13:18:20.232Z,19.15
2022-08-05T13:20:49.380Z,19.40
2022-08-05T13:23:22.844Z,19.43
2022-08-05T13:26:00.989Z,20.73
2022-08-05T13:28:32.051Z,20.64
2022-08-05T13:31:11.178Z,20.44
2022-08-05T13:34:24.308Z,19.74
2022-08-05T13:36:33.512Z,19.52
2022-08-05T13:39:24.114Z,20.23
2022-08-05T13:41:52.312Z,20.60
2022-08-05T13:44:21.462Z,20.75
2022-08-05T13:47:04.608Z,20.30
2022-08-05T13:49:36.830Z,20.24
2022-08-05T13:52:14.139Z,20.35
2022-08-05T13:54:43.903Z,20.52
2022-08-05T13:57:22.392Z,20.60
2022-08-05T13:59:57.467Z,21.62
2022-08-05T14:02:29.818Z,21.33
2022-08-05T14:05:19.271Z,20.92
2022-08-05T14:08:00.845Z,20.86
2022-08-05T14:10:37.404Z,20.74
2022-08-05T14:13:06.050Z,19.76
2022-08-05T14:16:08.645Z,18.96
2022-08-05T14:18:24.082Z,19.16
2022-08-05T14:20:54.708Z,19.54
2022-08-05T14:23:25.558Z,19.82
2022-08-05T14:25:58.454Z,20.41
2022-08-05T14:28:28.583Z,20.91
2022-08-05T14:30:57.327Z,21.42
2022-08-05T14:33:25.822Z,20.99
2022-08-05T14:35:54.774Z,21.69
2022-08-05T14:38:31.735Z,22.07
2022-08-05T14:41:06.320Z,21.97
2022-08-05T14:44:02.361Z,21.94
2022-08-05T14:46:28.201Z,22.31
2022-08-05T14:48:58.536Z,22.13
2022-08-05T14:51:30.890Z,22.16
2022-08-05T14:54:06.919Z,22.38
2022-08-05T14:56:49.455Z,22.06
2022-08-05T14:59:21.198Z,22.21
2022-08-05T15:01:50.292Z,21.68
2022-08-05T15:04:20.685Z,21.86
2022-08-05T15:06:50.859Z,22.03
2022-08-05T15:09:53.441Z,22.15
2022-08-05T15:12:11.497Z,21.81
2022-08-05T15:14:50.257Z,21.73
2022-08-05T15:17:45.861Z,21.77
2022-08-05T15:20:19.117Z,21.66
2022-08-05T15:22:54.432Z,21.46
2022-08-05T15:25:52.932Z,21.23
2022-08-05T15:28:18.917Z,21.09
2022-08-05T15:30:47.402Z,21.00
2022-08-05T15:33:56.592Z,21.05
2022-08-05T15:36:16.843Z,21.69
2022-08-05T15:38:46.743Z,22.42
2022-08-05T15:41:21.927Z,22.65
2022-08-05T15:43:55.355Z,22.84
2022-08-05T15:46:24.991Z,22.66
2022-08-05T15:49:00.584Z,22.96
2022-08-05T15:52:12.940Z,23.46
2022-08-05T15:54:18.661Z,23.58
2022-08-05T15:56:47.791Z,23.43
2022-08-05T15:59:22.007Z,23.18
2022-08-05T16:01:52.508Z,23.44
2022-08-05T16:04:25.689Z,23.43
2022-08-05T16:06:55.804Z,23.61
2022-08-05T16:09:25.018Z,23.33
2022-08-05T16:11:55.443Z,23.29
2022-08-05T16:14:26.365Z,23.07
2022-08-05T16:16:54.816Z,23.46
2022-08-05T16:20:03.423Z,23.24
2022-08-05T16:22:13.347Z,23.06
2022-08-05T16:24:51.811Z,23.10
2022-08-05T16:27:47.393Z,23.06
2022-08-05T16:30:23.014Z,23.10
2022-08-05T16:32:52.283Z,23.53
2022-08-05T16:35:27.667Z,23.61
2022-08-05T16:38:03.173Z,23.66
2022-08-05T16:40:51.628Z,23.90
2022-08-05T16:43:24.140Z,24.01
2022-08-05T16:46:05.100Z,24.08
2022-08-05T16:48:37.172Z,24.38
2022-08-05T16:51:09.112Z,24.76
2022-08-05T16:54:02.798Z,24.72
2022-08-05T16:56:26.836Z,24.49
2022-08-05T16:58:55.543Z,25.13
2022-08-05T17:01:25.424Z,24.90
2022-08-05T17:03:53.921Z,25.05
2022-08-05T17:06:24.796Z,25.28
2022-08-05T17:08:54.366Z,25.36
2022-08-05T17:11:25.117Z,25.70
2022-08-05T17:14:00.299Z,25.58
2022-08-05T17:16:37.278Z,26.07
2022-08-05T17:19:09.773Z,26.35
2022-08-05T17:24:57.243Z,26.43
2022-08-05T17:27:56.940Z,26.05
2022-08-05T17:30:29.476Z,27.25
2022-08-05T17:32:59.389Z,27.35
2022-08-05T17:35:32.553Z,27.14
2022-08-05T17:38:17.502Z,27.47
2022-08-05T17:40:46.071Z,26.93
2022-08-05T17:43:16.000Z,27.68
2022-08-05T17:45:44.296Z,26.86
2022-08-05T17:48:14.773Z,27.53
2022-08-05T17:50:44.277Z,27.66
2022-08-05T17:53:12.601Z,27.13
2022-08-05T17:55:43.177Z,27.05
2022-08-05T17:58:32.789Z,27.14
2022-08-05T18:01:01.315Z,26.81
2022-08-05T18:03:59.666Z,27.19
2022-08-05T18:06:19.436Z,27.20
2022-08-05T18:08:57.870Z,27.45
2022-08-05T18:11:33.236Z,27.78
2022-08-05T18:14:04.365Z,28.03
2022-08-05T18:16:33.260Z,27.70
2022-08-05T18:19:03.617Z,27.58
2022-08-05T18:22:09.520Z,28.05
2022-08-05T18:24:21.015Z,28.12
2022-08-05T18:26:49.362Z,28.24
2022-08-05T18:29:18.042Z,28.24
2022-08-05T18:32:06.707Z,28.69
2022-08-05T18:34:43.593Z,28.57
2022-08-05T18:37:12.424Z,28.82
2022-08-05T18:40:33.801Z,28.92
2022-08-05T18:42:34.217Z,28.84
2022-08-05T18:47:58.002Z,28.67
2022-08-05T18:50:47.490Z,28.65
2022-08-05T18:53:22.709Z,28.58
2022-08-05T18:55:53.421Z,28.56
2022-08-05T18:58:27.119Z,28.77
2022-08-05T19:00:57.376Z,28.78
2022-08-05T19:03:55.735Z,28.63
2022-08-05T19:06:20.120Z,29.14
2022-08-05T19:08:50.106Z,29.20
2022-08-05T19:11:27.828Z,29.25
2022-08-05T19:14:00.973Z,29.12
2022-08-05T19:16:35.331Z,29.22
2022-08-05T19:19:15.216Z,29.90
2022-08-05T19:21:51.657Z,29.87
2022-08-05T19:24:34.318Z,29.91
2022-08-05T19:27:11.699Z,30.16
2022-08-05T19:29:41.843Z,30.41
2022-08-05T19:32:11.752Z,30.75
2022-08-05T19:34:42.304Z,30.69
2022-08-05T19:37:34.855Z,30.49
2022-08-05T19:40:15.042Z,30.89
2022-08-05T19:43:05.409Z,30.40
2022-08-05T19:45:36.460Z,30.77
2022-08-05T19:48:05.992Z,30.56
2022-08-05T19:50:35.172Z,30.82
2022-08-05T19:53:10.504Z,30.90
2022-08-05T19:56:15.024Z,30.98
2022-08-05T19:58:29.943Z,31.15
2022-08-05T20:00:58.751Z,31.44
2022-08-05T20:03:27.503Z,31.58
2022-08-05T20:06:11.815Z,31.62
2022-08-05T20:08:47.506Z,32.07
2022-08-05T20:11:18.137Z,31.77
2022-08-05T20:13:58.901Z,31.88
2022-08-05T20:16:36.669Z,31.86
2022-08-05T20:19:05.652Z,31.60
2022-08-05T20:21:35.155Z,32.18
2022-08-05T20:24:11.419Z,32.01
2022-08-05T20:26:39.925Z,32.46
2022-08-05T20:29:26.498Z,32.34
2022-08-05T20:31:58.366Z,32.56
2022-08-05T20:34:28.161Z,32.67
2022-08-05T20:36:56.453Z,32.75
2022-08-05T20:39:26.217Z,32.98
2022-08-05T20:42:06.121Z,32.78
2022-08-05T20:44:37.837Z,33.22
2022-08-05T20:47:07.701Z,32.89
2022-08-05T20:49:39.375Z,32.79
2022-08-05T20:52:08.919Z,33.19
2022-08-05T20:54:43.648Z,32.99
2022-08-05T20:57:41.985Z,33.21
2022-08-05T21:00:40.422Z,33.17
2022-08-05T21:03:06.174Z,33.20
2022-08-05T21:05:47.690Z,32.92
2022-08-05T21:08:26.714Z,32.84
2022-08-05T21:11:12.717Z,32.77
2022-08-05T21:13:56.501Z,33.23
2022-08-05T21:16:29.595Z,33.20
2022-08-05T21:18:59.771Z,33.26
2022-08-05T21:21:39.619Z,33.54
2022-08-05T21:24:15.261Z,33.26
2022-08-05T21:26:53.293Z,33.43
2022-08-05T21:29:31.310Z,33.30
2022-08-05T21:32:00.877Z,34.10
2022-08-05T21:34:29.144Z,34.25
2022-08-05T21:37:00.354Z,34.44
2022-08-05T21:39:28.655Z,34.87
2022-08-05T21:42:01.984Z,34.35
2022-08-05T21:44:31.784Z,34.67
2022-08-05T21:47:00.362Z,34.10
2022-08-05T21:49:48.314Z,34.25
2022-08-05T21:52:27.883Z,34.47
2022-08-05T21:54:57.295Z,34.30
2022-08-05T21:57:32.443Z,34.61
2022-08-05T22:00:04.925Z,34.04
2022-08-05T22:02:41.746Z,34.10
2022-08-05T22:05:11.187Z,34.75
2022-08-05T22:07:58.426Z,34.63
2022-08-05T22:10:28.173Z,34.13
2022-08-05T22:12:59.161Z,34.71
2022-08-05T22:16:00.750Z,34.28
2022-08-05T22:18:26.359Z,34.29
2022-08-05T22:20:56.149Z,34.40
2022-08-05T22:24:01.716Z,34.71
2022-08-05T22:26:49.997Z,34.83
2022-08-05T22:29:26.597Z,35.40
2022-08-05T22:31:59.616Z,35.31
2022-08-05T22:34:31.331Z,36.16
2022-08-05T22:36:59.876Z,36.50
2022-08-05T22:39:33.425Z,36.72
2022-08-05T22:42:10.737Z,36.53
2022-08-05T22:44:47.030Z,37.30
2022-08-05T22:47:29.237Z,37.28
2022-08-05T22:50:21.357Z,37.96
2022-08-05T22:52:47.095Z,38.93
2022-08-05T22:55:19.103Z,37.22
2022-08-05T22:57:49.056Z,39.89
2022-08-05T23:00:21.220Z,38.26
2022-08-05T23:02:50.626Z,39.39
2022-08-05T23:05:19.351Z,38.30
2022-08-05T23:07:50.779Z,37.81
2022-08-05T23:10:20.623Z,38.88
2022-08-05T23:12:51.574Z,39.50
2022-08-05T23:15:27.071Z,38.65
2022-08-05T23:18:01.314Z,38.63
2022-08-05T23:20:31.405Z,38.83
2022-08-05T23:23:00.583Z,37.80
2022-08-05T23:25:52.052Z,38.86
2022-08-05T23:28:20.400Z,40.35
2022-08-05T23:30:53.310Z,41.41
2022-08-05T23:34:02.695Z,41.16
2022-08-05T23:36:13.555Z,39.72
2022-08-05T23:38:42.912Z,39.81
2022-08-05T23:41:11.931Z,40.52
2022-08-05T23:44:05.389Z,41.34
2022-08-05T23:46:31.148Z,41.40
2022-08-05T23:49:02.168Z,42.05
2022-08-05T23:51:59.618Z,43.08
2022-08-05T23:54:30.357Z,43.53
2022-08-05T23:57:05.193Z,43.24
