createdAt,value
2022-10-05T00:01:33.499Z,8.20
2022-10-05T00:04:24.292Z,8.30
2022-10-05T00:07:08.127Z,8.30
2022-10-05T00:09:35.733Z,8.30
2022-10-05T00:12:22.045Z,8.30
2022-10-05T00:14:55.689Z,8.30
2022-10-05T00:17:30.133Z,8.30
2022-10-05T00:19:57.185Z,8.30
2022-10-05T00:22:33.825Z,8.30
2022-10-05T00:25:10.937Z,8.40
2022-10-05T00:27:38.821Z,8.40
2022-10-05T00:30:20.176Z,8.50
2022-10-05T00:32:48.013Z,8.60
2022-10-05T00:35:19.009Z,8.60
2022-10-05T00:37:53.409Z,8.70
2022-10-05T00:40:59.577Z,8.60
2022-10-05T00:44:03.035Z,8.70
2022-10-05T00:46:59.694Z,8.70
2022-10-05T00:50:08.906Z,8.60
2022-10-05T00:52:48.750Z,8.70
2022-10-05T00:56:05.646Z,8.60
2022-10-05T00:59:29.774Z,8.60
2022-10-05T01:02:20.576Z,8.60
2022-10-05T01:06:03.822Z,8.60
2022-10-05T01:08:58.386Z,8.50
2022-10-05T01:11:48.034Z,8.50
2022-10-05T01:15:05.173Z,8.50
2022-10-05T01:17:48.243Z,8.50
2022-10-05T01:21:04.638Z,8.50
2022-10-05T01:24:24.203Z,8.50
2022-10-05T01:27:38.723Z,8.50
2022-10-05T01:30:21.879Z,8.50
2022-10-05T01:33:22.655Z,8.60
2022-10-05T01:36:43.007Z,8.60
2022-10-05T01:39:49.370Z,8.70
2022-10-05T01:43:08.374Z,8.70
2022-10-05T01:46:36.006Z,8.80
2022-10-05T01:49:47.659Z,8.80
2022-10-05T01:52:48.131Z,8.80
2022-10-05T01:55:48.607Z,8.70
2022-10-05T01:59:24.131Z,8.70
2022-10-05T02:02:04.282Z,8.70
2022-10-05T02:05:10.675Z,8.60
2022-10-05T02:07:59.715Z,8.60
2022-10-05T02:10:55.794Z,8.60
2022-10-05T02:13:55.459Z,8.60
2022-10-05T02:16:47.253Z,8.70
2022-10-05T02:19:46.343Z,8.70
2022-10-05T02:22:44.787Z,8.60
2022-10-05T02:25:21.252Z,8.70
2022-10-05T02:28:07.901Z,8.70
2022-10-05T02:30:47.176Z,8.60
2022-10-05T02:33:31.511Z,8.70
2022-10-05T02:36:23.309Z,8.60
2022-10-05T02:39:32.728Z,8.60
2022-10-05T02:42:55.539Z,8.50
2022-10-05T02:45:52.505Z,8.40
2022-10-05T02:49:12.208Z,8.30
2022-10-05T02:52:12.845Z,8.10
2022-10-05T02:55:10.366Z,8.20
2022-10-05T02:58:04.501Z,8.10
2022-10-05T03:01:15.266Z,8.10
2022-10-05T03:04:36.157Z,8.10
2022-10-05T03:07:23.337Z,8.10
2022-10-05T03:10:06.553Z,8.10
2022-10-05T03:13:32.337Z,8.20
2022-10-05T03:16:38.211Z,8.20
2022-10-05T03:19:55.640Z,8.20
2022-10-05T03:23:06.858Z,8.20
2022-10-05T03:26:21.822Z,8.20
2022-10-05T03:29:08.277Z,8.10
2022-10-05T03:31:56.081Z,8.00
2022-10-05T03:34:48.450Z,7.80
2022-10-05T03:38:02.637Z,7.70
2022-10-05T03:40:59.481Z,7.60
2022-10-05T03:44:04.045Z,7.50
2022-10-05T03:47:05.205Z,7.40
2022-10-05T03:49:48.021Z,7.20
2022-10-05T03:52:38.718Z,7.00
2022-10-05T03:55:39.279Z,6.90
2022-10-05T03:58:21.898Z,6.90
2022-10-05T04:00:58.885Z,7.00
2022-10-05T04:03:54.809Z,7.00
2022-10-05T04:06:30.330Z,7.00
2022-10-05T04:09:41.889Z,7.00
2022-10-05T04:12:40.013Z,7.00
2022-10-05T04:15:29.262Z,7.00
2022-10-05T04:18:13.615Z,7.10
2022-10-05T04:20:53.562Z,7.10
2022-10-05T04:23:40.298Z,7.10
2022-10-05T04:26:18.499Z,7.20
2022-10-05T04:29:41.734Z,7.20
2022-10-05T04:32:43.968Z,7.30
2022-10-05T04:35:34.005Z,7.40
2022-10-05T04:38:26.285Z,7.40
2022-10-05T04:41:26.051Z,7.60
2022-10-05T04:44:17.055Z,7.70
2022-10-05T04:47:17.633Z,7.70
2022-10-05T04:50:24.378Z,7.90
2022-10-05T04:53:24.679Z,7.80
2022-10-05T04:56:22.880Z,7.90
2022-10-05T04:59:45.048Z,7.80
2022-10-05T05:02:50.259Z,7.80
2022-10-05T05:05:31.867Z,7.80
2022-10-05T05:08:57.916Z,7.70
2022-10-05T05:12:18.843Z,7.60
2022-10-05T05:15:09.935Z,7.60
2022-10-05T05:18:38.291Z,7.50
2022-10-05T05:21:34.297Z,7.40
2022-10-05T05:24:50.453Z,7.30
2022-10-05T05:27:53.491Z,7.10
2022-10-05T05:30:41.275Z,7.20
2022-10-05T05:33:50.823Z,7.20
2022-10-05T05:36:59.548Z,7.20
2022-10-05T05:39:38.906Z,7.30
2022-10-05T05:42:46.562Z,7.30
2022-10-05T05:46:02.840Z,7.30
2022-10-05T05:48:43.549Z,7.30
2022-10-05T05:51:19.062Z,7.30
2022-10-05T05:53:57.952Z,7.30
2022-10-05T05:56:40.013Z,7.30
2022-10-05T05:59:41.029Z,7.30
2022-10-05T06:02:20.238Z,7.30
2022-10-05T06:05:02.698Z,7.40
2022-10-05T06:07:31.789Z,7.40
2022-10-05T06:10:41.381Z,7.50
2022-10-05T06:13:34.000Z,7.50
2022-10-05T06:16:31.260Z,7.60
2022-10-05T06:19:12.945Z,7.60
2022-10-05T06:21:51.265Z,7.70
2022-10-05T06:24:36.341Z,7.80
2022-10-05T06:27:24.385Z,8.00
2022-10-05T06:30:16.821Z,8.20
2022-10-05T06:33:18.493Z,8.40
2022-10-05T06:36:17.502Z,8.60
2022-10-05T06:39:29.386Z,8.70
2022-10-05T06:42:27.909Z,8.60
2022-10-05T06:45:24.721Z,8.60
2022-10-05T06:48:10.773Z,8.60
2022-10-05T06:50:49.861Z,8.50
2022-10-05T06:53:43.198Z,8.60
2022-10-05T06:56:32.081Z,8.80
2022-10-05T06:59:33.073Z,9.00
2022-10-05T07:02:42.063Z,9.40
2022-10-05T07:05:31.559Z,9.80
2022-10-05T07:08:10.569Z,10.30
2022-10-05T07:11:25.373Z,10.60
2022-10-05T07:14:11.911Z,10.90
2022-10-05T07:17:19.647Z,11.30
2022-10-05T07:20:29.210Z,11.50
2022-10-05T07:23:29.414Z,11.80
2022-10-05T07:26:30.246Z,12.40
2022-10-05T07:29:43.217Z,12.80
2022-10-05T07:32:50.195Z,12.90
2022-10-05T07:36:17.786Z,13.00
2022-10-05T07:39:01.130Z,13.10
2022-10-05T07:42:04.382Z,13.10
2022-10-05T07:44:48.153Z,13.00
2022-10-05T07:47:49.581Z,13.10
2022-10-05T07:50:29.954Z,13.40
2022-10-05T07:53:15.387Z,13.60
2022-10-05T07:55:54.475Z,13.60
2022-10-05T07:58:47.988Z,13.60
2022-10-05T08:14:25.416Z,14.30
2022-10-05T08:16:59.648Z,15.10
2022-10-05T08:19:43.332Z,14.80
2022-10-05T08:22:25.303Z,14.30
2022-10-05T08:25:19.160Z,14.40
2022-10-05T08:28:17.519Z,15.20
2022-10-05T08:31:08.243Z,16.50
2022-10-05T08:34:20.928Z,17.60
2022-10-05T08:37:08.555Z,17.90
2022-10-05T08:39:50.332Z,18.70
2022-10-05T08:43:16.013Z,19.10
2022-10-05T08:46:21.967Z,19.20
2022-10-05T08:49:36.029Z,19.70
2022-10-05T08:52:30.051Z,20.40
2022-10-05T08:55:10.025Z,20.90
2022-10-05T08:58:33.645Z,21.30
2022-10-05T09:01:25.974Z,21.30
2022-10-05T09:04:48.991Z,20.90
2022-10-05T09:07:43.847Z,21.00
2022-10-05T09:10:52.277Z,21.00
2022-10-05T09:13:59.172Z,21.20
2022-10-05T09:17:25.617Z,21.50
2022-10-05T09:20:37.988Z,21.50
2022-10-05T09:23:40.572Z,21.70
2022-10-05T09:26:59.917Z,22.00
2022-10-05T09:29:57.188Z,22.10
2022-10-05T09:33:23.497Z,22.10
2022-10-05T09:36:31.765Z,22.00
2022-10-05T09:39:44.554Z,22.00
2022-10-05T09:43:01.521Z,22.50
2022-10-05T09:45:55.263Z,23.10
2022-10-05T09:48:53.616Z,23.60
2022-10-05T09:52:09.213Z,23.90
2022-10-05T09:55:13.998Z,23.30
2022-10-05T09:58:49.554Z,23.20
2022-10-05T10:01:40.186Z,22.70
2022-10-05T10:05:05.615Z,22.60
2022-10-05T10:08:21.585Z,22.40
2022-10-05T10:11:29.757Z,22.10
2022-10-05T10:14:24.776Z,22.50
2022-10-05T10:17:44.182Z,23.00
2022-10-05T10:21:09.447Z,23.60
2022-10-05T10:24:19.257Z,23.10
2022-10-05T10:27:52.346Z,23.10
2022-10-05T10:30:55.846Z,23.80
2022-10-05T10:34:06.682Z,23.30
2022-10-05T10:37:07.174Z,23.20
2022-10-05T10:40:42.922Z,23.30
2022-10-05T10:44:33.578Z,23.30
2022-10-05T10:47:51.797Z,23.30
2022-10-05T10:51:17.298Z,23.90
2022-10-05T10:54:55.695Z,23.80
2022-10-05T10:57:30.235Z,23.40
2022-10-05T11:00:22.191Z,23.10
2022-10-05T11:03:42.525Z,23.40
2022-10-05T11:06:27.754Z,23.50
2022-10-05T11:09:12.999Z,23.30
2022-10-05T11:12:09.900Z,23.20
2022-10-05T11:15:04.767Z,23.40
2022-10-05T11:18:15.579Z,23.70
2022-10-05T11:21:04.338Z,24.50
2022-10-05T11:24:27.703Z,25.10
2022-10-05T11:27:50.906Z,25.70
2022-10-05T11:31:16.018Z,26.00
2022-10-05T11:34:40.532Z,26.90
2022-10-05T11:37:38.148Z,27.10
2022-10-05T11:40:52.361Z,27.30
2022-10-05T11:44:06.355Z,26.60
2022-10-05T11:46:52.091Z,26.00
2022-10-05T11:49:59.197Z,26.40
2022-10-05T11:53:06.139Z,26.60
2022-10-05T11:55:50.220Z,26.40
2022-10-05T11:58:42.043Z,25.40
2022-10-05T12:02:02.207Z,25.00
2022-10-05T12:05:16.356Z,25.30
2022-10-05T12:07:58.496Z,25.20
2022-10-05T12:11:07.826Z,25.90
2022-10-05T12:14:02.393Z,26.30
2022-10-05T12:17:00.919Z,26.80
2022-10-05T12:19:46.039Z,26.70
2022-10-05T12:22:28.140Z,27.50
2022-10-05T12:25:45.588Z,28.00
2022-10-05T12:28:33.093Z,28.20
2022-10-05T12:31:12.460Z,27.10
2022-10-05T12:34:37.320Z,26.40
2022-10-05T12:38:11.288Z,25.90
2022-10-05T12:40:52.184Z,25.10
2022-10-05T12:44:33.604Z,24.40
2022-10-05T12:47:53.897Z,24.00
2022-10-05T12:50:32.629Z,24.10
2022-10-05T12:53:42.029Z,24.40
2022-10-05T12:56:44.541Z,25.00
2022-10-05T12:59:42.157Z,25.50
2022-10-05T13:02:36.219Z,25.60
2022-10-05T13:05:09.396Z,25.40
2022-10-05T13:08:45.082Z,25.40
2022-10-05T13:11:39.262Z,24.90
2022-10-05T13:14:45.677Z,24.50
2022-10-05T13:17:54.614Z,24.20
2022-10-05T13:20:39.582Z,24.10
2022-10-05T13:23:40.225Z,23.90
2022-10-05T13:26:40.773Z,23.80
2022-10-05T13:29:32.998Z,23.70
2022-10-05T13:32:19.202Z,23.80
2022-10-05T13:35:36.655Z,23.90
2022-10-05T13:38:24.433Z,23.90
2022-10-05T13:41:48.602Z,23.90
2022-10-05T13:44:54.633Z,24.00
2022-10-05T13:47:45.420Z,24.30
2022-10-05T13:50:31.180Z,24.50
2022-10-05T13:53:23.727Z,24.60
2022-10-05T13:56:28.723Z,24.30
2022-10-05T13:59:30.374Z,24.50
2022-10-05T14:02:12.188Z,24.10
2022-10-05T14:04:58.358Z,23.70
2022-10-05T14:07:55.302Z,23.50
2022-10-05T14:10:40.843Z,23.10
2022-10-05T14:13:47.211Z,22.80
2022-10-05T14:16:16.879Z,22.50
2022-10-05T14:19:05.720Z,22.30
2022-10-05T14:22:02.607Z,22.30
2022-10-05T14:24:46.373Z,22.40
2022-10-05T14:27:30.209Z,22.70
2022-10-05T14:30:08.488Z,22.80
2022-10-05T14:33:02.803Z,22.80
2022-10-05T14:35:56.554Z,22.70
2022-10-05T14:38:53.016Z,22.30
2022-10-05T14:41:27.175Z,22.30
2022-10-05T14:43:59.616Z,22.10
2022-10-05T14:46:34.596Z,22.00
2022-10-05T14:49:29.174Z,21.90
2022-10-05T14:51:58.407Z,21.70
2022-10-05T14:55:00.173Z,21.70
2022-10-05T14:57:58.339Z,21.70
2022-10-05T15:00:25.985Z,21.70
2022-10-05T15:03:09.048Z,21.60
2022-10-05T15:05:52.199Z,21.60
2022-10-05T15:08:56.499Z,21.60
2022-10-05T15:11:46.892Z,21.40
2022-10-05T15:14:41.721Z,21.10
2022-10-05T15:17:33.472Z,20.90
2022-10-05T15:20:43.226Z,20.70
2022-10-05T15:23:47.382Z,20.50
2022-10-05T15:26:52.454Z,20.00
2022-10-05T15:30:03.118Z,19.80
2022-10-05T15:33:05.139Z,19.50
2022-10-05T15:36:09.648Z,19.10
2022-10-05T15:39:26.776Z,18.80
2022-10-05T15:42:10.960Z,18.60
2022-10-05T15:45:29.949Z,18.30
2022-10-05T15:48:04.728Z,18.00
2022-10-05T15:51:16.408Z,17.80
2022-10-05T15:54:31.520Z,17.60
2022-10-05T15:57:57.332Z,17.40
2022-10-05T16:00:27.540Z,17.20
2022-10-05T16:03:30.752Z,17.00
2022-10-05T16:06:42.442Z,16.90
2022-10-05T16:09:42.377Z,16.70
2022-10-05T16:12:09.671Z,16.60
2022-10-05T16:14:45.649Z,16.50
2022-10-05T16:17:47.794Z,16.50
2022-10-05T16:20:52.053Z,16.70
2022-10-05T16:23:55.089Z,16.60
2022-10-05T16:26:47.092Z,16.40
2022-10-05T16:29:50.517Z,16.20
2022-10-05T16:33:18.788Z,16.00
2022-10-05T16:36:04.520Z,15.80
2022-10-05T16:39:37.969Z,15.70
2022-10-05T16:43:10.497Z,15.60
2022-10-05T16:46:27.662Z,15.40
2022-10-05T16:49:46.759Z,15.30
2022-10-05T16:52:21.633Z,15.30
2022-10-05T16:55:23.095Z,15.20
2022-10-05T16:57:56.770Z,15.20
2022-10-05T17:00:34.633Z,15.10
2022-10-05T17:03:25.958Z,15.00
2022-10-05T17:06:46.200Z,14.90
2022-10-05T17:09:44.854Z,14.70
2022-10-05T17:13:19.542Z,14.60
2022-10-05T17:16:33.086Z,14.50
2022-10-05T17:19:43.506Z,14.40
2022-10-05T17:22:39.467Z,14.30
2022-10-05T17:25:43.274Z,14.30
2022-10-05T17:28:57.419Z,14.10
2022-10-05T17:31:28.614Z,14.10
2022-10-05T17:34:17.874Z,14.00
2022-10-05T17:36:54.059Z,14.00
2022-10-05T17:39:49.642Z,13.90
2022-10-05T17:42:39.416Z,13.90
2022-10-05T17:45:12.079Z,13.80
2022-10-05T17:48:03.970Z,13.70
2022-10-05T17:51:01.075Z,13.70
2022-10-05T17:54:08.403Z,13.70
2022-10-05T17:56:47.724Z,13.70
2022-10-05T17:59:46.145Z,13.70
2022-10-05T18:02:40.601Z,13.70
2022-10-05T18:05:15.051Z,13.70
2022-10-05T18:07:48.645Z,13.70
2022-10-05T18:10:29.785Z,13.70
2022-10-05T18:12:59.465Z,13.60
2022-10-05T18:15:26.319Z,13.70
2022-10-05T18:18:39.635Z,13.70
2022-10-05T18:21:32.691Z,13.70
2022-10-05T18:23:59.611Z,13.70
2022-10-05T18:27:10.795Z,13.70
2022-10-05T18:30:02.334Z,13.70
2022-10-05T18:33:08.727Z,13.70
2022-10-05T18:36:24.203Z,13.70
2022-10-05T18:39:36.150Z,13.70
2022-10-05T18:43:32.164Z,13.60
2022-10-05T18:46:21.868Z,13.60
2022-10-05T18:49:31.581Z,13.60
2022-10-05T18:52:57.872Z,13.50
2022-10-05T18:55:44.609Z,13.50
2022-10-05T18:58:50.193Z,13.40
2022-10-05T19:01:55.666Z,13.40
2022-10-05T19:04:51.596Z,13.40
2022-10-05T19:07:59.161Z,13.40
2022-10-05T19:10:44.924Z,13.30
2022-10-05T19:13:55.808Z,13.30
2022-10-05T19:16:53.129Z,13.30
2022-10-05T19:20:21.088Z,13.40
2022-10-05T19:23:26.978Z,13.40
2022-10-05T19:26:38.704Z,13.40
2022-10-05T19:30:19.157Z,13.40
2022-10-05T19:33:33.618Z,13.40
2022-10-05T19:36:26.321Z,13.30
2022-10-05T19:39:36.083Z,13.30
2022-10-05T19:42:46.991Z,13.40
2022-10-05T19:45:26.593Z,13.40
2022-10-05T19:48:19.996Z,13.40
2022-10-05T19:51:01.762Z,13.40
2022-10-05T19:53:45.637Z,13.30
2022-10-05T19:56:33.580Z,13.30
2022-10-05T19:59:20.103Z,13.20
2022-10-05T20:01:56.072Z,13.20
2022-10-05T20:04:49.885Z,13.10
2022-10-05T20:07:22.889Z,13.00
2022-10-05T20:10:18.482Z,12.90
2022-10-05T20:13:03.057Z,12.80
2022-10-05T20:15:54.717Z,12.70
2022-10-05T20:19:08.050Z,12.60
2022-10-05T20:21:58.622Z,12.50
2022-10-05T20:24:31.968Z,12.40
2022-10-05T20:27:05.850Z,12.40
2022-10-05T20:29:43.054Z,12.40
2022-10-05T20:32:20.066Z,12.30
2022-10-05T20:34:49.263Z,12.20
2022-10-05T20:37:18.917Z,12.10
2022-10-05T20:39:47.138Z,12.10
2022-10-05T20:42:14.442Z,12.00
2022-10-05T20:44:41.327Z,11.90
2022-10-05T20:47:10.894Z,11.90
2022-10-05T20:49:44.315Z,11.70
2022-10-05T20:52:14.942Z,11.60
2022-10-05T20:54:42.799Z,11.50
2022-10-05T20:57:10.144Z,11.50
2022-10-05T20:59:37.335Z,11.60
2022-10-05T21:02:05.871Z,11.60
2022-10-05T21:04:40.017Z,11.50
2022-10-05T21:07:08.697Z,11.30
2022-10-05T21:09:38.163Z,11.20
2022-10-05T21:12:05.108Z,11.10
2022-10-05T21:14:34.106Z,11.20
2022-10-05T21:17:01.788Z,11.20
2022-10-05T21:19:29.703Z,11.20
2022-10-05T21:21:59.432Z,11.00
2022-10-05T21:24:26.362Z,10.90
2022-10-05T21:26:57.391Z,10.80
2022-10-05T21:29:24.396Z,10.80
2022-10-05T21:31:51.401Z,10.70
2022-10-05T21:34:19.341Z,10.70
2022-10-05T21:36:46.195Z,10.60
2022-10-05T21:39:13.040Z,10.50
2022-10-05T21:41:39.881Z,10.50
2022-10-05T21:44:06.872Z,10.60
2022-10-05T21:46:37.849Z,10.70
2022-10-05T21:49:07.692Z,10.70
2022-10-05T21:51:37.750Z,10.60
2022-10-05T21:54:15.280Z,10.70
2022-10-05T21:56:50.103Z,10.90
2022-10-05T21:59:23.580Z,10.90
2022-10-05T22:01:50.478Z,10.90
2022-10-05T22:04:17.376Z,10.80
2022-10-05T22:06:44.294Z,10.70
2022-10-05T22:09:11.997Z,10.70
2022-10-05T22:11:39.052Z,10.70
2022-10-05T22:14:05.916Z,10.70
2022-10-05T22:16:40.028Z,10.70
2022-10-05T22:19:18.433Z,10.70
2022-10-05T22:21:45.356Z,10.70
2022-10-05T22:24:12.262Z,10.70
2022-10-05T22:26:43.473Z,10.70
2022-10-05T22:29:10.526Z,10.80
2022-10-05T22:31:39.070Z,10.80
2022-10-05T22:34:06.092Z,10.70
2022-10-05T22:36:35.864Z,10.80
2022-10-05T22:39:03.525Z,10.70
2022-10-05T22:41:30.398Z,10.60
2022-10-05T22:43:57.312Z,10.60
2022-10-05T22:46:24.305Z,10.40
2022-10-05T22:48:51.429Z,10.40
2022-10-05T22:51:18.454Z,10.40
2022-10-05T22:53:45.376Z,10.40
2022-10-05T22:56:14.489Z,10.60
2022-10-05T22:58:44.193Z,10.60
2022-10-05T23:01:16.208Z,10.70
2022-10-05T23:03:44.436Z,10.80
2022-10-05T23:06:19.805Z,10.80
2022-10-05T23:08:47.475Z,10.90
2022-10-05T23:11:21.789Z,10.80
2022-10-05T23:13:58.570Z,10.80
2022-10-05T23:16:28.211Z,10.70
2022-10-05T23:18:57.090Z,10.60
2022-10-05T23:21:28.561Z,10.60
2022-10-05T23:23:55.726Z,10.50
2022-10-05T23:26:25.840Z,10.60
2022-10-05T23:28:53.675Z,10.70
2022-10-05T23:31:29.733Z,10.70
2022-10-05T23:33:56.913Z,10.60
2022-10-05T23:36:32.708Z,10.50
2022-10-05T23:39:00.158Z,10.40
2022-10-05T23:41:27.375Z,10.40
2022-10-05T23:43:55.099Z,10.40
2022-10-05T23:46:22.806Z,10.50
2022-10-05T23:48:50.232Z,10.60
2022-10-05T23:51:17.403Z,10.70
2022-10-05T23:53:44.880Z,10.60
2022-10-05T23:56:12.859Z,10.50
2022-10-05T23:58:40.965Z,10.50
