createdAt,value
2018-06-11T00:00:01.824Z,12.80
2018-06-11T00:01:54.749Z,13.40
2018-06-11T00:02:54.768Z,13.00
2018-06-11T00:04:47.718Z,12.80
2018-06-11T00:05:47.717Z,12.90
2018-06-11T00:07:40.651Z,13.20
2018-06-11T00:08:40.664Z,13.20
2018-06-11T00:10:33.612Z,12.40
2018-06-11T00:11:33.614Z,13.20
2018-06-11T00:13:26.549Z,12.90
2018-06-11T00:14:26.567Z,12.90
2018-06-11T00:16:19.517Z,13.20
2018-06-11T00:17:19.510Z,13.40
2018-06-11T00:19:12.463Z,12.50
2018-06-11T00:20:12.457Z,12.70
2018-06-11T00:22:05.390Z,12.60
2018-06-11T00:23:05.477Z,13.10
2018-06-11T00:24:58.353Z,13.10
2018-06-11T00:25:58.349Z,13.30
2018-06-11T00:27:51.285Z,13.20
2018-06-11T00:28:51.298Z,13.20
2018-06-11T00:30:44.262Z,12.50
2018-06-11T00:31:44.250Z,13.10
2018-06-11T00:33:37.174Z,13.50
2018-06-11T00:34:37.197Z,12.60
2018-06-11T00:36:30.150Z,13.40
2018-06-11T00:37:30.135Z,13.20
2018-06-11T00:39:23.119Z,14.00
2018-06-11T00:40:23.088Z,14.20
2018-06-11T00:42:16.016Z,14.10
2018-06-11T00:43:16.038Z,13.90
2018-06-11T00:45:08.996Z,13.90
2018-06-11T00:46:08.987Z,15.00
2018-06-11T00:48:01.935Z,15.00
2018-06-11T00:49:01.932Z,15.10
2018-06-11T00:50:54.881Z,14.30
2018-06-11T00:51:54.876Z,14.80
2018-06-11T00:53:47.812Z,14.70
2018-06-11T00:54:47.826Z,15.30
2018-06-11T00:56:40.773Z,15.10
2018-06-11T00:57:40.772Z,15.50
2018-06-11T00:59:33.721Z,14.40
2018-06-11T01:00:33.720Z,15.60
2018-06-11T01:02:26.647Z,15.90
2018-06-11T01:03:26.667Z,15.80
2018-06-11T01:05:19.611Z,14.80
2018-06-11T01:06:19.604Z,15.70
2018-06-11T01:08:12.556Z,16.10
2018-06-11T01:09:12.556Z,16.60
2018-06-11T01:11:05.519Z,16.90
2018-06-11T01:12:05.512Z,17.50
2018-06-11T01:13:58.440Z,17.30
2018-06-11T01:14:58.453Z,17.60
2018-06-11T01:16:51.407Z,18.60
2018-06-11T01:17:51.408Z,18.00
2018-06-11T01:19:44.366Z,18.50
2018-06-11T01:20:44.367Z,17.50
2018-06-11T01:22:37.293Z,19.80
2018-06-11T01:23:37.308Z,20.20
2018-06-11T01:25:30.257Z,21.70
2018-06-11T01:26:30.252Z,20.10
2018-06-11T01:28:23.185Z,20.30
2018-06-11T01:29:23.202Z,20.70
2018-06-11T01:31:16.147Z,20.60
2018-06-11T01:32:16.148Z,19.40
2018-06-11T01:34:09.070Z,20.20
2018-06-11T01:35:09.090Z,21.20
2018-06-11T01:37:02.542Z,20.60
2018-06-11T01:38:02.531Z,20.30
2018-06-11T01:39:55.483Z,20.50
2018-06-11T01:40:55.479Z,20.60
2018-06-11T01:42:48.412Z,20.60
2018-06-11T01:43:48.434Z,21.10
2018-06-11T01:45:41.388Z,21.20
2018-06-11T01:46:41.376Z,21.10
2018-06-11T03:48:16.423Z,17.20
2018-06-11T03:49:16.407Z,23.20
2018-06-11T03:51:09.349Z,25.00
2018-06-11T03:52:09.333Z,24.20
2018-06-11T03:54:02.252Z,24.20
2018-06-11T03:55:02.262Z,23.20
2018-06-11T03:56:55.205Z,23.50
2018-06-11T03:57:55.193Z,24.00
2018-06-11T03:59:48.123Z,23.40
2018-06-11T04:00:48.184Z,22.70
2018-06-11T04:02:41.070Z,22.30
2018-06-11T04:03:41.078Z,22.20
2018-06-11T04:05:33.991Z,23.20
2018-06-11T04:06:34.002Z,22.70
2018-06-11T04:08:26.959Z,21.90
2018-06-11T04:09:26.949Z,21.70
2018-06-11T04:11:19.901Z,20.90
2018-06-11T04:12:19.893Z,21.30
2018-06-11T04:14:12.822Z,20.90
2018-06-11T04:15:12.832Z,20.50
2018-06-11T04:17:05.781Z,20.80
2018-06-11T04:18:05.770Z,20.90
2018-06-11T04:19:58.707Z,20.60
2018-06-11T04:20:58.723Z,20.50
2018-06-11T04:22:51.685Z,19.80
2018-06-11T04:23:51.679Z,20.20
2018-06-11T04:25:44.606Z,20.40
2018-06-11T04:26:44.619Z,19.20
2018-06-11T04:28:37.568Z,18.90
2018-06-11T04:29:37.567Z,20.00
2018-06-11T04:31:30.513Z,19.70
2018-06-11T04:32:30.506Z,20.60
2018-06-11T04:34:23.431Z,19.90
2018-06-11T04:35:23.446Z,20.10
2018-06-11T04:37:16.400Z,18.60
2018-06-11T04:38:16.397Z,19.60
2018-06-11T04:40:09.328Z,19.10
2018-06-11T04:41:09.344Z,18.80
2018-06-11T04:43:02.300Z,20.20
2018-06-11T04:44:02.297Z,19.30
2018-06-11T04:45:55.227Z,19.30
2018-06-11T04:46:55.252Z,19.50
2018-06-11T04:48:48.205Z,20.10
2018-06-11T04:49:48.194Z,20.20
2018-06-11T04:51:41.158Z,20.00
2018-06-11T04:52:41.154Z,20.80
2018-06-11T04:54:34.081Z,19.40
2018-06-11T04:55:34.098Z,19.20
2018-06-11T04:57:27.155Z,20.40
2018-06-11T04:58:27.142Z,19.10
2018-06-11T05:00:20.071Z,19.70
2018-06-11T05:01:20.089Z,19.40
2018-06-11T05:03:13.037Z,19.80
2018-06-11T05:04:13.140Z,19.20
2018-06-11T05:06:05.970Z,19.40
2018-06-11T05:07:05.983Z,19.60
2018-06-11T05:08:58.932Z,20.30
2018-06-11T05:09:58.927Z,19.50
2018-06-11T05:11:51.874Z,19.70
2018-06-11T05:12:51.869Z,20.40
2018-06-11T05:14:44.808Z,20.00
2018-06-11T05:15:44.827Z,20.40
2018-06-11T05:17:37.781Z,20.50
2018-06-11T05:18:37.778Z,19.80
2018-06-11T05:20:30.715Z,19.40
2018-06-11T05:21:30.725Z,19.70
2018-06-11T05:23:23.674Z,19.90
2018-06-11T05:24:23.671Z,18.70
2018-06-11T05:26:16.607Z,17.80
2018-06-11T05:27:16.630Z,18.30
2018-06-11T05:29:09.573Z,17.90
2018-06-11T05:30:09.571Z,17.40
2018-06-11T05:32:02.530Z,17.80
2018-06-11T05:33:02.532Z,17.30
2018-06-11T05:34:55.522Z,17.20
2018-06-11T05:35:55.484Z,17.20
2018-06-11T05:37:48.441Z,16.30
2018-06-11T05:38:48.434Z,17.00
2018-06-11T05:40:41.379Z,17.10
2018-06-11T05:41:41.395Z,17.80
2018-06-11T05:43:34.354Z,17.30
2018-06-11T05:44:34.347Z,17.80
2018-06-11T05:46:27.286Z,17.40
2018-06-11T05:47:27.315Z,17.60
2018-06-11T05:49:20.269Z,17.20
2018-06-11T05:50:20.274Z,16.90
2018-06-11T05:52:13.228Z,16.70
2018-06-11T05:53:13.231Z,16.90
2018-06-11T05:55:06.162Z,16.70
2018-06-11T05:56:06.184Z,17.10
2018-06-11T05:57:59.157Z,16.20
2018-06-11T05:58:59.157Z,17.90
2018-06-11T06:00:52.096Z,19.80
2018-06-11T06:01:52.121Z,19.80
2018-06-11T06:03:45.083Z,19.50
2018-06-11T06:04:45.078Z,21.00
2018-06-11T06:06:38.019Z,22.00
2018-06-11T06:07:38.037Z,21.90
2018-06-11T06:09:31.098Z,19.90
2018-06-11T06:10:31.081Z,20.60
2018-06-11T06:12:24.138Z,21.70
2018-06-11T06:13:24.139Z,20.80
2018-06-11T06:15:17.167Z,21.40
2018-06-11T06:16:17.191Z,22.10
2018-06-11T06:18:10.246Z,20.90
2018-06-11T06:19:10.246Z,20.20
2018-06-11T06:21:03.282Z,20.80
2018-06-11T06:22:03.302Z,20.10
2018-06-11T06:23:56.363Z,20.70
2018-06-11T06:24:56.353Z,21.40
2018-06-11T06:26:49.312Z,20.30
2018-06-11T06:27:49.339Z,20.40
2018-06-11T06:29:42.368Z,22.50
2018-06-11T06:30:42.365Z,22.40
2018-06-11T06:32:35.437Z,21.30
2018-06-11T06:33:35.422Z,22.90
2018-06-11T06:35:28.465Z,21.20
2018-06-11T06:36:28.475Z,21.80
2018-06-11T06:38:21.534Z,20.20
2018-06-11T06:39:21.531Z,21.40
2018-06-11T06:41:14.580Z,22.20
2018-06-11T06:42:14.586Z,22.50
2018-06-11T06:44:07.642Z,27.60
2018-06-11T06:45:07.640Z,25.70
2018-06-11T06:47:00.680Z,23.00
2018-06-11T06:48:00.694Z,22.60
2018-06-11T06:49:53.754Z,23.10
2018-06-11T06:50:53.756Z,23.40
2018-06-11T06:52:46.812Z,25.70
2018-06-11T06:53:46.810Z,25.30
2018-06-11T06:55:39.851Z,24.80
2018-06-11T06:56:39.867Z,24.70
2018-06-11T06:58:32.820Z,25.00
2018-06-11T06:59:32.818Z,24.70
2018-06-11T07:01:25.759Z,23.80
2018-06-11T07:02:25.785Z,23.70
2018-06-11T07:04:18.735Z,25.00
2018-06-11T07:05:18.734Z,25.20
2018-06-11T07:07:11.678Z,24.40
2018-06-11T07:08:11.741Z,24.90
2018-06-11T07:10:04.661Z,25.30
2018-06-11T07:11:04.656Z,24.60
2018-06-11T07:12:59.075Z,23.60
2018-06-11T07:13:57.792Z,24.00
2018-06-11T07:15:57.080Z,24.90
2018-06-11T07:16:57.707Z,25.10
2018-06-11T07:18:56.287Z,24.10
2018-06-11T07:19:53.923Z,24.90
2018-06-11T07:21:47.965Z,25.20
2018-06-11T07:22:47.328Z,25.80
2018-06-11T07:24:44.274Z,24.30
2018-06-11T07:25:43.077Z,24.00
2018-06-11T07:27:38.022Z,25.40
2018-06-11T07:28:52.617Z,24.80
2018-06-11T07:30:40.217Z,23.40
2018-06-11T07:31:35.044Z,23.80
2018-06-11T07:33:27.616Z,23.70
2018-06-11T07:34:28.221Z,22.90
2018-06-11T07:36:19.812Z,24.20
2018-06-11T07:37:19.850Z,23.10
2018-06-11T07:39:12.817Z,24.00
2018-06-11T07:40:14.178Z,23.00
2018-06-11T07:42:05.753Z,22.60
2018-06-11T07:43:05.781Z,22.70
2018-06-11T07:44:58.739Z,21.40
2018-06-11T07:45:58.748Z,21.90
2018-06-11T07:47:51.695Z,21.20
2018-06-11T07:48:51.714Z,21.00
2018-06-11T07:50:44.698Z,20.80
2018-06-11T07:51:44.715Z,20.50
2018-06-11T07:53:37.639Z,20.60
2018-06-11T07:54:37.644Z,20.20
2018-06-11T07:56:30.599Z,21.00
2018-06-11T07:57:30.621Z,21.60
2018-06-11T07:59:23.583Z,22.60
2018-06-11T08:00:23.579Z,20.60
2018-06-11T08:02:16.529Z,21.30
2018-06-11T08:03:16.557Z,22.30
2018-06-11T08:05:09.517Z,23.70
2018-06-11T08:06:09.519Z,23.10
2018-06-11T08:08:02.518Z,22.00
2018-06-11T08:09:02.540Z,22.80
2018-06-11T08:10:55.596Z,23.50
2018-06-11T08:11:55.600Z,24.40
2018-06-11T08:13:48.648Z,24.50
2018-06-11T08:14:48.652Z,24.30
2018-06-11T08:16:41.744Z,25.00
2018-06-11T08:17:41.759Z,25.90
2018-06-11T08:19:34.821Z,24.40
2018-06-11T08:20:34.843Z,24.30
2018-06-11T08:22:27.858Z,26.50
2018-06-11T08:23:27.879Z,26.50
2018-06-11T08:25:20.937Z,24.20
2018-06-11T08:26:20.938Z,22.50
2018-06-11T08:28:13.980Z,25.90
2018-06-11T08:29:14.003Z,25.40
2018-06-11T08:31:07.054Z,26.70
2018-06-11T08:32:07.058Z,26.70
2018-06-11T08:34:00.123Z,27.70
2018-06-11T08:35:00.121Z,28.60
2018-06-11T08:36:53.660Z,29.20
2018-06-11T08:37:53.697Z,30.10
2018-06-11T08:39:46.737Z,29.60
2018-06-11T08:40:46.746Z,29.30
2018-06-11T08:42:39.797Z,28.00
2018-06-11T08:43:39.813Z,27.80
2018-06-11T08:45:32.867Z,28.10
2018-06-11T08:46:32.862Z,27.40
2018-06-11T08:48:25.895Z,26.70
2018-06-11T08:49:25.921Z,27.80
2018-06-11T08:51:18.985Z,27.40
2018-06-11T08:52:18.980Z,27.30
2018-06-11T08:54:12.132Z,27.10
2018-06-11T08:55:12.141Z,28.00
2018-06-11T08:57:05.172Z,28.10
2018-06-11T08:58:05.202Z,29.80
2018-06-11T08:59:58.311Z,30.90
2018-06-11T09:00:58.255Z,29.70
2018-06-11T09:02:51.288Z,30.20
2018-06-11T09:03:51.309Z,29.60
2018-06-11T09:05:44.368Z,28.60
2018-06-11T09:06:44.370Z,27.50
2018-06-11T09:08:37.408Z,27.40
2018-06-11T09:09:37.427Z,29.00
2018-06-11T09:11:30.508Z,27.40
2018-06-11T09:12:30.541Z,26.70
2018-06-11T09:14:23.460Z,28.10
2018-06-11T09:15:23.454Z,26.80
2018-06-11T09:17:16.478Z,27.40
2018-06-11T09:18:16.583Z,26.70
2018-06-11T09:20:09.571Z,24.90
2018-06-11T09:21:09.558Z,25.90
2018-06-11T09:23:02.590Z,24.60
2018-06-11T09:24:02.611Z,24.90
2018-06-11T09:25:56.087Z,25.20
2018-06-11T09:26:56.083Z,25.70
2018-06-11T09:28:49.037Z,24.70
2018-06-11T09:29:49.058Z,23.80
2018-06-11T09:31:42.585Z,26.10
2018-06-11T09:32:42.580Z,26.40
2018-06-11T09:34:35.538Z,26.20
2018-06-11T09:35:35.541Z,25.60
2018-06-11T09:37:28.482Z,24.30
2018-06-11T09:38:28.504Z,25.10
2018-06-11T09:40:21.954Z,23.80
2018-06-11T09:41:21.968Z,23.10
2018-06-11T09:43:14.893Z,23.70
2018-06-11T09:44:14.955Z,22.80
2018-06-11T09:46:07.874Z,22.30
2018-06-11T09:47:07.878Z,23.00
2018-06-11T09:49:00.896Z,21.40
2018-06-11T09:50:00.918Z,21.70
2018-06-11T09:51:53.969Z,21.70
2018-06-11T09:52:53.968Z,21.30
2018-06-11T09:54:47.028Z,19.30
2018-06-11T09:55:47.040Z,19.80
2018-06-11T09:57:40.059Z,17.90
2018-06-11T09:58:40.082Z,19.00
2018-06-11T10:00:33.036Z,19.60
2018-06-11T10:01:33.042Z,20.70
2018-06-11T10:03:25.976Z,20.10
2018-06-11T10:04:25.998Z,19.30
2018-06-11T10:06:18.954Z,18.70
2018-06-11T10:07:18.954Z,19.30
2018-06-11T10:09:11.982Z,18.80
2018-06-11T10:10:11.994Z,18.60
2018-06-11T10:12:05.051Z,18.50
2018-06-11T10:13:05.050Z,18.10
2018-06-11T10:14:58.251Z,18.50
2018-06-11T10:15:58.230Z,18.30
2018-06-11T10:17:51.146Z,17.40
2018-06-11T10:18:51.179Z,17.80
2018-06-11T10:20:44.219Z,18.40
2018-06-11T10:21:44.224Z,18.10
2018-06-11T10:23:37.250Z,16.00
2018-06-11T10:24:37.273Z,16.70
2018-06-11T10:26:30.328Z,16.70
2018-06-11T10:27:30.328Z,16.80
2018-06-11T10:29:23.374Z,15.50
2018-06-11T10:30:23.385Z,16.70
2018-06-11T10:32:16.486Z,16.30
2018-06-11T10:33:16.461Z,15.70
2018-06-11T10:35:09.539Z,16.10
2018-06-11T10:36:10.406Z,15.80
2018-06-11T10:38:03.054Z,15.10
2018-06-11T10:39:03.076Z,14.80
2018-06-11T10:40:56.123Z,15.10
2018-06-11T10:41:56.190Z,15.00
2018-06-11T10:43:49.158Z,16.20
2018-06-11T10:44:49.190Z,14.70
2018-06-11T10:46:42.353Z,16.50
2018-06-11T10:47:42.262Z,15.70
2018-06-11T10:49:35.304Z,14.60
2018-06-11T10:50:35.347Z,14.80
2018-06-11T10:52:28.408Z,13.90
2018-06-11T10:53:29.309Z,15.00
2018-06-11T10:55:21.520Z,14.50
2018-06-11T10:56:21.462Z,14.10
2018-06-11T10:58:14.515Z,14.50
2018-06-11T10:59:14.450Z,14.60
2018-06-11T11:01:08.059Z,13.70
2018-06-11T11:02:07.564Z,13.90
2018-06-11T11:04:00.601Z,13.90
2018-06-11T11:05:00.614Z,13.50
2018-06-11T11:06:53.623Z,12.70
2018-06-11T11:07:53.621Z,13.10
2018-06-11T11:09:46.663Z,14.40
2018-06-11T11:10:46.684Z,14.50
2018-06-11T11:12:39.806Z,14.70
2018-06-11T11:13:39.726Z,13.60
2018-06-11T11:15:32.786Z,13.40
2018-06-11T11:16:32.786Z,12.80
2018-06-11T11:18:25.821Z,12.60
2018-06-11T11:19:25.841Z,12.80
2018-06-11T11:21:18.799Z,13.20
2018-06-11T11:22:18.800Z,12.60
2018-06-11T11:24:11.742Z,12.60
2018-06-11T11:25:11.759Z,13.00
2018-06-11T11:27:04.715Z,11.90
2018-06-11T11:28:04.715Z,12.30
2018-06-11T11:29:57.650Z,11.40
2018-06-11T11:30:57.671Z,12.30
2018-06-11T11:32:50.632Z,11.60
2018-06-11T11:33:50.674Z,11.10
2018-06-11T11:35:43.589Z,11.30
2018-06-11T11:36:43.589Z,10.70
2018-06-11T11:38:36.532Z,11.10
2018-06-11T11:39:36.546Z,10.40
2018-06-11T11:41:29.525Z,12.40
2018-06-11T11:42:29.532Z,14.80
2018-06-11T11:44:22.456Z,11.50
2018-06-11T11:45:22.475Z,11.80
2018-06-11T11:47:15.434Z,11.10
2018-06-11T11:48:15.434Z,11.00
2018-06-11T11:50:08.374Z,12.40
2018-06-11T11:51:08.401Z,11.60
2018-06-11T11:53:01.356Z,11.00
2018-06-11T11:54:01.355Z,11.30
2018-06-11T11:55:54.320Z,10.00
2018-06-11T11:56:54.316Z,10.20
2018-06-11T11:58:47.256Z,9.10
2018-06-11T11:59:47.275Z,9.20
2018-06-11T12:01:40.262Z,9.60
2018-06-11T12:02:40.230Z,9.30
2018-06-11T12:04:33.171Z,9.80
2018-06-11T12:05:33.196Z,9.40
2018-06-11T12:07:26.162Z,10.00
2018-06-11T12:08:26.160Z,9.30
2018-06-11T12:10:19.099Z,9.00
2018-06-11T12:11:19.116Z,9.20
2018-06-11T12:13:12.128Z,9.40
2018-06-11T12:14:12.129Z,9.40
2018-06-11T12:16:05.189Z,8.70
2018-06-11T12:17:05.185Z,7.80
2018-06-11T12:18:58.227Z,8.20
2018-06-11T12:19:58.242Z,9.00
2018-06-11T12:21:51.300Z,7.90
2018-06-11T12:22:51.301Z,7.80
2018-06-11T12:24:44.342Z,8.50
2018-06-11T12:25:44.354Z,8.90
2018-06-11T12:27:38.855Z,8.70
2018-06-11T12:28:38.853Z,8.90
2018-06-11T12:30:31.898Z,7.30
2018-06-11T12:31:31.908Z,6.90
2018-06-11T12:33:24.967Z,7.10
2018-06-11T12:34:24.969Z,6.50
2018-06-11T12:36:18.026Z,6.40
2018-06-11T12:37:18.023Z,7.10
2018-06-11T12:39:11.085Z,6.80
2018-06-11T12:40:11.090Z,6.50
2018-06-11T12:42:04.144Z,5.40
2018-06-11T12:43:04.145Z,5.00
2018-06-11T12:44:57.199Z,5.50
2018-06-11T12:45:57.201Z,4.90
2018-06-11T12:47:50.258Z,5.80
2018-06-11T12:48:50.260Z,6.00
2018-06-11T12:50:43.304Z,6.50
2018-06-11T12:51:43.323Z,6.00
2018-06-11T12:53:36.378Z,5.60
2018-06-11T12:54:36.380Z,6.20
2018-06-11T12:56:29.442Z,5.40
2018-06-11T12:57:29.432Z,4.90
2018-06-11T12:59:22.996Z,6.30
2018-06-11T13:00:23.004Z,6.80
2018-06-11T13:02:16.062Z,4.90
2018-06-11T13:03:16.062Z,5.20
2018-06-11T13:05:09.102Z,5.30
2018-06-11T13:06:09.121Z,5.00
2018-06-11T13:08:02.179Z,5.00
2018-06-11T13:09:02.175Z,5.20
2018-06-11T13:10:55.216Z,6.40
2018-06-11T13:11:55.237Z,6.80
2018-06-11T13:13:48.302Z,6.00
2018-06-11T13:14:48.294Z,6.40
2018-06-11T13:16:41.363Z,4.90
2018-06-11T13:17:41.353Z,5.20
2018-06-11T13:19:34.431Z,5.10
2018-06-11T13:20:34.435Z,5.70
2018-06-11T13:22:27.469Z,5.90
2018-06-11T13:23:27.474Z,5.60
2018-06-11T13:25:20.508Z,5.80
2018-06-11T13:26:20.528Z,5.70
2018-06-11T13:28:13.491Z,5.70
2018-06-11T13:29:13.496Z,5.10
2018-06-11T13:31:06.430Z,4.60
2018-06-11T13:32:06.445Z,4.50
2018-06-11T13:33:59.414Z,4.20
2018-06-11T13:34:59.416Z,4.60
2018-06-11T13:36:52.375Z,4.60
2018-06-11T13:37:52.377Z,4.40
2018-06-11T13:39:45.364Z,3.90
2018-06-11T13:40:45.336Z,4.40
2018-06-11T13:42:38.297Z,4.40
2018-06-11T13:43:38.296Z,4.40
2018-06-11T13:45:31.298Z,5.10
2018-06-11T13:46:32.200Z,4.70
2018-06-11T13:48:26.316Z,5.10
2018-06-11T13:49:24.795Z,5.10
2018-06-11T13:51:18.659Z,4.80
2018-06-11T13:52:17.811Z,4.70
2018-06-11T13:54:29.781Z,4.60
2018-06-11T13:55:14.659Z,4.20
2018-06-11T13:57:05.341Z,4.20
2018-06-11T13:58:05.304Z,4.30
2018-06-11T13:59:58.305Z,4.50
2018-06-11T14:00:58.313Z,4.10
2018-06-11T14:02:54.236Z,4.20
2018-06-11T14:03:52.261Z,4.40
2018-06-11T14:05:46.270Z,4.90
2018-06-11T14:06:47.293Z,4.50
2018-06-11T14:08:39.247Z,4.40
2018-06-11T14:09:37.279Z,4.20
2018-06-11T14:11:30.307Z,5.70
2018-06-11T14:12:31.284Z,5.70
2018-06-11T14:14:24.630Z,6.10
2018-06-11T14:15:23.292Z,5.50
2018-06-11T14:17:16.258Z,4.50
2018-06-11T14:18:17.301Z,4.80
2018-06-11T14:20:09.294Z,4.50
2018-06-11T14:21:12.224Z,4.50
2018-06-11T14:23:02.821Z,5.30
2018-06-11T14:24:03.237Z,4.90
2018-06-11T14:25:56.328Z,5.10
2018-06-11T14:26:55.784Z,4.90
2018-06-11T14:28:50.267Z,4.90
2018-06-11T14:29:51.130Z,4.70
2018-06-11T14:31:43.772Z,4.50
2018-06-11T14:34:01.743Z,4.10
2018-06-11T14:34:58.195Z,4.60
2018-06-11T14:36:52.581Z,4.30
2018-06-11T14:37:51.732Z,4.20
2018-06-11T14:39:44.587Z,4.50
2018-06-11T14:40:45.079Z,4.10
2018-06-11T14:42:36.760Z,4.10
2018-06-11T14:43:37.753Z,4.10
2018-06-11T14:45:29.732Z,3.90
2018-06-11T14:46:30.660Z,4.20
2018-06-11T14:48:23.273Z,3.70
2018-06-11T14:49:27.125Z,3.90
2018-06-11T14:51:16.663Z,4.30
2018-06-11T14:52:16.778Z,4.00
2018-06-11T14:54:12.155Z,4.20
2018-06-11T14:55:10.650Z,4.10
2018-06-11T14:57:07.242Z,4.30
2018-06-11T14:58:04.690Z,4.60
2018-06-11T14:59:58.682Z,6.30
2018-06-11T15:00:57.624Z,3.90
2018-06-11T15:02:50.638Z,4.00
2018-06-11T15:03:49.701Z,4.20
2018-06-11T15:05:49.610Z,4.00
2018-06-11T15:06:44.625Z,4.20
2018-06-11T15:08:37.495Z,4.30
2018-06-11T15:09:39.091Z,3.80
2018-06-11T15:11:29.604Z,4.20
2018-06-11T15:12:30.101Z,4.00
2018-06-11T15:14:22.641Z,3.60
2018-06-11T15:15:22.560Z,3.50
2018-06-11T15:17:15.598Z,3.60
2018-06-11T15:18:15.605Z,3.60
2018-06-11T15:20:10.418Z,3.90
2018-06-11T15:21:08.573Z,3.40
2018-06-11T15:23:01.611Z,3.20
2018-06-11T15:24:05.639Z,3.50
2018-06-11T15:25:56.443Z,3.60
2018-06-11T15:26:55.084Z,3.80
2018-06-11T15:28:49.024Z,4.10
2018-06-11T15:29:49.097Z,4.00
2018-06-11T15:31:41.091Z,3.70
2018-06-11T15:32:41.175Z,4.00
2018-06-11T15:34:35.716Z,3.80
2018-06-11T15:35:34.570Z,4.00
2018-06-11T15:37:28.950Z,3.50
2018-06-11T15:38:29.375Z,3.60
2018-06-11T15:40:21.598Z,3.70
2018-06-11T15:41:23.960Z,3.70
2018-06-11T15:43:16.525Z,3.40
2018-06-11T15:44:15.078Z,4.00
2018-06-11T15:46:07.933Z,3.80
2018-06-11T15:47:08.776Z,3.70
2018-06-11T15:49:02.411Z,3.80
2018-06-11T15:51:13.993Z,3.70
2018-06-11T15:52:13.906Z,3.80
2018-06-11T15:54:07.871Z,3.60
2018-06-11T15:55:06.955Z,3.50
2018-06-11T15:57:00.751Z,4.30
2018-06-11T15:58:00.958Z,3.90
2018-06-11T15:59:53.068Z,3.90
2018-06-11T16:00:53.911Z,3.80
2018-06-11T16:02:47.263Z,3.80
2018-06-11T16:03:45.921Z,3.60
2018-06-11T16:05:38.866Z,3.70
2018-06-11T16:06:38.873Z,3.70
2018-06-11T16:08:31.904Z,3.50
2018-06-11T16:09:34.800Z,4.30
2018-06-11T16:11:26.326Z,3.90
2018-06-11T16:12:26.320Z,4.20
2018-06-11T16:14:19.277Z,4.30
2018-06-11T16:15:19.277Z,4.10
2018-06-11T16:17:12.219Z,4.70
2018-06-11T16:18:12.233Z,4.50
2018-06-11T16:20:05.194Z,4.20
2018-06-11T16:21:05.190Z,4.30
2018-06-11T16:22:58.144Z,4.50
2018-06-11T16:23:58.158Z,4.10
2018-06-11T16:25:51.100Z,4.20
2018-06-11T16:26:51.108Z,4.40
2018-06-11T16:28:44.068Z,3.80
2018-06-11T16:29:44.062Z,4.50
2018-06-11T16:31:37.003Z,4.40
2018-06-11T16:32:37.014Z,4.40
2018-06-11T16:34:29.976Z,4.20
2018-06-11T16:35:29.974Z,3.90
2018-06-11T16:37:22.913Z,3.80
2018-06-11T16:38:22.925Z,3.90
2018-06-11T16:40:15.882Z,4.20
2018-06-11T16:41:15.880Z,4.40
2018-06-11T16:43:08.814Z,4.00
2018-06-11T16:44:08.833Z,3.90
2018-06-11T16:46:01.783Z,4.30
2018-06-11T16:47:01.786Z,4.50
2018-06-11T16:48:54.784Z,4.50
2018-06-11T16:49:54.736Z,4.20
2018-06-11T16:51:47.679Z,5.00
2018-06-11T16:52:47.694Z,4.70
2018-06-11T16:54:40.657Z,4.30
2018-06-11T16:55:40.648Z,4.90
2018-06-11T16:57:33.590Z,5.20
2018-06-11T16:58:33.602Z,4.80
2018-06-11T17:00:26.564Z,4.60
2018-06-11T17:01:26.573Z,4.70
2018-06-11T17:03:19.508Z,4.80
2018-06-11T17:04:19.509Z,5.10
2018-06-11T17:06:12.471Z,5.00
2018-06-11T17:07:12.464Z,5.10
2018-06-11T17:09:05.421Z,5.00
2018-06-11T17:10:05.421Z,5.30
2018-06-11T17:11:58.364Z,5.00
2018-06-11T17:12:58.378Z,5.20
2018-06-11T17:14:51.333Z,5.20
2018-06-11T17:15:51.332Z,5.30
2018-06-11T17:17:44.277Z,4.90
2018-06-11T17:18:44.295Z,5.50
2018-06-11T17:20:37.249Z,5.80
2018-06-11T17:21:37.246Z,5.10
2018-06-11T17:23:30.183Z,6.10
2018-06-11T17:24:30.194Z,5.10
2018-06-11T17:26:23.169Z,5.30
2018-06-11T17:27:23.155Z,5.50
2018-06-11T17:29:16.105Z,5.60
2018-06-11T17:30:16.108Z,5.40
2018-06-11T17:32:09.045Z,5.20
2018-06-11T17:33:09.062Z,5.30
2018-06-11T17:35:02.023Z,5.60
2018-06-11T17:36:02.030Z,5.20
2018-06-11T17:37:54.952Z,5.00
2018-06-11T17:38:54.971Z,5.30
2018-06-11T17:40:47.920Z,5.30
2018-06-11T17:41:47.919Z,5.60
2018-06-11T17:43:40.858Z,6.00
2018-06-11T17:44:40.885Z,5.20
2018-06-11T17:46:33.832Z,5.40
2018-06-11T17:47:33.831Z,5.20
2018-06-11T17:49:26.792Z,5.10
2018-06-11T17:50:26.783Z,5.30
2018-06-11T17:52:19.718Z,5.30
2018-06-11T17:53:19.737Z,5.50
2018-06-11T17:55:12.690Z,5.50
2018-06-11T17:56:12.691Z,5.60
2018-06-11T17:58:05.626Z,5.30
2018-06-11T17:59:05.650Z,5.50
2018-06-11T18:00:58.595Z,5.70
2018-06-11T18:01:58.604Z,5.30
2018-06-11T18:03:51.534Z,5.30
2018-06-11T18:04:51.550Z,5.50
2018-06-11T18:06:44.503Z,5.40
2018-06-11T18:07:44.504Z,5.30
2018-06-11T18:09:37.454Z,5.00
2018-06-11T18:10:37.453Z,5.40
2018-06-11T18:12:30.382Z,5.40
2018-06-11T18:13:30.396Z,6.20
2018-06-11T18:15:23.364Z,5.70
2018-06-11T18:16:23.354Z,5.20
2018-06-11T18:18:16.289Z,5.40
2018-06-11T18:19:16.306Z,5.60
2018-06-11T18:21:09.265Z,5.50
2018-06-11T18:22:09.261Z,5.40
2018-06-11T18:24:02.202Z,5.60
2018-06-11T18:25:02.215Z,5.50
2018-06-11T18:26:55.173Z,5.50
2018-06-11T18:27:55.171Z,5.90
2018-06-11T18:29:48.135Z,5.60
2018-06-11T18:30:48.132Z,5.70
2018-06-11T18:32:41.066Z,5.40
2018-06-11T18:33:41.081Z,5.50
2018-06-11T18:35:34.064Z,6.10
2018-06-11T18:36:34.040Z,5.20
2018-06-11T18:38:26.967Z,5.30
2018-06-11T18:39:26.989Z,5.30
2018-06-11T18:41:19.961Z,5.10
2018-06-11T18:42:19.942Z,5.80
2018-06-11T18:44:12.888Z,5.50
2018-06-11T18:45:12.905Z,5.60
2018-06-11T18:47:05.856Z,5.20
2018-06-11T18:48:05.862Z,5.40
2018-06-11T18:49:58.810Z,5.70
2018-06-11T18:50:58.805Z,5.60
2018-06-11T18:52:51.740Z,5.80
2018-06-11T18:53:51.761Z,5.20
2018-06-11T18:55:44.806Z,4.90
2018-06-11T18:56:44.713Z,5.00
2018-06-11T18:58:37.651Z,5.30
2018-06-11T18:59:37.670Z,5.60
2018-06-11T19:01:30.627Z,5.40
2018-06-11T19:02:30.625Z,5.70
2018-06-11T19:04:23.557Z,5.50
2018-06-11T19:05:23.577Z,5.60
2018-06-11T19:07:16.532Z,5.20
2018-06-11T19:08:16.555Z,5.30
2018-06-11T19:10:09.486Z,5.60
2018-06-11T19:11:09.479Z,6.00
2018-06-11T19:13:02.414Z,5.60
2018-06-11T19:14:02.431Z,5.70
2018-06-11T19:15:55.388Z,5.60
2018-06-11T19:16:55.386Z,5.70
2018-06-11T19:18:48.349Z,6.00
2018-06-11T19:19:48.354Z,5.80
2018-06-11T19:21:41.300Z,5.90
2018-06-11T19:22:41.302Z,6.00
2018-06-11T19:24:34.238Z,6.30
2018-06-11T19:25:34.276Z,5.90
2018-06-11T19:27:27.221Z,5.80
2018-06-11T19:28:27.210Z,6.20
2018-06-11T19:30:20.168Z,5.80
2018-06-11T19:31:20.165Z,6.30
2018-06-11T19:33:13.176Z,6.40
2018-06-11T19:34:13.113Z,5.90
2018-06-11T19:36:06.069Z,6.30
2018-06-11T19:37:06.063Z,6.10
2018-06-11T19:38:58.995Z,5.90
2018-06-11T19:39:59.009Z,6.60
2018-06-11T19:41:51.971Z,6.00
2018-06-11T19:42:51.971Z,5.60
2018-06-11T19:44:44.909Z,5.90
2018-06-11T19:45:44.919Z,5.90
2018-06-11T19:47:37.931Z,5.80
2018-06-11T19:48:37.921Z,5.60
2018-06-11T19:50:30.837Z,5.70
2018-06-11T19:51:30.830Z,6.00
2018-06-11T19:53:23.763Z,5.70
2018-06-11T19:54:23.781Z,5.90
2018-06-11T19:56:16.736Z,5.70
2018-06-11T19:57:16.728Z,5.70
2018-06-11T19:59:09.661Z,5.50
2018-06-11T20:00:09.681Z,5.60
2018-06-11T20:02:02.652Z,5.90
2018-06-11T20:03:02.639Z,5.60
2018-06-11T20:04:55.571Z,5.50
2018-06-11T20:05:55.581Z,5.80
2018-06-11T20:07:48.534Z,6.10
2018-06-11T20:08:48.542Z,6.00
2018-06-11T20:10:41.512Z,5.80
2018-06-11T20:11:41.476Z,6.00
2018-06-11T20:13:34.417Z,5.90
2018-06-11T20:14:34.427Z,6.00
2018-06-11T20:16:27.399Z,5.80
2018-06-11T20:17:27.403Z,5.90
2018-06-11T20:19:20.388Z,6.10
2018-06-11T20:20:20.358Z,5.70
2018-06-11T20:22:13.308Z,5.70
2018-06-11T20:23:13.303Z,5.90
2018-06-11T20:25:06.246Z,5.70
2018-06-11T20:26:06.257Z,5.40
2018-06-11T20:27:59.208Z,5.50
2018-06-11T20:28:59.206Z,5.70
2018-06-11T20:30:52.159Z,5.60
2018-06-11T20:31:52.156Z,5.60
2018-06-11T20:33:45.090Z,5.50
2018-06-11T20:34:45.121Z,5.40
2018-06-11T20:36:38.060Z,5.40
2018-06-11T20:37:38.089Z,5.20
2018-06-11T20:39:30.992Z,5.30
2018-06-11T20:40:31.010Z,5.50
2018-06-11T20:42:23.963Z,5.40
2018-06-11T20:43:23.957Z,5.30
2018-06-11T20:45:16.893Z,4.90
2018-06-11T20:46:16.911Z,5.00
2018-06-11T20:48:09.861Z,5.30
2018-06-11T20:49:09.859Z,5.70
2018-06-11T20:51:02.814Z,5.60
2018-06-11T20:52:02.816Z,5.10