createdAt,value
2018-06-20T00:00:49.401Z,8.67
2018-06-20T00:03:18.538Z,8.20
2018-06-20T00:05:47.792Z,7.53
2018-06-20T00:08:16.892Z,9.60
2018-06-20T00:10:46.031Z,9.90
2018-06-20T00:13:15.194Z,11.13
2018-06-20T00:15:44.356Z,11.53
2018-06-20T00:18:13.797Z,12.73
2018-06-20T00:20:42.899Z,12.13
2018-06-20T00:23:12.036Z,13.03
2018-06-20T00:25:41.209Z,12.03
2018-06-20T00:28:10.412Z,10.90
2018-06-20T00:30:39.604Z,10.60
2018-06-20T00:33:08.720Z,10.60
2018-06-20T00:35:37.866Z,10.17
2018-06-20T00:38:07.006Z,9.63
2018-06-20T00:40:36.107Z,9.97
2018-06-20T00:43:23.330Z,9.87
2018-06-20T00:45:55.226Z,10.00
2018-06-20T00:48:24.415Z,11.60
2018-06-20T00:50:53.563Z,11.70
2018-06-20T00:53:22.703Z,9.63
2018-06-20T00:56:03.090Z,9.97
2018-06-20T00:58:32.303Z,11.43
2018-06-20T01:01:01.436Z,10.73
2018-06-20T01:03:30.575Z,12.63
2018-06-20T01:05:59.712Z,12.90
2018-06-20T01:08:28.846Z,16.10
2018-06-20T01:10:58.035Z,16.73
2018-06-20T01:13:27.220Z,18.10
2018-06-20T01:15:57.216Z,13.13
2018-06-20T01:18:26.992Z,10.77
2018-06-20T01:20:56.198Z,7.80
2018-06-20T01:23:25.377Z,8.27
2018-06-20T01:25:54.614Z,7.60
2018-06-20T01:28:23.741Z,7.20
2018-06-20T01:30:54.045Z,8.23
2018-06-20T01:33:23.235Z,8.30
2018-06-20T01:35:52.459Z,7.73
2018-06-20T01:38:22.038Z,7.90
2018-06-20T01:40:51.175Z,7.53
2018-06-20T01:43:20.345Z,7.47
2018-06-20T01:45:56.099Z,6.77
2018-06-20T01:48:25.295Z,6.90
2018-06-20T01:50:57.667Z,6.60
2018-06-20T01:53:26.861Z,6.40
2018-06-20T01:55:56.058Z,6.97
2018-06-20T01:58:25.210Z,6.97
2018-06-20T02:00:54.397Z,6.83
2018-06-20T02:03:23.547Z,6.37
2018-06-20T02:05:52.706Z,6.40
2018-06-20T02:08:23.075Z,6.67
2018-06-20T02:10:52.231Z,7.23
2018-06-20T02:13:21.434Z,7.10
2018-06-20T02:15:50.561Z,6.83
2018-06-20T02:18:19.740Z,7.10
2018-06-20T02:20:49.068Z,6.67
2018-06-20T02:23:18.268Z,7.97
2018-06-20T02:25:47.441Z,8.10
2018-06-20T02:28:16.584Z,8.43
2018-06-20T02:30:45.756Z,6.63
2018-06-20T02:33:14.904Z,7.23
2018-06-20T02:35:44.115Z,7.40
2018-06-20T02:38:13.288Z,7.67
2018-06-20T02:40:44.167Z,7.23
2018-06-20T02:43:14.201Z,8.20
2018-06-20T02:45:46.390Z,8.50
2018-06-20T02:48:15.604Z,7.33
2018-06-20T02:50:44.763Z,8.00
2018-06-20T02:53:13.922Z,7.53
2018-06-20T02:55:43.154Z,7.83
2018-06-20T02:58:12.352Z,8.03
2018-06-20T03:00:42.682Z,8.47
2018-06-20T03:03:12.101Z,7.73
2018-06-20T03:05:41.398Z,7.87
2018-06-20T03:08:10.501Z,8.17
2018-06-20T03:10:39.678Z,8.10
2018-06-20T03:13:08.809Z,8.03
2018-06-20T03:15:38.399Z,7.67
2018-06-20T03:18:07.642Z,8.90
2018-06-20T03:20:36.816Z,8.17
2018-06-20T03:23:05.998Z,8.60
2018-06-20T03:25:35.215Z,7.67
2018-06-20T03:28:04.431Z,7.63
2018-06-20T03:30:33.554Z,7.87
2018-06-20T03:33:04.692Z,7.60
2018-06-20T03:35:33.818Z,8.00
2018-06-20T03:38:02.996Z,7.90
2018-06-20T03:40:32.073Z,7.53
2018-06-20T03:43:01.299Z,7.30
2018-06-20T03:45:30.375Z,7.93
2018-06-20T03:47:59.537Z,8.10
2018-06-20T03:50:28.651Z,7.60
2018-06-20T03:52:57.781Z,7.67
2018-06-20T03:55:26.913Z,7.63
2018-06-20T03:57:56.129Z,7.47
2018-06-20T04:00:25.273Z,7.70
2018-06-20T04:02:54.375Z,7.73
2018-06-20T04:05:23.566Z,8.17
2018-06-20T04:07:52.674Z,7.47
2018-06-20T04:10:21.792Z,7.60
2018-06-20T04:12:51.072Z,8.17
2018-06-20T04:15:20.247Z,13.57
2018-06-20T04:17:49.386Z,7.77
2018-06-20T04:20:18.495Z,12.00
2018-06-20T04:22:47.774Z,6.67
2018-06-20T04:25:17.422Z,7.23
2018-06-20T04:27:46.589Z,8.07
2018-06-20T04:30:15.812Z,7.50
2018-06-20T04:32:44.975Z,7.27
2018-06-20T04:35:14.136Z,7.03
2018-06-20T04:37:43.254Z,7.03
2018-06-20T04:40:12.369Z,6.13
2018-06-20T04:42:41.508Z,5.90
2018-06-20T04:45:10.683Z,7.50
2018-06-20T04:47:39.849Z,7.90
2018-06-20T04:50:09.051Z,6.83
2018-06-20T04:52:38.640Z,6.80
2018-06-20T04:55:07.960Z,6.43
2018-06-20T04:57:37.067Z,6.80
2018-06-20T05:00:06.253Z,6.57
2018-06-20T05:02:35.556Z,6.13
2018-06-20T05:05:05.145Z,14.57
2018-06-20T05:07:34.402Z,6.30
2018-06-20T05:10:03.859Z,6.03
2018-06-20T05:12:32.963Z,6.73
2018-06-20T05:15:02.068Z,6.00
2018-06-20T05:17:31.234Z,5.73
2018-06-20T05:20:00.462Z,6.13
2018-06-20T05:22:29.611Z,5.50
2018-06-20T05:24:58.769Z,5.90
2018-06-20T05:27:28.487Z,5.70
2018-06-20T05:29:57.611Z,5.83
2018-06-20T05:32:26.935Z,6.07
2018-06-20T05:34:56.088Z,5.97
2018-06-20T05:37:25.308Z,5.60
2018-06-20T05:39:56.110Z,5.73
2018-06-20T05:42:26.310Z,5.70
2018-06-20T05:44:55.454Z,4.90
2018-06-20T05:47:25.199Z,6.03
2018-06-20T05:49:54.411Z,4.80
2018-06-20T05:52:23.608Z,4.57
2018-06-20T05:54:52.805Z,4.90
2018-06-20T05:57:22.070Z,5.13
2018-06-20T05:59:51.262Z,4.80
2018-06-20T06:02:21.130Z,4.60
2018-06-20T06:04:50.373Z,4.87
2018-06-20T06:07:19.548Z,4.23
2018-06-20T06:09:48.715Z,4.50
2018-06-20T06:12:17.900Z,4.23
2018-06-20T06:14:47.106Z,4.90
2018-06-20T06:17:16.372Z,4.53
2018-06-20T06:19:45.492Z,4.57
2018-06-20T06:22:14.654Z,4.30
2018-06-20T06:24:43.747Z,4.90
2018-06-20T06:27:12.907Z,4.23
2018-06-20T06:29:42.059Z,5.03
2018-06-20T06:32:11.289Z,4.30
2018-06-20T06:34:40.439Z,4.57
2018-06-20T06:37:09.586Z,4.67
2018-06-20T06:39:38.763Z,3.90
2018-06-20T06:42:07.859Z,3.73
2018-06-20T06:44:37.021Z,4.03
2018-06-20T06:47:06.148Z,5.67
2018-06-20T06:49:35.389Z,4.60
2018-06-20T06:52:04.561Z,3.20
2018-06-20T06:54:34.006Z,2.83
2018-06-20T06:57:03.127Z,3.30
2018-06-20T06:59:32.951Z,3.23
2018-06-20T07:02:03.072Z,3.47
2018-06-20T07:04:32.196Z,3.00
2018-06-20T07:07:01.392Z,3.10
2018-06-20T07:09:31.216Z,2.97
2018-06-20T07:12:00.430Z,3.10
2018-06-20T07:14:29.663Z,2.77
2018-06-20T07:16:58.764Z,2.90
2018-06-20T07:19:27.911Z,2.47
2018-06-20T07:21:57.014Z,2.90
2018-06-20T07:24:26.276Z,2.97
2018-06-20T07:26:55.313Z,2.40
2018-06-20T07:29:24.603Z,3.00
2018-06-20T07:31:53.873Z,2.70
2018-06-20T07:34:23.068Z,2.17
2018-06-20T07:36:52.176Z,4.03
2018-06-20T07:39:21.361Z,2.40
2018-06-20T07:41:50.537Z,2.20
2018-06-20T07:44:19.741Z,2.20
2018-06-20T07:46:48.916Z,2.00
2018-06-20T07:49:18.052Z,2.37
2018-06-20T07:51:53.940Z,2.33
2018-06-20T07:54:23.170Z,2.33
2018-06-20T07:56:52.302Z,2.13
2018-06-20T07:59:22.030Z,2.00
2018-06-20T08:02:07.893Z,2.07
2018-06-20T08:04:42.218Z,2.17
2018-06-20T08:07:16.561Z,2.20
2018-06-20T08:09:51.201Z,2.40
2018-06-20T08:12:25.728Z,2.50
2018-06-20T08:15:00.264Z,2.83
2018-06-20T08:17:35.193Z,2.40
2018-06-20T08:20:08.504Z,2.63
2018-06-20T08:22:37.602Z,3.77
2018-06-20T08:25:07.500Z,2.37
2018-06-20T08:27:37.141Z,2.70
2018-06-20T08:30:07.890Z,2.57
2018-06-20T08:32:37.015Z,2.67
2018-06-20T08:35:06.275Z,2.63
2018-06-20T08:37:35.400Z,2.40
2018-06-20T08:40:04.578Z,2.63
2018-06-20T08:42:33.848Z,3.00
2018-06-20T08:45:02.948Z,2.70
2018-06-20T08:47:32.205Z,2.70
2018-06-20T08:50:01.414Z,2.47
2018-06-20T08:52:30.534Z,2.70
2018-06-20T08:54:59.687Z,2.80
2018-06-20T08:57:28.863Z,3.00
2018-06-20T08:59:58.104Z,2.97
2018-06-20T09:02:27.445Z,2.87
2018-06-20T09:05:02.020Z,2.67
2018-06-20T09:07:36.422Z,2.97
2018-06-20T09:10:18.300Z,3.10
2018-06-20T09:12:52.653Z,2.90
2018-06-20T09:15:26.972Z,2.73
2018-06-20T09:18:01.254Z,3.13
2018-06-20T09:20:30.878Z,2.77
2018-06-20T09:23:00.050Z,2.63
2018-06-20T09:25:29.240Z,2.60
2018-06-20T09:27:58.449Z,2.50
2018-06-20T09:30:27.578Z,2.40
2018-06-20T09:32:56.692Z,2.67
2018-06-20T09:35:25.881Z,2.60
2018-06-20T09:37:55.031Z,3.20
2018-06-20T09:40:24.184Z,2.87
2018-06-20T09:42:53.336Z,2.50
2018-06-20T09:45:22.517Z,2.80
2018-06-20T09:47:51.595Z,2.60
2018-06-20T09:50:25.826Z,3.27
2018-06-20T09:52:55.738Z,2.80
2018-06-20T09:55:24.919Z,2.63
2018-06-20T09:57:54.396Z,3.13
2018-06-20T10:00:28.949Z,2.10
2018-06-20T10:03:03.321Z,2.40
2018-06-20T10:05:37.625Z,2.70
2018-06-20T10:08:11.990Z,2.60
2018-06-20T10:10:48.206Z,2.60
2018-06-20T10:13:18.585Z,2.60
2018-06-20T10:15:47.713Z,2.60
2018-06-20T10:18:16.898Z,2.37
2018-06-20T10:20:46.083Z,2.20
2018-06-20T10:23:15.432Z,2.40
2018-06-20T10:25:44.588Z,2.37
2018-06-20T10:28:13.703Z,3.17
2018-06-20T10:30:42.995Z,2.60
2018-06-20T10:33:12.095Z,2.70
2018-06-20T10:35:41.201Z,2.63
2018-06-20T10:38:10.404Z,2.70
2018-06-20T10:40:39.559Z,2.80
2018-06-20T10:43:08.671Z,2.63
2018-06-20T10:45:43.134Z,3.33
2018-06-20T10:48:15.743Z,7.63
2018-06-20T10:50:44.980Z,2.60
2018-06-20T10:53:14.101Z,2.53
2018-06-20T10:55:43.307Z,2.50
2018-06-20T10:58:17.572Z,2.60
2018-06-20T11:00:51.861Z,2.50
2018-06-20T11:03:26.315Z,2.80
2018-06-20T11:06:00.671Z,2.67
2018-06-20T11:08:35.062Z,2.73
2018-06-20T11:12:11.354Z,2.17
2018-06-20T11:14:40.727Z,1.87
2018-06-20T11:17:09.858Z,2.10
2018-06-20T11:19:39.068Z,2.47
2018-06-20T11:22:08.183Z,2.10
2018-06-20T11:24:37.277Z,2.63
2018-06-20T11:27:06.419Z,2.35
2018-06-20T11:29:35.524Z,1.70
2018-06-20T11:32:04.740Z,2.02
2018-06-20T11:34:33.937Z,2.77
2018-06-20T11:37:04.009Z,2.12
2018-06-20T11:39:33.167Z,2.00
2018-06-20T11:42:02.294Z,2.30
2018-06-20T11:44:31.504Z,1.80
2018-06-20T11:47:05.904Z,1.77
2018-06-20T11:49:35.034Z,1.65
2018-06-20T11:52:08.340Z,1.60
2018-06-20T11:54:37.544Z,1.50
2018-06-20T11:57:07.032Z,1.60
2018-06-20T11:59:42.051Z,1.62
2018-06-20T12:02:16.366Z,1.50
2018-06-20T12:04:50.819Z,1.42
2018-06-20T12:07:25.186Z,1.50
2018-06-20T12:09:59.613Z,1.50
2018-06-20T12:12:33.956Z,1.62
2018-06-20T12:15:08.297Z,2.30
2018-06-20T12:17:42.716Z,1.45
2018-06-20T12:20:17.173Z,1.60
2018-06-20T12:22:51.607Z,1.35
2018-06-20T12:25:26.019Z,1.50
2018-06-20T12:28:00.549Z,1.62
2018-06-20T12:30:34.941Z,1.30
2018-06-20T12:33:09.239Z,1.32
2018-06-20T12:35:43.824Z,1.37
2018-06-20T12:38:18.147Z,1.25
2018-06-20T12:41:04.861Z,1.32
2018-06-20T12:43:39.241Z,1.50
2018-06-20T12:46:13.535Z,1.37
2018-06-20T12:48:42.699Z,1.82
2018-06-20T12:51:18.201Z,1.40
2018-06-20T12:53:48.355Z,1.45
2018-06-20T12:56:17.510Z,1.60
2018-06-20T12:58:46.715Z,1.60
2018-06-20T13:01:15.880Z,1.62
2018-06-20T13:03:45.093Z,1.42
2018-06-20T13:06:14.529Z,1.87
2018-06-20T13:08:43.706Z,1.40
2018-06-20T13:11:12.828Z,1.50
2018-06-20T13:13:41.998Z,1.52
2018-06-20T13:16:11.182Z,1.65
2018-06-20T13:18:41.141Z,1.57
2018-06-20T13:21:10.383Z,1.20
2018-06-20T13:23:39.539Z,1.30
2018-06-20T13:26:08.702Z,1.40
2018-06-20T13:28:37.875Z,1.77
2018-06-20T13:31:12.232Z,1.35
2018-06-20T13:34:46.370Z,1.52
2018-06-20T13:37:21.838Z,1.32
2018-06-20T13:39:56.292Z,1.20
2018-06-20T13:42:30.863Z,1.50
2018-06-20T13:46:03.088Z,1.20
2018-06-20T13:48:34.164Z,1.00
2018-06-20T13:51:04.292Z,1.12
2018-06-20T13:53:33.490Z,0.80
2018-06-20T13:56:02.802Z,0.90
2018-06-20T13:58:32.950Z,1.00
2018-06-20T14:01:02.440Z,1.47
2018-06-20T14:03:31.636Z,1.52
2018-06-20T14:06:00.755Z,1.05
2018-06-20T14:08:31.664Z,1.12
2018-06-20T14:11:00.760Z,0.80
2018-06-20T14:13:29.939Z,0.82
2018-06-20T14:15:59.091Z,1.12
2018-06-20T14:18:28.242Z,1.10
2018-06-20T14:21:02.566Z,1.12
2018-06-20T14:23:31.807Z,1.30
2018-06-20T14:26:00.946Z,1.15
2018-06-20T14:28:30.253Z,1.30
2018-06-20T14:31:04.682Z,1.30
2018-06-20T14:33:39.245Z,0.95
2018-06-20T14:36:13.586Z,0.80
2018-06-20T14:38:48.042Z,1.75
2018-06-20T14:41:21.853Z,8.53
2018-06-20T14:43:56.355Z,0.95
2018-06-20T14:46:27.351Z,0.90
2018-06-20T14:48:56.605Z,1.07
2018-06-20T14:51:25.795Z,0.90
2018-06-20T14:53:55.036Z,0.72
2018-06-20T14:56:24.263Z,1.20
2018-06-20T14:58:53.451Z,0.98
2018-06-20T15:01:22.606Z,0.95
2018-06-20T15:03:51.773Z,0.80
2018-06-20T15:06:20.969Z,1.30
2018-06-20T15:08:50.155Z,1.02
2018-06-20T15:11:19.371Z,0.90
2018-06-20T15:13:48.454Z,1.60
2018-06-20T15:16:22.670Z,0.80
2018-06-20T15:18:51.778Z,0.80
2018-06-20T15:21:20.869Z,1.07
2018-06-20T15:23:50.035Z,1.00
2018-06-20T15:26:24.605Z,1.10
2018-06-20T15:28:59.017Z,1.40
2018-06-20T15:31:33.368Z,1.10
2018-06-20T15:34:07.709Z,0.80
2018-06-20T15:36:42.017Z,1.22
2018-06-20T15:39:11.159Z,2.80
2018-06-20T15:41:40.345Z,2.67
2018-06-20T15:44:09.477Z,1.32
2018-06-20T15:46:38.745Z,1.10
2018-06-20T15:49:07.965Z,1.20
2018-06-20T15:51:37.181Z,0.85
2018-06-20T15:54:06.357Z,1.30
2018-06-20T15:56:35.464Z,1.40
2018-06-20T15:59:05.597Z,0.90
2018-06-20T16:01:34.741Z,3.67
2018-06-20T16:04:03.892Z,1.10
2018-06-20T16:06:33.039Z,1.20
2018-06-20T16:09:07.698Z,1.20
2018-06-20T16:11:36.888Z,1.17
2018-06-20T16:14:06.123Z,1.40
2018-06-20T16:16:35.426Z,1.12
2018-06-20T16:20:08.595Z,1.30
2018-06-20T16:22:43.084Z,1.50
2018-06-20T16:25:17.628Z,1.40
2018-06-20T16:27:51.993Z,1.75
2018-06-20T16:30:26.511Z,8.90
2018-06-20T16:32:55.684Z,1.72
2018-06-20T16:35:25.000Z,2.25
2018-06-20T16:37:54.305Z,2.45
2018-06-20T16:40:23.461Z,1.70
2018-06-20T16:42:52.845Z,1.50
2018-06-20T16:45:21.981Z,2.33
2018-06-20T16:47:51.152Z,1.67
2018-06-20T16:50:20.324Z,1.85
2018-06-20T16:52:49.455Z,1.60
2018-06-20T16:55:18.608Z,1.67
2018-06-20T16:57:47.839Z,1.60
2018-06-20T17:00:16.982Z,1.60
2018-06-20T17:02:46.400Z,1.42
2018-06-20T17:05:15.535Z,1.37
2018-06-20T17:07:45.194Z,1.40
2018-06-20T17:10:16.589Z,1.65
2018-06-20T17:12:51.116Z,1.75
2018-06-20T17:15:25.355Z,1.10
2018-06-20T17:17:59.747Z,1.30
2018-06-20T17:20:34.867Z,1.45
2018-06-20T17:23:09.312Z,2.12
2018-06-20T17:25:39.492Z,1.22
2018-06-20T17:28:08.793Z,1.42
2018-06-20T17:30:38.046Z,1.65
2018-06-20T17:33:07.323Z,1.25
2018-06-20T17:35:36.504Z,1.60
2018-06-20T17:38:05.824Z,2.80
2018-06-20T17:40:34.931Z,2.45
2018-06-20T17:43:04.099Z,1.82
2018-06-20T17:45:33.309Z,1.70
2018-06-20T17:48:02.461Z,1.65
2018-06-20T17:50:31.645Z,2.30
2018-06-20T17:53:00.798Z,2.00
2018-06-20T17:55:29.904Z,1.87
2018-06-20T17:57:59.053Z,2.42
2018-06-20T18:00:28.287Z,1.80
2018-06-20T18:02:57.470Z,1.85
2018-06-20T18:05:31.802Z,2.10
2018-06-20T18:08:06.255Z,2.12
2018-06-20T18:10:40.599Z,1.80
2018-06-20T18:13:09.747Z,1.90
2018-06-20T18:15:43.968Z,4.03
2018-06-20T18:18:13.148Z,2.15
2018-06-20T18:20:42.294Z,2.10
2018-06-20T18:23:11.516Z,2.27
2018-06-20T18:25:40.681Z,2.70
2018-06-20T18:28:09.976Z,2.30
2018-06-20T18:30:40.076Z,2.60
2018-06-20T18:33:09.212Z,2.70
2018-06-20T18:35:38.379Z,3.08
2018-06-20T18:38:07.491Z,2.77
2018-06-20T18:40:36.618Z,3.00
2018-06-20T18:43:05.705Z,3.00
2018-06-20T18:45:34.892Z,3.98
2018-06-20T18:48:09.306Z,3.33
2018-06-20T18:50:38.424Z,3.22
2018-06-20T18:53:07.566Z,3.47
2018-06-20T18:55:36.740Z,3.92
2018-06-20T18:58:11.107Z,3.80
2018-06-20T19:00:45.586Z,4.87
2018-06-20T19:03:19.871Z,4.00
2018-06-20T19:05:54.368Z,4.10
2018-06-20T19:08:28.639Z,3.95
2018-06-20T19:10:58.318Z,4.15
2018-06-20T19:13:27.699Z,3.95
2018-06-20T19:15:57.123Z,3.60
2018-06-20T19:18:26.394Z,4.03
2018-06-20T19:20:55.655Z,3.45
2018-06-20T19:23:27.848Z,4.70
2018-06-20T19:25:57.063Z,3.60
2018-06-20T19:28:26.237Z,4.08
2018-06-20T19:30:55.413Z,3.77
2018-06-20T19:33:24.713Z,6.10
2018-06-20T19:35:53.884Z,4.60
2018-06-20T19:38:23.069Z,3.70
2018-06-20T19:40:52.547Z,3.83
2018-06-20T19:43:21.779Z,3.77
2018-06-20T19:45:50.930Z,3.50
2018-06-20T19:48:20.124Z,2.77
2018-06-20T19:50:49.307Z,2.92
2018-06-20T19:53:18.447Z,3.10
2018-06-20T19:55:47.709Z,3.58
2018-06-20T19:58:16.981Z,7.30
2018-06-20T20:00:46.297Z,4.17
2018-06-20T20:03:15.499Z,3.53
2018-06-20T20:05:44.685Z,3.50
2018-06-20T20:08:13.928Z,3.50
2018-06-20T20:10:43.260Z,3.13
2018-06-20T20:13:12.491Z,3.50
2018-06-20T20:15:41.788Z,3.65
2018-06-20T20:18:10.987Z,3.73
2018-06-20T20:20:40.147Z,3.90
2018-06-20T20:23:09.340Z,3.58
2018-06-20T20:25:38.618Z,4.00
2018-06-20T20:28:07.861Z,3.90
2018-06-20T20:30:37.083Z,4.10
2018-06-20T20:33:06.271Z,4.10
2018-06-20T20:35:35.494Z,4.90
2018-06-20T20:38:04.688Z,5.03
2018-06-20T20:40:34.377Z,4.83
2018-06-20T20:43:03.575Z,4.13
2018-06-20T20:45:32.708Z,4.27
2018-06-20T20:48:01.848Z,3.70
2018-06-20T20:50:31.073Z,3.83
2018-06-20T20:53:00.204Z,4.37
2018-06-20T20:55:29.519Z,3.93
2018-06-20T20:57:58.666Z,3.70
2018-06-20T21:00:27.873Z,4.37
2018-06-20T21:02:57.082Z,3.97
2018-06-20T21:05:26.752Z,3.63
2018-06-20T21:07:56.015Z,3.93
2018-06-20T21:10:25.165Z,3.70
2018-06-20T21:12:54.562Z,3.63
2018-06-20T21:15:23.805Z,4.07
2018-06-20T21:17:52.962Z,3.53
2018-06-20T21:20:22.145Z,3.53
2018-06-20T21:22:51.388Z,3.70
2018-06-20T21:25:20.574Z,3.73
2018-06-20T21:27:49.839Z,4.23
2018-06-20T21:30:18.890Z,3.80
2018-06-20T21:32:48.106Z,3.77
2018-06-20T21:35:17.246Z,3.40
2018-06-20T21:37:46.438Z,3.23
2018-06-20T21:40:15.582Z,3.70
2018-06-20T21:42:44.734Z,4.03
2018-06-20T21:45:13.882Z,3.87
2018-06-20T21:47:43.038Z,3.70
2018-06-20T21:50:12.276Z,4.07
2018-06-20T21:52:41.448Z,4.13
2018-06-20T21:55:10.688Z,4.57
2018-06-20T21:57:39.846Z,3.93
2018-06-20T22:00:11.040Z,3.70
2018-06-20T22:02:40.675Z,4.60
2018-06-20T22:05:09.874Z,4.47
2018-06-20T22:07:40.477Z,3.97
2018-06-20T22:10:10.743Z,4.43
2018-06-20T22:12:39.825Z,4.90
2018-06-20T22:15:09.124Z,4.60
2018-06-20T22:17:38.213Z,4.10
2018-06-20T22:20:08.282Z,4.60
2018-06-20T22:22:37.481Z,4.70
2018-06-20T22:25:06.848Z,3.93
2018-06-20T22:27:36.029Z,4.70
2018-06-20T22:30:05.328Z,4.53
2018-06-20T22:32:34.464Z,4.67
2018-06-20T22:35:03.865Z,5.27
2018-06-20T22:37:33.170Z,4.50
2018-06-20T22:40:02.512Z,4.80
2018-06-20T22:42:31.748Z,5.17
2018-06-20T22:45:01.010Z,5.70
2018-06-20T22:47:30.265Z,4.93
2018-06-20T22:49:59.448Z,12.30
2018-06-20T22:52:28.655Z,4.87
2018-06-20T22:54:57.861Z,5.20
2018-06-20T22:57:27.088Z,4.77
2018-06-20T22:59:56.326Z,5.10
2018-06-20T23:02:25.586Z,4.97
2018-06-20T23:04:55.133Z,4.77
2018-06-20T23:07:24.328Z,5.00
2018-06-20T23:09:53.610Z,4.80
2018-06-20T23:12:22.827Z,6.10
2018-06-20T23:14:52.062Z,5.53
2018-06-20T23:17:21.216Z,5.40
2018-06-20T23:19:50.512Z,5.27
2018-06-20T23:22:19.702Z,4.83
2018-06-20T23:24:48.851Z,4.83
2018-06-20T23:27:18.196Z,5.17
2018-06-20T23:29:47.312Z,5.13
2018-06-20T23:32:16.559Z,5.30
2018-06-20T23:34:45.786Z,5.60
2018-06-20T23:37:15.031Z,5.37
2018-06-20T23:39:45.025Z,5.60
2018-06-20T23:42:14.411Z,5.10
2018-06-20T23:44:43.718Z,6.03
2018-06-20T23:47:12.905Z,6.03
2018-06-20T23:49:42.198Z,5.67
2018-06-20T23:52:11.363Z,4.83
2018-06-20T23:54:40.520Z,5.27
2018-06-20T23:57:10.109Z,4.90
2018-06-20T23:59:39.401Z,5.57
