createdAt,value
2019-04-29T00:01:15.301Z,43.57
2019-04-29T00:03:42.060Z,43.61
2019-04-29T00:06:08.871Z,43.61
2019-04-29T00:08:35.671Z,43.66
2019-04-29T00:11:02.455Z,43.70
2019-04-29T00:13:29.290Z,43.75
2019-04-29T00:15:57.748Z,43.73
2019-04-29T00:18:26.248Z,43.77
2019-04-29T00:20:53.022Z,43.78
2019-04-29T00:23:19.815Z,43.86
2019-04-29T00:25:46.623Z,43.82
2019-04-29T00:28:13.403Z,43.80
2019-04-29T00:30:40.262Z,43.93
2019-04-29T00:33:07.069Z,43.87
2019-04-29T00:35:33.864Z,43.94
2019-04-29T00:38:11.475Z,43.97
2019-04-29T00:40:45.878Z,43.96
2019-04-29T00:43:29.800Z,43.97
2019-04-29T00:45:56.970Z,44.01
2019-04-29T00:48:23.840Z,44.03
2019-04-29T00:50:50.649Z,44.01
2019-04-29T00:53:17.500Z,44.09
2019-04-29T00:55:44.286Z,44.04
2019-04-29T00:58:11.146Z,44.09
2019-04-29T01:00:39.584Z,44.04
2019-04-29T01:03:06.455Z,44.10
2019-04-29T01:05:33.279Z,44.12
2019-04-29T01:08:00.096Z,44.16
2019-04-29T01:10:27.350Z,44.24
2019-04-29T01:12:54.186Z,44.19
2019-04-29T01:15:21.118Z,44.20
2019-04-29T01:17:47.978Z,44.26
2019-04-29T01:20:14.778Z,44.27
2019-04-29T01:22:41.578Z,44.24
2019-04-29T01:25:08.389Z,44.29
2019-04-29T01:27:36.834Z,44.34
2019-04-29T01:30:03.700Z,44.38
2019-04-29T01:32:30.503Z,44.36
2019-04-29T01:34:57.310Z,44.42
2019-04-29T01:37:25.752Z,44.40
2019-04-29T01:39:54.196Z,44.36
2019-04-29T01:42:28.703Z,44.49
2019-04-29T01:44:55.529Z,44.44
2019-04-29T01:47:22.352Z,44.50
2019-04-29T01:49:49.163Z,44.49
2019-04-29T01:52:16.031Z,44.54
2019-04-29T01:54:42.830Z,44.42
2019-04-29T01:57:09.673Z,44.56
2019-04-29T01:59:36.452Z,44.50
2019-04-29T02:02:03.554Z,44.49
2019-04-29T02:04:30.341Z,44.54
2019-04-29T02:06:57.158Z,44.52
2019-04-29T02:09:25.584Z,44.60
2019-04-29T02:11:52.369Z,44.59
2019-04-29T02:14:19.213Z,44.62
2019-04-29T02:16:46.038Z,44.65
2019-04-29T02:19:12.907Z,44.67
2019-04-29T02:21:41.416Z,44.60
2019-04-29T02:24:12.838Z,44.62
2019-04-29T02:26:39.699Z,44.67
2019-04-29T02:29:06.498Z,44.62
2019-04-29T02:31:40.857Z,44.74
2019-04-29T02:34:08.051Z,44.68
2019-04-29T02:36:34.896Z,44.60
2019-04-29T02:39:15.573Z,44.77
2019-04-29T02:41:52.942Z,44.58
2019-04-29T02:44:19.797Z,44.80
2019-04-29T02:46:46.583Z,44.92
2019-04-29T02:49:13.374Z,44.93
2019-04-29T02:51:44.577Z,44.92
2019-04-29T02:54:11.619Z,45.04
2019-04-29T02:56:39.258Z,44.93
2019-04-29T02:59:07.678Z,44.93
2019-04-29T03:01:39.012Z,44.85
2019-04-29T03:04:10.274Z,44.77
2019-04-29T03:06:37.051Z,44.74
2019-04-29T03:09:03.947Z,44.82
2019-04-29T03:11:30.763Z,44.68
2019-04-29T03:13:57.538Z,44.77
2019-04-29T03:16:24.324Z,44.72
2019-04-29T03:18:58.509Z,44.69
2019-04-29T03:21:32.576Z,44.71
2019-04-29T03:23:59.343Z,44.78
2019-04-29T03:26:26.106Z,44.50
2019-04-29T03:28:52.892Z,44.83
2019-04-29T03:31:19.661Z,44.99
2019-04-29T03:33:46.429Z,44.91
2019-04-29T03:36:13.202Z,44.97
2019-04-29T03:38:39.965Z,44.79
2019-04-29T03:41:06.736Z,44.87
2019-04-29T03:43:33.525Z,44.86
2019-04-29T03:46:00.334Z,44.94
2019-04-29T03:48:27.288Z,44.78
2019-04-29T03:50:54.096Z,44.92
2019-04-29T03:53:20.971Z,44.73
2019-04-29T03:55:47.846Z,44.81
2019-04-29T03:58:14.618Z,44.83
2019-04-29T04:00:44.231Z,44.82
2019-04-29T04:03:12.134Z,44.76
2019-04-29T04:05:49.427Z,44.80
2019-04-29T04:08:17.857Z,44.83
2019-04-29T04:10:44.629Z,44.71
2019-04-29T04:13:11.546Z,44.67
2019-04-29T04:15:38.468Z,44.83
2019-04-29T04:18:06.902Z,44.68
2019-04-29T04:20:33.679Z,44.60
2019-04-29T04:23:00.497Z,44.69
2019-04-29T04:25:27.279Z,44.61
2019-04-29T04:27:54.220Z,44.71
2019-04-29T04:30:20.989Z,44.65
2019-04-29T04:32:48.025Z,44.65
2019-04-29T04:35:14.825Z,44.81
2019-04-29T04:37:41.614Z,44.76
2019-04-29T04:40:10.027Z,44.69
2019-04-29T04:42:36.793Z,44.72
2019-04-29T04:45:03.562Z,44.69
2019-04-29T04:47:30.364Z,44.55
2019-04-29T04:49:57.140Z,44.59
2019-04-29T04:52:23.931Z,44.60
2019-04-29T04:54:52.354Z,44.55
2019-04-29T04:57:19.135Z,44.60
2019-04-29T04:59:45.913Z,44.63
2019-04-29T05:02:12.714Z,44.64
2019-04-29T05:04:39.487Z,44.58
2019-04-29T05:07:06.278Z,44.51
2019-04-29T05:09:33.044Z,44.57
2019-04-29T05:11:59.822Z,44.53
2019-04-29T05:14:26.619Z,44.51
2019-04-29T05:16:53.376Z,44.61
2019-04-29T05:19:20.188Z,44.55
2019-04-29T05:21:46.955Z,44.61
2019-04-29T05:24:13.730Z,44.44
2019-04-29T05:26:40.496Z,44.56
2019-04-29T05:29:07.315Z,44.48
2019-04-29T05:31:34.094Z,44.48
2019-04-29T05:34:00.872Z,44.48
2019-04-29T05:36:29.282Z,44.45
2019-04-29T05:38:57.698Z,44.57
2019-04-29T05:41:25.040Z,44.60
2019-04-29T05:44:05.704Z,44.62
2019-04-29T05:46:36.936Z,44.55
2019-04-29T05:49:07.331Z,44.61
2019-04-29T05:51:43.028Z,44.54
2019-04-29T05:54:17.458Z,44.53
2019-04-29T05:56:44.486Z,44.53
2019-04-29T05:59:12.823Z,44.50
2019-04-29T06:01:42.842Z,44.46
2019-04-29T06:04:11.573Z,44.39
2019-04-29T06:06:36.799Z,44.47
2019-04-29T06:09:05.146Z,44.41
2019-04-29T06:11:31.931Z,44.38
2019-04-29T06:13:58.722Z,44.43
2019-04-29T06:16:25.499Z,44.40
2019-04-29T06:18:59.412Z,44.43
2019-04-29T06:21:20.797Z,44.41
2019-04-29T06:23:47.569Z,44.47
2019-04-29T06:26:14.406Z,44.38
2019-04-29T06:28:41.219Z,44.46
2019-04-29T06:31:07.999Z,44.42
2019-04-29T06:33:34.779Z,44.51
2019-04-29T06:36:01.557Z,44.43
2019-04-29T06:38:28.330Z,44.53
2019-04-29T06:40:55.096Z,44.46
2019-04-29T06:43:24.624Z,44.61
2019-04-29T06:45:50.420Z,44.52
2019-04-29T06:48:17.217Z,44.57
2019-04-29T06:50:44.049Z,44.74
2019-04-29T06:53:10.848Z,44.63
2019-04-29T06:55:37.637Z,44.74
2019-04-29T06:58:04.465Z,44.68
2019-04-29T07:00:31.289Z,44.79
2019-04-29T07:02:58.105Z,44.90
2019-04-29T07:05:24.902Z,44.86
2019-04-29T07:07:52.035Z,45.02
2019-04-29T07:10:21.770Z,45.01
2019-04-29T07:12:48.329Z,44.99
2019-04-29T07:15:15.429Z,45.08
2019-04-29T07:17:43.087Z,45.12
2019-04-29T07:20:10.125Z,45.10
2019-04-29T07:22:36.922Z,45.02
2019-04-29T07:25:03.744Z,45.20
2019-04-29T07:27:30.556Z,45.14
2019-04-29T07:29:57.391Z,45.19
2019-04-29T07:32:24.181Z,45.18
2019-04-29T07:34:51.025Z,45.16
2019-04-29T07:37:17.838Z,45.28
2019-04-29T07:39:44.640Z,45.19
2019-04-29T07:42:11.540Z,45.26
2019-04-29T07:44:44.168Z,45.32
2019-04-29T07:47:11.387Z,45.32
2019-04-29T07:49:38.154Z,45.39
2019-04-29T07:52:05.067Z,45.29
2019-04-29T07:54:31.988Z,45.49
2019-04-29T07:56:58.800Z,45.31
2019-04-29T07:59:25.638Z,45.41
2019-04-29T08:01:55.707Z,45.43
2019-04-29T08:04:20.920Z,45.54
2019-04-29T08:06:47.734Z,45.58
2019-04-29T08:09:14.549Z,45.60
2019-04-29T08:11:41.354Z,45.49
2019-04-29T08:14:08.274Z,45.69
2019-04-29T08:16:35.115Z,45.65
2019-04-29T08:19:04.744Z,45.77
2019-04-29T08:21:30.466Z,45.81
2019-04-29T08:23:57.272Z,45.58
2019-04-29T08:26:24.238Z,45.76
2019-04-29T08:28:52.861Z,45.80
2019-04-29T08:31:20.970Z,45.80
2019-04-29T08:33:48.578Z,45.87
2019-04-29T08:36:15.531Z,45.86
2019-04-29T08:38:42.413Z,45.81
2019-04-29T08:41:09.239Z,45.82
2019-04-29T08:43:40.788Z,45.80
2019-04-29T08:46:21.424Z,45.83
2019-04-29T08:48:48.220Z,45.69
2019-04-29T08:51:15.039Z,45.92
2019-04-29T08:53:41.910Z,45.87
2019-04-29T08:56:10.263Z,45.90
2019-04-29T08:58:39.349Z,45.82
2019-04-29T09:01:06.885Z,45.72
2019-04-29T09:03:40.619Z,45.98
2019-04-29T09:06:05.645Z,45.93
2019-04-29T09:08:32.920Z,45.89
2019-04-29T09:11:00.572Z,45.91
2019-04-29T09:13:27.466Z,45.92
2019-04-29T09:15:54.399Z,45.71
2019-04-29T09:18:21.205Z,45.91
2019-04-29T09:20:48.045Z,46.07
2019-04-29T09:23:16.483Z,46.14
2019-04-29T09:26:01.572Z,46.06
2019-04-29T09:28:22.581Z,44.09
2019-04-29T09:30:46.518Z,44.00
2019-04-29T09:33:14.341Z,43.05
2019-04-29T09:35:41.231Z,40.45
2019-04-29T09:38:08.018Z,38.77
2019-04-29T09:40:36.430Z,39.86
2019-04-29T09:43:15.604Z,39.65
2019-04-29T09:45:40.991Z,38.97
2019-04-29T09:48:07.756Z,39.47
2019-04-29T09:50:39.022Z,39.41
2019-04-29T09:53:03.042Z,39.18
2019-04-29T09:55:29.843Z,39.10
2019-04-29T09:57:56.679Z,39.06
2019-04-29T10:00:36.369Z,38.83
2019-04-29T10:03:03.979Z,39.00
2019-04-29T10:05:32.390Z,38.38
2019-04-29T10:07:59.212Z,38.86
2019-04-29T10:10:26.230Z,38.27
2019-04-29T10:12:54.133Z,38.74
2019-04-29T10:15:22.606Z,38.40
2019-04-29T10:17:55.665Z,38.91
2019-04-29T10:20:24.135Z,38.46
2019-04-29T10:22:53.795Z,38.34
2019-04-29T10:25:19.422Z,38.41
2019-04-29T10:27:46.217Z,38.45
2019-04-29T10:30:13.452Z,38.62
2019-04-29T10:32:42.511Z,39.05
2019-04-29T10:35:10.650Z,38.96
2019-04-29T10:37:37.661Z,38.72
2019-04-29T10:40:11.501Z,39.24
2019-04-29T10:42:36.230Z,39.17
2019-04-29T10:45:04.699Z,39.11
2019-04-29T10:47:49.549Z,38.93
2019-04-29T10:50:18.006Z,39.39
2019-04-29T10:52:44.790Z,39.43
2019-04-29T10:55:11.632Z,39.31
2019-04-29T10:57:38.422Z,38.81
2019-04-29T11:00:16.857Z,38.59
2019-04-29T11:02:44.705Z,38.77
2019-04-29T11:05:17.378Z,38.32
2019-04-29T11:07:45.717Z,38.62
2019-04-29T11:10:25.369Z,38.25
2019-04-29T11:12:52.015Z,37.66
2019-04-29T11:15:20.425Z,38.19
2019-04-29T11:17:47.224Z,37.76
2019-04-29T11:20:15.863Z,37.05
2019-04-29T11:22:46.986Z,37.42
2019-04-29T11:25:15.418Z,37.54
2019-04-29T11:27:49.931Z,37.67
2019-04-29T11:30:18.388Z,38.03
2019-04-29T11:33:04.806Z,38.29
2019-04-29T11:35:49.907Z,38.46
2019-04-29T11:38:18.258Z,38.72
2019-04-29T11:40:45.044Z,38.96
2019-04-29T11:43:15.437Z,39.09
2019-04-29T11:45:41.422Z,39.30
2019-04-29T11:48:08.198Z,39.38
2019-04-29T11:50:36.624Z,39.46
2019-04-29T11:53:03.415Z,39.55
2019-04-29T11:55:30.262Z,39.52
2019-04-29T11:58:01.423Z,39.87
2019-04-29T12:00:46.259Z,40.10
2019-04-29T12:03:19.011Z,40.22
2019-04-29T12:05:47.807Z,40.32
2019-04-29T12:08:17.041Z,40.55
2019-04-29T12:10:46.891Z,40.73
2019-04-29T12:13:13.317Z,41.04
2019-04-29T12:15:49.248Z,41.07
2019-04-29T12:18:17.907Z,41.23
2019-04-29T12:20:49.246Z,41.39
2019-04-29T12:23:17.308Z,41.51
2019-04-29T12:25:44.131Z,41.71
2019-04-29T12:28:18.993Z,41.85
2019-04-29T12:30:47.388Z,42.05
2019-04-29T12:33:15.891Z,42.11
2019-04-29T12:35:51.593Z,42.20
2019-04-29T12:38:39.758Z,42.29
2019-04-29T12:41:02.966Z,42.33
2019-04-29T12:43:37.138Z,42.41
2019-04-29T12:46:23.861Z,42.43
2019-04-29T12:48:50.669Z,42.46
2019-04-29T12:51:17.484Z,42.52
2019-04-29T12:53:44.902Z,42.60
2019-04-29T12:56:12.787Z,42.67
2019-04-29T12:58:39.665Z,42.82
2019-04-29T13:01:11.090Z,42.69
2019-04-29T13:03:40.968Z,42.72
2019-04-29T13:06:24.026Z,42.76
2019-04-29T13:08:51.904Z,42.78
2019-04-29T13:11:20.776Z,42.81
2019-04-29T13:13:51.266Z,42.81
2019-04-29T13:16:21.986Z,42.84
2019-04-29T13:18:53.919Z,42.80
2019-04-29T13:21:19.165Z,42.81
2019-04-29T13:23:55.568Z,42.86
2019-04-29T13:26:27.290Z,42.90
2019-04-29T13:28:58.873Z,42.95
2019-04-29T13:31:11.700Z,42.87
2019-04-29T13:33:38.519Z,43.01
2019-04-29T13:36:05.643Z,42.90
2019-04-29T13:38:32.544Z,42.93
2019-04-29T13:41:12.831Z,43.02
2019-04-29T13:43:27.975Z,42.94
2019-04-29T13:45:56.507Z,42.96
2019-04-29T13:48:27.947Z,42.99
2019-04-29T13:50:56.416Z,42.96
2019-04-29T13:53:23.235Z,43.01
2019-04-29T13:55:50.365Z,42.99
2019-04-29T13:58:22.379Z,42.98
2019-04-29T14:01:20.492Z,43.01
2019-04-29T14:03:36.380Z,43.02
2019-04-29T14:06:04.654Z,43.01
2019-04-29T14:08:31.574Z,43.01
2019-04-29T14:10:58.390Z,42.99
2019-04-29T14:13:25.171Z,42.97
2019-04-29T14:15:51.949Z,42.97
2019-04-29T14:18:19.000Z,42.99
2019-04-29T14:20:47.286Z,42.99
2019-04-29T14:23:14.289Z,43.01
2019-04-29T14:25:41.056Z,43.03
2019-04-29T14:28:07.834Z,43.03
2019-04-29T14:30:39.059Z,43.04
2019-04-29T14:33:03.847Z,43.06
2019-04-29T14:35:32.304Z,43.13
2019-04-29T14:38:04.311Z,43.15
2019-04-29T14:40:27.658Z,43.14
2019-04-29T14:42:58.037Z,43.19
2019-04-29T14:45:32.273Z,43.17
2019-04-29T14:48:09.824Z,43.17
2019-04-29T14:50:36.595Z,43.21
2019-04-29T14:53:03.382Z,43.26
2019-04-29T14:55:30.158Z,43.32
2019-04-29T14:57:57.016Z,43.28
2019-04-29T15:00:25.495Z,43.32
2019-04-29T15:02:55.888Z,43.27
2019-04-29T15:05:20.982Z,43.28
2019-04-29T15:07:48.006Z,43.33
2019-04-29T15:10:14.897Z,43.28
2019-04-29T15:13:01.607Z,43.35
2019-04-29T15:15:25.534Z,43.33
2019-04-29T15:18:15.606Z,43.36
2019-04-29T15:20:41.862Z,43.34
2019-04-29T15:23:08.651Z,43.38
2019-04-29T15:25:35.472Z,43.42
2019-04-29T15:28:02.261Z,43.39
2019-04-29T15:30:31.666Z,43.39
2019-04-29T15:32:59.426Z,43.42
2019-04-29T15:35:26.309Z,43.41
2019-04-29T15:37:53.103Z,43.46
2019-04-29T15:40:20.534Z,43.44
2019-04-29T15:42:50.050Z,43.46
2019-04-29T15:45:16.891Z,43.48
2019-04-29T15:47:45.655Z,43.48
2019-04-29T15:50:18.754Z,43.47
2019-04-29T15:52:40.684Z,43.52
2019-04-29T15:55:07.524Z,43.52
2019-04-29T15:57:34.438Z,43.51
2019-04-29T16:00:12.538Z,43.53
2019-04-29T16:02:29.923Z,43.53
2019-04-29T16:05:14.436Z,43.53
2019-04-29T16:07:40.558Z,43.55
2019-04-29T16:10:25.536Z,43.54
2019-04-29T16:12:53.950Z,43.53
2019-04-29T16:15:20.760Z,43.58
2019-04-29T16:17:47.607Z,43.60
2019-04-29T16:20:14.491Z,43.70
2019-04-29T16:22:41.279Z,43.68
2019-04-29T16:27:41.031Z,43.67
2019-04-29T16:30:05.266Z,43.71
2019-04-29T16:32:33.688Z,43.68
2019-04-29T16:35:00.479Z,43.69
2019-04-29T16:37:31.774Z,43.71
2019-04-29T16:39:59.794Z,43.74
2019-04-29T16:42:26.012Z,43.71
2019-04-29T16:44:52.800Z,43.76
2019-04-29T16:47:20.470Z,43.77
2019-04-29T16:49:47.260Z,43.82
2019-04-29T16:52:14.054Z,43.85
2019-04-29T16:54:40.835Z,43.86
2019-04-29T16:57:07.629Z,44.52
2019-04-29T16:59:34.396Z,44.24
2019-04-29T17:02:01.235Z,44.28
2019-04-29T17:04:28.001Z,44.70
2019-04-29T17:07:11.888Z,44.90
2019-04-29T17:09:24.935Z,44.47
2019-04-29T17:11:56.183Z,44.66
2019-04-29T17:14:20.486Z,44.64
2019-04-29T17:16:47.261Z,44.72
2019-04-29T17:19:14.041Z,44.61
2019-04-29T17:21:40.832Z,44.63
2019-04-29T17:24:26.806Z,44.50
2019-04-29T17:27:13.910Z,44.32
2019-04-29T17:29:49.389Z,44.35
2019-04-29T17:32:16.253Z,44.34
2019-04-29T17:34:59.013Z,44.40
2019-04-29T17:35:14.119Z,43.63
2019-04-29T17:37:13.626Z,44.38
2019-04-29T17:39:40.388Z,44.36
2019-04-29T17:42:07.169Z,44.35
2019-04-29T17:44:44.607Z,44.37
2019-04-29T17:47:13.329Z,44.39
2019-04-29T17:49:47.932Z,44.36
2019-04-29T17:52:22.470Z,44.41
2019-04-29T17:54:50.951Z,44.39
2019-04-29T17:57:31.686Z,44.38
2019-04-29T18:00:05.088Z,44.38
2019-04-29T18:02:33.038Z,44.46
2019-04-29T18:05:05.626Z,44.42
2019-04-29T18:07:51.899Z,44.43
2019-04-29T18:10:29.302Z,44.45
2019-04-29T18:12:54.973Z,44.43
2019-04-29T18:15:25.658Z,44.49
2019-04-29T18:17:52.610Z,44.44
2019-04-29T18:20:32.976Z,44.57
2019-04-29T18:23:00.033Z,44.52
2019-04-29T18:25:31.420Z,44.70
2019-04-29T18:28:00.226Z,44.84
2019-04-29T18:30:35.960Z,44.92
2019-04-29T18:32:56.604Z,44.61
2019-04-29T18:35:23.514Z,44.80
2019-04-29T18:37:50.345Z,44.85
2019-04-29T18:40:17.837Z,44.92
2019-04-29T18:42:46.867Z,44.98
2019-04-29T18:45:15.688Z,44.99
2019-04-29T18:47:42.651Z,45.04
2019-04-29T18:50:09.667Z,44.93
2019-04-29T18:52:36.534Z,44.99
2019-04-29T18:55:03.463Z,45.02
2019-04-29T18:57:31.022Z,45.06
2019-04-29T18:59:58.030Z,45.15
2019-04-29T19:02:27.103Z,45.26
2019-04-29T19:05:04.322Z,45.33
2019-04-29T19:07:31.755Z,45.32
2019-04-29T19:09:59.819Z,45.38
2019-04-29T19:12:26.657Z,45.38
2019-04-29T19:14:53.443Z,45.41
2019-04-29T19:17:21.813Z,45.56
2019-04-29T19:19:48.972Z,45.50
2019-04-29T19:22:15.896Z,45.58
2019-04-29T19:24:44.317Z,45.64
2019-04-29T19:27:11.482Z,45.65
2019-04-29T19:29:38.787Z,45.71
2019-04-29T19:32:07.251Z,45.65
2019-04-29T19:34:42.255Z,45.72
2019-04-29T19:37:05.055Z,45.69
2019-04-29T19:39:31.973Z,45.86
2019-04-29T19:41:58.923Z,45.77
2019-04-29T19:44:32.649Z,45.97
2019-04-29T19:46:56.934Z,45.88
2019-04-29T19:49:23.131Z,45.99
2019-04-29T19:51:50.085Z,45.91
2019-04-29T19:54:23.794Z,45.94
2019-04-29T19:56:45.900Z,45.97
2019-04-29T19:59:14.702Z,45.95
2019-04-29T20:01:41.777Z,45.86
2019-04-29T20:04:17.865Z,46.08
2019-04-29T20:06:44.809Z,46.12
2019-04-29T20:09:17.568Z,46.08
2019-04-29T20:11:40.013Z,46.16
2019-04-29T20:14:17.569Z,45.98
2019-04-29T20:16:44.697Z,46.21
2019-04-29T20:19:19.767Z,46.40
2019-04-29T20:21:42.472Z,45.95
2019-04-29T20:24:15.655Z,46.09
2019-04-29T20:26:38.064Z,46.17
2019-04-29T20:29:07.125Z,46.24
2019-04-29T20:31:37.112Z,46.25
2019-04-29T20:34:02.423Z,46.18
2019-04-29T20:36:40.852Z,46.13
2019-04-29T20:38:58.150Z,46.12
2019-04-29T20:41:40.263Z,46.11
2019-04-29T20:43:56.036Z,46.17
2019-04-29T20:46:22.528Z,46.37
2019-04-29T20:48:50.446Z,46.43
2019-04-29T20:51:18.505Z,46.32
2019-04-29T20:53:47.266Z,46.06
2019-04-29T20:56:23.667Z,46.23
2019-04-29T20:58:44.398Z,46.15
2019-04-29T21:01:13.804Z,46.31
2019-04-29T21:03:48.454Z,46.26
2019-04-29T21:06:10.362Z,46.11
2019-04-29T21:08:37.263Z,46.35
2019-04-29T21:11:05.954Z,46.31
2019-04-29T21:13:56.019Z,46.51
2019-04-29T21:16:29.174Z,46.52
2019-04-29T21:18:56.686Z,46.50
2019-04-29T21:21:23.059Z,46.30
2019-04-29T21:23:49.912Z,46.42
2019-04-29T21:26:16.787Z,46.48
2019-04-29T21:28:46.536Z,46.44
2019-04-29T21:31:16.597Z,46.44
2019-04-29T21:33:41.167Z,46.26
2019-04-29T21:36:15.532Z,46.29
2019-04-29T21:39:01.572Z,46.47
2019-04-29T21:41:32.224Z,46.39
2019-04-29T21:43:59.827Z,46.42
2019-04-29T21:46:29.573Z,46.35
2019-04-29T21:48:55.679Z,46.47
2019-04-29T21:51:22.607Z,46.21
2019-04-29T21:53:49.550Z,46.35
2019-04-29T21:56:16.353Z,46.53
2019-04-29T21:58:43.398Z,46.35
2019-04-29T22:01:10.615Z,46.56
2019-04-29T22:03:37.542Z,46.38
2019-04-29T22:06:04.538Z,46.51
2019-04-29T22:08:31.429Z,46.53
2019-04-29T22:11:05.072Z,46.46
2019-04-29T22:13:30.646Z,46.25
2019-04-29T22:15:55.398Z,46.50
2019-04-29T22:18:22.695Z,46.33
2019-04-29T22:20:49.532Z,46.28
2019-04-29T22:23:17.346Z,46.41
2019-04-29T22:25:45.668Z,46.41
2019-04-29T22:28:15.861Z,46.36
2019-04-29T22:30:41.658Z,46.44
2019-04-29T22:33:08.888Z,46.24
2019-04-29T22:35:37.198Z,46.31
2019-04-29T22:38:07.663Z,46.33
2019-04-29T22:40:34.139Z,46.41
2019-04-29T22:43:14.285Z,46.44
2019-04-29T22:45:40.664Z,46.42
2019-04-29T22:48:14.918Z,46.40
2019-04-29T22:50:38.097Z,46.56
2019-04-29T22:53:06.767Z,46.26
2019-04-29T22:55:37.068Z,46.58
2019-04-29T22:58:07.922Z,46.63
2019-04-29T23:00:32.828Z,46.31
2019-04-29T23:03:02.265Z,46.60
2019-04-29T23:05:29.146Z,46.58
2019-04-29T23:07:59.659Z,46.44
2019-04-29T23:10:27.891Z,46.36
2019-04-29T23:12:57.422Z,46.25
2019-04-29T23:15:24.192Z,46.85
2019-04-29T23:17:51.872Z,46.51
2019-04-29T23:20:29.637Z,46.41
2019-04-29T23:23:05.265Z,46.52
2019-04-29T23:25:35.434Z,46.51
2019-04-29T23:28:02.372Z,46.49
2019-04-29T23:30:29.343Z,46.68
2019-04-29T23:32:56.374Z,46.60
2019-04-29T23:35:25.023Z,46.68
2019-04-29T23:37:51.993Z,46.50
2019-04-29T23:40:18.921Z,46.35
2019-04-29T23:42:47.857Z,46.60
2019-04-29T23:45:20.782Z,46.61
2019-04-29T23:47:46.967Z,46.44
2019-04-29T23:50:14.032Z,46.44
2019-04-29T23:52:42.917Z,46.43
2019-04-29T23:55:08.564Z,46.58
2019-04-29T23:58:02.436Z,46.54
