createdAt,value
2022-12-29T00:00:55.594Z,93.21
2022-12-29T00:01:55.557Z,93.42
2022-12-29T00:02:55.601Z,92.90
2022-12-29T00:03:55.634Z,91.81
2022-12-29T00:04:55.520Z,90.62
2022-12-29T00:05:55.491Z,90.31
2022-12-29T00:06:55.473Z,89.84
2022-12-29T00:07:55.474Z,89.49
2022-12-29T00:08:55.446Z,87.68
2022-12-29T00:09:55.461Z,85.44
2022-12-29T00:10:55.438Z,85.97
2022-12-29T00:11:55.407Z,85.76
2022-12-29T00:12:55.417Z,85.44
2022-12-29T00:13:55.429Z,85.24
2022-12-29T00:14:55.428Z,83.63
2022-12-29T00:15:55.372Z,83.22
2022-12-29T00:16:55.344Z,83.39
2022-12-29T00:17:55.419Z,83.07
2022-12-29T00:18:55.359Z,80.85
2022-12-29T00:19:55.312Z,81.16
2022-12-29T00:20:55.325Z,81.99
2022-12-29T00:21:55.283Z,81.79
2022-12-29T00:22:55.360Z,82.51
2022-12-29T00:23:55.284Z,83.45
2022-12-29T00:24:55.230Z,84.12
2022-12-29T00:25:55.231Z,84.43
2022-12-29T00:26:55.228Z,84.84
2022-12-29T00:27:55.211Z,85.36
2022-12-29T00:28:55.208Z,85.61
2022-12-29T00:29:55.215Z,85.30
2022-12-29T00:30:55.251Z,84.57
2022-12-29T00:31:55.171Z,84.67
2022-12-29T00:32:55.200Z,85.10
2022-12-29T00:33:55.164Z,85.61
2022-12-29T00:34:55.130Z,85.41
2022-12-29T00:35:55.100Z,85.41
2022-12-29T00:36:55.077Z,85.65
2022-12-29T00:37:55.066Z,85.13
2022-12-29T00:38:55.062Z,85.76
2022-12-29T00:39:55.084Z,85.86
2022-12-29T00:40:55.021Z,85.76
2022-12-29T00:41:55.018Z,85.55
2022-12-29T00:42:55.023Z,85.76
2022-12-29T00:43:55.000Z,86.32
2022-12-29T00:44:54.975Z,86.63
2022-12-29T00:45:54.965Z,86.63
2022-12-29T00:46:55.023Z,86.63
2022-12-29T00:47:55.007Z,86.74
2022-12-29T00:48:54.912Z,86.63
2022-12-29T00:49:54.931Z,86.84
2022-12-29T00:50:54.891Z,86.84
2022-12-29T00:51:54.910Z,86.84
2022-12-29T00:52:54.859Z,86.94
2022-12-29T00:53:54.857Z,86.99
2022-12-29T00:54:54.863Z,86.99
2022-12-29T00:55:54.841Z,87.30
2022-12-29T00:56:54.831Z,86.88
2022-12-29T00:57:54.812Z,87.09
2022-12-29T00:58:54.795Z,87.09
2022-12-29T00:59:54.815Z,87.40
2022-12-29T01:00:54.815Z,87.61
2022-12-29T01:01:54.903Z,87.71
2022-12-29T01:02:54.859Z,87.76
2022-12-29T01:04:00.121Z,87.96
2022-12-29T01:04:54.743Z,87.96
2022-12-29T01:05:54.708Z,86.99
2022-12-29T01:06:54.743Z,85.52
2022-12-29T01:07:54.698Z,85.38
2022-12-29T01:08:54.667Z,85.69
2022-12-29T01:09:54.656Z,85.17
2022-12-29T01:10:54.636Z,84.96
2022-12-29T01:11:54.624Z,83.57
2022-12-29T01:12:54.640Z,83.78
2022-12-29T01:13:54.644Z,82.94
2022-12-29T01:14:54.617Z,80.78
2022-12-29T01:15:54.597Z,78.52
2022-12-29T01:16:54.548Z,77.23
2022-12-29T01:17:54.541Z,75.74
2022-12-29T01:18:54.530Z,73.80
2022-12-29T01:19:54.527Z,73.97
2022-12-29T01:20:54.506Z,73.35
2022-12-29T01:21:54.496Z,72.94
2022-12-29T01:22:54.508Z,73.14
2022-12-29T01:23:54.495Z,75.67
2022-12-29T01:24:54.458Z,75.81
2022-12-29T01:25:54.429Z,75.40
2022-12-29T01:26:54.453Z,76.64
2022-12-29T01:27:54.415Z,77.93
2022-12-29T01:28:54.445Z,78.76
2022-12-29T01:29:54.392Z,78.49
2022-12-29T01:30:54.377Z,77.96
2022-12-29T01:31:54.386Z,76.57
2022-12-29T01:32:54.375Z,75.95
2022-12-29T01:33:54.335Z,76.68
2022-12-29T01:34:54.361Z,76.47
2022-12-29T01:35:54.307Z,77.30
2022-12-29T01:36:54.300Z,76.47
2022-12-29T01:37:54.275Z,77.09
2022-12-29T01:38:54.300Z,77.93
2022-12-29T01:39:54.272Z,78.66
2022-12-29T01:40:54.255Z,78.59
2022-12-29T01:41:54.234Z,79.63
2022-12-29T01:42:54.252Z,78.52
2022-12-29T01:43:54.206Z,79.35
2022-12-29T01:44:54.212Z,79.04
2022-12-29T01:45:54.251Z,78.17
2022-12-29T01:46:54.164Z,78.80
2022-12-29T01:47:54.144Z,79.00
2022-12-29T01:48:54.143Z,77.75
2022-12-29T01:49:54.116Z,78.90
2022-12-29T01:50:54.164Z,79.32
2022-12-29T01:51:54.095Z,79.04
2022-12-29T01:52:54.089Z,79.77
2022-12-29T01:53:54.070Z,80.08
2022-12-29T01:54:54.088Z,80.40
2022-12-29T01:55:54.067Z,80.29
2022-12-29T01:56:54.045Z,78.94
2022-12-29T01:57:54.046Z,79.56
2022-12-29T01:58:54.030Z,79.56
2022-12-29T01:59:54.015Z,80.08
2022-12-29T02:00:54.085Z,80.50
2022-12-29T02:01:54.114Z,80.85
2022-12-29T02:02:54.028Z,81.05
2022-12-29T02:03:53.947Z,80.54
2022-12-29T02:04:53.922Z,80.54
2022-12-29T02:05:53.913Z,80.64
2022-12-29T02:06:53.905Z,80.95
2022-12-29T02:07:53.909Z,81.05
2022-12-29T02:08:53.875Z,78.87
2022-12-29T02:09:53.857Z,78.31
2022-12-29T02:10:53.860Z,78.63
2022-12-29T02:11:53.855Z,77.34
2022-12-29T02:12:53.837Z,77.55
2022-12-29T02:13:53.818Z,78.49
2022-12-29T02:14:53.826Z,78.38
2022-12-29T02:15:53.789Z,78.38
2022-12-29T02:16:53.836Z,76.82
2022-12-29T02:17:53.747Z,77.75
2022-12-29T02:18:53.782Z,78.17
2022-12-29T02:19:53.736Z,78.59
2022-12-29T02:20:53.720Z,78.52
2022-12-29T02:21:53.739Z,76.65
2022-12-29T02:22:53.710Z,77.44
2022-12-29T02:23:53.719Z,78.38
2022-12-29T02:24:53.674Z,78.73
2022-12-29T02:25:53.663Z,77.13
2022-12-29T02:26:53.642Z,77.44
2022-12-29T02:27:53.643Z,77.75
2022-12-29T02:28:53.627Z,78.31
2022-12-29T02:29:53.595Z,78.73
2022-12-29T02:30:53.593Z,79.46
2022-12-29T02:31:53.607Z,79.98
2022-12-29T02:32:53.607Z,80.22
2022-12-29T02:33:53.571Z,80.85
2022-12-29T02:34:53.537Z,81.37
2022-12-29T02:35:53.540Z,81.09
2022-12-29T02:36:53.531Z,81.09
2022-12-29T02:37:53.520Z,80.99
2022-12-29T02:38:53.496Z,81.20
2022-12-29T02:39:53.465Z,81.51
2022-12-29T02:40:53.461Z,81.20
2022-12-29T02:41:53.436Z,80.68
2022-12-29T02:42:53.460Z,80.68
2022-12-29T02:43:53.413Z,80.54
2022-12-29T02:44:53.426Z,80.22
2022-12-29T02:45:53.433Z,79.28
2022-12-29T02:46:53.384Z,79.08
2022-12-29T02:47:53.386Z,79.60
2022-12-29T02:48:53.371Z,79.80
2022-12-29T02:49:53.337Z,79.91
2022-12-29T02:50:53.357Z,79.60
2022-12-29T02:51:53.340Z,79.39
2022-12-29T02:52:53.325Z,79.80
2022-12-29T02:53:53.314Z,80.22
2022-12-29T02:54:53.277Z,79.91
2022-12-29T02:55:53.260Z,77.27
2022-12-29T02:56:53.339Z,78.00
2022-12-29T02:57:53.233Z,77.79
2022-12-29T02:58:53.234Z,75.67
2022-12-29T02:59:53.202Z,74.60
2022-12-29T03:00:53.271Z,72.03
2022-12-29T03:01:53.421Z,70.97
2022-12-29T03:02:53.310Z,70.72
2022-12-29T03:03:53.148Z,70.10
2022-12-29T03:04:53.142Z,69.89
2022-12-29T03:05:53.122Z,70.20
2022-12-29T03:06:53.359Z,69.89
2022-12-29T03:07:53.102Z,70.10
2022-12-29T03:08:53.135Z,70.51
2022-12-29T03:09:53.073Z,71.03
2022-12-29T03:10:53.062Z,71.80
2022-12-29T03:11:53.040Z,72.21
2022-12-29T03:12:53.052Z,73.07
2022-12-29T03:13:53.060Z,73.70
2022-12-29T03:14:53.034Z,74.35
2022-12-29T03:15:52.996Z,74.46
2022-12-29T03:16:53.060Z,75.54
2022-12-29T03:17:52.974Z,76.20
2022-12-29T03:18:52.987Z,76.82
2022-12-29T03:19:52.946Z,77.58
2022-12-29T03:20:52.942Z,78.10
2022-12-29T03:21:52.920Z,78.10
2022-12-29T03:22:52.905Z,78.52
2022-12-29T03:23:52.910Z,78.45
2022-12-29T03:24:52.891Z,78.56
2022-12-29T03:25:52.866Z,78.87
2022-12-29T03:26:52.856Z,79.49
2022-12-29T03:27:52.830Z,79.60
2022-12-29T03:28:52.855Z,76.99
2022-12-29T03:29:52.841Z,77.37
2022-12-29T03:30:52.866Z,77.69
2022-12-29T03:31:52.789Z,77.69
2022-12-29T03:32:52.784Z,78.10
2022-12-29T03:33:52.763Z,78.63
2022-12-29T03:34:52.773Z,78.42
2022-12-29T03:35:52.756Z,78.77
2022-12-29T03:36:52.725Z,79.18
2022-12-29T03:37:52.713Z,78.77
2022-12-29T03:38:52.733Z,78.94
2022-12-29T03:39:52.695Z,78.63
2022-12-29T03:40:52.680Z,78.45
2022-12-29T03:41:52.650Z,78.87
2022-12-29T03:42:52.663Z,79.28
2022-12-29T03:43:52.707Z,79.18
2022-12-29T03:44:52.645Z,78.97
2022-12-29T03:45:52.606Z,78.56
2022-12-29T03:46:52.625Z,77.83
2022-12-29T03:47:52.567Z,78.66
2022-12-29T03:48:52.729Z,76.89
2022-12-29T03:49:52.563Z,76.02
2022-12-29T03:50:52.541Z,77.06
2022-12-29T03:51:52.551Z,74.53
2022-12-29T03:52:52.552Z,74.29
2022-12-29T03:53:52.566Z,74.49
2022-12-29T03:54:52.498Z,75.01
2022-12-29T03:55:52.473Z,75.64
2022-12-29T03:56:52.505Z,75.64
2022-12-29T03:57:52.460Z,75.57
2022-12-29T03:58:52.462Z,75.36
2022-12-29T03:59:52.422Z,75.46
2022-12-29T04:00:52.423Z,74.18
2022-12-29T04:01:52.583Z,75.12
2022-12-29T04:02:52.598Z,75.32
2022-12-29T04:03:52.498Z,75.12
2022-12-29T04:04:52.351Z,75.54
2022-12-29T04:05:52.333Z,75.98
2022-12-29T04:06:52.365Z,76.20
2022-12-29T04:07:52.364Z,75.88
2022-12-29T04:08:52.350Z,76.20
2022-12-29T04:09:52.300Z,76.02
2022-12-29T04:10:52.294Z,76.02
2022-12-29T04:11:52.253Z,76.23
2022-12-29T04:12:52.280Z,76.68
2022-12-29T04:13:52.290Z,77.20
2022-12-29T04:14:52.246Z,77.72
2022-12-29T04:15:52.294Z,78.03
2022-12-29T04:16:52.248Z,77.93
2022-12-29T04:17:52.189Z,78.03
2022-12-29T04:18:52.183Z,77.62
2022-12-29T04:19:52.162Z,77.20
2022-12-29T04:20:52.182Z,76.57
2022-12-29T04:21:52.142Z,75.40
2022-12-29T04:22:52.129Z,75.71
2022-12-29T04:23:52.109Z,74.95
2022-12-29T04:24:52.101Z,74.43
2022-12-29T04:25:52.113Z,74.95
2022-12-29T04:26:52.076Z,75.36
2022-12-29T04:27:52.045Z,75.78
2022-12-29T04:28:52.043Z,74.84
2022-12-29T04:29:52.020Z,72.72
2022-12-29T04:30:52.151Z,73.77
2022-12-29T04:31:52.004Z,73.77
2022-12-29T04:32:52.010Z,74.91
2022-12-29T04:33:51.981Z,75.46
2022-12-29T04:34:51.998Z,75.78
2022-12-29T04:35:51.943Z,76.30
2022-12-29T04:36:51.968Z,76.12
2022-12-29T04:37:51.928Z,76.65
2022-12-29T04:38:51.921Z,77.17
2022-12-29T04:39:51.933Z,77.58
2022-12-29T04:40:51.929Z,77.69
2022-12-29T04:41:51.872Z,77.58
2022-12-29T04:42:51.903Z,77.06
2022-12-29T04:43:51.843Z,77.69
2022-12-29T04:44:51.835Z,77.62
2022-12-29T04:45:51.817Z,76.99
2022-12-29T04:46:51.876Z,77.17
2022-12-29T04:47:51.791Z,77.37
2022-12-29T04:48:51.815Z,77.17
2022-12-29T04:49:51.767Z,77.31
2022-12-29T04:50:51.799Z,77.51
2022-12-29T04:51:51.745Z,77.20
2022-12-29T04:52:51.759Z,77.72
2022-12-29T04:53:51.709Z,78.03
2022-12-29T04:54:51.738Z,77.10
2022-12-29T04:55:51.695Z,76.26
2022-12-29T04:56:51.687Z,76.47
2022-12-29T04:57:51.662Z,76.23
2022-12-29T04:58:51.681Z,77.27
2022-12-29T04:59:51.652Z,77.83
2022-12-29T05:00:51.635Z,77.51
2022-12-29T05:01:51.766Z,76.99
2022-12-29T05:02:51.881Z,77.51
2022-12-29T05:03:51.645Z,78.24
2022-12-29T05:04:51.581Z,77.62
2022-12-29T05:05:51.558Z,77.51
2022-12-29T05:06:51.584Z,77.62
2022-12-29T05:07:51.551Z,77.93
2022-12-29T05:08:51.534Z,77.83
2022-12-29T05:09:51.514Z,78.24
2022-12-29T05:10:51.504Z,78.34
2022-12-29T05:11:51.536Z,78.56
2022-12-29T05:12:51.509Z,78.45
2022-12-29T05:13:51.479Z,78.03
2022-12-29T05:14:51.443Z,78.14
2022-12-29T05:15:51.524Z,77.93
2022-12-29T05:16:51.448Z,77.72
2022-12-29T05:17:51.437Z,78.03
2022-12-29T05:18:51.391Z,77.62
2022-12-29T05:19:51.430Z,77.93
2022-12-29T05:20:51.371Z,78.45
2022-12-29T05:21:51.369Z,78.45
2022-12-29T05:22:51.374Z,78.56
2022-12-29T05:23:51.345Z,78.49
2022-12-29T05:24:51.329Z,77.83
2022-12-29T05:25:51.306Z,78.17
2022-12-29T05:26:51.284Z,76.37
2022-12-29T05:27:51.326Z,75.09
2022-12-29T05:28:51.275Z,76.65
2022-12-29T05:29:51.253Z,76.96
2022-12-29T05:30:51.259Z,76.86
2022-12-29T05:31:51.332Z,74.77
2022-12-29T05:32:51.225Z,73.25
2022-12-29T05:33:51.199Z,72.62
2022-12-29T05:34:51.175Z,70.72
2022-12-29T05:35:51.195Z,69.71
2022-12-29T05:36:51.155Z,68.23
2022-12-29T05:37:51.174Z,67.16
2022-12-29T05:38:51.178Z,67.58
2022-12-29T05:39:51.115Z,66.75
2022-12-29T05:40:51.140Z,65.89
2022-12-29T05:41:51.095Z,65.37
2022-12-29T05:42:51.107Z,65.99
2022-12-29T05:43:51.068Z,66.41
2022-12-29T05:44:51.071Z,68.48
2022-12-29T05:45:51.066Z,69.76
2022-12-29T05:46:51.143Z,70.93
2022-12-29T05:47:51.003Z,71.28
2022-12-29T05:48:51.033Z,71.80
2022-12-29T05:49:51.024Z,73.18
2022-12-29T05:50:51.018Z,73.11
2022-12-29T05:51:50.964Z,73.83
2022-12-29T05:52:50.970Z,72.07
2022-12-29T05:53:50.949Z,72.17
2022-12-29T05:54:50.930Z,72.14
2022-12-29T05:55:50.909Z,71.62
2022-12-29T05:56:50.930Z,71.72
2022-12-29T05:57:50.938Z,71.83
2022-12-29T05:58:50.878Z,72.34
2022-12-29T05:59:50.854Z,72.34
2022-12-29T06:00:50.854Z,71.20
2022-12-29T06:01:51.120Z,71.31
2022-12-29T06:02:50.902Z,72.66
2022-12-29T06:03:50.960Z,73.00
2022-12-29T06:04:50.779Z,73.00
2022-12-29T06:05:50.792Z,74.04
2022-12-29T06:06:50.781Z,74.60
2022-12-29T06:07:50.756Z,74.80
2022-12-29T06:08:50.755Z,73.97
2022-12-29T06:09:50.740Z,74.29
2022-12-29T06:10:50.743Z,74.60
2022-12-29T06:11:50.698Z,75.22
2022-12-29T06:12:50.705Z,73.97
2022-12-29T06:13:50.680Z,73.42
2022-12-29T06:14:50.715Z,72.28
2022-12-29T06:15:50.654Z,70.58
2022-12-29T06:16:50.716Z,71.00
2022-12-29T06:17:50.655Z,71.07
2022-12-29T06:18:50.604Z,71.28
2022-12-29T06:19:50.593Z,72.66
2022-12-29T06:20:50.566Z,72.66
2022-12-29T06:21:50.570Z,72.14
2022-12-29T06:22:50.579Z,70.79
2022-12-29T06:23:50.565Z,71.83
2022-12-29T06:24:50.540Z,72.97
2022-12-29T06:25:50.541Z,72.45
2022-12-29T06:26:50.525Z,72.14
2022-12-29T06:27:50.537Z,72.45
2022-12-29T06:28:50.493Z,72.03
2022-12-29T06:29:50.468Z,71.41
2022-12-29T06:30:50.482Z,71.31
2022-12-29T06:31:50.564Z,71.38
2022-12-29T06:32:50.415Z,71.28
2022-12-29T06:33:50.490Z,71.17
2022-12-29T06:34:50.378Z,70.75
2022-12-29T06:35:50.386Z,70.65
2022-12-29T06:36:50.422Z,69.92
2022-12-29T06:37:50.377Z,69.51
2022-12-29T06:38:50.385Z,69.58
2022-12-29T06:39:50.344Z,69.68
2022-12-29T06:40:50.314Z,68.23
2022-12-29T06:41:50.339Z,68.85
2022-12-29T06:42:50.288Z,68.51
2022-12-29T06:43:50.284Z,69.58
2022-12-29T06:44:50.260Z,70.10
2022-12-29T06:45:50.275Z,70.83
2022-12-29T06:46:50.274Z,70.86
2022-12-29T06:47:50.227Z,71.17
2022-12-29T06:48:50.202Z,71.69
2022-12-29T06:49:50.204Z,72.00
2022-12-29T06:50:50.230Z,71.93
2022-12-29T06:51:50.179Z,71.72
2022-12-29T06:52:50.152Z,72.03
2022-12-29T06:53:50.189Z,72.03
2022-12-29T06:54:50.135Z,72.14
2022-12-29T06:55:50.124Z,72.97
2022-12-29T06:56:50.145Z,73.49
2022-12-29T06:57:50.123Z,73.80
2022-12-29T06:58:50.075Z,74.35
2022-12-29T06:59:50.085Z,74.98
2022-12-29T07:00:50.107Z,74.67
2022-12-29T07:01:50.213Z,74.98
2022-12-29T07:02:50.177Z,75.09
2022-12-29T07:03:50.026Z,75.01
2022-12-29T07:04:49.999Z,75.12
2022-12-29T07:05:50.009Z,75.54
2022-12-29T07:06:49.970Z,75.64
2022-12-29T07:07:49.986Z,75.74
2022-12-29T07:08:49.968Z,75.54
2022-12-29T07:09:49.938Z,75.32
2022-12-29T07:10:49.927Z,75.32
2022-12-29T07:11:49.923Z,75.74
2022-12-29T07:12:49.922Z,76.26
2022-12-29T07:13:49.935Z,76.47
2022-12-29T07:14:49.880Z,76.57
2022-12-29T07:15:49.857Z,76.72
2022-12-29T07:16:49.911Z,77.13
2022-12-29T07:17:49.873Z,77.13
2022-12-29T07:18:49.837Z,77.13
2022-12-29T07:19:49.812Z,77.55
2022-12-29T07:20:49.791Z,77.34
2022-12-29T07:21:49.782Z,77.34
2022-12-29T07:22:49.760Z,77.30
2022-12-29T07:23:49.787Z,77.20
2022-12-29T07:24:49.733Z,77.20
2022-12-29T07:25:49.745Z,76.99
2022-12-29T07:26:49.732Z,75.95
2022-12-29T07:27:49.761Z,75.95
2022-12-29T07:28:49.690Z,75.74
2022-12-29T07:29:49.751Z,75.85
2022-12-29T07:30:49.717Z,75.74
2022-12-29T07:31:49.675Z,75.95
2022-12-29T07:32:49.629Z,75.22
2022-12-29T07:33:49.637Z,75.01
2022-12-29T07:34:49.635Z,75.71
2022-12-29T07:35:49.603Z,75.92
2022-12-29T07:36:49.583Z,75.50
2022-12-29T07:37:49.590Z,75.81
2022-12-29T07:38:49.583Z,76.02
2022-12-29T07:39:49.583Z,75.40
2022-12-29T07:40:49.530Z,74.67
2022-12-29T07:41:49.515Z,73.63
2022-12-29T07:42:49.500Z,73.49
2022-12-29T07:43:49.563Z,73.60
2022-12-29T07:44:49.595Z,72.97
2022-12-29T07:45:49.530Z,71.41
2022-12-29T07:46:56.195Z,70.44
2022-12-29T07:47:49.451Z,70.54
2022-12-29T07:48:49.435Z,69.82
2022-12-29T07:49:49.450Z,69.51
2022-12-29T07:50:49.426Z,69.37
2022-12-29T07:51:49.432Z,69.06
2022-12-29T07:52:49.375Z,69.89
2022-12-29T07:53:49.441Z,70.20
2022-12-29T07:54:49.350Z,70.41
2022-12-29T07:55:49.347Z,69.48
2022-12-29T07:56:49.358Z,69.58
2022-12-29T07:57:49.305Z,69.17
2022-12-29T07:58:49.292Z,67.37
2022-12-29T07:59:49.381Z,68.72
2022-12-29T08:00:49.264Z,68.20
2022-12-29T08:01:49.474Z,68.93
2022-12-29T08:02:49.310Z,68.93
2022-12-29T08:03:54.006Z,68.30
2022-12-29T08:04:49.226Z,66.22
2022-12-29T08:05:49.215Z,65.06
2022-12-29T08:06:49.189Z,67.44
2022-12-29T08:07:49.195Z,68.69
2022-12-29T08:08:49.194Z,68.48
2022-12-29T08:09:49.172Z,69.34
2022-12-29T08:10:49.130Z,69.65
2022-12-29T08:11:49.128Z,65.89
2022-12-29T08:12:49.132Z,64.09
2022-12-29T08:13:49.120Z,65.65
2022-12-29T08:14:49.102Z,66.44
2022-12-29T08:15:49.123Z,65.31
2022-12-29T08:16:49.061Z,63.34
2022-12-29T08:17:49.051Z,63.41
2022-12-29T08:18:49.061Z,62.58
2022-12-29T08:19:49.047Z,61.52
2022-12-29T08:20:54.079Z,61.31
2022-12-29T08:21:49.004Z,60.25
2022-12-29T08:22:49.014Z,60.66
2022-12-29T08:23:48.977Z,60.66
2022-12-29T08:24:48.955Z,60.11
2022-12-29T08:25:48.953Z,60.63
2022-12-29T08:26:48.934Z,60.22
2022-12-29T08:27:48.929Z,61.46
2022-12-29T08:28:48.919Z,63.87
2022-12-29T08:29:48.916Z,63.79
2022-12-29T08:30:48.955Z,62.87
2022-12-29T08:31:48.864Z,62.97
2022-12-29T08:32:48.847Z,62.76
2022-12-29T08:33:48.856Z,62.55
2022-12-29T08:34:48.822Z,62.66
2022-12-29T08:35:48.814Z,61.83
2022-12-29T08:36:48.817Z,60.56
2022-12-29T08:37:48.792Z,60.25
2022-12-29T08:38:48.772Z,61.05
2022-12-29T08:39:48.783Z,61.05
2022-12-29T08:40:48.773Z,61.36
2022-12-29T08:41:48.772Z,61.25
2022-12-29T08:42:48.753Z,61.15
2022-12-29T08:43:48.764Z,63.22
2022-12-29T08:44:48.751Z,60.63
2022-12-29T08:45:48.677Z,59.70
2022-12-29T08:46:48.714Z,60.11
2022-12-29T08:47:48.709Z,60.42
2022-12-29T08:48:48.650Z,61.67
2022-12-29T08:49:48.637Z,61.57
2022-12-29T08:50:48.606Z,63.74
2022-12-29T08:51:48.607Z,62.60
2022-12-29T08:52:48.604Z,60.84
2022-12-29T08:53:48.592Z,61.05
2022-12-29T08:54:48.614Z,60.71
2022-12-29T08:55:48.549Z,59.99
2022-12-29T08:56:48.531Z,60.71
2022-12-29T08:57:48.539Z,62.26
2022-12-29T08:58:48.498Z,63.29
2022-12-29T08:59:48.498Z,64.32
2022-12-29T09:00:48.504Z,60.40
2022-12-29T09:01:48.733Z,60.91
2022-12-29T09:02:48.663Z,63.29
2022-12-29T09:04:18.656Z,63.50
2022-12-29T09:04:48.543Z,61.33
2022-12-29T09:05:48.416Z,60.60
2022-12-29T09:06:48.393Z,62.57
2022-12-29T09:07:48.429Z,63.29
2022-12-29T09:08:48.434Z,60.47
2022-12-29T09:09:48.376Z,61.92
2022-12-29T09:10:48.344Z,60.47
2022-12-29T09:11:48.336Z,59.75
2022-12-29T09:12:48.324Z,61.07
2022-12-29T09:13:48.353Z,63.44
2022-12-29T09:14:48.288Z,64.37
2022-12-29T09:15:48.326Z,62.13
2022-12-29T09:16:48.280Z,59.00
2022-12-29T09:17:48.273Z,60.96
2022-12-29T09:18:48.237Z,58.79
2022-12-29T09:19:48.247Z,60.21
2022-12-29T09:20:48.238Z,62.27
2022-12-29T09:21:48.214Z,60.63
2022-12-29T09:22:48.207Z,61.35
2022-12-29T09:23:48.213Z,60.75
2022-12-29T09:24:48.164Z,60.44
2022-12-29T09:25:48.174Z,62.10
2022-12-29T09:26:48.137Z,63.96
2022-12-29T09:27:48.128Z,65.41
2022-12-29T09:28:48.128Z,65.02
2022-12-29T09:29:48.104Z,65.02
2022-12-29T09:30:48.114Z,66.06
2022-12-29T09:31:48.150Z,66.88
2022-12-29T09:32:53.447Z,67.06
2022-12-29T09:33:48.054Z,66.54
2022-12-29T09:34:48.065Z,66.13
2022-12-29T09:35:48.025Z,64.89
2022-12-29T09:36:48.018Z,66.13
2022-12-29T09:37:47.985Z,66.44
2022-12-29T09:38:48.016Z,66.33
2022-12-29T09:39:54.096Z,66.64
2022-12-29T09:40:47.999Z,65.82
2022-12-29T09:41:47.935Z,66.47
2022-12-29T09:42:47.931Z,64.37
2022-12-29T09:43:47.903Z,64.89
2022-12-29T09:44:47.915Z,66.33
2022-12-29T09:45:47.900Z,62.17
2022-12-29T09:46:47.956Z,61.11
2022-12-29T09:47:47.852Z,62.25
2022-12-29T09:48:47.848Z,64.39
2022-12-29T09:49:47.819Z,65.18
2022-12-29T09:50:47.878Z,64.77
2022-12-29T09:51:47.838Z,64.95
2022-12-29T09:52:47.798Z,63.81
2022-12-29T09:53:47.778Z,61.00
2022-12-29T09:54:54.954Z,61.80
2022-12-29T09:55:47.755Z,61.98
2022-12-29T09:56:47.767Z,62.05
2022-12-29T09:57:47.736Z,59.24
2022-12-29T09:58:47.751Z,53.74
2022-12-29T09:59:47.691Z,56.70
2022-12-29T10:00:54.591Z,58.72
2022-12-29T10:01:47.949Z,57.79
2022-12-29T10:02:47.890Z,56.95
2022-12-29T10:03:47.671Z,54.28
2022-12-29T10:04:47.641Z,56.62
2022-12-29T10:05:47.613Z,56.92
2022-12-29T10:07:19.751Z,54.74
2022-12-29T10:07:47.615Z,54.74
2022-12-29T10:08:47.587Z,52.87
2022-12-29T10:09:47.552Z,54.10
2022-12-29T10:10:47.588Z,55.00
2022-12-29T10:11:47.534Z,52.72
2022-12-29T10:12:47.538Z,48.93
2022-12-29T10:13:47.559Z,48.91
2022-12-29T10:14:47.526Z,48.09
2022-12-29T10:15:47.510Z,48.40
2022-12-29T10:16:47.516Z,47.48
2022-12-29T10:17:47.477Z,48.91
2022-12-29T10:18:47.546Z,46.97
2022-12-29T10:19:47.427Z,46.25
2022-12-29T10:20:47.458Z,46.74
2022-12-29T10:21:47.409Z,46.64
2022-12-29T10:22:47.409Z,46.12
2022-12-29T10:23:47.402Z,46.33
2022-12-29T10:24:47.389Z,45.39
2022-12-29T10:25:47.365Z,45.08
2022-12-29T10:26:47.352Z,47.20
2022-12-29T10:27:47.318Z,47.60
2022-12-29T10:28:47.314Z,47.67
2022-12-29T10:29:47.313Z,43.59
2022-12-29T10:30:47.316Z,43.67
2022-12-29T10:31:47.328Z,41.75
2022-12-29T10:32:47.274Z,43.18
2022-12-29T10:33:47.262Z,42.57
2022-12-29T10:34:47.237Z,43.79
2022-12-29T10:35:47.219Z,44.92
2022-12-29T10:36:47.238Z,44.90
2022-12-29T10:37:47.203Z,46.61
2022-12-29T10:38:47.183Z,47.63
2022-12-29T10:39:47.157Z,43.75
2022-12-29T10:40:47.157Z,44.96
2022-12-29T10:41:47.151Z,47.30
2022-12-29T10:42:47.137Z,48.63
2022-12-29T10:43:47.116Z,49.13
2022-12-29T10:44:47.117Z,48.93
2022-12-29T10:45:47.144Z,43.14
2022-12-29T10:46:47.100Z,43.37
2022-12-29T10:47:47.051Z,44.78
2022-12-29T10:48:47.043Z,42.94
2022-12-29T10:49:47.037Z,43.75
2022-12-29T10:50:47.021Z,42.22
2022-12-29T10:51:47.015Z,42.43
2022-12-29T10:52:46.999Z,41.10
2022-12-29T10:53:46.996Z,42.53
2022-12-29T10:54:46.975Z,41.92
2022-12-29T10:55:46.978Z,41.41
2022-12-29T10:56:46.974Z,41.20
2022-12-29T10:57:46.944Z,43.02
2022-12-29T10:58:49.683Z,42.82
2022-12-29T10:59:46.916Z,40.96
2022-12-29T11:00:46.919Z,39.64
2022-12-29T11:01:47.083Z,40.86
2022-12-29T11:02:46.943Z,41.47
2022-12-29T11:03:46.898Z,41.49
2022-12-29T11:04:46.863Z,43.12
2022-12-29T11:05:46.813Z,41.10
2022-12-29T11:06:46.802Z,41.61
2022-12-29T11:07:46.821Z,40.71
2022-12-29T11:08:46.788Z,41.22
2022-12-29T11:09:46.768Z,43.26
2022-12-29T11:10:46.752Z,42.76
2022-12-29T11:11:46.756Z,41.02
2022-12-29T11:12:46.744Z,42.14
2022-12-29T11:13:46.704Z,42.96
2022-12-29T11:14:46.708Z,42.47
2022-12-29T11:15:46.700Z,42.97
2022-12-29T11:16:46.718Z,42.06
2022-12-29T11:17:46.672Z,41.47
2022-12-29T11:18:46.676Z,42.59
2022-12-29T11:19:46.622Z,41.47
2022-12-29T11:20:46.620Z,41.49
2022-12-29T11:21:46.633Z,42.81
2022-12-29T11:22:46.591Z,42.73
2022-12-29T11:23:46.594Z,43.24
2022-12-29T11:24:46.568Z,43.04
2022-12-29T11:25:46.573Z,42.83
2022-12-29T11:26:46.537Z,43.76
2022-12-29T11:27:46.515Z,45.08
2022-12-29T11:28:46.538Z,43.65
2022-12-29T11:29:46.482Z,43.37
2022-12-29T11:30:46.475Z,43.47
2022-12-29T11:31:46.583Z,43.77
2022-12-29T11:32:46.486Z,41.91
2022-12-29T11:33:46.441Z,42.14
2022-12-29T11:34:46.437Z,42.55
2022-12-29T11:35:46.409Z,43.26
2022-12-29T11:36:46.433Z,43.26
2022-12-29T11:37:46.380Z,42.44
2022-12-29T11:38:46.388Z,43.16
2022-12-29T11:39:46.353Z,44.29
2022-12-29T11:40:46.347Z,45.82
2022-12-29T11:41:46.347Z,46.33
2022-12-29T11:42:46.325Z,44.06
2022-12-29T11:43:46.333Z,45.08
2022-12-29T11:44:46.300Z,48.15
2022-12-29T11:45:46.326Z,49.38
2022-12-29T11:46:46.312Z,50.71
2022-12-29T11:47:46.242Z,51.12
2022-12-29T11:48:46.267Z,51.73
2022-12-29T11:49:46.226Z,51.83
2022-12-29T11:50:46.220Z,52.95
2022-12-29T11:51:46.242Z,47.15
2022-12-29T11:52:46.191Z,45.00
2022-12-29T11:53:46.199Z,44.00
2022-12-29T11:54:46.159Z,44.51
2022-12-29T11:55:46.139Z,45.53
2022-12-29T11:56:46.129Z,46.45
2022-12-29T11:57:46.109Z,44.20
2022-12-29T11:58:46.142Z,46.15
2022-12-29T11:59:46.082Z,45.74
2022-12-29T12:00:46.095Z,45.84
2022-12-29T12:01:46.150Z,45.86
2022-12-29T12:02:46.090Z,46.48
2022-12-29T12:03:46.223Z,48.22
2022-12-29T12:04:46.033Z,47.42
2022-12-29T12:05:46.011Z,46.70
2022-12-29T12:06:45.991Z,48.14
2022-12-29T12:07:45.968Z,48.03
2022-12-29T12:08:46.001Z,47.31
2022-12-29T12:09:45.975Z,45.68
2022-12-29T12:10:45.947Z,46.39
2022-12-29T12:11:45.919Z,46.09
2022-12-29T12:12:45.926Z,48.85
2022-12-29T12:13:45.982Z,50.29
2022-12-29T12:14:45.914Z,51.01
2022-12-29T12:15:49.121Z,51.72
2022-12-29T12:16:45.932Z,49.47
2022-12-29T12:17:45.873Z,49.47
2022-12-29T12:18:45.842Z,48.67
2022-12-29T12:19:45.845Z,47.55
2022-12-29T12:20:45.820Z,49.57
2022-12-29T12:21:46.307Z,51.51
2022-12-29T12:22:45.792Z,48.65
2022-12-29T12:23:45.786Z,47.22
2022-12-29T12:24:45.766Z,45.98
2022-12-29T12:25:45.769Z,45.89
2022-12-29T12:26:45.734Z,46.81
2022-12-29T12:27:45.712Z,47.83
2022-12-29T12:28:45.717Z,45.98
2022-12-29T12:29:45.712Z,45.78
2022-12-29T12:30:45.714Z,45.89
2022-12-29T12:31:45.672Z,48.03
2022-12-29T12:32:45.660Z,47.83
2022-12-29T12:33:45.647Z,45.86
2022-12-29T12:34:45.673Z,44.94
2022-12-29T12:35:45.615Z,43.18
2022-12-29T12:36:45.615Z,43.49
2022-12-29T12:37:45.582Z,46.86
2022-12-29T12:38:45.618Z,48.48
2022-12-29T12:39:45.581Z,49.60
2022-12-29T12:40:45.582Z,50.22
2022-12-29T12:41:45.539Z,51.04
2022-12-29T12:42:45.521Z,51.34
2022-12-29T12:43:45.516Z,51.34
2022-12-29T12:44:45.495Z,51.26
2022-12-29T12:45:45.506Z,49.11
2022-12-29T12:46:45.556Z,49.32
2022-12-29T12:47:45.485Z,49.93
2022-12-29T12:48:45.442Z,50.65
2022-12-29T12:49:45.433Z,50.65
2022-12-29T12:50:45.446Z,49.42
2022-12-29T12:51:45.429Z,48.09
2022-12-29T12:52:45.412Z,47.07