createdAt,value
2017-05-21T00:02:06.115Z,13.20
2017-05-21T00:04:35.293Z,13.20
2017-05-21T00:07:04.239Z,13.20
2017-05-21T00:09:33.234Z,13.10
2017-05-21T00:12:02.531Z,13.10
2017-05-21T00:14:31.421Z,13.20
2017-05-21T00:17:00.323Z,13.20
2017-05-21T00:19:29.573Z,13.10
2017-05-21T00:21:58.531Z,13.20
2017-05-21T00:24:26.679Z,13.10
2017-05-21T00:26:55.900Z,13.10
2017-05-21T00:29:24.903Z,13.10
2017-05-21T00:31:53.804Z,13.10
2017-05-21T00:34:23.156Z,13.00
2017-05-21T00:36:52.164Z,13.00
2017-05-21T00:39:21.185Z,13.00
2017-05-21T00:41:50.587Z,12.90
2017-05-21T00:44:19.534Z,12.90
2017-05-21T00:46:48.512Z,12.90
2017-05-21T00:49:17.784Z,12.90
2017-05-21T00:51:46.692Z,12.90
2017-05-21T00:54:15.771Z,12.90
2017-05-21T00:56:45.121Z,12.90
2017-05-21T00:59:14.043Z,12.80
2017-05-21T01:01:42.979Z,12.90
2017-05-21T01:04:12.295Z,12.80
2017-05-21T01:06:41.238Z,12.80
2017-05-21T01:09:10.165Z,12.80
2017-05-21T01:11:39.430Z,12.80
2017-05-21T01:14:08.354Z,12.70
2017-05-21T01:16:37.397Z,12.70
2017-05-21T01:19:06.614Z,12.70
2017-05-21T01:21:35.554Z,12.70
2017-05-21T01:24:04.506Z,12.70
2017-05-21T01:26:32.981Z,12.60
2017-05-21T01:29:01.867Z,12.70
2017-05-21T01:31:30.836Z,12.60
2017-05-21T01:34:00.154Z,12.60
2017-05-21T01:36:29.185Z,12.60
2017-05-21T01:38:58.144Z,12.60
2017-05-21T01:41:27.440Z,12.60
2017-05-21T01:43:56.349Z,12.50
2017-05-21T01:46:25.316Z,12.50
2017-05-21T01:48:54.506Z,12.40
2017-05-21T01:51:23.477Z,12.50
2017-05-21T01:53:52.371Z,12.50
2017-05-21T01:56:21.607Z,12.40
2017-05-21T01:58:50.534Z,12.50
2017-05-21T02:01:19.432Z,12.50
2017-05-21T02:03:48.729Z,12.50
2017-05-21T02:06:17.635Z,12.50
2017-05-21T02:08:46.526Z,12.40
2017-05-21T02:11:15.812Z,12.40
2017-05-21T02:13:44.713Z,12.40
2017-05-21T02:16:13.633Z,12.40
2017-05-21T02:18:42.849Z,12.40
2017-05-21T02:21:11.825Z,12.40
2017-05-21T02:23:40.791Z,12.30
2017-05-21T02:26:10.099Z,12.40
2017-05-21T02:28:39.087Z,12.30
2017-05-21T02:31:08.008Z,12.30
2017-05-21T02:33:37.215Z,12.20
2017-05-21T02:36:06.114Z,12.20
2017-05-21T02:38:35.004Z,12.20
2017-05-21T02:41:04.258Z,12.20
2017-05-21T02:43:33.475Z,12.10
2017-05-21T02:46:02.360Z,12.10
2017-05-21T02:48:31.548Z,12.20
2017-05-21T02:50:59.673Z,12.10
2017-05-21T02:53:28.571Z,12.20
2017-05-21T02:55:57.921Z,12.20
2017-05-21T02:58:26.830Z,12.20
2017-05-21T03:00:55.774Z,12.20
2017-05-21T03:03:24.996Z,12.10
2017-05-21T03:05:54.008Z,12.10
2017-05-21T03:08:22.938Z,12.10
2017-05-21T03:10:52.166Z,12.10
2017-05-21T03:13:21.115Z,12.50
2017-05-21T03:15:50.582Z,12.50
2017-05-21T03:18:19.930Z,12.40
2017-05-21T03:20:48.827Z,12.30
2017-05-21T03:23:17.741Z,12.20
2017-05-21T03:25:46.943Z,12.20
2017-05-21T03:28:15.848Z,12.20
2017-05-21T03:30:44.740Z,12.20
2017-05-21T03:33:14.028Z,12.20
2017-05-21T03:35:42.930Z,12.10
2017-05-21T03:38:11.821Z,12.10
2017-05-21T03:40:41.057Z,12.10
2017-05-21T03:43:09.954Z,12.10
2017-05-21T03:45:38.875Z,12.10
2017-05-21T03:48:08.080Z,12.10
2017-05-21T03:50:36.997Z,12.10
2017-05-21T03:53:06.004Z,12.10
2017-05-21T03:55:34.942Z,12.10
2017-05-21T03:58:03.938Z,12.20
2017-05-21T04:00:33.103Z,12.20
2017-05-21T04:03:01.996Z,12.20
2017-05-21T04:05:30.897Z,12.20
2017-05-21T04:08:00.112Z,12.20
2017-05-21T04:10:28.998Z,12.20
2017-05-21T04:12:57.888Z,12.30
2017-05-21T04:15:27.074Z,12.30
2017-05-21T04:17:56.008Z,12.40
2017-05-21T04:20:24.899Z,12.40
2017-05-21T04:22:54.093Z,12.50
2017-05-21T04:25:23.014Z,12.50
2017-05-21T04:27:51.901Z,12.50
2017-05-21T04:30:20.336Z,12.40
2017-05-21T04:32:49.233Z,12.60
2017-05-21T04:35:17.344Z,12.50
2017-05-21T04:37:46.648Z,12.60
2017-05-21T04:40:15.549Z,12.60
2017-05-21T04:42:44.436Z,12.70
2017-05-21T04:45:13.621Z,12.80
2017-05-21T04:47:42.518Z,12.80
2017-05-21T04:50:11.828Z,12.80
2017-05-21T04:52:41.004Z,12.90
2017-05-21T04:55:09.144Z,12.80
2017-05-21T04:57:38.056Z,12.90
2017-05-21T05:00:07.250Z,13.00
2017-05-21T05:02:36.137Z,13.10
2017-05-21T05:05:05.051Z,13.10
2017-05-21T05:07:34.241Z,13.20
2017-05-21T05:10:03.271Z,13.20
2017-05-21T05:12:32.368Z,13.20
2017-05-21T05:15:01.998Z,13.30
2017-05-21T05:17:30.930Z,13.30
2017-05-21T05:19:59.859Z,13.40
2017-05-21T05:22:29.096Z,13.50
2017-05-21T05:24:58.080Z,13.50
2017-05-21T05:27:26.994Z,13.60
2017-05-21T05:29:56.327Z,13.60
2017-05-21T05:32:25.250Z,13.60
2017-05-21T05:34:54.256Z,13.70
2017-05-21T05:37:23.450Z,13.80
2017-05-21T05:39:52.361Z,13.80
2017-05-21T05:42:21.261Z,13.90
2017-05-21T05:44:51.316Z,14.00
2017-05-21T05:47:20.289Z,14.00
2017-05-21T05:49:49.185Z,14.10
2017-05-21T05:52:17.646Z,14.00
2017-05-21T05:54:46.555Z,14.00
2017-05-21T05:57:16.348Z,14.10
2017-05-21T05:59:45.543Z,14.10
2017-05-21T06:02:14.445Z,14.20
2017-05-21T06:04:43.341Z,14.30
2017-05-21T06:07:12.523Z,14.50
2017-05-21T06:09:41.416Z,14.80
2017-05-21T06:12:10.287Z,15.10
2017-05-21T06:14:39.528Z,15.20
2017-05-21T06:17:08.426Z,15.30
2017-05-21T06:19:37.363Z,15.30
2017-05-21T06:22:06.656Z,15.40
2017-05-21T06:24:35.556Z,15.40
2017-05-21T06:27:03.725Z,15.30
2017-05-21T06:29:32.903Z,15.60
2017-05-21T06:32:01.864Z,15.70
2017-05-21T06:34:30.796Z,15.70
2017-05-21T06:36:59.998Z,15.80
2017-05-21T06:39:28.971Z,15.90
2017-05-21T06:41:57.878Z,15.90
2017-05-21T06:44:27.073Z,16.00
2017-05-21T06:46:56.056Z,16.20
2017-05-21T06:49:24.962Z,16.50
2017-05-21T06:51:54.240Z,16.70
2017-05-21T06:54:23.698Z,17.00
2017-05-21T06:56:52.603Z,17.00
2017-05-21T06:59:21.826Z,16.90
2017-05-21T07:01:50.733Z,16.90
2017-05-21T07:04:19.677Z,17.00
2017-05-21T07:06:48.875Z,17.00
2017-05-21T07:09:17.878Z,17.20
2017-05-21T07:11:46.778Z,17.30
2017-05-21T07:14:16.023Z,17.10
2017-05-21T07:16:44.891Z,17.10
2017-05-21T07:19:13.994Z,17.10
2017-05-21T07:21:43.914Z,17.10
2017-05-21T07:24:12.940Z,17.40
2017-05-21T07:26:41.919Z,17.50
2017-05-21T07:29:11.213Z,17.60
2017-05-21T07:31:40.227Z,17.70
2017-05-21T07:34:09.865Z,18.00
2017-05-21T07:36:39.223Z,18.20
2017-05-21T07:39:08.132Z,18.60
2017-05-21T07:41:37.092Z,19.00
2017-05-21T07:44:06.331Z,19.10
2017-05-21T07:46:35.243Z,19.10
2017-05-21T07:49:04.209Z,18.80
2017-05-21T07:51:33.467Z,18.70
2017-05-21T07:54:02.414Z,19.00
2017-05-21T07:56:31.299Z,19.20
2017-05-21T07:59:00.747Z,19.50
2017-05-21T08:01:29.638Z,19.50
2017-05-21T08:03:57.764Z,19.50
2017-05-21T08:06:27.033Z,19.50
2017-05-21T08:08:56.037Z,19.70
2017-05-21T08:11:24.929Z,19.70
2017-05-21T08:13:54.127Z,19.60
2017-05-21T08:16:22.264Z,19.50
2017-05-21T08:18:51.206Z,19.60
2017-05-21T08:21:20.509Z,19.50
2017-05-21T08:23:49.476Z,19.80
2017-05-21T08:26:18.518Z,19.80
2017-05-21T08:28:47.732Z,20.00
2017-05-21T08:31:16.682Z,20.30
2017-05-21T08:33:45.623Z,20.50
2017-05-21T08:36:14.836Z,20.60
2017-05-21T08:38:43.737Z,20.90
2017-05-21T08:41:12.688Z,21.20
2017-05-21T08:43:42.005Z,21.00
2017-05-21T08:46:10.894Z,20.60
2017-05-21T08:48:39.884Z,21.00
2017-05-21T08:51:09.089Z,20.90
2017-05-21T08:53:38.444Z,21.30
2017-05-21T08:56:07.696Z,21.70
2017-05-21T08:58:38.317Z,21.90
2017-05-21T09:01:07.225Z,22.00
2017-05-21T09:03:36.633Z,22.20
2017-05-21T09:06:06.640Z,22.20
2017-05-21T09:08:35.848Z,22.40
2017-05-21T09:11:04.885Z,22.50
2017-05-21T09:13:35.266Z,22.70
2017-05-21T09:16:04.873Z,22.60
2017-05-21T09:18:34.115Z,22.60
2017-05-21T09:21:02.652Z,22.60
2017-05-21T09:23:31.700Z,23.00
2017-05-21T09:26:00.605Z,23.00
2017-05-21T09:28:29.181Z,23.00
2017-05-21T09:30:58.232Z,23.00
2017-05-21T09:33:27.166Z,23.10
2017-05-21T09:35:56.462Z,23.20
2017-05-21T09:38:25.403Z,23.50
2017-05-21T09:40:54.403Z,23.70
2017-05-21T09:43:23.855Z,23.60
2017-05-21T09:45:52.751Z,23.40
2017-05-21T09:48:21.663Z,23.30
2017-05-21T09:50:50.914Z,23.10
2017-05-21T09:53:19.799Z,23.60
2017-05-21T09:55:48.685Z,23.50
2017-05-21T09:58:17.940Z,23.50
2017-05-21T10:00:46.884Z,23.60
2017-05-21T10:03:15.019Z,23.50
2017-05-21T10:05:44.178Z,23.50
2017-05-21T10:08:13.471Z,23.60
2017-05-21T10:10:42.395Z,23.60
2017-05-21T10:13:11.673Z,23.70
2017-05-21T10:15:40.611Z,23.90
2017-05-21T10:18:09.498Z,24.20
2017-05-21T10:20:38.663Z,23.90
2017-05-21T10:23:06.816Z,23.80
2017-05-21T10:25:35.722Z,23.60
2017-05-21T10:28:04.918Z,23.70
2017-05-21T10:30:33.855Z,24.00
2017-05-21T10:33:02.003Z,24.00
2017-05-21T10:35:31.183Z,23.70
2017-05-21T10:38:00.083Z,23.60
2017-05-21T10:40:29.158Z,23.90
2017-05-21T10:42:58.467Z,23.90
2017-05-21T10:45:27.364Z,24.00
2017-05-21T10:47:56.409Z,23.90
2017-05-21T10:50:26.359Z,24.00
2017-05-21T10:52:55.284Z,24.10
2017-05-21T10:55:24.259Z,23.90
2017-05-21T10:57:53.453Z,23.70
2017-05-21T11:00:22.655Z,23.70
2017-05-21T11:02:52.593Z,23.90
2017-05-21T11:05:21.808Z,23.70
2017-05-21T11:07:50.772Z,24.10
2017-05-21T11:10:20.300Z,24.10
2017-05-21T11:12:49.497Z,24.00
2017-05-21T11:15:18.449Z,24.10
2017-05-21T11:17:47.364Z,24.00
2017-05-21T11:20:16.624Z,24.10
2017-05-21T11:22:45.749Z,24.30
2017-05-21T11:25:14.706Z,24.40
2017-05-21T11:27:43.990Z,24.50
2017-05-21T11:30:12.907Z,24.60
2017-05-21T11:32:41.802Z,24.50
2017-05-21T11:35:11.009Z,24.50
2017-05-21T11:37:40.021Z,24.80
2017-05-21T11:40:09.740Z,24.70
2017-05-21T11:42:39.048Z,24.80
2017-05-21T11:45:07.971Z,24.80
2017-05-21T11:47:36.877Z,24.60
2017-05-21T11:50:05.365Z,24.60
2017-05-21T11:52:34.354Z,24.50
2017-05-21T11:55:03.356Z,24.60
2017-05-21T11:57:32.579Z,24.60
2017-05-21T12:00:01.795Z,24.70
2017-05-21T12:02:30.817Z,24.90
2017-05-21T12:05:00.129Z,25.00
2017-05-21T12:07:29.045Z,25.30
2017-05-21T12:09:57.245Z,25.20
2017-05-21T12:12:26.423Z,25.00
2017-05-21T12:14:55.351Z,25.10
2017-05-21T12:17:24.493Z,25.10
2017-05-21T12:19:53.830Z,24.90
2017-05-21T12:22:22.715Z,25.00
2017-05-21T12:24:51.605Z,25.20
2017-05-21T12:27:20.821Z,25.60
2017-05-21T12:29:49.730Z,25.60
2017-05-21T12:32:18.634Z,25.50
2017-05-21T12:34:47.838Z,25.70
2017-05-21T12:37:16.736Z,25.70
2017-05-21T12:39:44.877Z,25.60
2017-05-21T12:42:14.161Z,25.20
2017-05-21T12:44:43.086Z,25.60
2017-05-21T12:47:11.185Z,25.50
2017-05-21T12:49:40.420Z,25.80
2017-05-21T12:52:09.345Z,25.70
2017-05-21T12:54:38.273Z,25.90
2017-05-21T12:57:06.747Z,25.80
2017-05-21T12:59:35.698Z,26.00
2017-05-21T13:02:04.589Z,26.00
2017-05-21T13:04:33.781Z,26.20
2017-05-21T13:07:02.747Z,26.10
2017-05-21T13:09:31.651Z,25.80
2017-05-21T13:12:00.930Z,25.80
2017-05-21T13:14:29.820Z,25.50
2017-05-21T13:16:58.749Z,25.20
2017-05-21T13:19:27.952Z,25.30
2017-05-21T13:21:56.855Z,25.30
2017-05-21T13:24:25.735Z,25.10
2017-05-21T13:26:54.907Z,25.20
2017-05-21T13:29:23.201Z,25.20
2017-05-21T13:31:52.175Z,25.00
2017-05-21T13:34:21.394Z,24.60
2017-05-21T13:36:50.303Z,24.60
2017-05-21T13:39:18.426Z,24.60
2017-05-21T13:41:47.719Z,24.70
2017-05-21T13:44:16.620Z,25.00
2017-05-21T13:46:44.965Z,24.90
2017-05-21T13:49:14.272Z,24.90
2017-05-21T13:51:43.181Z,24.80
2017-05-21T13:54:12.092Z,24.60
2017-05-21T13:56:41.252Z,24.60
2017-05-21T13:59:09.370Z,24.50
2017-05-21T14:01:38.274Z,24.40
2017-05-21T14:04:06.682Z,24.40
2017-05-21T14:06:35.589Z,24.50
2017-05-21T14:09:04.523Z,24.50
2017-05-21T14:11:33.713Z,24.50
2017-05-21T14:14:02.599Z,24.30
2017-05-21T14:16:31.497Z,24.30
2017-05-21T14:19:00.784Z,24.00
2017-05-21T14:21:29.682Z,24.10
2017-05-21T14:23:58.570Z,24.00
2017-05-21T14:26:27.719Z,23.90
2017-05-21T14:28:56.602Z,23.90
2017-05-21T14:31:24.711Z,23.80
2017-05-21T14:33:53.892Z,23.90
2017-05-21T14:36:22.789Z,23.70
2017-05-21T14:38:51.691Z,23.60
2017-05-21T14:41:20.945Z,23.40
2017-05-21T14:43:49.916Z,23.40
2017-05-21T14:46:18.984Z,23.40
2017-05-21T14:48:48.590Z,23.20
2017-05-21T14:51:18.049Z,23.30
2017-05-21T14:53:47.093Z,23.20
2017-05-21T14:56:16.384Z,23.10
2017-05-21T14:58:45.358Z,22.90
2017-05-21T15:01:14.412Z,22.60
2017-05-21T15:03:43.699Z,22.60
2017-05-21T15:06:12.609Z,22.50
2017-05-21T15:08:41.514Z,22.70
2017-05-21T15:11:10.687Z,22.70
2017-05-21T15:13:39.637Z,22.60
2017-05-21T15:16:08.578Z,22.70
2017-05-21T15:18:36.976Z,22.60
2017-05-21T15:21:05.894Z,22.60
2017-05-21T15:23:34.805Z,22.60
2017-05-21T15:26:03.990Z,22.70
2017-05-21T15:28:32.885Z,22.50
2017-05-21T15:31:01.822Z,22.50
2017-05-21T15:33:30.983Z,22.50
2017-05-21T15:35:59.938Z,22.50
2017-05-21T15:38:28.842Z,22.20
2017-05-21T15:40:58.063Z,22.00
2017-05-21T15:43:27.400Z,22.20
2017-05-21T15:45:56.344Z,22.20
2017-05-21T15:48:24.812Z,22.20
2017-05-21T15:50:53.757Z,22.20
2017-05-21T15:53:22.718Z,22.20
2017-05-21T15:55:52.151Z,22.30
2017-05-21T15:58:21.062Z,22.30
2017-05-21T16:00:49.996Z,22.30
2017-05-21T16:03:19.214Z,22.20
2017-05-21T16:05:48.101Z,22.20
2017-05-21T16:08:16.257Z,22.20
2017-05-21T16:10:45.539Z,22.10
2017-05-21T16:13:14.995Z,21.90
2017-05-21T16:15:43.971Z,21.90
2017-05-21T16:18:13.221Z,21.80
2017-05-21T16:20:42.155Z,21.80
2017-05-21T16:23:11.054Z,21.80
2017-05-21T16:25:40.376Z,21.80
2017-05-21T16:28:09.293Z,21.80
2017-05-21T16:30:37.466Z,21.70
2017-05-21T16:33:06.705Z,21.70
2017-05-21T16:35:35.637Z,21.50
2017-05-21T16:38:04.562Z,21.40
2017-05-21T16:40:33.005Z,21.40
2017-05-21T16:43:01.946Z,21.10
2017-05-21T16:45:30.874Z,21.00
2017-05-21T16:48:00.410Z,21.00
2017-05-21T16:50:29.364Z,21.10
2017-05-21T16:52:58.269Z,21.00
2017-05-21T16:55:27.457Z,21.00
2017-05-21T16:57:56.455Z,21.00
2017-05-21T17:00:25.402Z,20.90
2017-05-21T17:02:54.615Z,20.90
2017-05-21T17:05:23.508Z,20.90
2017-05-21T17:07:52.419Z,20.90
2017-05-21T17:10:21.688Z,21.00
2017-05-21T17:12:50.764Z,20.80
2017-05-21T17:15:19.764Z,20.70
2017-05-21T17:17:48.985Z,20.70
2017-05-21T17:20:17.948Z,20.70
2017-05-21T17:22:46.089Z,20.60
2017-05-21T17:25:15.385Z,20.60
2017-05-21T17:27:44.401Z,20.60
2017-05-21T17:30:13.319Z,20.60
2017-05-21T17:32:42.564Z,20.60
2017-05-21T17:35:10.699Z,20.50
2017-05-21T17:37:39.583Z,20.50
2017-05-21T17:40:08.929Z,20.50
2017-05-21T17:42:38.052Z,20.40
2017-05-21T17:45:06.948Z,20.40
2017-05-21T17:47:36.281Z,20.30
2017-05-21T17:50:05.322Z,20.30
2017-05-21T17:52:34.225Z,20.20
2017-05-21T17:55:03.486Z,20.30
2017-05-21T17:57:32.503Z,20.20
2017-05-21T18:00:01.414Z,20.20
2017-05-21T18:02:30.726Z,20.20
2017-05-21T18:04:59.787Z,20.20
2017-05-21T18:07:28.733Z,20.10
2017-05-21T18:09:58.794Z,19.90
2017-05-21T18:12:27.756Z,19.90
2017-05-21T18:14:56.686Z,19.70
2017-05-21T18:17:26.067Z,19.80
2017-05-21T18:19:55.007Z,19.60
2017-05-21T18:22:23.947Z,19.50
2017-05-21T18:24:53.232Z,19.50
2017-05-21T18:27:22.174Z,19.40
2017-05-21T18:29:51.069Z,19.30
2017-05-21T18:32:20.425Z,19.30
2017-05-21T18:34:48.682Z,19.20
2017-05-21T18:37:17.756Z,19.10
2017-05-21T18:39:47.021Z,19.10
2017-05-21T18:42:15.934Z,19.10
2017-05-21T18:44:44.857Z,19.10
2017-05-21T18:47:14.110Z,19.20
2017-05-21T18:49:43.037Z,19.20
2017-05-21T18:52:12.009Z,19.10
2017-05-21T18:54:41.193Z,19.10
2017-05-21T18:57:10.198Z,19.00
2017-05-21T18:59:39.144Z,19.00
2017-05-21T19:02:08.371Z,19.00
2017-05-21T19:04:37.261Z,19.10
2017-05-21T19:07:06.191Z,19.00
2017-05-21T19:09:35.389Z,18.80
2017-05-21T19:12:04.334Z,18.80
2017-05-21T19:14:33.360Z,18.70
2017-05-21T19:17:02.646Z,18.70
2017-05-21T19:19:31.588Z,18.70
2017-05-21T19:22:00.491Z,18.60
2017-05-21T19:24:29.838Z,18.60
2017-05-21T19:26:58.794Z,18.60
2017-05-21T19:29:27.753Z,18.50
2017-05-21T19:31:57.204Z,18.50
2017-05-21T19:34:26.115Z,18.40
2017-05-21T19:36:55.092Z,18.40
2017-05-21T19:39:24.319Z,18.20
2017-05-21T19:41:53.241Z,18.20
2017-05-21T19:44:22.394Z,18.20
2017-05-21T19:46:50.839Z,18.10
2017-05-21T19:49:19.773Z,18.10
2017-05-21T19:51:48.756Z,18.00
2017-05-21T19:54:17.329Z,18.00
2017-05-21T19:56:46.259Z,18.00
2017-05-21T19:59:15.163Z,18.00
2017-05-21T20:01:44.403Z,18.00
2017-05-21T20:04:13.332Z,17.90
2017-05-21T20:06:42.264Z,17.90
2017-05-21T20:09:11.498Z,17.90
2017-05-21T20:11:40.438Z,17.80
2017-05-21T20:14:09.303Z,17.70
2017-05-21T20:16:38.485Z,17.70
2017-05-21T20:19:07.370Z,17.70
2017-05-21T20:21:36.371Z,17.70
2017-05-21T20:24:05.633Z,17.60
2017-05-21T20:26:34.572Z,17.60
2017-05-21T20:29:03.507Z,17.50
2017-05-21T20:31:32.685Z,17.50
2017-05-21T20:34:01.667Z,17.40
2017-05-21T20:36:30.593Z,17.30
2017-05-21T20:38:59.859Z,17.30
2017-05-21T20:41:29.061Z,17.20
2017-05-21T20:43:57.929Z,17.20
2017-05-21T20:46:27.181Z,17.10
2017-05-21T20:48:56.075Z,17.10
2017-05-21T20:51:24.221Z,17.00
2017-05-21T20:53:53.451Z,17.00
2017-05-21T20:56:22.342Z,16.90
2017-05-21T20:58:51.225Z,16.80
2017-05-21T21:01:20.439Z,16.80
2017-05-21T21:03:49.406Z,16.70
2017-05-21T21:06:18.308Z,16.60
2017-05-21T21:08:47.491Z,16.50
2017-05-21T21:11:16.431Z,16.40
2017-05-21T21:13:45.401Z,16.40
2017-05-21T21:16:14.731Z,16.40
2017-05-21T21:18:43.708Z,16.30
2017-05-21T21:21:12.668Z,16.30
2017-05-21T21:23:41.912Z,16.20
2017-05-21T21:26:10.843Z,16.10
2017-05-21T21:28:39.831Z,16.00
2017-05-21T21:31:09.109Z,15.90
2017-05-21T21:33:38.023Z,15.90
2017-05-21T21:36:06.953Z,15.80
2017-05-21T21:38:35.452Z,15.70
2017-05-21T21:41:04.378Z,15.50
2017-05-21T21:43:33.292Z,15.40
2017-05-21T21:46:02.572Z,15.40
2017-05-21T21:48:31.425Z,15.30
2017-05-21T21:51:00.436Z,15.40
2017-05-21T21:53:29.633Z,15.30
2017-05-21T21:55:58.585Z,15.20
2017-05-21T21:58:27.518Z,15.20
2017-05-21T22:00:56.755Z,15.00
2017-05-21T22:03:25.661Z,15.00
2017-05-21T22:05:54.629Z,15.00
2017-05-21T22:08:23.870Z,14.90
2017-05-21T22:10:52.773Z,14.90
2017-05-21T22:13:21.677Z,14.90
2017-05-21T22:15:50.925Z,14.90
2017-05-21T22:18:19.847Z,14.80
2017-05-21T22:20:48.754Z,14.70
2017-05-21T22:23:18.122Z,14.70
2017-05-21T22:25:47.060Z,14.60
2017-05-21T22:28:16.009Z,14.60
2017-05-21T22:30:45.240Z,14.50
2017-05-21T22:33:14.137Z,14.50
2017-05-21T22:35:43.056Z,14.40
2017-05-21T22:38:12.261Z,14.30
2017-05-21T22:40:41.189Z,14.30
2017-05-21T22:43:10.191Z,14.20
2017-05-21T22:45:39.417Z,14.20
2017-05-21T22:48:07.698Z,14.10
2017-05-21T22:50:36.593Z,14.20
2017-05-21T22:53:05.804Z,14.20
2017-05-21T22:55:33.927Z,14.20
2017-05-21T22:58:03.445Z,14.10
2017-05-21T23:00:32.629Z,14.10
2017-05-21T23:03:01.632Z,14.00
2017-05-21T23:05:30.552Z,13.90
2017-05-21T23:07:59.006Z,13.80
2017-05-21T23:10:27.969Z,13.80
2017-05-21T23:12:56.876Z,13.80
2017-05-21T23:15:26.136Z,13.80
2017-05-21T23:17:55.071Z,13.90
2017-05-21T23:20:24.048Z,13.90
2017-05-21T23:22:53.393Z,13.80
2017-05-21T23:25:22.326Z,13.80
2017-05-21T23:27:51.255Z,13.80
2017-05-21T23:30:20.550Z,13.80
2017-05-21T23:32:49.452Z,13.80
2017-05-21T23:35:18.344Z,13.80
2017-05-21T23:37:47.550Z,13.80
2017-05-21T23:40:16.482Z,13.80
2017-05-21T23:42:45.413Z,13.80
2017-05-21T23:45:14.733Z,13.80
2017-05-21T23:47:43.641Z,13.80
2017-05-21T23:50:12.563Z,13.80
2017-05-21T23:52:41.832Z,13.80
2017-05-21T23:55:10.745Z,13.80
2017-05-21T23:57:39.674Z,13.80
