createdAt,value
2017-07-10T00:02:38.778Z,1002.23
2017-07-10T00:12:38.740Z,1002.18
2017-07-10T00:22:38.792Z,1002.13
2017-07-10T00:32:38.754Z,1002.11
2017-07-10T00:42:38.716Z,1002.18
2017-07-10T00:52:38.773Z,1002.11
2017-07-10T01:02:38.741Z,1002
2017-07-10T01:12:38.695Z,1001.91
2017-07-10T01:22:38.765Z,1001.8
2017-07-10T01:32:38.735Z,1001.66
2017-07-10T01:42:38.783Z,1001.66
2017-07-10T01:52:38.743Z,1001.51
2017-07-10T02:02:38.711Z,1001.57
2017-07-10T02:12:38.763Z,1001.47
2017-07-10T02:22:38.720Z,1001.57
2017-07-10T02:32:38.787Z,1001.5
2017-07-10T02:42:38.750Z,1001.47
2017-07-10T02:52:38.711Z,1001.44
2017-07-10T03:02:38.772Z,1001.46
2017-07-10T03:12:38.733Z,1001.35
2017-07-10T03:22:38.693Z,1001.24
2017-07-10T03:32:38.751Z,1001.06
2017-07-10T03:42:38.715Z,1000.98
2017-07-10T03:52:38.779Z,1000.86
2017-07-10T04:02:38.740Z,1000.92
2017-07-10T04:12:38.706Z,1000.83
2017-07-10T04:22:38.763Z,1000.7
2017-07-10T04:32:38.717Z,1000.76
2017-07-10T04:42:38.786Z,1000.72
2017-07-10T04:52:38.743Z,1000.76
2017-07-10T05:02:38.705Z,1000.72
2017-07-10T05:12:38.771Z,1000.65
2017-07-10T05:22:38.741Z,1000.73
2017-07-10T05:32:38.793Z,1000.65
2017-07-10T05:42:38.752Z,1000.45
2017-07-10T05:52:38.721Z,1000.71
2017-07-10T06:02:38.771Z,1000.99
2017-07-10T06:12:38.734Z,1001
2017-07-10T06:22:38.799Z,1000.84
2017-07-10T06:32:38.765Z,1000.75
2017-07-10T06:42:38.729Z,1000.92
2017-07-10T06:52:38.693Z,1001.09
2017-07-10T07:02:38.751Z,1000.86
2017-07-10T07:12:38.825Z,1000.83
2017-07-10T07:22:38.761Z,1000.68
2017-07-10T07:32:38.694Z,1000.56
2017-07-10T07:42:38.690Z,1000.6
2017-07-10T07:52:38.688Z,1000.58
2017-07-10T08:02:38.687Z,1000.49
2017-07-10T08:12:38.700Z,1000.4
2017-07-10T08:22:38.719Z,1000.4
2017-07-10T08:32:38.692Z,1000.47
2017-07-10T08:42:38.697Z,1000.45
2017-07-10T08:52:38.694Z,1000.51
2017-07-10T09:02:38.700Z,1000.55
2017-07-10T09:12:38.698Z,1000.69
2017-07-10T09:22:38.692Z,1000.51
2017-07-10T09:32:38.700Z,1000.5
2017-07-10T09:42:38.703Z,1000.52
2017-07-10T09:52:38.709Z,1000.41
2017-07-10T10:02:38.806Z,1000.43
2017-07-10T10:12:38.705Z,1000.27
2017-07-10T10:22:38.708Z,1000.28
2017-07-10T10:32:38.706Z,1000.33
2017-07-10T10:42:38.721Z,1000.1
2017-07-10T10:52:38.721Z,1000.16
2017-07-10T11:02:38.730Z,1000.43
2017-07-10T11:12:38.731Z,1000.29
2017-07-10T11:22:38.722Z,1000.12
2017-07-10T11:32:38.727Z,1000.07
2017-07-10T11:42:38.748Z,1000
2017-07-10T11:52:38.735Z,1000.03
2017-07-10T12:02:38.734Z,1000.04
2017-07-10T12:12:38.741Z,999.97
2017-07-10T12:22:38.736Z,999.92
2017-07-10T12:32:38.746Z,999.87
2017-07-10T12:42:38.742Z,999.65
2017-07-10T12:52:38.807Z,999.61
2017-07-10T13:02:38.772Z,999.69
2017-07-10T13:12:38.819Z,999.72
2017-07-10T13:22:38.789Z,999.86
2017-07-10T13:32:38.850Z,999.84
2017-07-10T13:42:38.802Z,999.85
2017-07-10T13:52:38.866Z,999.82
2017-07-10T14:02:38.830Z,999.81
2017-07-10T14:12:38.788Z,999.69
2017-07-10T14:22:38.845Z,999.6
2017-07-10T14:32:38.813Z,999.55
2017-07-10T14:42:39.195Z,999.48
2017-07-10T14:52:38.836Z,999.44
2017-07-10T15:02:40.496Z,999.52
2017-07-10T15:12:38.865Z,999.45
2017-07-10T15:22:38.830Z,999.4
2017-07-10T15:32:38.830Z,999.53
2017-07-10T15:42:38.888Z,999.62
2017-07-10T15:52:38.849Z,999.73
2017-07-10T16:02:38.813Z,999.57
2017-07-10T16:12:38.875Z,999.45
2017-07-10T16:22:38.845Z,999.45
2017-07-10T16:32:38.901Z,999.37
2017-07-10T16:42:38.868Z,999.41
2017-07-10T16:52:38.823Z,999.68
2017-07-10T17:02:38.807Z,999.84
2017-07-10T17:12:38.838Z,999.99
2017-07-10T17:22:38.853Z,1000.07
2017-07-10T17:32:38.819Z,999.94
2017-07-10T17:42:38.809Z,999.84
2017-07-10T17:52:38.820Z,999.84
2017-07-10T18:02:38.822Z,999.89
2017-07-10T18:12:38.819Z,999.99
2017-07-10T18:22:39.352Z,1000.06
2017-07-10T18:32:38.819Z,1000.09
2017-07-10T18:42:38.810Z,1000.11
2017-07-10T18:52:38.819Z,1000.06
2017-07-10T19:02:38.849Z,1000.12
2017-07-10T19:12:38.818Z,1000.09
2017-07-10T19:22:38.818Z,1000.22
2017-07-10T19:32:38.830Z,1000.66
2017-07-10T19:42:38.836Z,1000.75
2017-07-10T19:52:38.827Z,1001.35
2017-07-10T20:02:38.823Z,1001.49
2017-07-10T20:12:38.828Z,1001.36
2017-07-10T20:22:38.843Z,1001.38
2017-07-10T20:32:38.861Z,1001.48
2017-07-10T20:42:38.821Z,1001.61
2017-07-10T20:52:38.832Z,1001.82
2017-07-10T21:02:38.964Z,1001.73
2017-07-10T21:12:38.827Z,1001.74
2017-07-10T21:22:38.876Z,1001.64
2017-07-10T21:32:38.844Z,1001.45
2017-07-10T21:42:38.897Z,1001.63
2017-07-10T21:52:38.871Z,1001.77
2017-07-10T22:02:38.928Z,1001.88
2017-07-10T22:12:38.891Z,1001.94
2017-07-10T22:22:42.940Z,1001.88
2017-07-10T22:32:38.899Z,1001.94
2017-07-10T22:42:38.861Z,1001.93
2017-07-10T22:52:38.948Z,1001.97
2017-07-10T23:02:38.893Z,1002.09
2017-07-10T23:12:38.952Z,1002.25
2017-07-10T23:22:38.922Z,1002.18
2017-07-10T23:32:38.886Z,1001.97
2017-07-10T23:42:38.937Z,1002.03
2017-07-10T23:52:39.928Z,1002.13
