createdAt,value
2023-03-17T00:01:36.449Z,101626.66
2023-03-17T00:04:21.705Z,101628.69
2023-03-17T00:06:53.189Z,101625.41
2023-03-17T00:09:28.813Z,101629.44
2023-03-17T00:12:01.740Z,101627.81
2023-03-17T00:14:35.020Z,101630.25
2023-03-17T00:17:19.617Z,101629.44
2023-03-17T00:19:54.852Z,101624.66
2023-03-17T00:22:28.164Z,101639.53
2023-03-17T00:25:24.598Z,101628.63
2023-03-17T00:28:04.711Z,101634.34
2023-03-17T00:30:40.669Z,101628.63
2023-03-17T00:33:22.334Z,101633.44
2023-03-17T00:35:59.705Z,101630.56
2023-03-17T00:38:36.024Z,101626.19
2023-03-17T00:41:14.835Z,101625.78
2023-03-17T00:43:45.596Z,101619.84
2023-03-17T00:46:27.607Z,101624.22
2023-03-17T00:48:58.040Z,101621.41
2023-03-17T00:51:42.588Z,101624.16
2023-03-17T00:54:14.167Z,101615.31
2023-03-17T00:56:51.006Z,101613.22
2023-03-17T00:59:38.039Z,101609.22
2023-03-17T01:02:18.485Z,101599.56
2023-03-17T01:04:59.721Z,101589.06
2023-03-17T01:07:52.075Z,101594.94
2023-03-17T01:10:31.035Z,101596.13
2023-03-17T01:13:07.039Z,101593.78
2023-03-17T01:15:46.049Z,101584.03
2023-03-17T01:18:18.403Z,101597.69
2023-03-17T01:20:49.134Z,101592.88
2023-03-17T01:23:22.634Z,101595.69
2023-03-17T01:26:06.707Z,101595.25
2023-03-17T01:28:39.799Z,101590.44
2023-03-17T01:31:18.076Z,101585.53
2023-03-17T01:33:56.059Z,101588.81
2023-03-17T01:36:32.698Z,101591.63
2023-03-17T01:39:09.012Z,101587.88
2023-03-17T01:41:48.879Z,101587.06
2023-03-17T01:44:30.377Z,101585.53
2023-03-17T01:47:04.201Z,101589.16
2023-03-17T01:49:42.312Z,101595.53
2023-03-17T01:52:17.912Z,101585.44
2023-03-17T01:54:47.541Z,101583.78
2023-03-17T01:57:23.499Z,101579.00
2023-03-17T02:00:18.032Z,101580.63
2023-03-17T02:02:59.078Z,101576.59
2023-03-17T02:05:34.803Z,101568.94
2023-03-17T02:08:17.546Z,101562.53
2023-03-17T02:10:52.342Z,101567.09
2023-03-17T02:13:33.965Z,101572.00
2023-03-17T02:16:07.038Z,101577.47
2023-03-17T02:18:43.266Z,101574.66
2023-03-17T02:21:36.954Z,101568.56
2023-03-17T02:24:13.154Z,101571.25
2023-03-17T02:26:47.454Z,101571.59
2023-03-17T02:29:22.222Z,101564.41
2023-03-17T02:31:53.413Z,101571.66
2023-03-17T02:34:33.345Z,101574.44
2023-03-17T02:37:07.323Z,101566.41
2023-03-17T02:39:49.509Z,101572.06
2023-03-17T02:42:25.169Z,101564.25
2023-03-17T02:44:55.330Z,101554.44
2023-03-17T02:47:33.930Z,101566.09
2023-03-17T02:50:08.231Z,101562.38
2023-03-17T02:52:44.752Z,101567.63
2023-03-17T02:55:17.521Z,101569.91
2023-03-17T02:57:59.827Z,101564.63
2023-03-17T03:00:33.992Z,101567.09
2023-03-17T03:03:05.423Z,101562.19
2023-03-17T03:05:44.229Z,101560.63
2023-03-17T03:08:16.465Z,101561.97
2023-03-17T03:10:54.917Z,101561.06
2023-03-17T03:13:31.236Z,101563.81
2023-03-17T03:16:13.420Z,101558.91
2023-03-17T03:18:43.672Z,101562.53
2023-03-17T03:21:22.895Z,101562.13
2023-03-17T03:24:01.435Z,101564.41
2023-03-17T03:26:33.562Z,101570.06
2023-03-17T03:29:09.120Z,101558.84
2023-03-17T03:31:48.107Z,101565.31
2023-03-17T03:34:32.197Z,101567.97
2023-03-17T03:37:05.989Z,101570.44
2023-03-17T03:39:42.466Z,101570.88
2023-03-17T03:42:19.318Z,101566.50
2023-03-17T03:44:55.651Z,101573.78
2023-03-17T03:47:26.497Z,101561.59
2023-03-17T03:50:02.204Z,101568.13
2023-03-17T03:52:41.210Z,101568.50
2023-03-17T03:55:16.495Z,101563.88
2023-03-17T03:57:49.019Z,101574.59
2023-03-17T04:00:23.099Z,101572.88
2023-03-17T04:02:58.888Z,101570.53
2023-03-17T04:05:29.587Z,101570.13
2023-03-17T04:08:00.669Z,101572.59
2023-03-17T04:10:33.797Z,101579.72
2023-03-17T04:13:09.663Z,101573.41
2023-03-17T04:15:43.888Z,101577.03
2023-03-17T04:18:14.381Z,101579.06
2023-03-17T04:20:47.498Z,101580.75
2023-03-17T04:23:27.659Z,101585.97
2023-03-17T04:26:00.966Z,101580.69
2023-03-17T04:28:36.942Z,101574.69
2023-03-17T04:31:07.803Z,101578.25
2023-03-17T04:33:38.267Z,101580.97
2023-03-17T04:36:18.431Z,101580.69
2023-03-17T04:38:51.686Z,101581.56
2023-03-17T04:41:25.798Z,101585.00
2023-03-17T04:43:59.003Z,101578.41
2023-03-17T04:46:32.159Z,101574.75
2023-03-17T04:49:10.526Z,101569.13
2023-03-17T04:51:46.515Z,101565.03
2023-03-17T04:54:19.411Z,101570.81
2023-03-17T04:56:53.173Z,101568.78
2023-03-17T04:59:28.733Z,101571.25
2023-03-17T05:02:12.599Z,101556.91
2023-03-17T05:04:43.396Z,101565.53
2023-03-17T05:07:17.453Z,101566.34
2023-03-17T05:09:55.494Z,101562.53
2023-03-17T05:12:34.553Z,101571.25
2023-03-17T05:15:10.057Z,101563.53
2023-03-17T05:17:44.453Z,101568.84
2023-03-17T05:20:18.320Z,101559.03
2023-03-17T05:22:51.453Z,101567.03
2023-03-17T05:25:25.226Z,101575.84
2023-03-17T05:28:01.120Z,101566.22
2023-03-17T05:30:37.031Z,101566.56
2023-03-17T05:33:07.842Z,101572.50
2023-03-17T05:35:46.460Z,101568.88
2023-03-17T05:38:22.468Z,101566.56
2023-03-17T05:40:55.775Z,101564.94
2023-03-17T05:43:34.088Z,101568.06
2023-03-17T05:46:15.719Z,101570.81
2023-03-17T05:48:48.354Z,101563.59
2023-03-17T05:51:24.225Z,101554.38
2023-03-17T05:54:02.945Z,101563.28
2023-03-17T05:56:42.795Z,101569.25
2023-03-17T05:59:18.893Z,101564.50
2023-03-17T06:01:48.736Z,101565.38
2023-03-17T06:04:30.736Z,101564.19
2023-03-17T06:07:09.587Z,101571.75
2023-03-17T06:09:44.047Z,101579.94
2023-03-17T06:12:26.486Z,101574.00
2023-03-17T06:15:08.226Z,101571.75
2023-03-17T06:17:41.732Z,101571.84
2023-03-17T06:20:16.256Z,101567.34
2023-03-17T06:23:03.826Z,101571.09
2023-03-17T06:25:43.340Z,101570.25
2023-03-17T06:28:17.269Z,101563.19
2023-03-17T06:30:53.316Z,101570.63
2023-03-17T06:33:25.012Z,101562.53
2023-03-17T06:36:11.705Z,101570.56
2023-03-17T06:38:40.725Z,101570.56
2023-03-17T06:41:16.411Z,101567.97
2023-03-17T06:43:52.755Z,101573.53
2023-03-17T06:46:29.738Z,101571.59
2023-03-17T06:49:03.596Z,101572.00
2023-03-17T06:51:37.652Z,101574.34
2023-03-17T06:54:18.327Z,101575.16
2023-03-17T06:56:54.872Z,101568.50
2023-03-17T06:59:33.742Z,101574.56
2023-03-17T07:02:10.593Z,101574.56
2023-03-17T07:04:43.658Z,101574.13
2023-03-17T07:07:18.241Z,101572.19
2023-03-17T07:09:57.489Z,101575.81
2023-03-17T07:12:33.187Z,101577.09
2023-03-17T07:15:07.192Z,101580.72
2023-03-17T07:17:48.978Z,101578.28
2023-03-17T07:20:23.917Z,101584.75
2023-03-17T07:23:05.140Z,101584.81
2023-03-17T07:25:47.413Z,101580.38
2023-03-17T07:28:23.814Z,101585.63
2023-03-17T07:30:57.942Z,101583.31
2023-03-17T07:33:34.511Z,101577.28
2023-03-17T07:36:13.695Z,101579.28
2023-03-17T07:38:48.852Z,101584.94
2023-03-17T07:41:19.542Z,101585.41
2023-03-17T07:43:56.671Z,101583.44
2023-03-17T07:46:30.510Z,101581.88
2023-03-17T07:49:15.267Z,101583.81
2023-03-17T07:51:48.800Z,101582.25
2023-03-17T07:54:26.980Z,101583.88
2023-03-17T07:57:04.651Z,101585.81
2023-03-17T07:59:38.846Z,101582.19
2023-03-17T08:02:29.676Z,101582.69
2023-03-17T08:05:02.907Z,101583.19
2023-03-17T08:07:41.478Z,101590.22
2023-03-17T08:10:18.374Z,101589.09
2023-03-17T08:12:55.131Z,101582.72
2023-03-17T08:15:29.322Z,101580.28
2023-03-17T08:18:01.327Z,101582.63
2023-03-17T08:20:34.999Z,101575.75
2023-03-17T08:23:09.954Z,101580.59
2023-03-17T08:25:52.680Z,101572.63
2023-03-17T08:28:27.565Z,101579.16
2023-03-17T08:31:17.218Z,101585.63
2023-03-17T08:33:58.190Z,101582.09
2023-03-17T08:36:34.241Z,101586.50
2023-03-17T08:39:11.054Z,101584.09
2023-03-17T08:41:45.007Z,101582.47
2023-03-17T08:44:22.079Z,101584.09
2023-03-17T08:46:57.038Z,101585.63
2023-03-17T08:49:34.581Z,101586.22
2023-03-17T08:52:10.383Z,101586.47
2023-03-17T08:54:50.041Z,101587.59
2023-03-17T08:57:32.108Z,101587.84
2023-03-17T09:00:11.055Z,101588.09
2023-03-17T09:02:49.564Z,101590.22
2023-03-17T09:05:28.911Z,101584.25
2023-03-17T09:08:00.833Z,101589.59
2023-03-17T09:10:37.622Z,101577.16
2023-03-17T09:13:13.311Z,101573.31
2023-03-17T09:15:56.198Z,101579.91
2023-03-17T09:18:31.484Z,101572.69
2023-03-17T09:21:10.817Z,101570.31
2023-03-17T09:23:44.813Z,101574.38
2023-03-17T09:26:19.418Z,101572.84
2023-03-17T09:28:53.517Z,101573.22
2023-03-17T09:31:27.293Z,101569.84
2023-03-17T09:33:59.976Z,101567.19
2023-03-17T09:36:38.218Z,101574.06
2023-03-17T09:39:06.747Z,101576.91
2023-03-17T09:41:51.186Z,101577.78
2023-03-17T09:44:53.658Z,101571.34
2023-03-17T09:47:30.092Z,101575.44
2023-03-17T09:50:14.327Z,101562.41
2023-03-17T09:52:43.314Z,101565.13
2023-03-17T09:55:31.559Z,101563.84
2023-03-17T09:58:07.311Z,101563.53
2023-03-17T10:00:41.112Z,101565.59
2023-03-17T10:03:15.433Z,101557.06
2023-03-17T10:05:47.166Z,101559.59
2023-03-17T10:08:31.060Z,101559.69
2023-03-17T10:11:10.981Z,101562.59
2023-03-17T10:13:49.586Z,101558.53
2023-03-17T10:16:30.556Z,101559.75
2023-03-17T10:19:27.208Z,101553.03
2023-03-17T10:22:07.048Z,101550.47
2023-03-17T10:24:47.993Z,101553.81
2023-03-17T10:27:20.718Z,101549.38
2023-03-17T10:30:04.132Z,101545.28
2023-03-17T10:32:41.225Z,101540.81
2023-03-17T10:35:15.071Z,101540.00
2023-03-17T10:38:13.866Z,101544.59
2023-03-17T10:41:10.353Z,101527.19
2023-03-17T10:43:53.741Z,101532.44
2023-03-17T10:46:30.448Z,101527.97
2023-03-17T10:49:16.875Z,101525.41
2023-03-17T10:52:01.522Z,101524.69
2023-03-17T10:54:38.945Z,101522.09
2023-03-17T10:57:18.585Z,101522.22
2023-03-17T10:59:59.127Z,101514.66
2023-03-17T11:02:32.554Z,101516.47
2023-03-17T11:05:12.982Z,101517.19
2023-03-17T11:07:49.536Z,101514.41
2023-03-17T11:10:29.430Z,101505.63
2023-03-17T11:13:13.176Z,101507.91
2023-03-17T11:15:46.463Z,101511.81
2023-03-17T11:18:34.116Z,101496.53
2023-03-17T11:22:05.120Z,101499.47
2023-03-17T11:24:42.221Z,101493.94
2023-03-17T11:27:19.569Z,101499.09
2023-03-17T11:30:17.660Z,101489.69
2023-03-17T11:33:30.277Z,101489.00
2023-03-17T11:36:14.239Z,101479.19
2023-03-17T11:39:00.213Z,101479.25
2023-03-17T11:41:51.199Z,101483.06
2023-03-17T11:44:34.725Z,101475.72
2023-03-17T11:47:28.520Z,101472.16
2023-03-17T11:50:22.259Z,101477.88
2023-03-17T11:53:08.447Z,101472.09
2023-03-17T11:55:51.806Z,101466.03
2023-03-17T11:58:52.989Z,101462.78
2023-03-17T12:01:46.900Z,101464.00
2023-03-17T12:04:26.207Z,101456.28
2023-03-17T12:07:22.302Z,101456.31
2023-03-17T12:10:20.061Z,101451.06
2023-03-17T12:12:55.870Z,101444.94
2023-03-17T12:15:56.806Z,101441.72
2023-03-17T12:18:43.106Z,101441.28
2023-03-17T12:21:25.827Z,101434.28
2023-03-17T12:24:18.640Z,101433.88
2023-03-17T12:27:05.410Z,101429.06
2023-03-17T12:29:47.592Z,101425.34
2023-03-17T12:32:44.867Z,101416.84
2023-03-17T12:35:19.003Z,101411.53
2023-03-17T12:37:56.418Z,101401.41
2023-03-17T12:40:47.820Z,101399.75
2023-03-17T12:43:34.880Z,101403.84
2023-03-17T12:46:23.328Z,101397.91
2023-03-17T12:49:09.172Z,101394.56
2023-03-17T12:52:01.622Z,101384.84
2023-03-17T12:54:40.092Z,101382.75
2023-03-17T12:57:17.348Z,101381.53
2023-03-17T12:59:54.158Z,101379.50
2023-03-17T13:02:31.097Z,101374.50
2023-03-17T13:05:22.607Z,101366.03
2023-03-17T13:07:56.729Z,101368.50
2023-03-17T13:10:53.469Z,101367.63
2023-03-17T13:13:41.505Z,101360.78
2023-03-17T13:16:30.557Z,101357.22
2023-03-17T13:19:20.343Z,101355.22
2023-03-17T13:22:06.523Z,101345.09
2023-03-17T13:24:52.341Z,101343.50
2023-03-17T13:27:33.419Z,101343.09
2023-03-17T13:30:22.980Z,101343.50
2023-03-17T13:33:28.979Z,101335.78
2023-03-17T13:36:42.583Z,101338.63
2023-03-17T13:39:19.740Z,101333.75
2023-03-17T13:42:15.780Z,101335.00
2023-03-17T13:45:15.417Z,101320.06
2023-03-17T13:47:49.535Z,101321.25
2023-03-17T13:50:30.307Z,101324.50
2023-03-17T13:53:03.222Z,101317.91
2023-03-17T13:55:35.185Z,101319.94
2023-03-17T13:58:12.321Z,101309.09
2023-03-17T14:00:59.386Z,101309.84
2023-03-17T14:03:43.016Z,101308.69
2023-03-17T14:06:18.866Z,101312.63
2023-03-17T14:08:59.837Z,101311.84
2023-03-17T14:11:40.114Z,101306.69
2023-03-17T14:14:45.283Z,101300.59
2023-03-17T14:17:32.809Z,101294.84
2023-03-17T14:20:09.792Z,101297.25
2023-03-17T14:22:50.326Z,101297.25
2023-03-17T14:25:34.096Z,101285.88
2023-03-17T14:28:10.639Z,101290.84
2023-03-17T14:30:56.609Z,101289.97
2023-03-17T14:33:34.666Z,101285.91
2023-03-17T14:36:14.709Z,101281.44
2023-03-17T14:38:56.533Z,101275.78
2023-03-17T14:41:32.882Z,101278.25
2023-03-17T14:44:04.286Z,101272.97
2023-03-17T14:46:36.398Z,101266.09
2023-03-17T14:49:19.120Z,101259.19
2023-03-17T14:51:56.320Z,101262.41
2023-03-17T14:54:38.531Z,101258.34
2023-03-17T14:57:18.775Z,101259.56
2023-03-17T15:00:02.163Z,101258.75
2023-03-17T15:02:44.135Z,101262.84
2023-03-17T15:05:39.083Z,101251.88
2023-03-17T15:08:34.531Z,101251.47
2023-03-17T15:11:13.312Z,101251.44
2023-03-17T15:13:50.614Z,101249.03
2023-03-17T15:16:30.592Z,101246.63
2023-03-17T15:19:27.663Z,101240.50
2023-03-17T15:22:09.040Z,101241.66
2023-03-17T15:24:45.262Z,101244.16
2023-03-17T15:27:25.051Z,101239.28
2023-03-17T15:30:01.585Z,101239.28
2023-03-17T15:32:36.443Z,101242.91
2023-03-17T15:35:19.199Z,101239.66
2023-03-17T15:38:01.322Z,101231.47
2023-03-17T15:40:38.343Z,101230.66
2023-03-17T15:43:19.132Z,101229.88
2023-03-17T15:46:01.066Z,101229.50
2023-03-17T15:48:36.503Z,101223.84
2023-03-17T15:51:10.602Z,101224.22
2023-03-17T15:53:40.887Z,101232.38
2023-03-17T15:56:19.973Z,101224.22
2023-03-17T15:58:58.835Z,101226.63
2023-03-17T16:01:40.422Z,101225.38
2023-03-17T16:04:11.280Z,101230.22
2023-03-17T16:06:48.110Z,101223.38
2023-03-17T16:09:22.242Z,101219.78
2023-03-17T16:11:58.538Z,101213.66
2023-03-17T16:14:34.825Z,101217.28
2023-03-17T16:17:06.591Z,101212.47
2023-03-17T16:19:35.172Z,101212.00
2023-03-17T16:22:08.033Z,101215.22
2023-03-17T16:24:46.330Z,101213.63
2023-03-17T16:27:22.443Z,101215.25
2023-03-17T16:29:53.686Z,101213.66
2023-03-17T16:32:29.757Z,101213.28
2023-03-17T16:35:06.565Z,101207.19
2023-03-17T16:37:47.017Z,101214.97
2023-03-17T16:40:27.146Z,101209.63
2023-03-17T16:42:57.789Z,101211.25
2023-03-17T16:45:33.006Z,101206.47
2023-03-17T16:48:06.242Z,101204.75
2023-03-17T16:50:35.893Z,101204.66
2023-03-17T16:53:06.600Z,101208.25
2023-03-17T16:55:35.972Z,101205.63
2023-03-17T16:58:17.175Z,101202.78
2023-03-17T17:00:46.501Z,101203.22
2023-03-17T17:03:18.544Z,101204.81
2023-03-17T17:05:47.566Z,101200.81
2023-03-17T17:08:15.011Z,101210.81
2023-03-17T17:10:45.614Z,101207.19
2023-03-17T17:13:13.530Z,101210.91
2023-03-17T17:15:42.672Z,101211.69
2023-03-17T17:18:24.633Z,101214.88
2023-03-17T17:20:57.389Z,101211.25
2023-03-17T17:23:27.325Z,101214.47
2023-03-17T17:25:55.757Z,101211.63
2023-03-17T17:28:27.565Z,101216.44
2023-03-17T17:30:58.599Z,101213.66
2023-03-17T17:33:27.841Z,101211.22
2023-03-17T17:35:58.491Z,101210.31
2023-03-17T17:38:30.202Z,101213.66
2023-03-17T17:41:11.563Z,101219.25
2023-03-17T17:43:42.693Z,101219.56
2023-03-17T17:46:12.577Z,101214.75
2023-03-17T17:48:40.604Z,101216.84
2023-03-17T17:51:08.402Z,101211.53
2023-03-17T17:53:44.687Z,101214.38
2023-03-17T17:56:17.746Z,101214.69
2023-03-17T17:58:47.568Z,101224.34
2023-03-17T18:01:20.063Z,101221.56
2023-03-17T18:03:47.608Z,101220.72
2023-03-17T18:06:17.233Z,101215.13
2023-03-17T18:08:44.759Z,101221.50
2023-03-17T18:11:16.874Z,101223.97
2023-03-17T18:13:46.805Z,101221.91
2023-03-17T18:16:18.419Z,101223.13
2023-03-17T18:18:47.117Z,101218.66
2023-03-17T18:21:17.418Z,101223.94
2023-03-17T18:23:50.909Z,101221.13
2023-03-17T18:26:18.461Z,101225.56
2023-03-17T18:28:45.842Z,101223.06
2023-03-17T18:31:18.607Z,101225.53
2023-03-17T18:33:51.861Z,101222.28
2023-03-17T18:36:20.763Z,101212.19
2023-03-17T18:38:48.647Z,101227.63
2023-03-17T18:41:20.424Z,101217.88
2023-03-17T18:43:47.807Z,101220.31
2023-03-17T18:46:17.890Z,101215.44
2023-03-17T18:48:45.425Z,101222.28
2023-03-17T18:51:12.730Z,101219.09
2023-03-17T18:53:42.269Z,101217.44
2023-03-17T18:56:12.507Z,101221.03
2023-03-17T18:58:39.757Z,101223.16
2023-03-17T19:01:09.482Z,101220.31
2023-03-17T19:03:37.195Z,101217.03
2023-03-17T19:06:26.132Z,101211.34
2023-03-17T19:08:54.570Z,101217.00
2023-03-17T19:11:26.102Z,101207.25
2023-03-17T19:13:58.178Z,101213.72
2023-03-17T19:16:29.130Z,101216.19
2023-03-17T19:18:59.485Z,101215.72
2023-03-17T19:21:32.542Z,101215.28
2023-03-17T19:24:03.288Z,101218.53
2023-03-17T19:26:31.222Z,101220.50
2023-03-17T19:29:05.013Z,101219.72
2023-03-17T19:31:41.609Z,101220.50
2023-03-17T19:34:11.431Z,101211.63
2023-03-17T19:36:46.472Z,101218.91
2023-03-17T19:39:22.478Z,101220.47
2023-03-17T19:41:55.371Z,101217.28
2023-03-17T19:44:22.743Z,101226.19
2023-03-17T19:46:53.316Z,101220.41
2023-03-17T19:49:23.041Z,101221.19
2023-03-17T19:51:50.414Z,101227.72
2023-03-17T19:54:23.517Z,101224.50
2023-03-17T19:56:52.798Z,101220.50
2023-03-17T19:59:20.349Z,101216.84
2023-03-17T20:01:50.547Z,101221.31
2023-03-17T20:04:23.077Z,101222.09
2023-03-17T20:06:56.931Z,101219.69
2023-03-17T20:09:27.827Z,101226.97
2023-03-17T20:11:57.646Z,101226.97
2023-03-17T20:14:25.061Z,101226.53
2023-03-17T20:16:55.228Z,101223.31
2023-03-17T20:19:24.842Z,101223.72
2023-03-17T20:21:54.285Z,101225.81
2023-03-17T20:24:26.605Z,101220.97
2023-03-17T20:26:58.093Z,101227.41
2023-03-17T20:29:28.511Z,101227.34
2023-03-17T20:31:56.222Z,101229.00
2023-03-17T20:34:24.406Z,101231.88
2023-03-17T20:36:51.967Z,101232.31
2023-03-17T20:39:22.327Z,101236.78
2023-03-17T20:41:51.554Z,101230.72
2023-03-17T20:44:19.854Z,101227.88
2023-03-17T20:46:47.754Z,101220.59
2023-03-17T20:49:16.958Z,101235.09
2023-03-17T20:51:47.720Z,101216.88
2023-03-17T20:54:18.016Z,101227.00
2023-03-17T20:56:52.366Z,101218.47
2023-03-17T20:59:21.976Z,101220.88
2023-03-17T21:01:50.008Z,101227.41
2023-03-17T21:04:20.942Z,101222.19
2023-03-17T21:06:53.589Z,101220.13
2023-03-17T21:09:23.671Z,101220.47
2023-03-17T21:11:53.822Z,101221.72
2023-03-17T21:14:23.371Z,101214.28
2023-03-17T21:16:52.926Z,101206.13
2023-03-17T21:19:27.864Z,101216.22
2023-03-17T21:21:57.941Z,101217.03
2023-03-17T21:24:29.141Z,101216.22
2023-03-17T21:26:59.788Z,101212.16
2023-03-17T21:29:32.283Z,101221.84
2023-03-17T21:32:02.029Z,101221.00
2023-03-17T21:34:35.362Z,101220.66
2023-03-17T21:37:05.469Z,101217.81
2023-03-17T21:39:36.252Z,101213.78
2023-03-17T21:42:04.004Z,101208.88
2023-03-17T21:44:37.177Z,101204.78
2023-03-17T21:47:10.749Z,101208.50
2023-03-17T21:49:40.186Z,101203.97
2023-03-17T21:52:10.672Z,101206.84
2023-03-17T21:54:37.986Z,101203.22
2023-03-17T21:57:08.233Z,101200.81
2023-03-17T21:59:41.049Z,101201.97
2023-03-17T22:02:14.203Z,101201.13
2023-03-17T22:04:44.614Z,101203.97
2023-03-17T22:07:14.736Z,101203.19
2023-03-17T22:09:47.631Z,101200.75
2023-03-17T22:12:21.013Z,101197.47
2023-03-17T22:14:51.006Z,101197.16
2023-03-17T22:17:18.845Z,101198.72
2023-03-17T22:19:49.166Z,101191.91
2023-03-17T22:22:21.225Z,101196.75
2023-03-17T22:24:51.728Z,101200.41
2023-03-17T22:27:19.507Z,101201.63
2023-03-17T22:29:51.797Z,101203.97
2023-03-17T22:32:21.292Z,101205.66
2023-03-17T22:34:51.898Z,101196.38
2023-03-17T22:37:24.765Z,101195.91
2023-03-17T22:39:52.860Z,101195.91
2023-03-17T22:42:24.977Z,101191.84
2023-03-17T22:44:52.160Z,101187.91
2023-03-17T22:47:21.969Z,101187.91
2023-03-17T22:49:52.056Z,101193.06
2023-03-17T22:52:21.393Z,101184.97
2023-03-17T22:54:53.306Z,101181.31
2023-03-17T22:57:21.694Z,101187.78
2023-03-17T22:59:52.836Z,101186.59
2023-03-17T23:02:22.610Z,101191.50
2023-03-17T23:04:50.228Z,101183.81
2023-03-17T23:07:17.646Z,101185.38
2023-03-17T23:09:51.925Z,101186.19
2023-03-17T23:12:23.010Z,101177.66
2023-03-17T23:14:50.228Z,101180.50
2023-03-17T23:17:23.456Z,101180.81
2023-03-17T23:19:53.184Z,101182.03
2023-03-17T23:22:20.777Z,101184.41
2023-03-17T23:24:48.637Z,101175.94
2023-03-17T23:27:15.916Z,101179.97
2023-03-17T23:29:43.172Z,101175.59
2023-03-17T23:32:15.880Z,101176.34
2023-03-17T23:34:46.912Z,101180.28
2023-03-17T23:37:16.861Z,101176.28
2023-03-17T23:39:49.437Z,101172.56
2023-03-17T23:42:17.284Z,101166.53
2023-03-17T23:44:50.358Z,101171.78
2023-03-17T23:47:22.908Z,101183.09
2023-03-17T23:49:57.724Z,101177.06
2023-03-17T23:52:28.085Z,101184.31
2023-03-17T23:54:55.345Z,101170.97
2023-03-17T23:57:27.118Z,101175.00
2023-03-17T23:59:56.723Z,101173.75
