createdAt,value
2023-03-05T00:00:57.862Z,0
2023-03-05T00:07:17.792Z,0
2023-03-05T00:13:40.814Z,0
2023-03-05T00:20:02.385Z,0
2023-03-05T00:26:23.883Z,0
2023-03-05T00:32:43.855Z,0
2023-03-05T00:39:06.831Z,0
2023-03-05T00:45:26.821Z,0
2023-03-05T00:51:49.876Z,0
2023-03-05T00:58:09.968Z,0
2023-03-05T01:04:32.790Z,0
2023-03-05T01:10:52.809Z,0
2023-03-05T01:17:15.794Z,0
2023-03-05T01:23:35.917Z,0
2023-03-05T01:29:58.821Z,0
2023-03-05T01:36:18.961Z,0
2023-03-05T01:42:41.801Z,0
2023-03-05T01:49:01.833Z,0
2023-03-05T01:55:24.871Z,0
2023-03-05T02:01:44.944Z,0
2023-03-05T02:08:07.889Z,0
2023-03-05T02:14:27.906Z,0
2023-03-05T02:20:50.850Z,0
2023-03-05T02:27:10.832Z,0
2023-03-05T02:33:33.783Z,0
2023-03-05T02:39:53.843Z,0
2023-03-05T02:46:16.932Z,0
2023-03-05T02:52:36.902Z,0
2023-03-05T02:58:59.835Z,0
2023-03-05T03:05:19.881Z,0
2023-03-05T03:11:42.795Z,0
2023-03-05T03:18:02.958Z,0
2023-03-05T03:24:25.878Z,0
2023-03-05T03:30:45.963Z,0
2023-03-05T03:37:08.811Z,0
2023-03-05T03:43:28.906Z,0
2023-03-05T03:49:51.819Z,0
2023-03-05T03:56:11.839Z,0
2023-03-05T04:02:34.764Z,0
2023-03-05T04:19:18.605Z,0
2023-03-05T04:25:38.730Z,0
2023-03-05T04:32:01.882Z,0
2023-03-05T04:38:21.820Z,0
2023-03-05T04:44:44.811Z,0
2023-03-05T04:51:04.835Z,0
2023-03-05T04:57:27.844Z,0
2023-03-05T05:03:47.818Z,0
2023-03-05T05:10:10.736Z,0
2023-03-05T05:16:30.854Z,0
2023-03-05T05:22:53.766Z,0
2023-03-05T05:29:13.740Z,0
2023-03-05T05:35:36.857Z,0
2023-03-05T05:41:56.748Z,0
2023-03-05T05:48:19.804Z,0
2023-03-05T05:54:39.869Z,0
2023-03-05T06:01:02.827Z,0
2023-03-05T06:07:22.863Z,0
2023-03-05T06:13:45.788Z,0
2023-03-05T06:20:05.760Z,0
2023-03-05T06:26:28.817Z,0
2023-03-05T06:32:48.849Z,0
2023-03-05T06:39:11.878Z,0
2023-03-05T06:45:31.755Z,0
2023-03-05T06:51:54.784Z,0
2023-03-05T06:58:14.808Z,0
2023-03-05T07:04:37.765Z,0
2023-03-05T07:10:57.894Z,5.62
2023-03-05T07:17:20.790Z,11.25
2023-03-05T07:23:40.867Z,11.25
2023-03-05T07:30:03.833Z,16.88
2023-03-05T07:36:23.751Z,16.88
2023-03-05T07:42:46.826Z,16.88
2023-03-05T07:49:06.786Z,22.5
2023-03-05T07:55:29.845Z,22.5
2023-03-05T08:01:49.743Z,28.12
2023-03-05T08:08:12.872Z,28.12
2023-03-05T08:14:32.858Z,33.75
2023-03-05T08:20:55.793Z,33.75
2023-03-05T08:27:15.910Z,33.75
2023-03-05T08:33:39.175Z,33.75
2023-03-05T08:39:58.891Z,33.75
2023-03-05T08:46:22.042Z,33.75
2023-03-05T08:52:41.932Z,33.75
2023-03-05T08:59:05.928Z,28.12
2023-03-05T09:05:25.863Z,33.75
2023-03-05T09:21:36.699Z,22.5
2023-03-05T09:27:56.760Z,22.5
2023-03-05T09:34:20.774Z,22.5
2023-03-05T09:40:40.857Z,33.75
2023-03-05T09:47:03.767Z,28.12
2023-03-05T09:53:23.884Z,33.75
2023-03-05T09:59:46.763Z,22.5
2023-03-05T10:06:06.779Z,39.38
2023-03-05T10:12:29.837Z,28.12
2023-03-05T10:18:49.798Z,50.62
2023-03-05T10:25:12.925Z,73.12
2023-03-05T10:31:32.844Z,90
2023-03-05T10:37:55.803Z,56.25
2023-03-05T10:44:15.777Z,28.12
2023-03-05T10:50:38.761Z,16.88
2023-03-05T10:56:58.875Z,5.62
2023-03-05T11:03:21.825Z,16.88
2023-03-05T11:09:41.862Z,11.25
2023-03-05T11:16:04.896Z,28.12
2023-03-05T11:22:24.756Z,16.88
2023-03-05T11:28:47.918Z,11.25
2023-03-05T11:35:07.858Z,11.25
2023-03-05T11:41:30.776Z,22.5
2023-03-05T11:47:50.856Z,22.5
2023-03-05T11:54:13.847Z,11.25
2023-03-05T12:00:33.853Z,5.62
2023-03-05T12:06:56.843Z,5.62
2023-03-05T12:13:16.838Z,22.5
2023-03-05T12:19:40.432Z,61.88
2023-03-05T12:25:59.812Z,39.38
2023-03-05T12:32:23.140Z,45
2023-03-05T12:38:42.850Z,61.88
2023-03-05T12:45:05.863Z,28.12
2023-03-05T12:51:25.912Z,22.5
2023-03-05T12:57:48.792Z,39.38
2023-03-05T13:04:08.806Z,50.62
2023-03-05T13:10:31.786Z,61.88
2023-03-05T13:16:51.758Z,56.25
2023-03-05T13:23:14.767Z,39.38
2023-03-05T13:29:35.021Z,33.75
2023-03-05T13:35:57.830Z,39.38
2023-03-05T13:42:17.944Z,50.62
2023-03-05T13:48:40.828Z,50.62
2023-03-05T13:55:00.818Z,45
2023-03-05T14:01:23.810Z,39.38
2023-03-05T14:07:43.805Z,39.38
2023-03-05T14:14:06.840Z,39.38
2023-03-05T14:29:55.737Z,28.12
2023-03-05T14:36:15.758Z,28.12
2023-03-05T14:42:39.561Z,22.5
2023-03-05T14:48:58.838Z,22.5
2023-03-05T14:55:21.789Z,16.88
2023-03-05T15:01:41.910Z,16.88
2023-03-05T15:08:04.895Z,16.88
2023-03-05T15:14:24.901Z,11.25
2023-03-05T15:20:47.870Z,11.25
2023-03-05T15:27:07.778Z,11.25
2023-03-05T15:33:30.760Z,11.25
2023-03-05T15:39:50.839Z,11.25
2023-03-05T15:46:13.825Z,5.62
2023-03-05T15:52:34.096Z,5.62
2023-03-05T15:58:57.836Z,5.62
2023-03-05T16:05:17.916Z,0
2023-03-05T16:11:40.785Z,0
2023-03-05T16:18:00.803Z,0
2023-03-05T16:24:23.914Z,0
2023-03-05T16:30:43.746Z,0
2023-03-05T16:37:06.926Z,0
2023-03-05T16:43:26.830Z,0
2023-03-05T16:49:49.872Z,0
2023-03-05T16:56:09.859Z,0
2023-03-05T17:02:32.780Z,0
2023-03-05T17:08:52.751Z,0
2023-03-05T17:15:15.891Z,0
2023-03-05T17:21:35.767Z,0
2023-03-05T17:27:58.772Z,0
2023-03-05T17:34:23.397Z,0
2023-03-05T17:40:41.781Z,0
2023-03-05T17:47:01.789Z,0
2023-03-05T17:53:24.800Z,0
2023-03-05T17:59:44.829Z,0
2023-03-05T18:06:07.795Z,0
2023-03-05T18:12:27.831Z,0
2023-03-05T18:18:50.851Z,0
2023-03-05T18:25:10.768Z,0
2023-03-05T18:31:33.863Z,0
2023-03-05T18:37:53.947Z,0
2023-03-05T18:44:17.299Z,0
2023-03-05T18:50:36.810Z,0
2023-03-05T18:56:59.839Z,0
2023-03-05T19:03:22.532Z,0
2023-03-05T19:09:42.755Z,0
2023-03-05T19:16:02.853Z,0
2023-03-05T19:39:43.765Z,0
2023-03-05T19:46:06.826Z,0
2023-03-05T19:52:26.726Z,0
2023-03-05T19:58:49.778Z,0
2023-03-05T20:05:09.747Z,0
2023-03-05T20:11:32.783Z,0
2023-03-05T20:17:52.807Z,0
2023-03-05T20:24:15.844Z,0
2023-03-05T20:30:35.786Z,0
2023-03-05T20:36:58.833Z,0
2023-03-05T20:43:18.832Z,0
2023-03-05T20:49:41.761Z,0
2023-03-05T20:56:01.847Z,0
2023-03-05T21:02:24.892Z,0
2023-03-05T21:08:44.803Z,0
2023-03-05T21:15:07.841Z,0
2023-03-05T21:21:27.809Z,0
2023-03-05T21:27:50.790Z,0
2023-03-05T21:34:10.879Z,0
2023-03-05T21:40:33.828Z,0
2023-03-05T21:46:53.829Z,0
2023-03-05T21:53:16.815Z,0
2023-03-05T21:59:36.786Z,0
2023-03-05T22:05:59.991Z,0
2023-03-05T22:12:19.830Z,0
2023-03-05T22:18:42.794Z,0
2023-03-05T22:25:02.852Z,0
2023-03-05T22:31:25.861Z,0
2023-03-05T22:37:45.826Z,0
2023-03-05T22:44:08.766Z,0
2023-03-05T22:50:28.831Z,0
2023-03-05T22:56:51.814Z,0
2023-03-05T23:21:05.808Z,0
2023-03-05T23:27:25.748Z,0
2023-03-05T23:33:48.826Z,0
2023-03-05T23:40:08.919Z,0
2023-03-05T23:46:31.840Z,0
2023-03-05T23:52:51.888Z,0
2023-03-05T23:59:14.917Z,0
