createdAt,value
2022-12-11T00:01:24.045Z,0.63
2022-12-11T00:03:51.140Z,1.17
2022-12-11T00:06:21.013Z,1.30
2022-12-11T00:08:48.125Z,1.53
2022-12-11T00:11:16.591Z,0.83
2022-12-11T00:13:43.527Z,1.20
2022-12-11T00:16:10.443Z,1.00
2022-12-11T00:18:37.688Z,1.37
2022-12-11T00:21:06.617Z,1.00
2022-12-11T00:23:35.612Z,0.80
2022-12-11T00:26:10.290Z,1.23
2022-12-11T00:28:57.137Z,1.00
2022-12-11T00:31:43.019Z,0.70
2022-12-11T00:34:10.201Z,1.03
2022-12-11T00:36:37.017Z,0.87
2022-12-11T00:39:04.751Z,0.70
2022-12-11T00:41:31.976Z,1.23
2022-12-11T00:43:59.032Z,0.60
2022-12-11T00:46:25.839Z,0.90
2022-12-11T00:48:53.687Z,0.60
2022-12-11T00:51:20.740Z,0.60
2022-12-11T00:53:47.580Z,0.40
2022-12-11T00:56:20.108Z,0.50
2022-12-11T00:58:48.660Z,0.60
2022-12-11T01:01:18.927Z,0.60
2022-12-11T01:03:46.161Z,0.67
2022-12-11T01:06:19.940Z,0.87
2022-12-11T01:08:47.508Z,0.80
2022-12-11T01:11:17.095Z,0.70
2022-12-11T01:13:44.049Z,0.50
2022-12-11T01:16:14.729Z,0.70
2022-12-11T01:18:42.405Z,0.90
2022-12-11T01:21:13.682Z,0.73
2022-12-11T01:23:40.776Z,0.90
2022-12-11T01:26:28.034Z,0.70
2022-12-11T01:28:54.931Z,0.57
2022-12-11T01:31:22.320Z,0.60
2022-12-11T01:33:49.259Z,0.83
2022-12-11T01:36:34.688Z,0.50
2022-12-11T01:39:01.625Z,1.30
2022-12-11T01:41:28.415Z,1.03
2022-12-11T01:43:59.617Z,1.10
2022-12-11T01:46:27.757Z,0.90
2022-12-11T01:48:55.337Z,0.67
2022-12-11T01:51:24.010Z,0.90
2022-12-11T01:53:58.748Z,1.30
2022-12-11T01:56:26.061Z,0.70
2022-12-11T01:58:57.725Z,0.57
2022-12-11T02:01:59.297Z,0.90
2022-12-11T02:04:27.380Z,0.90
2022-12-11T02:06:54.701Z,1.00
2022-12-11T02:09:32.369Z,1.40
2022-12-11T02:12:26.459Z,0.57
2022-12-11T02:15:12.100Z,0.70
2022-12-11T02:18:39.940Z,0.50
2022-12-11T02:21:23.332Z,0.90
2022-12-11T02:23:59.231Z,1.00
2022-12-11T02:27:11.713Z,0.83
2022-12-11T02:29:46.191Z,0.83
2022-12-11T02:32:35.372Z,0.70
2022-12-11T02:35:20.797Z,0.80
2022-12-11T02:37:49.991Z,0.50
2022-12-11T02:40:22.961Z,1.50
2022-12-11T02:42:51.774Z,0.53
2022-12-11T02:45:20.068Z,0.73
2022-12-11T02:50:36.800Z,0.97
2022-12-11T02:53:05.845Z,0.73
2022-12-11T02:55:36.847Z,0.80
2022-12-11T02:58:14.932Z,1.63
2022-12-11T03:00:42.076Z,0.87
2022-12-11T03:03:08.954Z,0.60
2022-12-11T03:05:35.916Z,0.70
2022-12-11T03:08:02.739Z,0.73
2022-12-11T03:13:18.256Z,0.50
2022-12-11T03:16:00.659Z,0.47
2022-12-11T03:18:45.517Z,0.80
2022-12-11T03:21:23.665Z,0.50
2022-12-11T03:24:22.260Z,0.67
2022-12-11T03:27:00.160Z,1.37
2022-12-11T03:29:37.492Z,0.67
2022-12-11T03:32:28.357Z,0.90
2022-12-11T03:35:06.966Z,0.80
2022-12-11T03:37:37.683Z,0.83
2022-12-11T03:40:16.124Z,0.70
2022-12-11T03:42:47.195Z,0.90
2022-12-11T03:45:15.319Z,0.70
2022-12-11T03:48:02.140Z,0.73
2022-12-11T03:50:32.377Z,1.00
2022-12-11T03:53:02.116Z,1.00
2022-12-11T03:55:30.749Z,1.00
2022-12-11T03:57:57.572Z,0.80
2022-12-11T04:00:24.577Z,1.27
2022-12-11T04:03:13.656Z,0.70
2022-12-11T04:05:43.038Z,0.80
2022-12-11T04:08:10.347Z,0.90
2022-12-11T04:10:37.308Z,1.00
2022-12-11T04:13:04.093Z,0.60
2022-12-11T04:15:31.076Z,1.33
2022-12-11T04:18:16.720Z,0.73
2022-12-11T04:21:02.360Z,0.70
2022-12-11T04:24:06.399Z,1.00
2022-12-11T04:26:33.221Z,1.03
2022-12-11T04:28:59.974Z,1.43
2022-12-11T04:31:26.878Z,0.90
2022-12-11T04:33:53.838Z,0.70
2022-12-11T04:36:20.785Z,0.77
2022-12-11T04:38:47.566Z,1.30
2022-12-11T04:41:34.233Z,0.80
2022-12-11T04:44:01.099Z,0.40
2022-12-11T04:46:27.876Z,1.63
2022-12-11T04:48:57.664Z,0.97
2022-12-11T04:51:25.391Z,1.13
2022-12-11T04:53:52.819Z,0.90
2022-12-11T04:56:20.525Z,0.60
2022-12-11T04:58:48.464Z,1.20
2022-12-11T05:01:18.541Z,1.10
2022-12-11T05:03:45.866Z,1.10
2022-12-11T05:06:13.514Z,1.13
2022-12-11T05:08:42.026Z,0.80
2022-12-11T05:11:14.959Z,0.80
2022-12-11T05:13:42.759Z,0.80
2022-12-11T05:16:11.243Z,0.90
2022-12-11T05:18:38.300Z,0.80
2022-12-11T05:21:12.337Z,0.60
2022-12-11T05:23:39.556Z,1.43
2022-12-11T05:26:27.657Z,0.90
2022-12-11T05:28:55.052Z,1.03
2022-12-11T05:31:26.596Z,0.90
2022-12-11T05:33:54.573Z,1.10
2022-12-11T05:36:41.525Z,0.97
2022-12-11T05:39:09.709Z,1.00
2022-12-11T05:41:36.605Z,0.83
2022-12-11T05:44:03.685Z,0.90
2022-12-11T05:46:31.335Z,0.60
2022-12-11T05:49:00.779Z,0.63
2022-12-11T05:51:28.601Z,0.70
2022-12-11T05:53:56.447Z,0.73
2022-12-11T05:56:26.684Z,1.20
2022-12-11T05:58:54.440Z,1.20
2022-12-11T06:01:24.803Z,0.50
2022-12-11T06:03:51.823Z,0.53
2022-12-11T06:06:18.752Z,0.80
2022-12-11T06:08:45.674Z,0.83
2022-12-11T06:11:20.924Z,0.70
2022-12-11T06:13:50.760Z,0.67
2022-12-11T06:16:17.546Z,0.83
2022-12-11T06:18:45.468Z,0.60
2022-12-11T06:21:20.262Z,0.80
2022-12-11T06:23:48.735Z,0.90
2022-12-11T06:26:16.974Z,0.60
2022-12-11T06:28:43.956Z,0.50
2022-12-11T06:31:10.916Z,0.50
2022-12-11T06:33:38.312Z,0.93
2022-12-11T06:36:10.839Z,0.80
2022-12-11T06:38:38.213Z,0.90
2022-12-11T06:41:06.326Z,0.70
2022-12-11T06:43:34.742Z,0.80
2022-12-11T06:46:10.107Z,1.00
2022-12-11T06:48:38.037Z,0.80
2022-12-11T06:51:06.864Z,0.70
2022-12-11T06:53:34.190Z,2.00
2022-12-11T06:56:09.954Z,0.60
2022-12-11T06:58:37.751Z,0.87
2022-12-11T07:01:13.803Z,0.30
2022-12-11T07:03:40.681Z,0.70
2022-12-11T07:06:07.712Z,1.00
2022-12-11T07:08:53.619Z,1.07
2022-12-11T07:11:21.006Z,0.77
2022-12-11T07:13:48.072Z,0.50
2022-12-11T07:16:17.089Z,0.77
2022-12-11T07:18:48.492Z,0.67
2022-12-11T07:21:15.588Z,0.97
2022-12-11T07:23:42.654Z,0.53
2022-12-11T07:26:12.644Z,0.70
2022-12-11T07:28:40.084Z,0.67
2022-12-11T07:31:13.192Z,0.60
2022-12-11T07:33:41.063Z,0.80
2022-12-11T07:36:10.651Z,0.60
2022-12-11T07:38:38.001Z,0.70
2022-12-11T07:41:06.721Z,0.70
2022-12-11T07:43:52.359Z,1.13
2022-12-11T07:46:22.798Z,0.83
2022-12-11T07:48:50.868Z,1.00
2022-12-11T07:51:26.398Z,0.67
2022-12-11T07:53:55.339Z,0.67
2022-12-11T07:56:22.656Z,0.83
2022-12-11T07:58:49.792Z,1.07
2022-12-11T08:01:23.151Z,0.77
2022-12-11T08:03:50.922Z,0.87
2022-12-11T08:06:18.619Z,0.60
2022-12-11T08:08:45.494Z,0.80
2022-12-11T08:11:14.844Z,0.53
2022-12-11T08:13:44.685Z,0.60
2022-12-11T08:16:14.727Z,0.63
2022-12-11T08:18:42.660Z,0.70
2022-12-11T08:21:29.441Z,0.60
2022-12-11T08:23:56.589Z,0.60
2022-12-11T08:26:27.755Z,0.70
2022-12-11T08:28:54.753Z,0.93
2022-12-11T08:31:40.740Z,0.87
2022-12-11T08:34:07.699Z,0.70
2022-12-11T08:36:34.455Z,0.77
2022-12-11T08:39:01.272Z,1.93
2022-12-11T08:41:30.793Z,1.00
2022-12-11T08:43:58.816Z,0.87
2022-12-11T08:46:31.532Z,0.70
2022-12-11T08:48:59.154Z,0.60
2022-12-11T08:51:27.863Z,0.43
2022-12-11T08:53:58.129Z,0.70
2022-12-11T08:56:26.415Z,0.80
2022-12-11T08:58:54.040Z,0.80
2022-12-11T09:01:23.107Z,0.80
2022-12-11T09:03:51.196Z,1.13
2022-12-11T09:06:20.903Z,1.17
2022-12-11T09:08:52.628Z,1.00
2022-12-11T09:11:33.324Z,0.70
2022-12-11T09:14:06.779Z,0.90
2022-12-11T09:16:37.822Z,0.80
2022-12-11T09:19:04.906Z,0.60
2022-12-11T09:21:31.632Z,0.90
2022-12-11T09:24:00.745Z,1.07
2022-12-11T09:26:29.206Z,0.73
2022-12-11T09:28:56.260Z,0.97
2022-12-11T09:31:29.466Z,0.43
2022-12-11T09:33:58.617Z,0.70
2022-12-11T09:36:26.117Z,0.90
2022-12-11T09:38:53.691Z,0.47
2022-12-11T09:41:29.813Z,1.17
2022-12-11T09:44:27.695Z,0.40
2022-12-11T09:46:54.592Z,0.40
2022-12-11T09:49:42.727Z,0.50
2022-12-11T09:52:32.036Z,0.60
2022-12-11T09:55:13.222Z,0.60
2022-12-11T09:57:42.957Z,0.53
2022-12-11T10:00:21.126Z,0.70
2022-12-11T10:03:29.894Z,0.60
2022-12-11T10:06:30.469Z,1.07
2022-12-11T10:08:57.216Z,0.87
2022-12-11T10:11:51.569Z,1.10
2022-12-11T10:14:25.952Z,0.90
2022-12-11T10:16:57.461Z,1.53
2022-12-11T10:19:30.554Z,0.83
2022-12-11T10:21:59.855Z,0.70
2022-12-11T10:25:11.968Z,0.80
2022-12-11T10:27:46.681Z,0.60
2022-12-11T10:30:15.954Z,0.90
2022-12-11T10:32:45.675Z,0.93
2022-12-11T10:38:20.464Z,0.70
2022-12-11T10:40:52.631Z,0.80
2022-12-11T10:43:19.785Z,0.63
2022-12-11T10:45:54.525Z,0.77
2022-12-11T10:48:23.317Z,1.03
2022-12-11T10:51:16.547Z,0.60
2022-12-11T10:53:44.787Z,0.57
2022-12-11T10:56:12.565Z,0.70
2022-12-11T10:58:49.211Z,0.60
2022-12-11T11:01:20.088Z,0.60
2022-12-11T11:04:04.996Z,0.67
2022-12-11T11:06:31.854Z,0.60
2022-12-11T11:09:00.455Z,0.50
2022-12-11T11:11:28.903Z,0.60
2022-12-11T11:14:05.264Z,0.57
2022-12-11T11:16:35.730Z,0.40
2022-12-11T11:19:02.759Z,0.40
2022-12-11T11:21:31.886Z,0.60
2022-12-11T11:23:58.912Z,0.70
2022-12-11T11:26:38.399Z,0.30
2022-12-11T11:29:26.086Z,0.73
2022-12-11T11:31:52.999Z,0.53
2022-12-11T11:34:23.635Z,0.70
2022-12-11T11:36:58.821Z,0.63
2022-12-11T11:39:25.833Z,0.40
2022-12-11T11:42:11.344Z,0.50
2022-12-11T11:44:44.375Z,0.67
2022-12-11T11:47:18.600Z,0.60
2022-12-11T11:50:04.645Z,0.57
2022-12-11T11:52:34.788Z,0.40
2022-12-11T11:55:22.032Z,0.40
2022-12-11T12:00:53.596Z,0.33
2022-12-11T12:03:24.007Z,0.50
2022-12-11T12:06:31.735Z,0.57
2022-12-11T12:09:31.712Z,0.40
2022-12-11T12:12:13.805Z,0.30
2022-12-11T12:15:04.595Z,0.67
2022-12-11T12:17:49.237Z,0.50
2022-12-11T12:20:23.158Z,0.40
2022-12-11T12:23:10.172Z,1.33
2022-12-11T12:25:52.656Z,0.50
2022-12-11T12:29:16.648Z,0.50
2022-12-11T12:31:55.534Z,0.60
2022-12-11T12:34:34.214Z,0.93
2022-12-11T12:37:09.774Z,2.03
2022-12-11T12:40:01.541Z,3.57
2022-12-11T12:42:34.351Z,3.93
2022-12-11T12:45:11.500Z,4.83
2022-12-11T12:47:39.731Z,1.57
2022-12-11T12:50:14.973Z,0.80
2022-12-11T12:52:42.390Z,0.77
2022-12-11T12:55:16.187Z,0.50
2022-12-11T12:57:50.721Z,0.53
2022-12-11T13:00:27.903Z,0.50
2022-12-11T13:02:56.355Z,0.50
2022-12-11T13:05:44.736Z,0.50
2022-12-11T13:08:13.538Z,0.60
2022-12-11T13:10:43.155Z,2.50
2022-12-11T13:17:04.432Z,20.87
2022-12-11T13:19:36.510Z,8.03
2022-12-11T13:22:32.074Z,12.03
2022-12-11T13:25:22.579Z,1.20
2022-12-11T13:27:50.033Z,2.37
2022-12-11T13:30:19.551Z,1.90
2022-12-11T13:33:00.696Z,1.00
2022-12-11T13:35:27.603Z,0.63
2022-12-11T13:38:06.144Z,0.70
2022-12-11T13:40:40.297Z,1.40
2022-12-11T13:43:20.417Z,0.70
2022-12-11T13:45:51.463Z,0.63
2022-12-11T13:48:24.413Z,0.80
2022-12-11T13:50:52.544Z,0.73
2022-12-11T13:53:21.349Z,1.00
2022-12-11T13:56:00.850Z,0.60
2022-12-11T13:58:28.975Z,0.97
2022-12-11T14:01:07.988Z,0.63
2022-12-11T14:03:35.693Z,0.90
2022-12-11T14:06:04.235Z,1.17
2022-12-11T14:08:38.396Z,0.93
2022-12-11T14:11:06.160Z,0.73
2022-12-11T14:13:40.327Z,0.90
2022-12-11T14:16:25.918Z,1.30
2022-12-11T14:18:54.976Z,0.93
2022-12-11T14:21:25.652Z,0.60
2022-12-11T14:23:55.922Z,0.80
2022-12-11T14:26:24.147Z,1.07
2022-12-11T14:29:30.463Z,1.33
2022-12-11T14:32:02.681Z,1.97
2022-12-11T14:34:31.900Z,2.73
2022-12-11T14:37:01.797Z,2.10
2022-12-11T14:39:33.927Z,1.80
2022-12-11T14:42:00.866Z,1.30
2022-12-11T14:44:31.876Z,1.20
2022-12-11T14:47:07.096Z,1.30
2022-12-11T14:49:40.412Z,1.13
2022-12-11T14:52:17.072Z,1.40
2022-12-11T14:54:53.252Z,1.47
2022-12-11T14:57:33.880Z,1.40
2022-12-11T15:00:02.097Z,1.00
2022-12-11T15:02:35.087Z,1.37
2022-12-11T15:05:13.350Z,0.87
2022-12-11T15:07:54.543Z,1.17
2022-12-11T15:10:23.788Z,0.70
2022-12-11T15:12:50.910Z,1.10
2022-12-11T15:15:18.491Z,1.53
2022-12-11T15:17:52.473Z,1.03
2022-12-11T15:20:29.509Z,1.40
2022-12-11T15:23:00.412Z,1.60
2022-12-11T15:25:29.117Z,1.40
2022-12-11T15:28:00.803Z,1.40
2022-12-11T15:30:30.792Z,1.30
2022-12-11T15:33:09.759Z,1.20
2022-12-11T15:35:38.765Z,1.20
2022-12-11T15:38:06.499Z,1.30
2022-12-11T15:40:33.369Z,1.27
2022-12-11T15:43:02.317Z,1.50
2022-12-11T15:45:29.375Z,1.17
2022-12-11T15:47:57.275Z,1.60
2022-12-11T15:50:26.695Z,1.07
2022-12-11T15:52:55.563Z,1.10
2022-12-11T15:55:24.128Z,0.97
2022-12-11T15:57:58.082Z,1.10
2022-12-11T16:00:27.651Z,1.00
2022-12-11T16:02:55.653Z,1.07
2022-12-11T16:05:22.968Z,1.40
2022-12-11T16:07:54.778Z,1.10
2022-12-11T16:10:22.287Z,1.20
2022-12-11T16:12:50.054Z,1.33
2022-12-11T16:15:23.206Z,1.13
2022-12-11T16:17:59.133Z,2.63
2022-12-11T16:20:26.009Z,1.83
2022-12-11T16:22:52.813Z,1.60
2022-12-11T16:25:19.683Z,1.50
2022-12-11T16:27:47.316Z,1.93
2022-12-11T16:30:14.781Z,1.57
2022-12-11T16:32:41.643Z,1.20
2022-12-11T16:35:08.552Z,1.40
2022-12-11T16:37:35.377Z,1.70
2022-12-11T16:40:02.377Z,1.37
2022-12-11T16:42:29.159Z,1.80
2022-12-11T16:45:08.652Z,1.90
2022-12-11T16:47:35.588Z,3.00
2022-12-11T16:50:02.644Z,1.67
2022-12-11T16:52:29.627Z,1.53
2022-12-11T16:54:57.488Z,2.33
2022-12-11T16:57:24.986Z,4.83
2022-12-11T16:59:52.149Z,11.67
2022-12-11T17:02:19.327Z,13.17
2022-12-11T17:04:52.131Z,9.20
2022-12-11T17:07:20.700Z,2.40
2022-12-11T17:09:47.822Z,2.00
2022-12-11T17:12:14.726Z,1.73
2022-12-11T17:14:41.543Z,1.40
2022-12-11T17:17:09.296Z,1.93
2022-12-11T17:19:36.609Z,3.37
2022-12-11T17:22:04.686Z,14.40
2022-12-11T17:24:31.573Z,6.87
2022-12-11T17:26:59.750Z,7.90
2022-12-11T17:29:44.973Z,16.20
2022-12-11T17:32:11.801Z,8.77
2022-12-11T17:34:38.910Z,6.40
2022-12-11T17:37:06.551Z,4.10
2022-12-11T17:42:17.652Z,2.10
2022-12-11T17:44:45.652Z,2.03
2022-12-11T17:47:12.695Z,2.17
2022-12-11T17:49:40.588Z,2.83
2022-12-11T17:52:07.512Z,2.20
2022-12-11T17:54:35.055Z,3.10
2022-12-11T17:57:02.333Z,3.27
2022-12-11T17:59:29.180Z,4.70
2022-12-11T18:01:56.008Z,3.90
2022-12-11T18:04:22.906Z,3.20
2022-12-11T18:06:49.717Z,3.40
2022-12-11T18:09:16.720Z,4.27
2022-12-11T18:11:43.566Z,3.40
2022-12-11T18:14:16.751Z,3.03
2022-12-11T18:16:44.245Z,3.47
2022-12-11T18:19:11.168Z,3.80
2022-12-11T18:21:42.758Z,4.40
2022-12-11T18:24:10.527Z,4.63
2022-12-11T18:26:42.905Z,3.43
2022-12-11T18:29:28.212Z,2.67
2022-12-11T18:31:55.112Z,2.90
2022-12-11T18:34:21.940Z,4.27
2022-12-11T18:36:48.790Z,4.97
2022-12-11T18:39:15.610Z,5.13
2022-12-11T18:41:42.570Z,5.00
2022-12-11T18:44:10.157Z,5.90
2022-12-11T18:46:55.632Z,4.87
2022-12-11T18:49:22.473Z,7.30
2022-12-11T18:51:49.935Z,9.17
2022-12-11T18:54:18.036Z,12.37
2022-12-11T18:56:44.840Z,13.67
2022-12-11T18:59:15.730Z,12.00
2022-12-11T19:01:42.605Z,12.20
2022-12-11T19:04:11.099Z,11.47
2022-12-11T19:06:38.657Z,11.33
2022-12-11T19:09:11.772Z,11.03
2022-12-11T19:11:58.175Z,10.77
2022-12-11T19:14:25.026Z,11.37
2022-12-11T19:16:51.912Z,11.40
2022-12-11T19:19:21.839Z,10.73
2022-12-11T19:21:50.008Z,10.13
2022-12-11T19:24:20.267Z,9.53
2022-12-11T19:26:47.384Z,10.17
2022-12-11T19:29:21.834Z,12.80
2022-12-11T19:31:49.192Z,12.13
2022-12-11T19:34:16.366Z,64.33
2022-12-11T19:36:43.488Z,12.03
2022-12-11T19:39:13.226Z,9.67
2022-12-11T19:41:40.984Z,8.13
2022-12-11T19:44:08.130Z,15.63
2022-12-11T19:46:35.876Z,16.90
2022-12-11T19:49:03.401Z,13.63
2022-12-11T19:51:38.623Z,8.70
2022-12-11T19:54:07.573Z,13.20
2022-12-11T19:56:35.039Z,9.73
2022-12-11T19:59:04.046Z,10.17
2022-12-11T20:01:33.272Z,7.60
2022-12-11T20:07:07.026Z,7.17
2022-12-11T20:09:33.794Z,7.03
2022-12-11T20:12:00.715Z,7.33
2022-12-11T20:14:27.566Z,8.20
2022-12-11T20:17:13.876Z,7.90
2022-12-11T20:19:42.568Z,7.60
2022-12-11T20:22:09.579Z,9.27
2022-12-11T20:24:36.751Z,27.50
2022-12-11T20:27:03.847Z,18.50
2022-12-11T20:29:30.800Z,15.97
2022-12-11T20:32:35.462Z,21.87
2022-12-11T20:35:02.292Z,15.03
2022-12-11T20:37:29.352Z,14.20
2022-12-11T20:39:56.625Z,15.70
2022-12-11T20:42:23.453Z,12.30
2022-12-11T20:44:50.540Z,12.30
2022-12-11T20:47:21.660Z,11.97
2022-12-11T20:49:50.275Z,10.07
2022-12-11T20:52:18.059Z,14.50
2022-12-11T20:54:45.120Z,14.03
2022-12-11T20:57:15.108Z,13.97
2022-12-11T20:59:42.963Z,13.60
2022-12-11T21:02:11.966Z,16.20
2022-12-11T21:04:41.099Z,12.87
2022-12-11T21:07:09.440Z,14.63
2022-12-11T21:09:37.014Z,12.23
2022-12-11T21:12:05.670Z,13.50
2022-12-11T21:14:32.835Z,11.93
2022-12-11T21:17:00.174Z,11.47
2022-12-11T21:19:27.525Z,13.83
2022-12-11T21:21:54.405Z,12.60
2022-12-11T21:24:27.536Z,11.83
2022-12-11T21:26:57.596Z,10.83
2022-12-11T21:29:26.245Z,10.77
2022-12-11T21:31:53.540Z,8.10
2022-12-11T21:34:25.005Z,6.87
2022-12-11T21:36:56.757Z,6.53
2022-12-11T21:39:42.926Z,6.00
2022-12-11T21:42:09.827Z,7.37
2022-12-11T21:47:41.951Z,6.70
2022-12-11T21:50:08.901Z,6.83
2022-12-11T21:52:38.081Z,23.63
2022-12-11T21:55:05.937Z,38.67
2022-12-11T21:57:32.960Z,22.83
2022-12-11T22:00:00.109Z,12.80
2022-12-11T22:02:27.194Z,13.50
2022-12-11T22:04:54.107Z,20.73
2022-12-11T22:07:21.827Z,11.97
2022-12-11T22:09:48.625Z,9.77
2022-12-11T22:12:33.945Z,9.90
2022-12-11T22:15:00.800Z,6.87
2022-12-11T22:17:27.648Z,5.47
2022-12-11T22:20:13.140Z,5.80
2022-12-11T22:22:39.978Z,4.70
2022-12-11T22:25:07.954Z,3.57
2022-12-11T22:27:35.399Z,3.57
2022-12-11T22:30:02.196Z,2.73
2022-12-11T22:32:29.041Z,7.87
2022-12-11T22:34:57.817Z,6.27
2022-12-11T22:37:25.423Z,3.67
2022-12-11T22:39:52.245Z,2.80
2022-12-11T22:42:19.195Z,2.30
2022-12-11T22:44:45.980Z,2.60
2022-12-11T22:47:12.826Z,2.63
2022-12-11T22:49:39.557Z,2.90
2022-12-11T22:52:06.425Z,3.87
2022-12-11T22:54:33.286Z,3.63
2022-12-11T22:57:00.093Z,2.83
2022-12-11T22:59:26.896Z,1.73
2022-12-11T23:01:53.794Z,2.17
2022-12-11T23:04:20.650Z,1.93
2022-12-11T23:06:47.764Z,2.60
2022-12-11T23:09:15.015Z,1.90
2022-12-11T23:11:42.145Z,1.83
2022-12-11T23:14:14.977Z,2.20
2022-12-11T23:16:42.759Z,2.13
2022-12-11T23:19:10.107Z,4.10
2022-12-11T23:21:37.389Z,4.57
2022-12-11T23:24:04.359Z,3.63
2022-12-11T23:26:32.086Z,3.07
2022-12-11T23:28:59.593Z,2.03
2022-12-11T23:31:27.486Z,2.27
2022-12-11T23:33:54.657Z,1.97
2022-12-11T23:36:22.177Z,2.07
2022-12-11T23:38:54.269Z,2.70
2022-12-11T23:41:21.736Z,2.43
2022-12-11T23:43:48.539Z,2.37
2022-12-11T23:46:34.572Z,2.80
2022-12-11T23:49:01.474Z,2.40
2022-12-11T23:51:28.379Z,3.60
2022-12-11T23:53:55.238Z,2.80
2022-12-11T23:56:28.010Z,2.60
2022-12-11T23:58:55.437Z,2.13
