createdAt,value
2023-04-01T00:01:50.992Z,0.63
2023-04-01T00:04:18.642Z,0.50
2023-04-01T00:06:45.789Z,1.03
2023-04-01T00:09:12.956Z,1.17
2023-04-01T00:11:40.717Z,0.60
2023-04-01T00:14:08.621Z,0.80
2023-04-01T00:16:35.689Z,0.67
2023-04-01T00:19:02.970Z,0.40
2023-04-01T00:21:30.098Z,0.50
2023-04-01T00:23:57.426Z,0.50
2023-04-01T00:26:25.743Z,0.50
2023-04-01T00:28:52.921Z,0.80
2023-04-01T00:31:20.504Z,0.70
2023-04-01T00:33:47.717Z,0.60
2023-04-01T00:36:19.501Z,0.83
2023-04-01T00:38:47.949Z,0.97
2023-04-01T00:41:16.859Z,0.83
2023-04-01T00:43:46.859Z,1.40
2023-04-01T00:46:14.045Z,1.00
2023-04-01T00:48:45.642Z,1.17
2023-04-01T00:51:20.979Z,1.10
2023-04-01T00:53:52.175Z,0.90
2023-04-01T00:57:06.600Z,1.23
2023-04-01T00:59:46.158Z,1.10
2023-04-01T01:02:14.702Z,1.10
2023-04-01T01:04:41.913Z,1.07
2023-04-01T01:07:57.748Z,1.10
2023-04-01T01:10:31.329Z,1.20
2023-04-01T01:13:33.777Z,1.03
2023-04-01T01:16:11.938Z,1.10
2023-04-01T01:18:55.263Z,1.10
2023-04-01T01:22:19.238Z,0.87
2023-04-01T01:25:09.582Z,0.77
2023-04-01T01:27:40.890Z,0.80
2023-04-01T01:30:38.792Z,0.70
2023-04-01T01:33:57.694Z,1.00
2023-04-01T01:36:30.046Z,0.93
2023-04-01T01:38:58.757Z,1.03
2023-04-01T01:41:28.327Z,0.83
2023-04-01T01:44:00.040Z,1.00
2023-04-01T01:46:29.085Z,1.00
2023-04-01T01:48:57.767Z,1.23
2023-04-01T01:51:27.598Z,0.83
2023-04-01T01:53:55.713Z,0.97
2023-04-01T01:56:26.756Z,1.07
2023-04-01T01:59:04.369Z,0.73
2023-04-01T02:01:36.492Z,0.90
2023-04-01T02:04:11.833Z,1.20
2023-04-01T02:06:45.666Z,1.37
2023-04-01T02:09:13.318Z,0.83
2023-04-01T02:11:57.702Z,1.00
2023-04-01T02:15:06.478Z,1.00
2023-04-01T02:17:35.464Z,1.00
2023-04-01T02:20:08.844Z,1.20
2023-04-01T02:22:42.608Z,1.57
2023-04-01T02:25:14.048Z,1.47
2023-04-01T02:27:44.589Z,1.03
2023-04-01T02:30:13.692Z,0.80
2023-04-01T02:32:41.822Z,1.60
2023-04-01T02:35:12.309Z,1.10
2023-04-01T02:37:43.920Z,0.80
2023-04-01T02:40:13.961Z,0.90
2023-04-01T02:42:41.401Z,1.10
2023-04-01T02:45:10.026Z,0.90
2023-04-01T02:47:37.313Z,1.17
2023-04-01T02:50:05.264Z,1.20
2023-04-01T02:52:33.629Z,1.00
2023-04-01T02:55:02.683Z,1.73
2023-04-01T02:57:30.842Z,1.27
2023-04-01T02:59:58.099Z,1.10
2023-04-01T03:02:25.215Z,1.63
2023-04-01T03:04:52.676Z,1.53
2023-04-01T03:07:19.793Z,1.20
2023-04-01T03:09:46.979Z,1.23
2023-04-01T03:12:14.083Z,1.77
2023-04-01T03:14:50.204Z,1.10
2023-04-01T03:17:17.889Z,1.30
2023-04-01T03:19:45.330Z,1.33
2023-04-01T03:22:13.105Z,1.20
2023-04-01T03:24:40.315Z,1.07
2023-04-01T03:27:07.738Z,1.37
2023-04-01T03:29:35.532Z,1.40
2023-04-01T03:32:03.102Z,1.67
2023-04-01T03:34:30.146Z,1.70
2023-04-01T03:36:57.714Z,1.10
2023-04-01T03:39:24.916Z,1.03
2023-04-01T03:41:52.516Z,1.73
2023-04-01T03:44:19.624Z,1.63
2023-04-01T03:46:50.051Z,1.53
2023-04-01T03:49:19.202Z,1.37
2023-04-01T03:51:46.524Z,1.17
2023-04-01T03:54:14.217Z,1.33
2023-04-01T03:56:41.563Z,1.20
2023-04-01T03:59:09.657Z,1.17
2023-04-01T04:01:36.944Z,1.37
2023-04-01T04:04:04.668Z,2.13
2023-04-01T04:06:32.285Z,1.23
2023-04-01T04:08:59.541Z,1.43
2023-04-01T04:11:28.320Z,1.63
2023-04-01T04:13:57.160Z,1.27
2023-04-01T04:16:25.121Z,1.20
2023-04-01T04:18:57.922Z,1.30
2023-04-01T04:21:25.333Z,1.30
2023-04-01T04:23:52.577Z,0.90
2023-04-01T04:26:21.144Z,1.23
2023-04-01T04:28:57.216Z,1.10
2023-04-01T04:31:26.403Z,0.90
2023-04-01T04:33:56.308Z,0.90
2023-04-01T04:36:24.045Z,1.07
2023-04-01T04:38:52.426Z,1.00
2023-04-01T04:41:22.748Z,0.93
2023-04-01T04:43:53.790Z,0.77
2023-04-01T04:46:22.218Z,0.40
2023-04-01T04:48:53.076Z,0.50
2023-04-01T04:51:21.698Z,1.03
2023-04-01T04:53:50.197Z,0.60
2023-04-01T04:56:21.793Z,0.83
2023-04-01T04:59:00.408Z,0.60
2023-04-01T05:01:40.160Z,0.90
2023-04-01T05:04:07.458Z,0.83
2023-04-01T05:06:34.625Z,0.50
2023-04-01T05:09:02.717Z,0.93
2023-04-01T05:11:29.865Z,0.70
2023-04-01T05:13:57.308Z,0.50
2023-04-01T05:16:24.683Z,0.70
2023-04-01T05:18:52.012Z,0.60
2023-04-01T05:21:19.208Z,0.53
2023-04-01T05:23:46.809Z,0.60
2023-04-01T05:26:15.745Z,0.53
2023-04-01T05:28:43.795Z,0.50
2023-04-01T05:31:11.170Z,0.40
2023-04-01T05:33:40.863Z,0.60
2023-04-01T05:36:14.179Z,0.60
2023-04-01T05:38:43.523Z,0.50
2023-04-01T05:41:13.000Z,0.63
2023-04-01T05:43:44.667Z,0.93
2023-04-01T05:46:30.567Z,0.40
2023-04-01T05:49:05.734Z,0.60
2023-04-01T05:51:32.884Z,0.67
2023-04-01T05:53:59.957Z,0.60
2023-04-01T05:56:27.703Z,0.60
2023-04-01T05:58:55.774Z,0.50
2023-04-01T06:01:24.577Z,0.53
2023-04-01T06:03:51.873Z,0.87
2023-04-01T06:06:30.011Z,0.73
2023-04-01T06:09:20.387Z,0.57
2023-04-01T06:12:27.230Z,0.50
2023-04-01T06:15:26.543Z,0.70
2023-04-01T06:18:39.700Z,0.60
2023-04-01T06:21:58.951Z,0.67
2023-04-01T06:25:20.631Z,0.80
2023-04-01T06:28:26.619Z,0.87
2023-04-01T06:31:34.265Z,0.70
2023-04-01T06:34:39.688Z,0.80
2023-04-01T06:37:48.443Z,0.63
2023-04-01T06:41:17.857Z,0.90
2023-04-01T06:44:20.729Z,0.73
2023-04-01T06:54:37.309Z,1.23
2023-04-01T06:57:39.952Z,0.90
2023-04-01T07:00:30.918Z,1.00
2023-04-01T07:03:40.315Z,1.20
2023-04-01T07:12:07.430Z,0.80
2023-04-01T07:15:06.780Z,0.90
2023-04-01T07:17:37.210Z,0.80
2023-04-01T07:20:24.025Z,0.60
2023-04-01T07:22:56.000Z,0.70
2023-04-01T07:25:52.905Z,0.97
2023-04-01T07:28:55.631Z,0.60
2023-04-01T07:32:17.233Z,1.17
2023-04-01T07:35:25.964Z,0.87
2023-04-01T07:38:30.563Z,0.83
2023-04-01T07:41:42.155Z,0.83
2023-04-01T07:44:37.278Z,0.63
2023-04-01T07:47:27.797Z,0.70
2023-04-01T07:50:14.792Z,0.90
2023-04-01T07:53:20.953Z,0.60
2023-04-01T07:56:13.358Z,0.60
2023-04-01T07:59:26.180Z,0.80
2023-04-01T08:02:30.889Z,0.97
2023-04-01T08:05:34.360Z,0.70
2023-04-01T08:08:47.497Z,0.40
2023-04-01T08:12:03.227Z,0.40
2023-04-01T08:15:41.435Z,0.50
2023-04-01T08:18:44.680Z,0.60
2023-04-01T08:21:33.481Z,0.93
2023-04-01T08:24:12.963Z,0.67
2023-04-01T08:26:46.278Z,0.57
2023-04-01T08:29:19.441Z,0.70
2023-04-01T08:32:20.892Z,0.60
2023-04-01T08:34:54.701Z,0.83
2023-04-01T08:37:39.604Z,0.63
2023-04-01T08:40:46.514Z,0.70
2023-04-01T08:43:52.684Z,0.57
2023-04-01T08:47:03.448Z,0.70
2023-04-01T08:50:11.098Z,0.53
2023-04-01T08:53:14.098Z,0.50
2023-04-01T08:56:12.028Z,0.60
2023-04-01T08:59:25.752Z,0.50
2023-04-01T09:02:30.407Z,0.50
2023-04-01T09:15:22.501Z,0.40
2023-04-01T09:24:34.566Z,0.60
2023-04-01T09:31:16.810Z,0.60
2023-04-01T09:38:01.730Z,0.50
2023-04-01T09:41:10.767Z,0.60
2023-04-01T09:47:44.706Z,0.60
2023-04-01T09:50:52.361Z,0.60
2023-04-01T09:53:49.049Z,0.50
2023-04-01T09:57:12.422Z,0.40
2023-04-01T10:00:37.956Z,0.40
2023-04-01T10:03:48.020Z,0.90
2023-04-01T10:06:58.970Z,0.50
2023-04-01T10:10:00.550Z,0.40
2023-04-01T10:13:17.359Z,0.40
2023-04-01T10:16:08.823Z,0.40
2023-04-01T10:19:17.917Z,0.30
2023-04-01T10:22:30.651Z,0.40
2023-04-01T10:25:44.691Z,0.40
2023-04-01T10:28:50.070Z,0.57
2023-04-01T10:32:12.061Z,0.57
2023-04-01T10:35:11.151Z,0.53
2023-04-01T10:38:49.447Z,0.30
2023-04-01T10:42:01.459Z,0.40
2023-04-01T10:45:34.887Z,0.60
2023-04-01T11:15:14.250Z,0.50
2023-04-01T11:28:24.427Z,0.30
2023-04-01T11:31:36.608Z,0.40
2023-04-01T11:34:22.258Z,0.40
2023-04-01T11:37:10.472Z,0.40
2023-04-01T11:40:25.813Z,0.60
2023-04-01T11:43:32.322Z,0.73
2023-04-01T11:46:44.768Z,0.73
2023-04-01T11:50:01.349Z,0.50
2023-04-01T11:53:18.596Z,0.70
2023-04-01T11:56:25.785Z,0.40
2023-04-01T12:11:34.843Z,0.40
2023-04-01T12:14:14.593Z,0.50
2023-04-01T12:17:29.589Z,0.67
2023-04-01T12:27:04.655Z,0.50
2023-04-01T12:30:26.213Z,0.30
2023-04-01T12:36:26.478Z,0.40
2023-04-01T12:39:30.406Z,0.60
2023-04-01T12:42:37.898Z,0.30
2023-04-01T12:45:34.245Z,0.40
2023-04-01T12:48:55.914Z,0.60
2023-04-01T12:52:22.654Z,0.57
2023-04-01T12:58:25.522Z,0.70
2023-04-01T13:01:33.502Z,0.63
2023-04-01T13:13:46.286Z,0.43
2023-04-01T13:19:34.046Z,0.60
2023-04-01T13:25:30.993Z,0.60
2023-04-01T13:28:31.876Z,0.70
2023-04-01T13:31:10.088Z,0.53
2023-04-01T13:34:09.907Z,0.70
2023-04-01T13:37:16.467Z,0.70
2023-04-01T13:40:12.365Z,0.60
2023-04-01T13:42:46.888Z,0.63
2023-04-01T13:45:21.685Z,0.60
2023-04-01T13:48:41.462Z,0.60
2023-04-01T13:51:46.421Z,0.60
2023-04-01T13:55:08.910Z,0.50
2023-04-01T13:58:09.995Z,0.60
2023-04-01T14:00:47.222Z,0.40
2023-04-01T14:03:51.089Z,0.57
2023-04-01T14:06:58.090Z,0.73
2023-04-01T14:10:07.329Z,0.90
2023-04-01T14:12:59.415Z,0.50
2023-04-01T14:16:06.751Z,0.50
2023-04-01T14:19:30.394Z,0.47
2023-04-01T14:22:14.338Z,0.50
2023-04-01T14:25:12.073Z,0.50
2023-04-01T14:31:43.912Z,0.23
2023-04-01T14:34:41.528Z,0.43
2023-04-01T14:37:37.375Z,0.30
2023-04-01T14:40:52.062Z,0.40
2023-04-01T14:44:06.560Z,0.30
2023-04-01T14:50:10.766Z,0.40
2023-04-01T14:52:41.525Z,0.50
2023-04-01T14:55:41.578Z,0.73
2023-04-01T14:58:15.610Z,0.60
2023-04-01T15:01:14.998Z,0.70
2023-04-01T15:04:16.469Z,0.50
2023-04-01T15:07:42.945Z,0.53
2023-04-01T15:11:10.135Z,0.60
2023-04-01T15:20:27.389Z,0.50
2023-04-01T15:23:23.654Z,0.50
2023-04-01T15:45:48.376Z,0.50
2023-04-01T15:48:48.691Z,0.77
2023-04-01T15:51:57.817Z,0.50
2023-04-01T15:55:02.333Z,0.60
2023-04-01T15:58:17.665Z,0.53
2023-04-01T16:01:40.343Z,0.50
2023-04-01T16:17:32.737Z,0.57
2023-04-01T16:23:51.550Z,0.50
2023-04-01T16:26:38.043Z,0.60
2023-04-01T16:29:33.924Z,0.67
2023-04-01T16:32:24.680Z,0.43
2023-04-01T16:35:45.804Z,0.60
2023-04-01T16:38:21.592Z,0.50
2023-04-01T16:41:08.951Z,0.40
2023-04-01T16:44:09.229Z,0.60
2023-04-01T16:46:44.291Z,0.70
2023-04-01T16:49:53.404Z,0.90
2023-04-01T16:52:54.651Z,0.57
2023-04-01T16:55:23.467Z,0.60
2023-04-01T16:57:59.505Z,0.77
2023-04-01T17:00:39.446Z,0.60
2023-04-01T17:03:19.613Z,1.13
2023-04-01T17:06:32.614Z,0.60
2023-04-01T17:09:20.065Z,0.50
2023-04-01T17:12:18.460Z,0.60
2023-04-01T17:15:39.217Z,0.80
2023-04-01T17:22:06.735Z,0.53
2023-04-01T17:25:39.511Z,0.77
2023-04-01T17:28:47.049Z,0.57
2023-04-01T17:31:51.819Z,0.50
2023-04-01T17:35:05.207Z,0.70
2023-04-01T17:37:49.066Z,0.63
2023-04-01T17:40:53.608Z,0.83
2023-04-01T17:43:46.865Z,0.70
2023-04-01T17:50:05.537Z,0.77
2023-04-01T17:52:47.618Z,0.60
2023-04-01T17:55:46.902Z,0.50
2023-04-01T17:58:45.038Z,0.50
2023-04-01T18:01:21.157Z,0.73
2023-04-01T18:04:09.128Z,0.60
2023-04-01T18:07:24.929Z,0.80
2023-04-01T18:10:38.945Z,0.73
2023-04-01T18:13:51.409Z,0.70
2023-04-01T19:26:43.475Z,0.80
2023-04-01T19:30:06.387Z,1.00
2023-04-01T19:33:03.183Z,0.90
2023-04-01T19:35:43.712Z,0.70
2023-04-01T19:53:48.357Z,0.93
2023-04-01T19:59:09.138Z,0.70
2023-04-01T20:02:01.914Z,0.80
2023-04-01T20:04:37.156Z,1.00
2023-04-01T20:07:24.574Z,0.90
2023-04-01T20:10:23.675Z,0.90
2023-04-01T20:13:33.725Z,1.03
2023-04-01T20:16:07.785Z,1.00
2023-04-01T20:19:00.187Z,1.30
2023-04-01T20:21:38.692Z,1.20
2023-04-01T20:24:33.999Z,1.10
2023-04-01T20:27:25.712Z,1.43
2023-04-01T20:30:17.694Z,1.30
2023-04-01T20:33:35.806Z,1.20
2023-04-01T20:36:40.593Z,1.00
2023-04-01T20:39:34.939Z,1.10
2023-04-01T20:42:30.219Z,1.20
2023-04-01T20:45:42.224Z,1.30
2023-04-01T20:48:53.418Z,1.20
2023-04-01T20:52:06.481Z,1.70
2023-04-01T20:55:02.197Z,1.87
2023-04-01T20:58:17.222Z,1.87
2023-04-01T21:01:30.121Z,1.23
2023-04-01T21:04:46.420Z,1.70
2023-04-01T21:08:15.549Z,1.63
2023-04-01T21:11:23.853Z,0.83
2023-04-01T21:26:44.902Z,0.87
2023-04-01T21:29:51.488Z,0.80
2023-04-01T21:35:55.889Z,0.60
2023-04-01T21:44:52.805Z,0.60
2023-04-01T21:47:50.699Z,0.60
2023-04-01T21:50:48.258Z,0.80
2023-04-01T21:54:09.386Z,0.50
2023-04-01T21:57:15.569Z,0.67
2023-04-01T22:00:17.594Z,0.93
2023-04-01T22:03:26.936Z,0.70
2023-04-01T22:09:07.451Z,0.80
2023-04-01T22:15:06.526Z,0.50
2023-04-01T22:18:08.950Z,0.50
2023-04-01T22:21:06.634Z,0.70
2023-04-01T22:30:24.525Z,0.80
2023-04-01T22:33:17.800Z,0.70
2023-04-01T22:35:57.338Z,0.87
2023-04-01T22:38:57.598Z,0.67
2023-04-01T22:41:53.315Z,0.70
2023-04-01T22:45:11.888Z,0.70
2023-04-01T22:48:03.130Z,0.90
2023-04-01T22:51:02.243Z,0.90
2023-04-01T22:53:58.460Z,0.70
2023-04-01T22:56:37.101Z,0.90
2023-04-01T22:59:21.024Z,0.50
2023-04-01T23:02:16.646Z,0.70
2023-04-01T23:04:46.898Z,0.60
2023-04-01T23:07:57.903Z,0.53
2023-04-01T23:10:48.279Z,0.80
2023-04-01T23:13:20.702Z,0.87
2023-04-01T23:15:48.568Z,0.67
2023-04-01T23:18:46.338Z,0.90
2023-04-01T23:21:34.484Z,0.80
2023-04-01T23:24:26.268Z,0.70
2023-04-01T23:27:32.563Z,0.70
2023-04-01T23:29:59.811Z,0.73
2023-04-01T23:32:27.854Z,0.60
2023-04-01T23:35:01.709Z,0.87
2023-04-01T23:37:29.046Z,1.00
2023-04-01T23:39:58.646Z,0.90
2023-04-01T23:42:41.405Z,0.97
2023-04-01T23:45:21.717Z,0.90
2023-04-01T23:47:52.841Z,0.90
2023-04-01T23:50:23.378Z,0.70
2023-04-01T23:53:03.088Z,0.80
2023-04-01T23:55:33.730Z,0.90
2023-04-01T23:59:00.452Z,0.90
