createdAt,value
2023-11-05T00:00:44.118Z,91135.81
2023-11-05T00:03:11.050Z,91142.66
2023-11-05T00:05:37.970Z,91131.25
2023-11-05T00:08:05.054Z,91133.91
2023-11-05T00:10:31.887Z,91121.72
2023-11-05T00:12:58.702Z,91109.16
2023-11-05T00:15:27.336Z,91130.09
2023-11-05T00:17:54.203Z,91110.31
2023-11-05T00:20:21.123Z,91118.31
2023-11-05T00:22:47.883Z,91105.34
2023-11-05T00:25:14.795Z,91099.25
2023-11-05T00:27:41.683Z,91098.88
2023-11-05T00:30:09.160Z,91090.88
2023-11-05T00:32:36.061Z,91104.59
2023-11-05T00:35:03.057Z,91121.34
2023-11-05T00:37:30.332Z,91106.53
2023-11-05T00:39:57.246Z,91105.41
2023-11-05T00:42:24.074Z,91094.75
2023-11-05T00:44:51.099Z,91098.19
2023-11-05T00:47:17.925Z,91093.22
2023-11-05T00:49:44.908Z,91082.56
2023-11-05T00:52:11.838Z,91077.25
2023-11-05T00:54:38.613Z,91073.09
2023-11-05T00:57:05.541Z,91070.44
2023-11-05T00:59:32.288Z,91071.97
2023-11-05T01:01:59.679Z,91054.44
2023-11-05T01:04:26.639Z,91056.34
2023-11-05T01:06:53.538Z,91048.31
2023-11-05T01:09:20.768Z,91045.69
2023-11-05T01:11:48.851Z,91055.94
2023-11-05T01:14:16.097Z,91035.38
2023-11-05T01:16:43.226Z,91030.81
2023-11-05T01:19:10.130Z,91025.47
2023-11-05T01:21:36.951Z,91033.84
2023-11-05T01:24:04.228Z,91035.38
2023-11-05T01:26:31.136Z,91041.47
2023-11-05T01:28:58.333Z,91047.59
2023-11-05T01:31:25.222Z,91050.66
2023-11-05T01:33:52.136Z,91043.81
2023-11-05T01:36:19.197Z,91040.38
2023-11-05T01:38:46.283Z,91032.00
2023-11-05T01:41:13.405Z,91025.94
2023-11-05T01:43:40.313Z,91022.16
2023-11-05T01:46:07.280Z,91015.31
2023-11-05T01:48:34.254Z,90999.34
2023-11-05T01:51:09.698Z,90999.72
2023-11-05T01:53:36.894Z,90998.19
2023-11-05T01:56:03.811Z,90986.03
2023-11-05T01:58:31.063Z,90990.22
2023-11-05T02:00:58.193Z,90988.31
2023-11-05T02:03:25.380Z,90980.75
2023-11-05T02:05:52.255Z,90967.44
2023-11-05T02:08:19.224Z,90967.44
2023-11-05T02:10:47.242Z,90954.13
2023-11-05T02:13:13.969Z,90960.22
2023-11-05T02:15:40.866Z,90947.66
2023-11-05T02:18:07.705Z,90957.91
2023-11-05T02:20:34.505Z,90945.75
2023-11-05T02:23:01.987Z,90958.28
2023-11-05T02:25:28.755Z,90954.47
2023-11-05T02:27:56.356Z,90938.09
2023-11-05T02:30:24.283Z,90938.84
2023-11-05T02:32:51.521Z,90950.22
2023-11-05T02:35:18.622Z,90948.31
2023-11-05T02:37:45.490Z,90948.28
2023-11-05T02:40:12.710Z,90932.69
2023-11-05T02:42:40.078Z,90925.06
2023-11-05T02:45:07.546Z,90926.13
2023-11-05T02:47:34.544Z,90939.44
2023-11-05T02:50:01.638Z,90937.88
2023-11-05T02:52:28.482Z,90924.16
2023-11-05T02:54:55.600Z,90928.59
2023-11-05T02:57:22.689Z,90917.19
2023-11-05T02:59:50.481Z,90920.25
2023-11-05T03:02:17.489Z,90918.69
2023-11-05T03:04:44.690Z,90916.03
2023-11-05T03:07:14.283Z,90916.06
2023-11-05T03:09:41.605Z,90914.19
2023-11-05T03:12:08.648Z,90901.69
2023-11-05T03:14:35.758Z,90897.16
2023-11-05T03:17:02.525Z,90899.47
2023-11-05T03:19:29.346Z,90906.28
2023-11-05T03:21:56.205Z,90912.03
2023-11-05T03:24:23.784Z,90915.06
2023-11-05T03:26:50.822Z,90913.56
2023-11-05T03:29:17.709Z,90920.47
2023-11-05T03:31:44.596Z,90920.47
2023-11-05T03:34:11.360Z,90912.53
2023-11-05T03:36:38.125Z,90916.00
2023-11-05T03:39:05.000Z,90925.16
2023-11-05T03:41:31.766Z,90915.28
2023-11-05T03:43:58.751Z,90910.00
2023-11-05T03:46:25.766Z,90903.94
2023-11-05T03:48:52.802Z,90907.75
2023-11-05T03:51:19.603Z,90914.59
2023-11-05T03:53:46.838Z,90912.31
2023-11-05T03:56:15.907Z,90910.09
2023-11-05T03:58:42.843Z,90911.25
2023-11-05T04:01:17.977Z,90907.44
2023-11-05T04:03:45.255Z,90902.47
2023-11-05T04:06:12.264Z,90891.88
2023-11-05T04:08:39.081Z,90892.63
2023-11-05T04:11:05.855Z,90905.56
2023-11-05T04:13:32.941Z,90903.28
2023-11-05T04:16:00.765Z,90900.25
2023-11-05T04:18:27.779Z,90903.66
2023-11-05T04:20:54.647Z,90904.41
2023-11-05T04:23:21.541Z,90894.19
2023-11-05T04:25:49.171Z,90904.41
2023-11-05T04:28:16.210Z,90894.19
2023-11-05T04:30:43.040Z,90886.59
2023-11-05T04:33:10.073Z,90889.25
2023-11-05T04:35:36.987Z,90887.34
2023-11-05T04:38:03.841Z,90892.28
2023-11-05T04:40:30.670Z,90886.22
2023-11-05T04:42:57.492Z,90889.28
2023-11-05T04:45:24.264Z,90886.25
2023-11-05T04:47:51.122Z,90890.44
2023-11-05T04:50:18.001Z,90887.00
2023-11-05T04:52:44.827Z,90882.06
2023-11-05T04:55:11.749Z,90891.94
2023-11-05T04:57:38.505Z,90876.38
2023-11-05T05:00:06.223Z,90877.13
2023-11-05T05:02:33.006Z,90867.63
2023-11-05T05:04:59.951Z,90879.03
2023-11-05T05:07:26.855Z,90873.72
2023-11-05T05:09:54.041Z,90880.16
2023-11-05T05:12:22.922Z,90878.25
2023-11-05T05:14:49.945Z,90897.22
2023-11-05T05:17:19.121Z,90896.47
2023-11-05T05:19:47.633Z,90887.34
2023-11-05T05:22:14.583Z,90893.78
2023-11-05T05:24:42.192Z,90885.78
2023-11-05T05:27:08.961Z,90889.19
2023-11-05T05:29:35.704Z,90889.19
2023-11-05T05:32:02.442Z,90888.41
2023-11-05T05:34:29.221Z,90887.28
2023-11-05T05:36:56.036Z,90878.16
2023-11-05T05:39:23.258Z,90889.13
2023-11-05T05:41:50.017Z,90884.94
2023-11-05T05:44:16.836Z,90897.88
2023-11-05T05:46:44.295Z,90893.31
2023-11-05T05:49:11.228Z,90880.34
2023-11-05T05:51:38.154Z,90890.59
2023-11-05T05:54:05.532Z,90900.84
2023-11-05T05:56:32.296Z,90896.28
2023-11-05T05:58:59.078Z,90900.88
2023-11-05T06:01:25.929Z,90905.75
2023-11-05T06:03:53.752Z,90892.50
2023-11-05T06:06:22.448Z,90909.94
2023-11-05T06:08:50.443Z,90895.88
2023-11-05T06:11:17.191Z,90906.88
2023-11-05T06:13:44.415Z,90908.03
2023-11-05T06:16:11.198Z,90896.25
2023-11-05T06:18:38.468Z,90907.66
2023-11-05T06:21:05.705Z,90906.91
2023-11-05T06:23:32.458Z,90900.13
2023-11-05T06:25:59.309Z,90898.22
2023-11-05T06:28:26.022Z,90905.44
2023-11-05T06:30:52.766Z,90903.50
2023-11-05T06:33:19.561Z,90901.22
2023-11-05T06:35:46.308Z,90905.00
2023-11-05T06:38:13.084Z,90903.47
2023-11-05T06:40:39.925Z,90921.66
2023-11-05T06:43:06.692Z,90902.31
2023-11-05T06:45:33.590Z,90911.00
2023-11-05T06:48:00.382Z,90899.94
2023-11-05T06:50:27.163Z,90896.50
2023-11-05T06:52:53.975Z,90895.75
2023-11-05T06:55:20.753Z,90901.41
2023-11-05T06:57:47.516Z,90905.03
2023-11-05T07:00:14.690Z,90899.38
2023-11-05T07:02:41.431Z,90904.63
2023-11-05T07:05:08.764Z,90905.41
2023-11-05T07:07:35.815Z,90896.34
2023-11-05T07:10:05.659Z,90908.84
2023-11-05T07:12:32.890Z,90906.31
2023-11-05T07:15:00.247Z,90908.09
2023-11-05T07:17:26.996Z,90930.59
2023-11-05T07:19:54.232Z,90924.66
2023-11-05T07:22:21.228Z,90912.91
2023-11-05T07:24:48.055Z,90914.13
2023-11-05T07:27:15.172Z,90925.22
2023-11-05T07:29:45.955Z,90919.81
2023-11-05T07:32:12.891Z,90919.28
2023-11-05T07:34:39.736Z,90926.44
2023-11-05T07:37:06.565Z,90937.09
2023-11-05T07:39:33.306Z,90924.13
2023-11-05T07:42:00.181Z,90918.56
2023-11-05T07:44:33.058Z,90926.66
2023-11-05T07:46:59.796Z,90940.56
2023-11-05T07:49:26.553Z,90940.97
2023-11-05T07:51:53.440Z,90950.50
2023-11-05T07:54:20.184Z,90940.28
2023-11-05T07:56:47.158Z,90949.44
2023-11-05T07:59:15.018Z,90956.31
2023-11-05T08:01:42.556Z,90952.16
2023-11-05T08:04:09.322Z,90946.63
2023-11-05T08:06:36.947Z,90942.06
2023-11-05T08:09:03.916Z,90946.75
2023-11-05T08:11:30.751Z,90945.91
2023-11-05T08:13:57.859Z,90943.31
2023-11-05T08:16:24.608Z,90962.28
2023-11-05T08:18:51.339Z,90960.75
2023-11-05T08:21:21.999Z,90977.34
2023-11-05T08:23:49.106Z,90968.69
2023-11-05T08:26:15.913Z,90964.22
2023-11-05T08:28:42.667Z,90987.16
2023-11-05T08:31:11.814Z,90977.88
2023-11-05T08:33:41.270Z,90980.84
2023-11-05T08:36:09.095Z,90990.78
2023-11-05T08:38:36.516Z,90979.53
2023-11-05T08:41:04.246Z,91007.00
2023-11-05T08:43:32.097Z,91023.03
2023-11-05T08:45:59.043Z,91020.88
2023-11-05T08:48:25.799Z,91022.59
2023-11-05T08:50:52.594Z,91044.31
2023-11-05T08:53:22.823Z,91035.13
2023-11-05T08:55:49.691Z,91060.25
2023-11-05T08:58:18.103Z,91046.34
2023-11-05T09:00:45.056Z,91052.97
2023-11-05T09:03:13.472Z,91059.88
2023-11-05T09:05:41.889Z,91057.25
2023-11-05T09:08:10.409Z,91065.28
2023-11-05T09:10:37.456Z,91088.59
2023-11-05T09:13:06.225Z,91062.69
2023-11-05T09:15:33.516Z,91088.22
2023-11-05T09:18:01.103Z,91098.56
2023-11-05T09:20:31.514Z,91094.81
2023-11-05T09:23:00.044Z,91116.25
2023-11-05T09:25:28.872Z,91124.06
2023-11-05T09:27:56.150Z,91123.34
2023-11-05T09:30:22.952Z,91131.38
2023-11-05T09:32:50.191Z,91141.25
2023-11-05T09:35:19.143Z,91153.47
2023-11-05T09:37:47.117Z,91145.25
2023-11-05T09:40:17.287Z,91144.94
2023-11-05T09:43:00.262Z,91151.00
2023-11-05T09:45:34.670Z,91178.84
2023-11-05T09:48:09.852Z,91175.31
2023-11-05T09:50:38.579Z,91180.94
2023-11-05T09:53:12.957Z,91202.69
2023-11-05T09:55:43.135Z,91200.25
2023-11-05T09:58:10.663Z,91205.28
2023-11-05T10:00:38.507Z,91204.22
2023-11-05T10:03:09.235Z,91210.34
2023-11-05T10:05:38.750Z,91221.13
2023-11-05T10:08:09.837Z,91219.50
2023-11-05T10:10:38.284Z,91236.03
2023-11-05T10:13:06.480Z,91230.69
2023-11-05T10:15:41.105Z,91238.72
2023-11-05T10:18:13.988Z,91253.03
2023-11-05T10:20:56.595Z,91254.50
2023-11-05T10:23:24.929Z,91239.22
2023-11-05T10:25:53.401Z,91259.22
2023-11-05T10:28:21.594Z,91263.91
2023-11-05T10:30:50.672Z,91269.38
2023-11-05T10:33:17.810Z,91273.94
2023-11-05T10:35:45.935Z,91274.00
2023-11-05T10:38:20.089Z,91275.97
2023-11-05T10:40:51.162Z,91251.28
2023-11-05T10:43:18.261Z,91269.31
2023-11-05T10:45:45.890Z,91294.75
2023-11-05T10:48:12.678Z,91283.13
2023-11-05T10:50:40.823Z,91298.53
2023-11-05T10:53:08.731Z,91286.00
2023-11-05T10:55:38.491Z,91300.81
2023-11-05T10:58:17.952Z,91304.59
2023-11-05T11:00:50.822Z,91321.75
2023-11-05T11:03:19.983Z,91327.47
2023-11-05T11:05:48.376Z,91334.03
2023-11-05T11:08:17.314Z,91339.06
2023-11-05T11:10:47.485Z,91338.44
2023-11-05T11:13:17.942Z,91335.03
2023-11-05T11:15:55.611Z,91350.69
2023-11-05T11:18:28.202Z,91344.19
2023-11-05T11:20:57.277Z,91346.84
2023-11-05T11:23:25.262Z,91338.94
2023-11-05T11:26:02.799Z,91344.56
2023-11-05T11:28:31.004Z,91342.22
2023-11-05T11:30:58.753Z,91350.31
2023-11-05T11:33:26.567Z,91350.38
2023-11-05T11:35:53.316Z,91356.97
2023-11-05T11:38:20.494Z,91368.91
2023-11-05T11:40:55.112Z,91379.28
2023-11-05T11:43:27.244Z,91390.41
2023-11-05T11:45:54.426Z,91379.78
2023-11-05T11:48:28.475Z,91396.19
2023-11-05T11:51:00.413Z,91396.19
2023-11-05T11:53:31.451Z,91390.13
2023-11-05T11:55:59.419Z,91402.34
2023-11-05T11:58:29.162Z,91409.59
2023-11-05T12:00:59.635Z,91416.47
2023-11-05T12:03:30.976Z,91422.19
2023-11-05T12:06:00.377Z,91420.25
2023-11-05T12:08:44.368Z,91424.44
2023-11-05T12:11:12.986Z,91420.25
2023-11-05T12:13:41.128Z,91432.06
2023-11-05T12:16:09.845Z,91435.47
2023-11-05T12:18:41.017Z,91446.50
2023-11-05T12:21:12.189Z,91440.38
2023-11-05T12:23:40.713Z,91455.56
2023-11-05T12:26:10.504Z,91452.09
2023-11-05T12:28:37.387Z,91453.25
2023-11-05T12:31:06.414Z,91468.13
2023-11-05T12:33:35.492Z,91470.00
2023-11-05T12:36:02.981Z,91476.13
2023-11-05T12:38:29.714Z,91480.38
2023-11-05T12:40:57.047Z,91491.47
2023-11-05T12:43:25.502Z,91497.22
2023-11-05T12:45:56.649Z,91485.41
2023-11-05T12:48:31.089Z,91485.03
2023-11-05T12:50:59.822Z,91496.47
2023-11-05T12:53:26.548Z,91492.66
2023-11-05T12:56:07.225Z,91483.88
2023-11-05T12:58:35.772Z,91477.00
2023-11-05T13:01:06.849Z,91502.19
2023-11-05T13:03:36.268Z,91497.63
2023-11-05T13:06:07.544Z,91493.47
2023-11-05T13:08:35.493Z,91492.72
2023-11-05T13:11:05.967Z,91511.06
2023-11-05T13:13:33.412Z,91500.03
2023-11-05T13:16:00.309Z,91527.47
2023-11-05T13:18:27.230Z,91531.28
2023-11-05T13:20:54.090Z,91549.25
2023-11-05T13:23:21.868Z,91553.44
2023-11-05T13:25:48.898Z,91567.22
2023-11-05T13:28:15.790Z,91583.25
2023-11-05T13:30:42.563Z,91578.28
2023-11-05T13:33:09.336Z,91581.34
2023-11-05T13:35:36.260Z,91603.84
2023-11-05T13:38:07.648Z,91605.75
2023-11-05T13:40:35.656Z,91606.91
2023-11-05T13:43:02.866Z,91619.50
2023-11-05T13:45:29.606Z,91606.91
2023-11-05T13:47:56.470Z,91620.25
2023-11-05T13:50:23.542Z,91629.03
2023-11-05T13:52:50.536Z,91636.69
2023-11-05T13:55:17.338Z,91630.56
2023-11-05T13:57:44.030Z,91642.03
2023-11-05T14:00:15.250Z,91634.38
2023-11-05T14:02:42.740Z,91648.13
2023-11-05T14:05:10.066Z,91642.00
2023-11-05T14:07:38.831Z,91642.78
2023-11-05T14:10:08.820Z,91642.41
2023-11-05T14:12:36.354Z,91669.91
2023-11-05T14:15:06.750Z,91660.75
2023-11-05T14:17:34.541Z,91664.56
2023-11-05T14:20:01.864Z,91655.75
2023-11-05T14:22:28.602Z,91661.88
2023-11-05T14:24:55.365Z,91660.75
2023-11-05T14:27:22.120Z,91678.69
2023-11-05T14:29:48.843Z,91676.00
2023-11-05T14:32:15.925Z,91685.53
2023-11-05T14:34:42.767Z,91674.50
2023-11-05T14:37:10.323Z,91687.84
2023-11-05T14:39:40.889Z,91698.56
2023-11-05T14:42:07.801Z,91697.00
2023-11-05T14:44:35.759Z,91703.91
2023-11-05T14:47:03.584Z,91710.38
2023-11-05T14:49:31.072Z,91731.00
2023-11-05T14:52:03.279Z,91747.81
2023-11-05T14:54:31.873Z,91743.63
2023-11-05T14:56:58.704Z,91752.75
2023-11-05T14:59:25.500Z,91777.59
2023-11-05T15:01:53.255Z,91792.84
2023-11-05T15:04:20.086Z,91789.41
2023-11-05T15:06:46.804Z,91798.56
2023-11-05T15:09:13.545Z,91796.28
2023-11-05T15:11:40.299Z,91810.00
2023-11-05T15:14:07.064Z,91814.97
2023-11-05T15:16:33.947Z,91805.06
2023-11-05T15:19:01.440Z,91812.31
2023-11-05T15:21:28.197Z,91822.63
2023-11-05T15:23:56.503Z,91820.34
2023-11-05T15:26:24.250Z,91832.94
2023-11-05T15:28:51.776Z,91842.47
2023-11-05T15:31:18.903Z,91838.25
2023-11-05T15:33:45.984Z,91860.41
2023-11-05T15:36:13.149Z,91865.75
2023-11-05T15:38:39.931Z,91870.63
2023-11-05T15:41:06.728Z,91857.63
2023-11-05T15:43:33.767Z,91867.56
2023-11-05T15:46:00.704Z,91888.16
2023-11-05T15:48:27.459Z,91880.13
2023-11-05T15:50:55.482Z,91889.28
2023-11-05T15:53:22.258Z,91902.25
2023-11-05T15:55:49.258Z,91900.31
2023-11-05T15:58:18.359Z,91910.59
2023-11-05T16:00:45.660Z,91912.13
2023-11-05T16:03:14.602Z,91928.97
2023-11-05T16:05:42.828Z,91933.56
2023-11-05T16:08:09.607Z,91927.41
2023-11-05T16:10:36.610Z,91957.59
2023-11-05T16:13:03.873Z,91956.44
2023-11-05T16:15:30.659Z,91969.44
2023-11-05T16:17:57.443Z,91989.69
2023-11-05T16:20:24.461Z,91980.84
2023-11-05T16:22:51.419Z,91978.97
2023-11-05T16:25:21.440Z,91998.06
2023-11-05T16:27:48.503Z,92001.47
2023-11-05T16:30:15.453Z,92011.75
2023-11-05T16:32:43.254Z,92019.00
2023-11-05T16:35:10.227Z,92038.50
2023-11-05T16:37:39.711Z,92039.22
2023-11-05T16:40:07.622Z,92041.09
2023-11-05T16:42:35.679Z,92055.59
2023-11-05T16:45:02.607Z,92068.50
2023-11-05T16:47:29.360Z,92068.06
2023-11-05T16:49:56.135Z,92084.47
2023-11-05T16:52:22.926Z,92082.91
2023-11-05T16:54:50.628Z,92103.59
2023-11-05T16:57:17.595Z,92107.03
2023-11-05T16:59:44.289Z,92116.13
2023-11-05T17:02:11.982Z,92131.47
2023-11-05T17:04:39.526Z,92129.53
2023-11-05T17:07:07.174Z,92152.06
2023-11-05T17:09:34.158Z,92132.97
2023-11-05T17:12:01.536Z,92142.91
2023-11-05T17:14:28.372Z,92147.09
2023-11-05T17:16:55.413Z,92168.81
2023-11-05T17:19:22.206Z,92179.13
2023-11-05T17:21:50.008Z,92185.13
2023-11-05T17:24:20.760Z,92185.13
2023-11-05T17:26:50.568Z,92200.31
2023-11-05T17:29:17.339Z,92208.19
2023-11-05T17:31:44.223Z,92249.88
2023-11-05T17:34:11.063Z,92259.28
2023-11-05T17:36:38.077Z,92252.28
2023-11-05T17:39:05.101Z,92269.47
2023-11-05T17:41:31.785Z,92276.28
2023-11-05T17:43:58.533Z,92281.94
2023-11-05T17:46:25.283Z,92292.09
2023-11-05T17:48:52.153Z,92302.00
2023-11-05T17:51:19.061Z,92326.34
2023-11-05T17:53:46.125Z,92305.66
2023-11-05T17:56:12.938Z,92311.28
2023-11-05T17:58:39.757Z,92319.91
2023-11-05T18:01:06.564Z,92321.44
2023-11-05T18:03:33.348Z,92333.59
2023-11-05T18:06:00.143Z,92337.03
2023-11-05T18:08:29.860Z,92346.97
2023-11-05T18:10:58.092Z,92368.00
2023-11-05T18:13:25.066Z,92377.97
2023-11-05T18:15:52.022Z,92378.97
2023-11-05T18:18:19.734Z,92388.94
2023-11-05T18:20:48.990Z,92364.06
2023-11-05T18:23:16.112Z,92372.34
2023-11-05T18:25:43.116Z,92383.78
2023-11-05T18:28:10.040Z,92394.38
2023-11-05T18:30:36.947Z,92385.97
2023-11-05T18:33:03.887Z,92397.91
2023-11-05T18:35:33.714Z,92406.59
2023-11-05T18:38:00.980Z,92402.03
2023-11-05T18:40:30.751Z,92410.03
2023-11-05T18:42:57.834Z,92416.22
2023-11-05T18:45:25.913Z,92413.91
2023-11-05T18:47:52.826Z,92432.63
2023-11-05T18:50:19.654Z,92436.34
2023-11-05T18:52:46.517Z,92446.59
2023-11-05T18:55:13.490Z,92442.41
2023-11-05T18:57:40.630Z,92456.22
2023-11-05T19:00:09.639Z,92469.06
2023-11-05T19:02:36.879Z,92473.97
2023-11-05T19:05:03.932Z,92488.66
2023-11-05T19:07:30.958Z,92519.53
2023-11-05T19:09:57.687Z,92462.47
2023-11-05T19:12:24.487Z,92466.16
2023-11-05T19:14:52.558Z,92486.28
2023-11-05T19:17:19.803Z,92488.88
2023-11-05T19:19:46.599Z,92493.78
2023-11-05T19:22:13.326Z,92505.22
2023-11-05T19:24:41.327Z,92520.78
2023-11-05T19:27:11.584Z,92526.59
2023-11-05T19:29:40.252Z,92521.97
2023-11-05T19:32:08.755Z,92526.53
2023-11-05T19:34:36.740Z,92545.53
2023-11-05T19:37:03.731Z,92560.31
2023-11-05T19:39:30.474Z,92558.78
2023-11-05T19:41:57.203Z,92561.31
2023-11-05T19:44:24.064Z,92577.56
2023-11-05T19:46:53.835Z,92566.72
2023-11-05T19:49:20.749Z,92571.19
2023-11-05T19:51:51.617Z,92580.22
2023-11-05T19:54:18.667Z,92594.75
2023-11-05T19:56:45.370Z,92585.56
2023-11-05T19:59:12.141Z,92583.09
2023-11-05T20:01:41.126Z,92589.09
2023-11-05T20:04:08.063Z,92597.78
2023-11-05T20:06:34.856Z,92596.91
2023-11-05T20:09:01.773Z,92603.34
2023-11-05T20:11:28.524Z,92607.13
2023-11-05T20:13:55.539Z,92619.31
2023-11-05T20:16:22.332Z,92631.38
2023-11-05T20:18:49.428Z,92628.19
2023-11-05T20:21:16.222Z,92638.41
2023-11-05T20:23:43.102Z,92648.72
2023-11-05T20:26:10.205Z,92645.63
2023-11-05T20:28:41.092Z,92647.50
2023-11-05T20:31:09.416Z,92650.06
2023-11-05T20:33:36.149Z,92654.38
2023-11-05T20:36:02.989Z,92657.56
2023-11-05T20:38:29.725Z,92664.53
2023-11-05T20:40:56.533Z,92670.47
2023-11-05T20:43:24.478Z,92667.88
2023-11-05T20:45:51.323Z,92680.19
2023-11-05T20:48:19.020Z,92680.63
2023-11-05T20:50:45.913Z,92687.22
2023-11-05T20:53:12.825Z,92693.75
2023-11-05T20:55:39.831Z,92697.63
2023-11-05T20:58:07.680Z,92698.81
2023-11-05T21:00:35.933Z,92691.75
2023-11-05T21:03:03.559Z,92709.81
2023-11-05T21:05:30.402Z,92713.59
2023-11-05T21:07:59.260Z,92717.47
2023-11-05T21:10:31.826Z,92716.38
2023-11-05T21:13:00.275Z,92726.25
2023-11-05T21:15:26.978Z,92731.91
2023-11-05T21:17:53.847Z,92730.38
2023-11-05T21:20:20.682Z,92728.13
2023-11-05T21:22:47.556Z,92735.69
2023-11-05T21:25:14.337Z,92733.47
2023-11-05T21:27:41.124Z,92754.44
2023-11-05T21:30:11.443Z,92749.78
2023-11-05T21:32:39.070Z,92741.03
2023-11-05T21:35:07.383Z,92738.59
2023-11-05T21:37:34.317Z,92749.78
2023-11-05T21:40:01.159Z,92747.38
2023-11-05T21:42:28.482Z,92755.25
2023-11-05T21:44:55.506Z,92767.56
2023-11-05T21:47:22.493Z,92774.69
2023-11-05T21:49:49.793Z,92768.97
2023-11-05T21:52:18.312Z,92781.50
2023-11-05T21:54:45.634Z,92781.16
2023-11-05T21:57:13.342Z,92771.34
2023-11-05T21:59:40.327Z,92774.09
2023-11-05T22:02:08.419Z,92770.13
2023-11-05T22:04:37.555Z,92776.69
2023-11-05T22:07:05.413Z,92772.72
2023-11-05T22:09:32.236Z,92782.63
2023-11-05T22:11:59.813Z,92782.28
2023-11-05T22:14:30.711Z,92792.56
2023-11-05T22:16:58.296Z,92776.50
2023-11-05T22:19:25.356Z,92775.72
2023-11-05T22:21:52.211Z,92796.38
2023-11-05T22:24:20.050Z,92794.38
2023-11-05T22:26:46.763Z,92790.94
2023-11-05T22:29:14.337Z,92806.59
2023-11-05T22:31:41.374Z,92799.28
2023-11-05T22:34:08.936Z,92805.72
2023-11-05T22:36:36.347Z,92807.03
2023-11-05T22:39:04.584Z,92821.34
2023-11-05T22:41:33.269Z,92812.16
2023-11-05T22:44:00.161Z,92815.81
2023-11-05T22:46:27.154Z,92826.59
2023-11-05T22:48:54.019Z,92833.91
2023-11-05T22:51:24.143Z,92817.91
2023-11-05T22:53:50.892Z,92821.50
2023-11-05T22:56:17.831Z,92827.69
2023-11-05T22:58:44.980Z,92829.59
2023-11-05T23:01:13.768Z,92830.34
2023-11-05T23:03:41.693Z,92838.00
2023-11-05T23:06:08.980Z,92855.53
2023-11-05T23:08:35.943Z,92854.44
2023-11-05T23:11:03.108Z,92854.78
2023-11-05T23:13:30.047Z,92861.97
2023-11-05T23:15:56.805Z,92863.88
2023-11-05T23:18:25.380Z,92853.88
2023-11-05T23:20:52.839Z,92852.00
2023-11-05T23:23:19.866Z,92838.59
2023-11-05T23:25:46.990Z,92849.34
2023-11-05T23:28:20.218Z,92849.69
2023-11-05T23:30:47.033Z,92859.66
2023-11-05T23:33:14.273Z,92862.66
2023-11-05T23:35:41.019Z,92868.88
2023-11-05T23:38:09.186Z,92852.53
2023-11-05T23:40:38.891Z,92873.75
2023-11-05T23:43:06.666Z,92870.09
2023-11-05T23:45:33.616Z,92870.34
2023-11-05T23:48:00.637Z,92857.72
2023-11-05T23:50:27.503Z,92861.03
2023-11-05T23:52:54.392Z,92857.28
2023-11-05T23:55:21.664Z,92848.06
2023-11-05T23:57:48.524Z,92851.94
