createdAt,value
2019-02-25T00:01:49.448Z,3.90
2019-02-25T00:04:19.038Z,3.60
2019-02-25T00:06:48.598Z,4.10
2019-02-25T00:09:18.205Z,3.70
2019-02-25T00:11:47.783Z,3.50
2019-02-25T00:14:17.456Z,3.20
2019-02-25T00:16:47.074Z,3.47
2019-02-25T00:19:16.630Z,3.63
2019-02-25T00:21:46.261Z,3.27
2019-02-25T00:24:15.807Z,3.10
2019-02-25T00:26:45.468Z,3.67
2019-02-25T00:29:15.097Z,3.60
2019-02-25T00:31:45.342Z,3.73
2019-02-25T00:34:14.971Z,3.47
2019-02-25T00:36:44.978Z,3.83
2019-02-25T00:39:14.619Z,3.67
2019-02-25T00:41:44.116Z,3.60
2019-02-25T00:44:13.813Z,3.63
2019-02-25T00:46:43.399Z,3.77
2019-02-25T00:49:13.044Z,3.57
2019-02-25T00:51:42.768Z,3.70
2019-02-25T00:54:12.364Z,3.37
2019-02-25T00:56:42.080Z,3.50
2019-02-25T00:59:11.700Z,3.80
2019-02-25T01:01:41.296Z,3.60
2019-02-25T01:04:10.901Z,3.87
2019-02-25T01:06:40.690Z,3.77
2019-02-25T01:09:10.291Z,4.10
2019-02-25T01:11:39.932Z,3.40
2019-02-25T01:14:09.705Z,3.70
2019-02-25T01:16:39.327Z,3.80
2019-02-25T01:19:08.948Z,3.70
2019-02-25T01:21:38.469Z,3.93
2019-02-25T01:24:08.118Z,3.97
2019-02-25T01:26:37.958Z,3.47
2019-02-25T01:29:07.822Z,3.50
2019-02-25T01:31:38.104Z,3.47
2019-02-25T01:34:08.294Z,3.90
2019-02-25T01:36:37.927Z,3.90
2019-02-25T01:39:09.029Z,3.20
2019-02-25T01:41:38.637Z,3.83
2019-02-25T01:44:08.336Z,3.80
2019-02-25T01:46:38.118Z,3.80
2019-02-25T01:49:07.785Z,3.70
2019-02-25T01:51:37.504Z,4.10
2019-02-25T01:54:07.189Z,3.60
2019-02-25T01:56:36.843Z,3.30
2019-02-25T01:59:06.440Z,3.60
2019-02-25T02:01:36.076Z,3.63
2019-02-25T02:04:05.727Z,3.50
2019-02-25T02:06:35.291Z,3.83
2019-02-25T02:09:07.024Z,3.80
2019-02-25T02:11:36.617Z,3.77
2019-02-25T02:14:06.230Z,3.90
2019-02-25T02:16:35.871Z,3.57
2019-02-25T02:19:05.543Z,4.03
2019-02-25T02:21:35.170Z,3.77
2019-02-25T02:24:04.804Z,3.90
2019-02-25T02:26:34.371Z,3.50
2019-02-25T02:29:04.060Z,3.57
2019-02-25T02:31:33.645Z,4.00
2019-02-25T02:34:03.245Z,3.67
2019-02-25T02:36:32.947Z,3.13
2019-02-25T02:39:02.659Z,3.70
2019-02-25T02:42:00.429Z,3.30
2019-02-25T02:44:30.000Z,3.73
2019-02-25T02:47:27.016Z,3.73
2019-02-25T02:49:56.637Z,3.67
2019-02-25T02:52:26.246Z,3.20
2019-02-25T02:54:55.784Z,3.50
2019-02-25T02:57:25.571Z,3.70
2019-02-25T02:59:55.157Z,4.57
2019-02-25T03:02:24.722Z,4.33
2019-02-25T03:04:54.324Z,3.80
2019-02-25T03:07:23.878Z,3.60
2019-02-25T03:09:53.464Z,3.23
2019-02-25T03:12:23.046Z,3.50
2019-02-25T03:14:52.607Z,3.57
2019-02-25T03:17:22.148Z,3.60
2019-02-25T03:19:51.692Z,4.00
2019-02-25T03:22:21.279Z,3.73
2019-02-25T03:24:51.126Z,3.10
2019-02-25T03:27:20.743Z,3.43
2019-02-25T03:29:50.319Z,3.67
2019-02-25T03:32:19.938Z,3.00
2019-02-25T03:34:49.563Z,3.53
2019-02-25T03:37:19.175Z,3.23
2019-02-25T03:39:48.722Z,3.10
2019-02-25T03:42:18.333Z,3.67
2019-02-25T03:44:47.877Z,3.13
2019-02-25T03:47:17.453Z,3.73
2019-02-25T03:49:46.971Z,3.43
2019-02-25T03:52:16.503Z,3.33
2019-02-25T03:54:45.984Z,3.10
2019-02-25T03:57:15.573Z,3.73
2019-02-25T03:59:45.522Z,2.80
2019-02-25T04:02:15.102Z,4.07
2019-02-25T04:04:44.709Z,3.10
2019-02-25T04:07:14.409Z,3.10
2019-02-25T04:09:43.982Z,3.17
2019-02-25T04:12:13.570Z,3.67
2019-02-25T04:14:43.148Z,3.30
2019-02-25T04:17:12.702Z,3.47
2019-02-25T04:19:42.317Z,3.47
2019-02-25T04:22:12.323Z,3.40
2019-02-25T04:24:41.941Z,4.03
2019-02-25T04:27:11.538Z,3.77
2019-02-25T04:29:41.100Z,4.30
2019-02-25T04:32:10.802Z,4.10
2019-02-25T04:34:40.468Z,4.50
2019-02-25T04:37:10.051Z,4.93
2019-02-25T04:39:39.637Z,4.47
2019-02-25T04:42:09.223Z,3.90
2019-02-25T04:44:38.884Z,3.80
2019-02-25T04:47:08.538Z,4.10
2019-02-25T04:49:38.152Z,4.43
2019-02-25T04:52:07.786Z,4.40
2019-02-25T04:54:37.409Z,4.80
2019-02-25T04:57:07.063Z,4.73
2019-02-25T04:59:36.571Z,4.40
2019-02-25T05:02:06.084Z,5.03
2019-02-25T05:04:35.711Z,5.15
2019-02-25T05:07:05.321Z,5.50
2019-02-25T05:09:34.958Z,5.40
2019-02-25T05:12:04.618Z,5.00
2019-02-25T05:14:34.194Z,4.80
2019-02-25T05:17:03.932Z,4.40
2019-02-25T05:19:33.529Z,5.10
2019-02-25T05:22:03.140Z,4.33
2019-02-25T05:24:34.501Z,4.40
2019-02-25T05:27:04.129Z,4.20
2019-02-25T05:29:33.667Z,5.40
2019-02-25T05:32:03.384Z,5.43
2019-02-25T05:34:33.355Z,4.10
2019-02-25T05:37:03.238Z,3.70
2019-02-25T05:39:32.897Z,4.20
2019-02-25T05:42:02.499Z,4.10
2019-02-25T05:44:32.031Z,4.60
2019-02-25T05:47:02.169Z,3.87
2019-02-25T05:49:31.749Z,4.07
2019-02-25T05:52:01.371Z,3.83
2019-02-25T05:54:33.138Z,3.83
2019-02-25T05:57:02.677Z,3.90
2019-02-25T05:59:32.240Z,4.10
2019-02-25T06:02:02.172Z,3.97
2019-02-25T06:04:31.789Z,4.23
2019-02-25T06:07:01.383Z,4.10
2019-02-25T06:09:30.996Z,4.40
2019-02-25T06:12:00.435Z,4.47
2019-02-25T06:14:40.544Z,4.23
2019-02-25T06:17:10.108Z,4.67
2019-02-25T06:19:40.045Z,4.73
2019-02-25T06:22:09.691Z,5.23
2019-02-25T06:24:39.332Z,4.30
2019-02-25T06:27:08.860Z,5.37
2019-02-25T06:29:38.500Z,4.93
2019-02-25T06:32:08.225Z,5.70
2019-02-25T06:34:37.892Z,6.43
2019-02-25T06:37:07.489Z,5.97
2019-02-25T06:39:37.650Z,5.47
2019-02-25T06:42:07.231Z,5.80
2019-02-25T06:44:38.020Z,5.97
2019-02-25T06:47:07.611Z,5.83
2019-02-25T06:49:40.273Z,5.30
2019-02-25T06:52:09.847Z,4.93
2019-02-25T06:54:40.521Z,5.10
2019-02-25T06:57:10.031Z,5.23
2019-02-25T06:59:39.792Z,5.90
2019-02-25T07:02:17.363Z,4.40
2019-02-25T07:05:05.289Z,5.00
2019-02-25T07:07:55.416Z,6.10
2019-02-25T07:11:01.847Z,7.67
2019-02-25T07:13:53.591Z,6.00
2019-02-25T07:16:42.426Z,5.53
2019-02-25T07:19:26.054Z,5.20
2019-02-25T07:22:08.998Z,5.73
2019-02-25T07:25:02.822Z,4.63
2019-02-25T07:27:54.131Z,5.20
2019-02-25T07:30:45.656Z,5.87
2019-02-25T07:33:27.706Z,5.50
2019-02-25T07:36:26.194Z,4.70
2019-02-25T07:39:08.520Z,6.22
2019-02-25T07:42:00.645Z,5.60
2019-02-25T07:44:49.941Z,5.57
2019-02-25T07:47:38.432Z,6.33
2019-02-25T07:50:32.714Z,6.10
2019-02-25T07:53:19.643Z,7.13
2019-02-25T07:56:14.205Z,7.20
2019-02-25T07:59:10.963Z,7.07
2019-02-25T08:01:58.079Z,7.40
2019-02-25T08:04:47.755Z,7.60
2019-02-25T08:07:34.656Z,8.03
2019-02-25T08:10:16.410Z,8.40
2019-02-25T08:13:05.120Z,8.93
2019-02-25T08:15:43.393Z,8.53
2019-02-25T08:18:20.757Z,8.87
2019-02-25T08:21:18.217Z,8.13
2019-02-25T08:24:00.685Z,8.63
2019-02-25T08:26:47.480Z,8.10
2019-02-25T08:29:38.728Z,8.43
2019-02-25T08:32:30.226Z,8.00
2019-02-25T08:35:19.827Z,8.07
2019-02-25T08:38:16.207Z,7.97
2019-02-25T08:41:14.207Z,8.10
2019-02-25T08:44:02.924Z,7.23
2019-02-25T08:46:37.184Z,7.67
2019-02-25T08:49:10.801Z,7.90
2019-02-25T08:51:40.420Z,9.65
2019-02-25T08:54:09.939Z,8.27
2019-02-25T08:56:39.523Z,7.60
2019-02-25T08:59:09.372Z,8.50
2019-02-25T09:01:39.212Z,7.87
2019-02-25T09:04:08.799Z,8.07
2019-02-25T09:06:38.345Z,8.07
2019-02-25T09:09:08.059Z,9.10
2019-02-25T09:11:37.911Z,7.90
2019-02-25T09:14:07.501Z,8.30
2019-02-25T09:16:37.113Z,7.63
2019-02-25T09:19:06.647Z,7.80
2019-02-25T09:21:36.179Z,9.03
2019-02-25T09:24:05.697Z,8.47
2019-02-25T09:26:35.198Z,8.00
2019-02-25T09:29:04.757Z,7.87
2019-02-25T09:31:34.342Z,8.77
2019-02-25T09:34:03.870Z,7.90
2019-02-25T09:36:33.445Z,7.67
2019-02-25T09:39:03.281Z,8.57
2019-02-25T09:41:32.850Z,8.57
2019-02-25T09:44:02.494Z,8.90
2019-02-25T09:46:31.983Z,8.43
2019-02-25T09:49:01.549Z,8.20
2019-02-25T09:51:31.138Z,8.60
2019-02-25T09:54:01.030Z,8.47
2019-02-25T09:56:30.578Z,7.33
2019-02-25T09:59:00.141Z,7.80
2019-02-25T10:01:29.671Z,7.27
2019-02-25T10:03:59.198Z,7.33
2019-02-25T10:06:29.048Z,7.20
2019-02-25T10:08:58.608Z,7.77
2019-02-25T10:11:28.205Z,6.93
2019-02-25T10:13:58.184Z,7.43
2019-02-25T10:16:27.734Z,7.40
2019-02-25T10:18:57.322Z,7.13
2019-02-25T10:21:26.865Z,6.23
2019-02-25T10:23:56.938Z,7.47
2019-02-25T10:26:26.491Z,6.93
2019-02-25T10:28:56.099Z,6.77
2019-02-25T10:31:25.638Z,6.60
2019-02-25T10:33:55.308Z,6.40
2019-02-25T10:36:24.903Z,5.77
2019-02-25T10:38:54.532Z,6.63
2019-02-25T10:41:26.155Z,6.00
2019-02-25T10:43:55.384Z,5.93
2019-02-25T10:46:24.959Z,5.83
2019-02-25T10:48:56.863Z,5.27
2019-02-25T10:51:25.865Z,4.90
2019-02-25T10:53:55.617Z,3.20
2019-02-25T10:56:38.336Z,3.40
2019-02-25T10:59:08.231Z,3.20
2019-02-25T11:01:39.267Z,3.40
2019-02-25T11:04:09.025Z,3.10
2019-02-25T11:06:38.589Z,3.07
2019-02-25T11:09:27.439Z,3.00
2019-02-25T11:11:59.951Z,3.00
2019-02-25T11:14:28.907Z,2.50
2019-02-25T11:16:58.391Z,3.02
2019-02-25T11:19:28.637Z,2.90
2019-02-25T11:21:59.152Z,3.03
2019-02-25T11:24:28.716Z,2.87
2019-02-25T11:26:59.065Z,3.37
2019-02-25T11:29:29.437Z,3.20
2019-02-25T11:31:59.070Z,3.17
2019-02-25T11:34:29.465Z,3.30
2019-02-25T11:36:59.849Z,3.10
2019-02-25T11:39:30.242Z,3.70
2019-02-25T11:42:00.621Z,3.22
2019-02-25T11:44:31.266Z,3.40
2019-02-25T11:47:01.022Z,4.28
2019-02-25T11:49:31.040Z,3.37
2019-02-25T11:52:00.504Z,3.22
2019-02-25T11:54:30.059Z,3.47
2019-02-25T11:56:59.657Z,3.42
2019-02-25T11:59:30.751Z,3.62
2019-02-25T12:02:00.360Z,3.17
2019-02-25T12:04:30.367Z,3.95
2019-02-25T12:06:59.931Z,3.47
2019-02-25T12:09:29.495Z,3.85
2019-02-25T12:11:59.096Z,4.05
2019-02-25T12:14:28.597Z,4.10
2019-02-25T12:16:58.254Z,4.10
2019-02-25T12:19:27.819Z,3.98
2019-02-25T12:21:57.371Z,4.15
2019-02-25T12:24:26.906Z,4.60
2019-02-25T12:26:56.533Z,4.62
2019-02-25T12:29:26.123Z,4.33
2019-02-25T12:31:55.793Z,4.65
2019-02-25T12:34:25.479Z,4.37
2019-02-25T12:36:55.045Z,4.33
2019-02-25T12:39:24.581Z,4.45
2019-02-25T12:41:54.172Z,4.75
2019-02-25T12:44:23.730Z,4.10
2019-02-25T12:46:53.352Z,4.22
2019-02-25T12:49:23.355Z,3.70
2019-02-25T12:51:52.967Z,4.53
2019-02-25T12:54:22.544Z,4.22
2019-02-25T12:56:52.151Z,3.65
2019-02-25T12:59:21.693Z,3.92
2019-02-25T13:01:51.194Z,3.92
2019-02-25T13:04:20.732Z,4.15
2019-02-25T13:06:50.623Z,4.70
2019-02-25T13:09:20.177Z,3.60
2019-02-25T13:11:49.745Z,2.90
2019-02-25T13:14:19.336Z,2.90
2019-02-25T13:16:48.912Z,3.12
2019-02-25T13:19:18.663Z,2.83
2019-02-25T13:21:48.261Z,3.15
2019-02-25T13:24:17.840Z,2.72
2019-02-25T13:26:47.318Z,2.90
2019-02-25T13:29:16.887Z,3.17
2019-02-25T13:31:46.459Z,2.90
2019-02-25T13:34:16.014Z,2.92
2019-02-25T13:36:45.596Z,2.70
2019-02-25T13:39:15.135Z,3.37
2019-02-25T13:41:44.805Z,3.20
2019-02-25T13:44:14.344Z,3.10
2019-02-25T13:46:43.892Z,2.95
2019-02-25T13:49:13.541Z,2.90
2019-02-25T13:51:43.109Z,3.02
2019-02-25T13:54:12.733Z,3.55
2019-02-25T13:56:42.306Z,3.58
2019-02-25T13:59:12.072Z,3.25
2019-02-25T14:01:41.936Z,3.40
2019-02-25T14:04:11.529Z,3.12
2019-02-25T14:06:41.152Z,3.95
2019-02-25T14:09:11.193Z,3.37
2019-02-25T14:11:40.756Z,3.25
2019-02-25T14:14:10.911Z,3.25
2019-02-25T14:16:40.489Z,2.92
2019-02-25T14:19:10.194Z,2.83
2019-02-25T14:21:39.783Z,2.50
2019-02-25T14:24:09.470Z,2.60
2019-02-25T14:26:39.035Z,2.37
2019-02-25T14:29:08.905Z,2.92
2019-02-25T14:31:38.542Z,2.87
2019-02-25T14:34:08.173Z,3.10
2019-02-25T14:36:37.730Z,3.37
2019-02-25T14:39:43.729Z,3.05
2019-02-25T14:42:13.288Z,2.58
2019-02-25T14:44:43.883Z,2.87
2019-02-25T14:47:20.631Z,2.75
2019-02-25T14:49:45.316Z,2.95
2019-02-25T14:52:14.885Z,2.37
2019-02-25T14:54:45.844Z,2.40
2019-02-25T14:57:15.632Z,2.70
2019-02-25T14:59:45.424Z,2.90
2019-02-25T15:02:15.047Z,2.67
2019-02-25T15:04:45.062Z,2.77
2019-02-25T15:07:15.276Z,2.75
2019-02-25T15:09:45.729Z,2.55
2019-02-25T15:12:15.549Z,2.87
2019-02-25T15:14:45.141Z,2.67
2019-02-25T15:17:14.955Z,2.60
2019-02-25T15:19:44.509Z,2.95
2019-02-25T15:22:14.339Z,2.60
2019-02-25T15:24:46.321Z,2.58
2019-02-25T15:27:15.859Z,2.75
2019-02-25T15:29:46.891Z,2.62
2019-02-25T15:32:17.097Z,2.60
2019-02-25T15:34:48.454Z,2.50
2019-02-25T15:37:18.039Z,2.80
2019-02-25T15:39:47.640Z,2.83
2019-02-25T15:42:18.020Z,2.33
2019-02-25T15:44:49.301Z,2.75
2019-02-25T15:47:18.889Z,2.75
2019-02-25T15:49:48.910Z,2.52
2019-02-25T15:52:18.810Z,2.55
2019-02-25T15:54:49.716Z,2.83
2019-02-25T15:57:20.609Z,2.58
2019-02-25T15:59:50.536Z,2.58
2019-02-25T16:02:20.834Z,2.90
2019-02-25T16:04:50.436Z,2.87
2019-02-25T16:07:20.040Z,2.98
2019-02-25T16:09:49.740Z,3.10
2019-02-25T16:12:19.296Z,3.37
2019-02-25T16:14:50.854Z,3.58
2019-02-25T16:17:22.314Z,3.27
2019-02-25T16:19:53.482Z,3.05
2019-02-25T16:22:25.898Z,3.30
2019-02-25T16:24:54.543Z,3.58
2019-02-25T16:27:25.270Z,3.22
2019-02-25T16:29:56.031Z,3.45
2019-02-25T16:32:26.635Z,3.25
2019-02-25T16:34:58.034Z,3.33
2019-02-25T16:37:29.091Z,3.45
2019-02-25T16:40:00.562Z,3.83
2019-02-25T16:42:30.641Z,4.12
2019-02-25T16:45:03.838Z,3.95
2019-02-25T16:47:35.494Z,3.65
2019-02-25T16:50:04.085Z,3.22
2019-02-25T16:52:33.703Z,3.77
2019-02-25T16:55:03.227Z,3.60
2019-02-25T16:57:32.827Z,3.77
2019-02-25T17:00:04.944Z,4.47
2019-02-25T17:02:35.895Z,4.40
2019-02-25T17:05:05.422Z,4.17
2019-02-25T17:07:35.363Z,3.92
2019-02-25T17:10:05.798Z,4.43
2019-02-25T17:12:35.301Z,3.87
2019-02-25T17:15:05.496Z,3.77
2019-02-25T17:17:35.132Z,3.92
2019-02-25T17:20:05.357Z,3.40
2019-02-25T17:22:34.935Z,3.58
2019-02-25T17:25:08.164Z,3.73
2019-02-25T17:27:36.237Z,4.20
2019-02-25T17:30:07.575Z,3.72
2019-02-25T17:32:37.969Z,3.63
2019-02-25T17:35:09.181Z,3.27
2019-02-25T17:37:40.308Z,3.83
2019-02-25T17:40:12.926Z,2.97
2019-02-25T17:42:42.047Z,3.00
2019-02-25T17:45:14.305Z,2.80
2019-02-25T17:47:44.135Z,2.90
2019-02-25T17:50:15.162Z,3.20
2019-02-25T17:52:46.760Z,2.93
2019-02-25T17:55:18.355Z,2.50
2019-02-25T17:57:49.770Z,2.30
2019-02-25T18:00:23.400Z,2.70
2019-02-25T18:02:54.585Z,2.27
2019-02-25T18:05:24.250Z,2.43
2019-02-25T18:07:53.804Z,2.20
2019-02-25T18:10:25.045Z,2.10
2019-02-25T18:12:56.783Z,2.63
2019-02-25T18:15:26.654Z,2.70
2019-02-25T18:17:57.213Z,2.47
2019-02-25T18:20:27.066Z,2.30
2019-02-25T18:22:56.850Z,2.63
2019-02-25T18:25:26.535Z,2.70
2019-02-25T18:27:56.086Z,2.63
2019-02-25T18:30:27.229Z,2.43
2019-02-25T18:32:59.848Z,2.20
2019-02-25T18:35:28.561Z,1.90
2019-02-25T18:38:00.258Z,2.07
2019-02-25T18:40:29.872Z,2.20
2019-02-25T18:43:00.399Z,1.93
2019-02-25T18:45:32.793Z,1.70
2019-02-25T18:48:02.799Z,2.00
2019-02-25T18:50:32.601Z,2.00
2019-02-25T18:53:02.206Z,1.53
2019-02-25T18:55:34.265Z,1.57
2019-02-25T18:58:05.105Z,1.30
2019-02-25T19:00:37.699Z,1.60
2019-02-25T19:03:07.703Z,1.30
2019-02-25T19:05:37.482Z,1.37
2019-02-25T19:08:14.446Z,1.37
2019-02-25T19:10:45.295Z,1.90
2019-02-25T19:13:15.883Z,2.17
2019-02-25T19:15:44.806Z,1.83
2019-02-25T19:18:15.996Z,1.70
2019-02-25T19:20:48.168Z,1.60
2019-02-25T19:23:17.978Z,1.87
2019-02-25T19:25:47.652Z,1.80
2019-02-25T19:28:19.694Z,1.73
2019-02-25T19:30:50.665Z,1.63
2019-02-25T19:33:20.669Z,1.43
2019-02-25T19:35:52.566Z,1.40
2019-02-25T19:38:21.832Z,1.57
2019-02-25T19:40:53.526Z,1.87
2019-02-25T19:43:23.073Z,1.80
2019-02-25T19:45:53.116Z,1.93
2019-02-25T19:48:26.401Z,2.00
2019-02-25T19:50:54.582Z,1.93
2019-02-25T19:53:31.465Z,1.97
2019-02-25T19:55:59.079Z,2.27
2019-02-25T19:58:31.675Z,2.30
2019-02-25T20:01:03.099Z,2.27
2019-02-25T20:03:33.039Z,2.20
2019-02-25T20:06:03.283Z,2.30
2019-02-25T20:08:32.981Z,2.43
2019-02-25T20:11:05.060Z,2.27
2019-02-25T20:13:34.930Z,2.27
2019-02-25T20:16:07.802Z,2.70
2019-02-25T20:18:37.581Z,2.40
2019-02-25T20:21:08.185Z,3.10
2019-02-25T20:23:37.821Z,3.00
2019-02-25T20:26:09.547Z,3.40
2019-02-25T20:28:39.104Z,3.40
2019-02-25T20:31:10.470Z,3.40
2019-02-25T20:33:41.367Z,3.73
2019-02-25T20:36:10.963Z,3.73
2019-02-25T20:38:40.484Z,2.90
2019-02-25T20:41:10.584Z,3.27
2019-02-25T20:43:40.142Z,2.83
2019-02-25T20:46:09.649Z,2.80
2019-02-25T20:48:39.430Z,3.03
2019-02-25T20:51:10.240Z,2.77
2019-02-25T20:53:40.480Z,3.10
2019-02-25T20:56:10.089Z,2.60
2019-02-25T20:58:40.203Z,2.60
2019-02-25T21:01:12.088Z,3.30
2019-02-25T21:03:45.805Z,2.50
2019-02-25T21:06:14.588Z,2.33
2019-02-25T21:08:46.563Z,2.43
2019-02-25T21:11:15.860Z,3.20
2019-02-25T21:13:45.454Z,3.10
2019-02-25T21:16:16.212Z,2.73
2019-02-25T21:18:46.561Z,3.10
2019-02-25T21:21:17.344Z,2.77
2019-02-25T21:23:47.228Z,3.00
2019-02-25T21:26:16.752Z,3.03
2019-02-25T21:28:46.324Z,3.10
2019-02-25T21:31:17.366Z,2.87
2019-02-25T21:33:49.849Z,3.30
2019-02-25T21:36:18.332Z,3.50
2019-02-25T21:38:49.503Z,4.07
2019-02-25T21:41:19.197Z,3.57
2019-02-25T21:43:49.427Z,3.17
2019-02-25T21:46:22.030Z,2.80
2019-02-25T21:48:53.204Z,2.70
2019-02-25T21:51:22.394Z,2.37
2019-02-25T21:53:53.788Z,2.70
2019-02-25T21:56:24.955Z,2.33
2019-02-25T21:58:54.758Z,2.50
2019-02-25T22:01:24.375Z,1.93
2019-02-25T22:03:54.617Z,2.37
2019-02-25T22:06:26.374Z,1.80
2019-02-25T22:08:56.768Z,2.37
2019-02-25T22:11:26.553Z,1.90
2019-02-25T22:13:56.121Z,2.43
2019-02-25T22:16:27.417Z,1.77
2019-02-25T22:18:58.745Z,2.43
2019-02-25T22:21:28.358Z,2.30
2019-02-25T22:24:01.388Z,2.40
2019-02-25T22:26:31.224Z,2.27
2019-02-25T22:29:01.860Z,2.37
2019-02-25T22:31:33.013Z,2.30
2019-02-25T22:34:02.701Z,2.10
2019-02-25T22:36:32.535Z,2.47
2019-02-25T22:39:03.457Z,2.03
2019-02-25T22:41:33.452Z,1.83
2019-02-25T22:44:04.219Z,2.30
2019-02-25T22:46:38.644Z,2.10
2019-02-25T22:49:07.250Z,2.00
2019-02-25T22:51:37.471Z,1.97
2019-02-25T22:54:10.114Z,2.00
2019-02-25T22:56:38.243Z,2.23
2019-02-25T22:59:07.756Z,2.37
2019-02-25T23:01:37.470Z,2.17
2019-02-25T23:04:07.047Z,2.10
2019-02-25T23:06:39.738Z,2.83
2019-02-25T23:09:12.255Z,2.13
2019-02-25T23:11:42.131Z,2.13
2019-02-25T23:14:13.550Z,2.00
2019-02-25T23:16:43.683Z,2.33
2019-02-25T23:19:15.869Z,2.17
2019-02-25T23:21:45.490Z,2.27
2019-02-25T23:24:15.028Z,2.27
2019-02-25T23:26:44.621Z,2.33
2019-02-25T23:29:15.509Z,2.50
2019-02-25T23:31:46.439Z,2.10
2019-02-25T23:34:17.907Z,2.30
2019-02-25T23:36:49.272Z,2.40
2019-02-25T23:39:18.830Z,2.23
2019-02-25T23:41:49.943Z,2.23
2019-02-25T23:44:20.273Z,2.03
2019-02-25T23:46:55.352Z,2.10
2019-02-25T23:49:27.225Z,2.30
2019-02-25T23:51:53.544Z,1.90
2019-02-25T23:54:23.627Z,2.20
2019-02-25T23:56:55.125Z,2.13
2019-02-25T23:59:26.586Z,2.30
