createdAt,value
2022-10-11T00:21:57.104Z,27.98
2022-10-11T00:24:27.247Z,26.45
2022-10-11T00:26:59.345Z,26.90
2022-10-11T00:29:29.732Z,44.33
2022-10-11T00:32:01.434Z,39.35
2022-10-11T00:34:32.580Z,35.45
2022-10-11T00:37:06.014Z,32.83
2022-10-11T00:39:36.768Z,45.00
2022-10-11T00:42:10.446Z,37.47
2022-10-11T00:47:18.538Z,32.65
2022-10-11T00:49:53.812Z,44.47
2022-10-11T00:52:33.656Z,36.95
2022-10-11T00:55:09.125Z,33.03
2022-10-11T00:57:42.919Z,34.15
2022-10-11T01:00:17.456Z,42.17
2022-10-11T01:02:48.531Z,31.85
2022-10-11T01:05:29.537Z,38.17
2022-10-11T01:08:07.755Z,31.88
2022-10-11T01:10:40.040Z,30.25
2022-10-11T01:13:20.852Z,29.00
2022-10-11T01:16:00.753Z,34.33
2022-10-11T01:18:37.958Z,37.83
2022-10-11T01:21:14.912Z,39.25
2022-10-11T01:24:37.299Z,36.42
2022-10-11T01:27:39.644Z,36.40
2022-10-11T01:30:35.069Z,35.05
2022-10-11T01:33:28.590Z,44.10
2022-10-11T01:36:08.010Z,46.70
2022-10-11T01:38:46.572Z,38.25
2022-10-11T01:41:24.411Z,40.92
2022-10-11T01:44:00.613Z,32.53
2022-10-11T01:46:39.955Z,42.63
2022-10-11T01:49:11.156Z,38.05
2022-10-11T01:51:47.339Z,43.58
2022-10-11T01:55:08.639Z,42.75
2022-10-11T01:57:59.273Z,61.85
2022-10-11T02:00:44.469Z,35.05
2022-10-11T02:03:33.666Z,44.03
2022-10-11T02:06:11.542Z,141.18
2022-10-11T02:08:54.512Z,66.95
2022-10-11T02:11:29.253Z,66.55
2022-10-11T02:14:05.992Z,92.00
2022-10-11T02:16:43.488Z,68.97
2022-10-11T02:19:21.653Z,57.30
2022-10-11T02:21:57.514Z,57.95
2022-10-11T02:24:31.304Z,42.22
2022-10-11T02:27:04.608Z,53.65
2022-10-11T02:29:38.958Z,31.77
2022-10-11T02:32:11.363Z,42.30
2022-10-11T02:34:50.738Z,37.17
2022-10-11T02:37:30.723Z,39.72
2022-10-11T02:40:09.300Z,49.30
2022-10-11T02:42:45.856Z,40.50
2022-10-11T02:45:20.770Z,46.75
2022-10-11T02:47:52.227Z,56.17
2022-10-11T02:50:26.719Z,42.08
2022-10-11T02:52:57.916Z,40.22
2022-10-11T02:55:31.200Z,34.80
2022-10-11T02:58:01.804Z,37.53
2022-10-11T03:00:33.916Z,35.10
2022-10-11T03:03:05.141Z,42.42
2022-10-11T03:05:40.892Z,37.60
2022-10-11T03:08:13.467Z,36.40
2022-10-11T03:10:44.689Z,46.40
2022-10-11T03:13:18.354Z,35.75
2022-10-11T03:16:07.405Z,39.63
2022-10-11T03:18:39.126Z,44.08
2022-10-11T03:21:12.475Z,52.30
2022-10-11T03:23:44.065Z,51.13
2022-10-11T03:26:15.063Z,40.67
2022-10-11T03:28:45.784Z,40.83
2022-10-11T03:31:18.721Z,39.15
2022-10-11T03:33:49.824Z,36.73
2022-10-11T03:36:23.718Z,45.00
2022-10-11T03:38:54.725Z,39.65
2022-10-11T03:41:29.831Z,48.55
2022-10-11T03:44:00.943Z,40.45
2022-10-11T03:46:32.482Z,55.85
2022-10-11T03:49:04.971Z,58.97
2022-10-11T03:51:39.570Z,56.80
2022-10-11T03:54:09.720Z,45.22
2022-10-11T03:56:40.784Z,44.40
2022-10-11T03:59:11.728Z,56.22
2022-10-11T04:01:43.096Z,40.72
2022-10-11T04:04:16.768Z,48.60
2022-10-11T04:06:50.798Z,40.85
2022-10-11T04:09:22.112Z,56.53
2022-10-11T04:11:53.461Z,50.78
2022-10-11T04:14:23.797Z,49.90
2022-10-11T04:16:59.542Z,42.88
2022-10-11T04:19:31.861Z,42.83
2022-10-11T04:22:08.479Z,54.92
2022-10-11T04:24:38.731Z,51.28
2022-10-11T04:27:10.542Z,53.85
2022-10-11T04:29:40.766Z,39.72
2022-10-11T04:32:12.420Z,40.42
2022-10-11T04:34:42.804Z,44.78
2022-10-11T04:37:16.375Z,55.03
2022-10-11T04:39:47.723Z,44.30
2022-10-11T04:42:20.320Z,42.50
2022-10-11T04:44:51.078Z,47.63
2022-10-11T04:47:22.023Z,44.00
2022-10-11T04:49:52.944Z,37.92
2022-10-11T04:52:26.409Z,38.72
2022-10-11T04:54:58.205Z,39.00
2022-10-11T04:57:28.764Z,44.38
2022-10-11T05:00:00.099Z,53.88
2022-10-11T05:02:30.798Z,39.17
2022-10-11T05:05:01.767Z,44.72
2022-10-11T05:07:35.381Z,54.88
2022-10-11T05:10:07.327Z,49.88
2022-10-11T05:12:39.123Z,46.33
2022-10-11T05:15:12.366Z,54.90
2022-10-11T05:17:43.777Z,50.88
2022-10-11T05:20:16.326Z,45.90
2022-10-11T05:22:49.590Z,57.45
2022-10-11T05:25:20.999Z,55.35
2022-10-11T05:27:52.381Z,52.83
2022-10-11T05:30:24.758Z,45.90
2022-10-11T05:32:56.203Z,52.97
2022-10-11T05:35:26.827Z,51.78
2022-10-11T05:38:01.039Z,47.03
2022-10-11T05:40:34.248Z,50.92
2022-10-11T05:43:04.942Z,56.55
2022-10-11T05:45:38.853Z,57.28
2022-10-11T05:48:10.955Z,52.35
2022-10-11T05:50:42.843Z,56.75
2022-10-11T05:53:16.460Z,157.70
2022-10-11T05:55:48.220Z,69.03
2022-10-11T05:58:20.230Z,53.17
2022-10-11T06:00:54.988Z,47.05
2022-10-11T06:03:26.927Z,46.17
2022-10-11T06:05:57.946Z,39.50
2022-10-11T06:08:32.100Z,52.70
2022-10-11T06:11:02.899Z,45.25
2022-10-11T06:13:34.418Z,59.30
2022-10-11T06:16:08.085Z,51.30
2022-10-11T06:18:38.767Z,64.57
2022-10-11T06:21:09.350Z,46.20
2022-10-11T06:23:43.098Z,69.57
2022-10-11T06:28:45.505Z,54.78
2022-10-11T06:31:17.047Z,52.15
2022-10-11T06:33:48.718Z,44.58
2022-10-11T06:36:19.623Z,40.47
2022-10-11T06:38:55.079Z,44.92
2022-10-11T06:41:28.280Z,49.70
2022-10-11T06:43:59.604Z,47.80
2022-10-11T06:46:30.660Z,38.22
2022-10-11T06:49:01.997Z,49.85
2022-10-11T06:51:33.314Z,80.38
2022-10-11T06:54:10.024Z,72.40
2022-10-11T06:56:40.975Z,67.50
2022-10-11T06:59:12.280Z,110.80
2022-10-11T07:01:45.640Z,126.63
2022-10-11T07:04:16.089Z,182.75
2022-10-11T07:06:46.826Z,116.38
2022-10-11T07:09:20.420Z,55.55
2022-10-11T07:14:22.053Z,45.92
2022-10-11T07:16:53.718Z,68.55
2022-10-11T07:19:24.951Z,42.10
2022-10-11T07:21:55.965Z,45.33
2022-10-11T07:24:29.755Z,50.58
2022-10-11T07:27:00.781Z,52.17
2022-10-11T07:29:32.717Z,41.13
2022-10-11T07:32:04.168Z,40.13
2022-10-11T07:34:36.244Z,56.08
2022-10-11T07:37:07.242Z,43.22
2022-10-11T07:39:42.145Z,42.60
2022-10-11T07:42:12.823Z,54.35
2022-10-11T07:44:44.092Z,69.72
2022-10-11T07:47:14.801Z,44.88
2022-10-11T07:49:45.830Z,45.90
2022-10-11T07:52:16.833Z,50.40
2022-10-11T07:54:51.533Z,52.30
2022-10-11T07:57:21.771Z,53.67
2022-10-11T07:59:53.306Z,36.28
2022-10-11T08:02:23.782Z,41.75
2022-10-11T08:04:55.259Z,43.70
2022-10-11T08:07:25.816Z,46.58
2022-10-11T08:09:59.790Z,34.53
2022-10-11T08:12:33.671Z,36.25
2022-10-11T08:15:04.481Z,54.63
2022-10-11T08:17:36.099Z,44.60
2022-10-11T08:20:06.691Z,42.30
2022-10-11T08:22:39.994Z,37.22
2022-10-11T08:25:13.725Z,41.83
2022-10-11T08:27:45.139Z,40.92
2022-10-11T08:30:17.361Z,42.33
2022-10-11T08:32:49.108Z,40.72
2022-10-11T08:35:20.262Z,61.72
2022-10-11T08:37:51.717Z,39.95
2022-10-11T08:40:30.433Z,36.28
2022-10-11T08:43:07.839Z,41.20
2022-10-11T08:45:46.340Z,40.78
2022-10-11T08:48:21.113Z,33.60
2022-10-11T08:50:56.019Z,36.00
2022-10-11T08:53:35.213Z,30.30
2022-10-11T08:56:10.172Z,36.70
2022-10-11T08:58:44.679Z,35.30
2022-10-11T09:01:20.394Z,30.08
2022-10-11T09:03:53.514Z,34.42
2022-10-11T09:06:34.233Z,35.80
2022-10-11T09:09:16.807Z,36.53
2022-10-11T09:12:06.689Z,37.92
2022-10-11T09:15:01.168Z,40.05
2022-10-11T09:17:46.290Z,37.15
2022-10-11T09:20:34.348Z,30.75
2022-10-11T09:23:08.322Z,36.28
2022-10-11T09:25:47.267Z,40.20
2022-10-11T09:28:31.263Z,48.83
2022-10-11T09:31:03.645Z,31.83
2022-10-11T09:33:39.095Z,51.20
2022-10-11T09:36:22.066Z,45.70
2022-10-11T09:39:06.341Z,38.27
2022-10-11T09:41:46.930Z,40.03
2022-10-11T09:44:27.980Z,31.73
2022-10-11T09:47:01.136Z,45.50
2022-10-11T09:49:36.359Z,42.72
2022-10-11T09:52:15.060Z,27.33
2022-10-11T09:54:50.091Z,38.15
2022-10-11T09:57:26.781Z,33.83
2022-10-11T10:00:10.070Z,43.00
2022-10-11T10:02:47.142Z,27.38
2022-10-11T10:05:23.674Z,24.25
2022-10-11T10:08:23.236Z,46.75
2022-10-11T10:11:03.751Z,31.58
2022-10-11T10:13:45.112Z,35.50
2022-10-11T10:16:28.848Z,34.78
2022-10-11T10:21:34.830Z,44.55
2022-10-11T10:24:11.248Z,30.00
2022-10-11T10:26:42.478Z,31.27
2022-10-11T10:29:20.443Z,29.45
2022-10-11T10:32:15.200Z,42.65
2022-10-11T10:34:59.892Z,25.05
2022-10-11T10:37:35.402Z,25.35
2022-10-11T10:40:12.247Z,32.38
2022-10-11T10:42:43.651Z,28.95
2022-10-11T10:45:22.162Z,29.10
2022-10-11T10:48:12.702Z,39.65
2022-10-11T10:50:55.877Z,27.70
2022-10-11T10:53:35.572Z,32.05
2022-10-11T10:56:14.562Z,19.85
2022-10-11T10:58:56.865Z,32.75
2022-10-11T11:01:31.246Z,34.92
2022-10-11T11:04:18.599Z,35.53
2022-10-11T11:06:53.273Z,30.65
2022-10-11T11:09:40.847Z,26.33
2022-10-11T11:12:29.420Z,36.78
2022-10-11T11:15:06.589Z,28.08
2022-10-11T11:17:50.916Z,25.40
2022-10-11T11:20:36.672Z,22.38
2022-10-11T11:23:20.882Z,30.02
2022-10-11T11:26:00.664Z,21.13
2022-10-11T11:28:55.484Z,24.33
2022-10-11T11:31:43.001Z,36.33
2022-10-11T11:34:24.197Z,28.10
2022-10-11T11:37:01.594Z,28.33
2022-10-11T11:39:39.344Z,23.85
2022-10-11T11:42:17.079Z,25.52
2022-10-11T11:44:51.313Z,27.65
2022-10-11T11:47:27.752Z,30.20
2022-10-11T11:50:02.776Z,40.58
2022-10-11T11:52:41.905Z,32.63
2022-10-11T11:55:20.465Z,38.15
2022-10-11T11:58:07.663Z,40.85
2022-10-11T12:00:52.025Z,24.52
2022-10-11T12:03:28.953Z,31.10
2022-10-11T12:06:27.064Z,37.25
2022-10-11T12:09:09.578Z,22.00
2022-10-11T12:11:56.035Z,33.20
2022-10-11T12:14:38.200Z,30.35
2022-10-11T12:17:16.226Z,29.30
2022-10-11T12:20:16.639Z,19.15
2022-10-11T12:23:04.015Z,24.80
2022-10-11T12:26:16.040Z,30.70
2022-10-11T12:29:37.582Z,36.03
2022-10-11T12:32:51.263Z,26.63
2022-10-11T12:36:02.716Z,22.57
2022-10-11T12:41:40.714Z,35.70
2022-10-11T12:44:24.342Z,31.48
2022-10-11T12:47:17.314Z,35.00
2022-10-11T12:50:03.831Z,43.70
2022-10-11T12:52:45.605Z,27.95
2022-10-11T12:55:33.074Z,29.63
2022-10-11T12:58:26.856Z,33.53
2022-10-11T13:01:21.840Z,25.85
2022-10-11T13:04:03.878Z,26.40
2022-10-11T13:06:39.276Z,28.20
2022-10-11T13:09:26.296Z,39.47
2022-10-11T13:12:02.555Z,77.07
2022-10-11T13:14:38.127Z,28.00
2022-10-11T13:17:19.650Z,30.02
2022-10-11T13:20:01.617Z,29.80
2022-10-11T13:22:31.996Z,33.30
2022-10-11T13:25:07.086Z,41.45
2022-10-11T13:27:41.065Z,27.02
2022-10-11T13:30:21.863Z,35.67
2022-10-11T13:32:56.333Z,35.33
2022-10-11T13:35:32.596Z,34.33
2022-10-11T13:38:05.666Z,26.30
2022-10-11T13:40:37.267Z,45.30
2022-10-11T13:43:09.220Z,28.17
2022-10-11T13:45:42.133Z,25.08
2022-10-11T13:48:19.530Z,27.40
2022-10-11T13:51:08.935Z,28.77
2022-10-11T13:53:41.154Z,27.48
2022-10-11T13:56:13.048Z,23.15
2022-10-11T13:58:49.658Z,25.15
2022-10-11T14:01:25.160Z,33.45
2022-10-11T14:04:03.699Z,25.90
2022-10-11T14:06:45.668Z,39.75
2022-10-11T14:09:26.650Z,27.80
2022-10-11T14:11:57.993Z,41.85
2022-10-11T14:14:45.085Z,51.45
2022-10-11T14:17:19.311Z,63.97
2022-10-11T14:20:12.003Z,53.15
2022-10-11T14:22:45.300Z,43.78
2022-10-11T14:25:16.388Z,35.10
2022-10-11T14:27:47.196Z,54.15
2022-10-11T14:30:25.740Z,35.63
2022-10-11T14:32:59.935Z,29.05
2022-10-11T14:35:43.494Z,50.50
2022-10-11T14:38:15.115Z,56.05
2022-10-11T14:40:45.980Z,61.17
2022-10-11T14:43:17.287Z,56.17
2022-10-11T14:45:49.573Z,59.92
2022-10-11T14:48:42.937Z,35.47
2022-10-11T14:51:17.526Z,29.83
2022-10-11T14:53:47.992Z,36.30
2022-10-11T14:56:21.663Z,31.52
2022-10-11T14:58:53.608Z,32.47
2022-10-11T15:01:24.393Z,46.78
2022-10-11T15:03:56.251Z,29.50
2022-10-11T15:06:39.529Z,26.13
2022-10-11T15:09:10.478Z,35.05
2022-10-11T15:11:41.174Z,35.13
2022-10-11T15:14:12.915Z,31.65
2022-10-11T15:16:47.015Z,34.63
2022-10-11T15:19:20.970Z,42.88
2022-10-11T15:21:54.083Z,32.88
2022-10-11T15:24:24.988Z,35.30
2022-10-11T15:26:55.963Z,33.03
2022-10-11T15:29:27.483Z,33.85
2022-10-11T15:31:57.989Z,35.65
2022-10-11T15:34:30.850Z,30.65
2022-10-11T15:37:04.505Z,42.45
2022-10-11T15:39:35.131Z,26.95
2022-10-11T15:42:06.978Z,29.08
2022-10-11T15:44:38.504Z,26.90
2022-10-11T15:47:09.304Z,23.17
2022-10-11T15:49:40.964Z,27.15
2022-10-11T15:52:14.743Z,36.33
2022-10-11T15:54:45.394Z,28.13
2022-10-11T15:57:15.929Z,40.00
2022-10-11T15:59:48.738Z,20.75
2022-10-11T16:02:19.791Z,24.40
2022-10-11T16:04:51.592Z,34.10
2022-10-11T16:07:24.925Z,34.92
2022-10-11T16:09:55.168Z,24.10
2022-10-11T16:12:26.170Z,31.48
2022-10-11T16:14:57.390Z,48.20
2022-10-11T16:17:28.336Z,61.05
2022-10-11T16:20:00.541Z,66.68
2022-10-11T16:22:33.617Z,199.23
2022-10-11T16:25:04.669Z,127.47
2022-10-11T16:27:35.831Z,144.70
2022-10-11T16:30:14.444Z,144.65
2022-10-11T16:32:45.379Z,115.55
2022-10-11T16:35:20.365Z,87.15
2022-10-11T16:37:53.647Z,71.55
2022-10-11T16:40:26.805Z,66.53
2022-10-11T16:42:58.516Z,60.00
2022-10-11T16:45:30.302Z,73.10
2022-10-11T16:48:02.439Z,83.63
2022-10-11T16:50:38.319Z,70.00
2022-10-11T16:53:15.818Z,52.13
2022-10-11T16:55:46.251Z,50.70
2022-10-11T16:58:18.010Z,44.50
2022-10-11T17:00:51.211Z,43.63
2022-10-11T17:03:22.174Z,43.50
2022-10-11T17:05:54.264Z,51.22
2022-10-11T17:08:32.640Z,59.88
2022-10-11T17:11:04.142Z,50.53
2022-10-11T17:13:35.557Z,53.85
2022-10-11T17:16:08.378Z,41.83
2022-10-11T17:18:39.528Z,44.08
2022-10-11T17:21:15.300Z,37.40
2022-10-11T17:23:49.260Z,42.65
2022-10-11T17:26:24.585Z,49.30
2022-10-11T17:28:55.538Z,39.85
2022-10-11T17:31:28.266Z,48.42
2022-10-11T17:34:02.159Z,33.03
2022-10-11T17:36:35.259Z,35.60
2022-10-11T17:39:12.007Z,32.70
2022-10-11T17:41:43.713Z,37.03
2022-10-11T17:44:18.211Z,43.47
2022-10-11T17:46:50.373Z,42.05
2022-10-11T17:49:21.244Z,45.85
2022-10-11T17:51:55.269Z,39.47
2022-10-11T17:54:30.491Z,55.00
2022-10-11T17:57:03.194Z,62.53
2022-10-11T17:59:35.618Z,55.50
2022-10-11T18:02:06.910Z,53.40
2022-10-11T18:04:38.646Z,64.97
2022-10-11T18:07:10.979Z,59.72
2022-10-11T18:09:44.826Z,64.35
2022-10-11T18:12:16.520Z,60.33
2022-10-11T18:14:48.005Z,54.22
2022-10-11T18:17:18.542Z,57.03
2022-10-11T18:19:48.972Z,67.22
2022-10-11T18:22:19.048Z,58.20
2022-10-11T18:24:51.828Z,65.13
2022-10-11T18:27:21.994Z,64.20
2022-10-11T18:29:52.270Z,66.60
2022-10-11T18:32:22.388Z,55.83
2022-10-11T18:34:52.945Z,67.80
2022-10-11T18:37:23.321Z,81.05
2022-10-11T18:39:56.369Z,73.30
2022-10-11T18:42:26.537Z,97.22
2022-10-11T18:44:57.318Z,92.20
2022-10-11T18:47:27.857Z,87.90
2022-10-11T18:49:58.057Z,89.78
2022-10-11T18:52:28.485Z,89.30
2022-10-11T18:55:03.480Z,89.82
2022-10-11T18:57:34.352Z,90.20
2022-10-11T19:00:16.829Z,95.75
2022-10-11T19:02:57.823Z,83.65
2022-10-11T19:05:28.191Z,93.78
2022-10-11T19:08:00.379Z,130.20
2022-10-11T19:10:33.314Z,152.10
2022-10-11T19:13:03.608Z,245.05
2022-10-11T19:15:34.419Z,299.48
2022-10-11T19:18:04.699Z,235.32
2022-10-11T19:20:37.455Z,281.45
2022-10-11T19:23:07.934Z,309.37
2022-10-11T19:25:41.231Z,238.25
2022-10-11T19:28:14.941Z,223.90
2022-10-11T19:30:47.863Z,191.20
2022-10-11T19:33:18.286Z,220.95
2022-10-11T19:35:56.818Z,227.65
2022-10-11T19:38:27.226Z,226.77
2022-10-11T19:41:00.280Z,206.18
2022-10-11T19:43:31.030Z,163.63
2022-10-11T19:46:04.637Z,175.95
2022-10-11T19:51:06.110Z,137.93
2022-10-11T19:53:36.558Z,136.55
2022-10-11T19:56:12.365Z,126.25
2022-10-11T19:58:43.002Z,97.68
2022-10-11T20:01:16.521Z,81.53
2022-10-11T20:03:47.989Z,65.72
2022-10-11T20:06:18.655Z,72.93
2022-10-11T20:08:59.802Z,63.17
2022-10-11T20:11:42.336Z,72.32
2022-10-11T20:14:12.376Z,69.95
2022-10-11T20:16:42.699Z,59.78
2022-10-11T20:19:12.859Z,56.25
2022-10-11T20:21:42.945Z,60.83
2022-10-11T20:24:13.141Z,48.90
2022-10-11T20:26:46.614Z,58.63
2022-10-11T20:29:17.501Z,47.45
2022-10-11T20:31:47.724Z,49.38
2022-10-11T20:34:17.876Z,47.38
2022-10-11T20:36:49.288Z,51.40
2022-10-11T20:39:20.223Z,57.30
2022-10-11T20:41:53.231Z,59.08
2022-10-11T20:44:23.771Z,58.58
2022-10-11T20:46:54.228Z,47.17
2022-10-11T20:49:24.464Z,47.95
2022-10-11T20:51:54.756Z,52.40
2022-10-11T20:54:24.846Z,53.28
2022-10-11T20:56:57.768Z,56.38
2022-10-11T20:59:28.080Z,46.33
2022-10-11T21:01:58.341Z,46.10
2022-10-11T21:04:28.368Z,48.95
2022-10-11T21:06:58.575Z,42.35
2022-10-11T21:09:28.786Z,43.97
2022-10-11T21:12:03.183Z,48.10
2022-10-11T21:14:33.426Z,51.85
2022-10-11T21:17:03.644Z,46.90
2022-10-11T21:19:33.835Z,44.40
2022-10-11T21:22:04.044Z,49.47
2022-10-11T21:24:34.025Z,43.78
2022-10-11T21:27:07.041Z,51.13
2022-10-11T21:29:37.071Z,41.88
2022-10-11T21:32:10.821Z,50.80
2022-10-11T21:34:43.494Z,46.30
2022-10-11T21:37:13.759Z,47.10
2022-10-11T21:39:43.824Z,47.67
2022-10-11T21:42:16.680Z,55.17
2022-10-11T21:44:46.904Z,56.77
2022-10-11T21:47:17.819Z,41.72
2022-10-11T21:49:48.180Z,39.40
2022-10-11T21:52:18.454Z,43.00
2022-10-11T21:54:48.459Z,42.35
2022-10-11T21:57:21.168Z,48.67
2022-10-11T21:59:51.392Z,51.92
2022-10-11T22:02:21.514Z,55.00
2022-10-11T22:04:51.545Z,59.72
2022-10-11T22:10:09.534Z,52.67
2022-10-11T22:12:42.179Z,46.38
2022-10-11T22:15:13.645Z,42.50
2022-10-11T22:17:43.673Z,49.00
2022-10-11T22:20:14.034Z,48.10
2022-10-11T22:22:44.507Z,53.50
2022-10-11T22:25:14.671Z,51.22
2022-10-11T22:27:48.130Z,50.63
2022-10-11T22:30:18.464Z,50.13
2022-10-11T22:32:48.965Z,55.10
2022-10-11T22:35:19.112Z,57.88
2022-10-11T22:37:50.423Z,57.50
2022-10-11T22:40:20.969Z,65.72
2022-10-11T22:42:53.703Z,59.20
2022-10-11T22:45:24.423Z,45.53
2022-10-11T22:47:54.614Z,48.90
2022-10-11T22:50:24.948Z,45.78
2022-10-11T22:52:55.321Z,48.30
2022-10-11T22:55:26.262Z,53.70
2022-10-11T22:57:59.059Z,55.45
2022-10-11T23:00:32.634Z,51.77
2022-10-11T23:03:03.136Z,55.95
2022-10-11T23:05:33.364Z,53.22
2022-10-11T23:08:03.506Z,58.63
2022-10-11T23:10:35.079Z,57.80
2022-10-11T23:13:07.751Z,66.95
2022-10-11T23:15:38.447Z,56.92
2022-10-11T23:18:08.794Z,50.63
2022-10-11T23:20:40.251Z,50.95
2022-10-11T23:23:10.554Z,57.00
2022-10-11T23:25:40.725Z,61.50
2022-10-11T23:28:13.666Z,63.88
2022-10-11T23:30:47.553Z,58.67
2022-10-11T23:33:17.692Z,47.85
2022-10-11T23:35:47.694Z,51.28
2022-10-11T23:38:17.690Z,51.33
2022-10-11T23:40:47.732Z,46.85
2022-10-11T23:43:20.780Z,51.67
2022-10-11T23:45:52.197Z,56.28
2022-10-11T23:48:22.415Z,50.25
2022-10-11T23:50:52.561Z,60.75
2022-10-11T23:53:22.537Z,73.93
2022-10-11T23:55:52.515Z,60.33
2022-10-11T23:58:25.143Z,70.13
