createdAt,value
2018-11-03T00:01:39.508Z,21.13
2018-11-03T00:04:07.927Z,22.43
2018-11-03T00:06:36.360Z,20.83
2018-11-03T00:09:08.136Z,22.43
2018-11-03T00:11:36.561Z,21.33
2018-11-03T00:14:05.110Z,21.13
2018-11-03T00:16:33.525Z,21.50
2018-11-03T00:19:01.940Z,22.40
2018-11-03T00:21:30.360Z,21.63
2018-11-03T00:23:58.853Z,20.20
2018-11-03T00:26:27.325Z,21.17
2018-11-03T00:28:55.929Z,20.20
2018-11-03T00:31:24.353Z,20.47
2018-11-03T00:33:52.750Z,19.97
2018-11-03T00:36:21.209Z,18.83
2018-11-03T00:38:49.605Z,17.97
2018-11-03T00:41:18.129Z,18.67
2018-11-03T00:43:46.556Z,18.37
2018-11-03T00:46:14.939Z,18.40
2018-11-03T00:48:43.598Z,18.63
2018-11-03T00:51:12.024Z,19.30
2018-11-03T00:53:40.469Z,18.30
2018-11-03T00:56:08.907Z,16.73
2018-11-03T00:58:37.330Z,18.57
2018-11-03T01:01:05.733Z,17.50
2018-11-03T01:03:34.175Z,17.03
2018-11-03T01:06:02.690Z,18.00
2018-11-03T01:08:31.126Z,17.17
2018-11-03T01:10:59.603Z,17.97
2018-11-03T01:13:28.051Z,17.80
2018-11-03T01:15:56.465Z,18.43
2018-11-03T01:18:24.886Z,18.97
2018-11-03T01:20:53.311Z,19.67
2018-11-03T01:23:21.720Z,17.73
2018-11-03T01:25:50.138Z,19.73
2018-11-03T01:28:18.534Z,19.93
2018-11-03T01:30:46.939Z,19.67
2018-11-03T01:33:15.364Z,19.50
2018-11-03T01:35:43.758Z,18.80
2018-11-03T01:38:12.202Z,20.40
2018-11-03T01:40:40.620Z,18.97
2018-11-03T01:43:09.031Z,19.60
2018-11-03T01:45:37.422Z,18.90
2018-11-03T01:48:06.094Z,20.00
2018-11-03T01:50:34.473Z,18.87
2018-11-03T01:53:02.883Z,19.10
2018-11-03T01:55:31.284Z,18.70
2018-11-03T01:57:59.740Z,19.23
2018-11-03T02:00:28.160Z,19.47
2018-11-03T02:02:56.600Z,18.90
2018-11-03T02:05:25.036Z,18.70
2018-11-03T02:07:53.445Z,20.23
2018-11-03T02:10:21.829Z,21.30
2018-11-03T02:12:50.279Z,19.83
2018-11-03T02:15:18.673Z,20.30
2018-11-03T02:17:47.144Z,22.37
2018-11-03T02:20:15.564Z,22.00
2018-11-03T02:22:43.961Z,22.87
2018-11-03T02:25:12.394Z,23.17
2018-11-03T02:27:40.883Z,24.10
2018-11-03T02:30:10.510Z,25.10
2018-11-03T02:32:38.946Z,24.97
2018-11-03T02:35:08.396Z,25.90
2018-11-03T02:37:37.177Z,26.97
2018-11-03T02:40:06.682Z,29.27
2018-11-03T02:42:35.205Z,29.73
2018-11-03T02:45:03.594Z,31.70
2018-11-03T02:47:32.025Z,30.83
2018-11-03T02:50:00.492Z,29.23
2018-11-03T02:52:28.920Z,25.70
2018-11-03T02:54:57.430Z,26.07
2018-11-03T02:57:25.852Z,23.73
2018-11-03T02:59:54.236Z,23.03
2018-11-03T03:02:22.612Z,22.67
2018-11-03T03:04:51.047Z,21.93
2018-11-03T03:07:19.554Z,22.63
2018-11-03T03:09:48.041Z,22.20
2018-11-03T03:12:16.521Z,20.93
2018-11-03T03:14:44.912Z,21.13
2018-11-03T03:17:13.310Z,21.40
2018-11-03T03:19:41.756Z,20.90
2018-11-03T03:22:10.132Z,21.33
2018-11-03T03:24:38.549Z,22.67
2018-11-03T03:27:06.950Z,20.23
2018-11-03T03:29:35.465Z,21.87
2018-11-03T03:32:03.868Z,22.40
2018-11-03T03:34:32.256Z,21.67
2018-11-03T03:37:00.657Z,22.10
2018-11-03T03:39:29.075Z,22.70
2018-11-03T03:41:57.515Z,22.07
2018-11-03T03:44:25.920Z,22.40
2018-11-03T03:46:54.358Z,21.57
2018-11-03T03:49:22.823Z,20.80
2018-11-03T03:51:51.232Z,22.07
2018-11-03T03:54:19.628Z,22.80
2018-11-03T03:56:48.049Z,23.30
2018-11-03T03:59:16.473Z,21.37
2018-11-03T04:01:44.862Z,21.70
2018-11-03T04:04:13.390Z,21.27
2018-11-03T04:06:41.807Z,20.70
2018-11-03T04:09:10.537Z,21.00
2018-11-03T04:11:38.935Z,21.80
2018-11-03T04:14:07.545Z,20.60
2018-11-03T04:16:35.928Z,19.50
2018-11-03T04:19:04.354Z,19.63
2018-11-03T04:21:32.770Z,19.87
2018-11-03T04:24:01.187Z,21.37
2018-11-03T04:26:30.404Z,19.83
2018-11-03T04:28:59.327Z,20.13
2018-11-03T04:31:28.242Z,19.77
2018-11-03T04:33:56.876Z,20.97
2018-11-03T04:36:25.335Z,19.97
2018-11-03T04:38:53.732Z,20.13
2018-11-03T04:41:22.180Z,20.33
2018-11-03T04:43:50.590Z,21.73
2018-11-03T04:46:18.976Z,22.27
2018-11-03T04:48:47.379Z,21.17
2018-11-03T04:51:15.778Z,20.77
2018-11-03T04:53:44.181Z,20.40
2018-11-03T04:56:12.672Z,18.83
2018-11-03T04:58:41.073Z,18.77
2018-11-03T05:01:09.469Z,18.30
2018-11-03T05:03:37.887Z,17.00
2018-11-03T05:06:06.283Z,19.30
2018-11-03T05:08:34.699Z,16.67
2018-11-03T05:11:03.097Z,17.13
2018-11-03T05:13:31.496Z,17.10
2018-11-03T05:15:59.898Z,17.83
2018-11-03T05:18:28.306Z,17.60
2018-11-03T05:20:56.705Z,16.87
2018-11-03T05:23:25.104Z,16.37
2018-11-03T05:25:53.595Z,17.07
2018-11-03T05:28:22.003Z,16.53
2018-11-03T05:30:50.490Z,18.00
2018-11-03T05:33:18.910Z,19.43
2018-11-03T05:35:47.257Z,16.83
2018-11-03T05:38:15.663Z,18.07
2018-11-03T05:40:44.060Z,18.23
2018-11-03T05:43:12.462Z,18.93
2018-11-03T05:45:40.862Z,18.47
2018-11-03T05:48:09.264Z,20.57
2018-11-03T05:50:37.665Z,20.47
2018-11-03T05:53:06.165Z,21.10
2018-11-03T05:55:34.541Z,22.50
2018-11-03T05:58:02.975Z,21.70
2018-11-03T06:00:31.363Z,20.73
2018-11-03T06:03:00.056Z,19.80
2018-11-03T06:05:28.450Z,19.23
2018-11-03T06:07:57.120Z,21.23
2018-11-03T06:10:25.504Z,19.77
2018-11-03T06:12:53.908Z,21.23
2018-11-03T06:15:22.350Z,21.43
2018-11-03T06:17:50.698Z,21.63
2018-11-03T06:20:19.154Z,22.43
2018-11-03T06:22:47.602Z,22.33
2018-11-03T06:25:15.977Z,24.00
2018-11-03T06:27:44.393Z,21.43
2018-11-03T06:30:12.784Z,22.63
2018-11-03T06:32:41.196Z,21.40
2018-11-03T06:35:10.589Z,21.00
2018-11-03T06:37:39.018Z,20.37
2018-11-03T06:40:07.902Z,19.00
2018-11-03T06:42:36.855Z,19.63
2018-11-03T06:45:06.635Z,18.33
2018-11-03T06:47:35.116Z,19.30
2018-11-03T06:50:03.889Z,18.47
2018-11-03T06:52:32.322Z,19.37
2018-11-03T06:55:00.704Z,19.97
2018-11-03T06:57:29.485Z,19.13
2018-11-03T06:59:57.911Z,18.97
2018-11-03T07:02:26.398Z,19.73
2018-11-03T07:04:54.907Z,19.77
2018-11-03T07:07:23.282Z,21.47
2018-11-03T07:09:51.686Z,21.33
2018-11-03T07:12:20.250Z,22.37
2018-11-03T07:14:48.501Z,23.80
2018-11-03T07:17:16.887Z,23.87
2018-11-03T07:19:45.406Z,22.77
2018-11-03T07:22:13.806Z,23.93
2018-11-03T07:24:42.214Z,22.80
2018-11-03T07:27:10.664Z,21.13
2018-11-03T07:29:39.153Z,21.27
2018-11-03T07:32:07.596Z,20.40
2018-11-03T07:34:36.018Z,21.43
2018-11-03T07:37:04.411Z,20.87
2018-11-03T07:39:32.812Z,20.40
2018-11-03T07:42:01.246Z,19.23
2018-11-03T07:44:29.691Z,19.63
2018-11-03T07:46:58.082Z,19.83
2018-11-03T07:49:26.613Z,20.80
2018-11-03T07:51:54.917Z,21.93
2018-11-03T07:54:23.304Z,20.37
2018-11-03T07:56:51.719Z,19.60
2018-11-03T07:59:20.136Z,21.77
2018-11-03T08:01:48.535Z,21.27
2018-11-03T08:04:16.950Z,20.37
2018-11-03T08:06:45.402Z,19.57
2018-11-03T08:09:13.781Z,19.33
2018-11-03T08:11:42.225Z,19.90
2018-11-03T08:14:10.614Z,18.53
2018-11-03T08:16:38.983Z,19.40
2018-11-03T08:19:07.414Z,19.70
2018-11-03T08:21:35.831Z,19.80
2018-11-03T08:24:04.489Z,20.80
2018-11-03T08:26:32.806Z,19.73
2018-11-03T08:29:01.230Z,20.00
2018-11-03T08:31:29.670Z,19.47
2018-11-03T08:33:58.054Z,20.60
2018-11-03T08:36:26.449Z,21.23
2018-11-03T08:38:55.759Z,21.70
2018-11-03T08:41:24.184Z,21.47
2018-11-03T08:43:52.610Z,20.10
2018-11-03T08:46:21.017Z,21.70
2018-11-03T08:48:49.489Z,21.50
2018-11-03T08:51:17.859Z,21.20
2018-11-03T08:53:46.291Z,22.77
2018-11-03T08:56:14.677Z,22.43
2018-11-03T08:58:43.055Z,22.30
2018-11-03T09:01:13.701Z,22.43
2018-11-03T09:03:42.135Z,21.00
2018-11-03T09:06:10.552Z,22.07
2018-11-03T09:08:38.971Z,20.93
2018-11-03T09:11:07.440Z,20.87
2018-11-03T09:13:35.876Z,22.73
2018-11-03T09:16:04.272Z,21.20
2018-11-03T09:18:32.695Z,21.57
2018-11-03T09:21:01.177Z,23.13
2018-11-03T09:23:29.643Z,21.93
2018-11-03T09:25:58.059Z,21.57
2018-11-03T09:28:26.524Z,21.27
2018-11-03T09:30:54.982Z,21.33
2018-11-03T09:33:23.414Z,20.73
2018-11-03T09:35:51.816Z,22.10
2018-11-03T09:38:20.361Z,21.70
2018-11-03T09:40:48.866Z,22.70
2018-11-03T09:43:17.337Z,22.10
2018-11-03T09:45:45.752Z,21.10
2018-11-03T09:48:14.181Z,21.80
2018-11-03T09:50:42.741Z,20.73
2018-11-03T09:53:11.079Z,21.30
2018-11-03T09:55:39.542Z,21.63
2018-11-03T09:58:07.977Z,21.60
2018-11-03T10:00:36.432Z,21.40
2018-11-03T10:03:04.863Z,21.37
2018-11-03T10:05:33.306Z,20.57
2018-11-03T10:08:01.809Z,20.23
2018-11-03T10:10:30.232Z,20.43
2018-11-03T10:12:58.689Z,21.30
2018-11-03T10:15:27.182Z,19.87
2018-11-03T10:17:55.591Z,20.27
2018-11-03T10:20:24.009Z,21.90
2018-11-03T10:22:52.479Z,25.33
2018-11-03T10:25:20.835Z,24.53
2018-11-03T10:27:49.575Z,23.23
2018-11-03T10:30:18.425Z,21.03
2018-11-03T10:32:47.344Z,21.00
2018-11-03T10:35:22.424Z,21.83
2018-11-03T10:37:50.868Z,20.20
2018-11-03T10:40:19.245Z,21.13
2018-11-03T10:42:48.418Z,20.03
2018-11-03T10:45:17.333Z,20.70
2018-11-03T10:47:46.135Z,20.30
2018-11-03T10:50:16.451Z,21.07
2018-11-03T10:52:45.832Z,20.40
2018-11-03T10:55:15.658Z,19.20
2018-11-03T10:57:44.227Z,20.50
2018-11-03T11:00:19.507Z,20.90
2018-11-03T11:02:53.264Z,19.97
2018-11-03T11:05:27.081Z,19.37
2018-11-03T11:08:00.803Z,19.23
2018-11-03T11:10:34.571Z,19.17
2018-11-03T11:13:05.828Z,19.53
2018-11-03T11:15:34.255Z,19.00
2018-11-03T11:18:02.654Z,19.77
2018-11-03T11:20:31.092Z,18.70
2018-11-03T11:22:59.519Z,18.80
2018-11-03T11:25:28.040Z,17.70
2018-11-03T11:27:56.488Z,19.67
2018-11-03T11:30:24.983Z,19.10
2018-11-03T11:32:53.518Z,18.97
2018-11-03T11:35:21.888Z,18.27
2018-11-03T11:37:50.291Z,19.07
2018-11-03T11:40:18.743Z,19.07
2018-11-03T11:42:47.218Z,19.13
2018-11-03T11:45:15.660Z,18.37
2018-11-03T11:47:44.117Z,18.77
2018-11-03T11:50:12.655Z,18.20
2018-11-03T11:52:41.027Z,18.23
2018-11-03T11:55:09.752Z,16.00
2018-11-03T11:57:37.960Z,16.83
2018-11-03T12:00:06.382Z,16.77
2018-11-03T12:02:34.928Z,16.73
2018-11-03T12:05:03.300Z,16.60
2018-11-03T12:07:31.848Z,14.30
2018-11-03T12:10:00.278Z,14.80
2018-11-03T12:12:28.660Z,15.17
2018-11-03T12:14:57.102Z,14.13
2018-11-03T12:17:25.512Z,14.37
2018-11-03T12:19:53.921Z,13.87
2018-11-03T12:22:22.399Z,11.73
2018-11-03T12:24:50.818Z,11.80
2018-11-03T12:27:20.994Z,11.77
2018-11-03T12:29:49.431Z,11.83
2018-11-03T12:32:17.826Z,11.23
2018-11-03T12:34:46.291Z,12.00
2018-11-03T12:37:14.748Z,10.70
2018-11-03T12:39:43.177Z,11.47
2018-11-03T12:42:11.639Z,10.93
2018-11-03T12:44:40.127Z,11.57
2018-11-03T12:47:08.561Z,11.57
2018-11-03T12:49:36.980Z,10.33
2018-11-03T12:52:05.394Z,10.93
2018-11-03T12:54:33.836Z,10.40
2018-11-03T12:57:02.284Z,8.93
2018-11-03T12:59:30.736Z,10.00
2018-11-03T13:01:59.150Z,10.30
2018-11-03T13:04:27.593Z,10.60
2018-11-03T13:06:56.120Z,11.30
2018-11-03T13:09:24.428Z,13.17
2018-11-03T13:11:52.861Z,13.27
2018-11-03T13:14:21.242Z,12.13
2018-11-03T13:16:49.734Z,12.17
2018-11-03T13:19:18.150Z,12.70
2018-11-03T13:21:46.545Z,13.10
2018-11-03T13:24:14.988Z,12.60
2018-11-03T13:26:43.377Z,12.60
2018-11-03T13:29:11.804Z,12.77
2018-11-03T13:31:40.216Z,13.00
2018-11-03T13:34:08.666Z,13.13
2018-11-03T13:36:37.119Z,12.80
2018-11-03T13:39:07.319Z,12.40
2018-11-03T13:41:35.768Z,11.77
2018-11-03T13:44:04.217Z,10.90
2018-11-03T13:46:32.656Z,11.30
2018-11-03T13:49:01.563Z,10.70
2018-11-03T13:51:30.068Z,9.57
2018-11-03T13:53:58.490Z,10.67
2018-11-03T13:56:26.905Z,9.93
2018-11-03T13:58:55.355Z,8.60
2018-11-03T14:01:23.780Z,8.80
2018-11-03T14:03:52.222Z,9.03
2018-11-03T14:06:20.667Z,9.07
2018-11-03T14:08:49.089Z,7.73
2018-11-03T14:11:17.552Z,7.67
2018-11-03T14:13:45.943Z,7.40
2018-11-03T14:16:14.420Z,6.60
2018-11-03T14:18:42.899Z,7.00
2018-11-03T14:21:11.359Z,7.60
2018-11-03T14:23:39.848Z,7.30
2018-11-03T14:26:08.233Z,6.50
2018-11-03T14:28:36.651Z,6.40
2018-11-03T14:31:05.673Z,6.87
2018-11-03T14:33:34.060Z,6.97
2018-11-03T14:36:02.523Z,7.00
2018-11-03T14:38:30.890Z,6.83
2018-11-03T14:40:59.332Z,7.37
2018-11-03T14:43:27.748Z,7.97
2018-11-03T14:45:56.184Z,8.70
2018-11-03T14:48:24.600Z,8.50
2018-11-03T14:50:53.087Z,9.23
2018-11-03T14:53:21.518Z,10.03
2018-11-03T14:55:49.950Z,10.40
2018-11-03T14:58:18.366Z,9.97
2018-11-03T15:00:46.779Z,10.93
2018-11-03T15:03:15.299Z,11.43
2018-11-03T15:05:43.695Z,11.70
2018-11-03T15:08:12.098Z,12.07
2018-11-03T15:10:40.539Z,12.10
2018-11-03T15:13:08.955Z,11.53
2018-11-03T15:15:37.477Z,11.70
2018-11-03T15:18:06.105Z,12.17
2018-11-03T15:20:34.594Z,12.17
2018-11-03T15:23:03.071Z,12.60
2018-11-03T15:25:31.567Z,12.73
2018-11-03T15:28:00.007Z,12.43
2018-11-03T15:30:28.454Z,12.43
2018-11-03T15:32:57.038Z,12.43
2018-11-03T15:35:25.474Z,11.93
2018-11-03T15:37:53.907Z,13.23
2018-11-03T15:40:22.389Z,13.20
2018-11-03T15:42:50.830Z,14.13
2018-11-03T15:45:19.276Z,14.63
2018-11-03T15:47:48.197Z,14.47
2018-11-03T15:50:17.337Z,15.33
2018-11-03T15:52:46.325Z,15.17
2018-11-03T15:55:14.897Z,15.57
2018-11-03T15:57:43.391Z,16.57
2018-11-03T16:00:15.542Z,17.13
2018-11-03T16:02:44.037Z,18.77
2018-11-03T16:05:12.571Z,20.40
2018-11-03T16:07:41.055Z,20.53
2018-11-03T16:10:10.338Z,20.87
2018-11-03T16:12:38.966Z,22.07
2018-11-03T16:15:08.595Z,21.07
2018-11-03T16:17:36.976Z,21.60
2018-11-03T16:20:06.653Z,22.77
2018-11-03T16:22:35.164Z,23.83
2018-11-03T16:25:03.536Z,24.47
2018-11-03T16:27:31.961Z,23.87
2018-11-03T16:30:00.399Z,26.20
2018-11-03T16:32:29.000Z,25.10
2018-11-03T16:34:57.379Z,24.40
2018-11-03T16:37:25.816Z,24.90
2018-11-03T16:39:54.202Z,25.90
2018-11-03T16:42:22.709Z,28.00
2018-11-03T16:44:51.168Z,26.90
2018-11-03T16:47:19.607Z,28.77
2018-11-03T16:49:48.041Z,29.50
2018-11-03T16:52:16.545Z,29.90
2018-11-03T16:54:44.997Z,29.57
2018-11-03T16:57:13.448Z,29.27
2018-11-03T16:59:41.932Z,30.33
2018-11-03T17:02:10.425Z,30.73
2018-11-03T17:04:38.841Z,30.43
2018-11-03T17:07:07.238Z,30.77
2018-11-03T17:09:35.667Z,32.17
2018-11-03T17:12:04.192Z,34.60
2018-11-03T17:14:32.673Z,35.67
2018-11-03T17:17:01.087Z,37.33
2018-11-03T17:19:29.607Z,34.13
2018-11-03T17:21:58.056Z,36.10
2018-11-03T17:24:26.491Z,44.20
2018-11-03T17:26:54.886Z,44.70
2018-11-03T17:29:23.329Z,43.80
2018-11-03T17:31:51.796Z,40.83
2018-11-03T17:34:20.220Z,41.10
2018-11-03T17:36:48.677Z,40.23
2018-11-03T17:39:17.107Z,41.80
2018-11-03T17:41:45.560Z,42.13
2018-11-03T17:44:14.088Z,43.20
2018-11-03T17:46:42.481Z,43.70
2018-11-03T17:49:10.915Z,42.90
2018-11-03T17:51:39.371Z,43.53
2018-11-03T17:54:07.798Z,43.37
2018-11-03T17:56:36.284Z,45.80
2018-11-03T17:59:04.680Z,47.17
2018-11-03T18:01:33.213Z,45.00
2018-11-03T18:04:01.555Z,41.30
2018-11-03T18:06:30.062Z,46.00
2018-11-03T18:08:58.477Z,43.13
2018-11-03T18:11:26.935Z,45.07
2018-11-03T18:13:55.402Z,45.90
2018-11-03T18:16:23.844Z,45.60
2018-11-03T18:18:52.263Z,42.63
2018-11-03T18:21:20.690Z,44.40
2018-11-03T18:23:49.128Z,43.53
2018-11-03T18:26:17.652Z,43.80
2018-11-03T18:28:45.984Z,45.90
2018-11-03T18:31:14.436Z,44.83
2018-11-03T18:33:42.960Z,45.63
2018-11-03T18:36:11.325Z,45.60
2018-11-03T18:38:39.754Z,43.27
2018-11-03T18:41:08.253Z,43.90
2018-11-03T18:43:36.684Z,42.97
2018-11-03T18:46:05.228Z,43.83
2018-11-03T18:48:33.697Z,44.93
2018-11-03T18:51:02.117Z,42.80
2018-11-03T18:53:30.550Z,43.43
2018-11-03T18:55:58.984Z,42.20
2018-11-03T18:58:27.428Z,39.87
2018-11-03T19:00:55.882Z,38.67
2018-11-03T19:03:24.366Z,38.77
2018-11-03T19:05:52.782Z,38.43
2018-11-03T19:08:21.223Z,39.63
2018-11-03T19:10:49.661Z,40.07
2018-11-03T19:13:18.173Z,39.67
2018-11-03T19:15:46.560Z,39.20
2018-11-03T19:18:15.191Z,39.67
2018-11-03T19:20:43.600Z,40.53
2018-11-03T19:23:12.062Z,44.40
2018-11-03T19:25:41.193Z,41.23
2018-11-03T19:28:09.649Z,42.40
2018-11-03T19:30:38.130Z,43.13
2018-11-03T19:33:06.564Z,43.20
2018-11-03T19:35:35.008Z,40.70
2018-11-03T19:38:03.448Z,39.03
2018-11-03T19:40:31.908Z,37.47
2018-11-03T19:43:00.397Z,35.70
2018-11-03T19:45:28.842Z,37.47
2018-11-03T19:47:57.328Z,35.57
2018-11-03T19:50:25.711Z,33.67
2018-11-03T19:52:54.129Z,31.93
2018-11-03T19:55:22.574Z,34.87
2018-11-03T19:57:51.085Z,35.20
2018-11-03T20:00:19.491Z,34.40
2018-11-03T20:02:48.084Z,35.03
2018-11-03T20:05:16.385Z,37.63
2018-11-03T20:07:44.903Z,38.57
2018-11-03T20:10:13.412Z,39.73
2018-11-03T20:12:41.807Z,42.13
2018-11-03T20:15:11.453Z,39.47
2018-11-03T20:17:39.975Z,39.13
2018-11-03T20:20:10.065Z,43.90
2018-11-03T20:22:38.447Z,39.40
2018-11-03T20:25:08.125Z,39.93
2018-11-03T20:27:36.842Z,40.97
2018-11-03T20:30:07.426Z,43.57
2018-11-03T20:32:35.972Z,44.97
2018-11-03T20:35:04.597Z,56.60
2018-11-03T20:37:33.076Z,50.93
2018-11-03T20:40:01.554Z,50.17
2018-11-03T20:42:30.033Z,52.57
2018-11-03T20:44:58.424Z,48.67
2018-11-03T20:47:26.866Z,43.10
2018-11-03T20:49:55.310Z,38.30
2018-11-03T20:52:23.795Z,38.43
2018-11-03T20:54:52.255Z,41.33
2018-11-03T20:57:20.715Z,50.47
2018-11-03T20:59:49.146Z,47.60
2018-11-03T21:02:17.630Z,53.00
2018-11-03T21:04:46.093Z,51.13
2018-11-03T21:07:14.608Z,49.80
2018-11-03T21:09:43.038Z,50.73
2018-11-03T21:12:11.810Z,45.47
2018-11-03T21:14:40.229Z,37.60
2018-11-03T21:17:08.661Z,41.83
2018-11-03T21:19:37.077Z,39.27
2018-11-03T21:22:09.112Z,34.87
2018-11-03T21:24:37.952Z,34.63
2018-11-03T21:27:07.633Z,35.07
2018-11-03T21:29:36.212Z,35.23
2018-11-03T21:32:04.998Z,35.57
2018-11-03T21:34:33.483Z,36.70
2018-11-03T21:37:01.988Z,37.30
2018-11-03T21:39:30.392Z,37.07
2018-11-03T21:41:58.853Z,36.63
2018-11-03T21:44:27.361Z,36.03
2018-11-03T21:46:55.787Z,34.57
2018-11-03T21:49:24.209Z,32.87
2018-11-03T21:51:52.796Z,32.03
2018-11-03T21:54:21.221Z,32.23
2018-11-03T21:56:49.860Z,32.87
2018-11-03T21:59:18.277Z,34.97
2018-11-03T22:01:46.750Z,33.80
2018-11-03T22:04:15.202Z,33.23
2018-11-03T22:06:43.711Z,33.13
2018-11-03T22:09:12.919Z,34.27
2018-11-03T22:11:41.366Z,36.33
2018-11-03T22:14:09.765Z,37.03
2018-11-03T22:16:38.198Z,37.73
2018-11-03T22:19:06.647Z,38.60
2018-11-03T22:21:35.129Z,41.27
2018-11-03T22:24:03.550Z,37.90
2018-11-03T22:26:32.298Z,38.70
2018-11-03T22:29:00.907Z,40.17
2018-11-03T22:31:29.689Z,45.00
2018-11-03T22:33:58.181Z,41.70
2018-11-03T22:36:26.592Z,41.57
2018-11-03T22:38:55.035Z,41.33
2018-11-03T22:41:23.456Z,44.67
2018-11-03T22:43:51.885Z,45.30
2018-11-03T22:46:20.341Z,40.97
2018-11-03T22:48:48.835Z,41.50
2018-11-03T22:51:17.327Z,43.20
2018-11-03T22:53:46.457Z,41.30
2018-11-03T22:56:15.193Z,40.80
2018-11-03T22:58:43.662Z,41.43
2018-11-03T23:01:12.087Z,38.53
2018-11-03T23:03:41.018Z,36.03
2018-11-03T23:06:09.448Z,36.00
2018-11-03T23:08:37.875Z,36.60
2018-11-03T23:11:06.391Z,35.70
2018-11-03T23:13:34.856Z,35.30
2018-11-03T23:16:03.233Z,35.97
2018-11-03T23:18:31.702Z,34.70
2018-11-03T23:21:00.108Z,34.57
2018-11-03T23:23:28.540Z,31.93
2018-11-03T23:25:56.960Z,30.83
2018-11-03T23:28:25.388Z,33.33
2018-11-03T23:30:53.827Z,32.53
2018-11-03T23:33:22.247Z,36.57
2018-11-03T23:35:50.648Z,57.43
2018-11-03T23:38:19.068Z,50.97
2018-11-03T23:40:47.479Z,43.90
2018-11-03T23:43:15.950Z,41.20
2018-11-03T23:45:44.381Z,41.97
2018-11-03T23:48:12.798Z,41.37
2018-11-03T23:50:41.406Z,43.90
2018-11-03T23:53:09.873Z,41.27
2018-11-03T23:55:38.272Z,40.80
2018-11-03T23:58:06.708Z,39.10
