createdAt,value
2018-09-03T00:01:05.348Z,4.67
2018-09-03T00:03:34.141Z,3.90
2018-09-03T00:06:03.029Z,3.63
2018-09-03T00:08:32.013Z,4.10
2018-09-03T00:11:00.853Z,5.47
2018-09-03T00:13:29.747Z,5.87
2018-09-03T00:15:58.652Z,6.53
2018-09-03T00:18:27.520Z,3.70
2018-09-03T00:20:56.292Z,5.43
2018-09-03T00:23:25.213Z,6.67
2018-09-03T00:25:54.112Z,4.30
2018-09-03T00:28:22.936Z,7.13
2018-09-03T00:30:53.701Z,5.20
2018-09-03T00:33:27.676Z,3.83
2018-09-03T00:36:01.728Z,6.37
2018-09-03T00:38:36.751Z,4.10
2018-09-03T00:41:11.111Z,4.60
2018-09-03T00:43:45.164Z,4.20
2018-09-03T00:46:19.955Z,4.33
2018-09-03T00:48:48.868Z,3.90
2018-09-03T00:51:18.021Z,3.50
2018-09-03T00:53:46.856Z,4.27
2018-09-03T00:56:15.775Z,4.77
2018-09-03T00:58:44.652Z,4.83
2018-09-03T01:01:13.456Z,3.93
2018-09-03T01:03:42.293Z,3.83
2018-09-03T01:06:11.070Z,3.80
2018-09-03T01:08:39.972Z,4.60
2018-09-03T01:11:08.961Z,5.10
2018-09-03T01:13:37.876Z,5.67
2018-09-03T01:16:06.704Z,4.60
2018-09-03T01:18:40.819Z,5.37
2018-09-03T01:21:10.144Z,6.70
2018-09-03T01:23:38.973Z,3.57
2018-09-03T01:26:07.783Z,3.93
2018-09-03T01:28:36.666Z,4.20
2018-09-03T01:31:05.942Z,4.17
2018-09-03T01:33:34.897Z,5.80
2018-09-03T01:36:03.718Z,7.07
2018-09-03T01:38:32.553Z,3.50
2018-09-03T01:41:01.412Z,6.27
2018-09-03T01:43:30.250Z,6.13
2018-09-03T01:45:59.036Z,7.67
2018-09-03T01:48:27.861Z,4.50
2018-09-03T01:50:56.651Z,5.03
2018-09-03T01:53:25.448Z,4.50
2018-09-03T01:55:54.332Z,5.60
2018-09-03T01:58:23.176Z,7.27
2018-09-03T02:00:52.156Z,6.47
2018-09-03T02:03:20.968Z,4.90
2018-09-03T02:05:49.886Z,7.00
2018-09-03T02:08:18.716Z,4.83
2018-09-03T02:10:47.638Z,8.57
2018-09-03T02:13:16.435Z,4.00
2018-09-03T02:15:45.346Z,6.43
2018-09-03T02:18:14.121Z,5.33
2018-09-03T02:20:42.953Z,3.57
2018-09-03T02:23:11.789Z,5.27
2018-09-03T02:25:40.644Z,4.77
2018-09-03T02:28:09.423Z,5.43
2018-09-03T02:30:38.298Z,5.17
2018-09-03T02:33:07.180Z,4.93
2018-09-03T02:35:35.972Z,5.00
2018-09-03T02:38:04.836Z,6.33
2018-09-03T02:40:33.712Z,4.73
2018-09-03T02:43:02.477Z,6.60
2018-09-03T02:45:31.324Z,4.60
2018-09-03T02:48:00.107Z,3.70
2018-09-03T02:50:28.918Z,5.67
2018-09-03T02:52:57.692Z,3.93
2018-09-03T02:55:26.549Z,4.37
2018-09-03T02:57:55.311Z,4.53
2018-09-03T03:00:26.647Z,5.37
2018-09-03T03:02:56.895Z,4.20
2018-09-03T03:05:26.072Z,4.80
2018-09-03T03:07:56.242Z,5.50
2018-09-03T03:10:25.181Z,5.97
2018-09-03T03:12:53.995Z,5.37
2018-09-03T03:15:22.897Z,7.70
2018-09-03T03:17:51.720Z,6.30
2018-09-03T03:20:20.591Z,5.83
2018-09-03T03:22:49.403Z,6.17
2018-09-03T03:25:18.209Z,4.80
2018-09-03T03:27:47.067Z,6.97
2018-09-03T03:30:16.121Z,5.63
2018-09-03T03:32:44.928Z,5.47
2018-09-03T03:35:14.766Z,5.13
2018-09-03T03:37:48.036Z,6.63
2018-09-03T03:40:17.772Z,5.00
2018-09-03T03:42:46.576Z,5.37
2018-09-03T03:45:15.385Z,5.97
2018-09-03T03:47:44.190Z,5.90
2018-09-03T03:50:12.980Z,5.83
2018-09-03T03:52:41.860Z,5.33
2018-09-03T03:55:10.710Z,4.83
2018-09-03T03:57:39.525Z,5.77
2018-09-03T04:00:08.363Z,5.23
2018-09-03T04:02:37.186Z,7.03
2018-09-03T04:05:06.360Z,5.50
2018-09-03T04:07:35.236Z,5.97
2018-09-03T04:10:04.112Z,5.23
2018-09-03T04:12:32.957Z,6.03
2018-09-03T04:15:01.769Z,5.63
2018-09-03T04:17:30.611Z,5.03
2018-09-03T04:20:05.288Z,5.30
2018-09-03T04:22:34.602Z,6.07
2018-09-03T04:25:03.960Z,6.23
2018-09-03T04:27:32.743Z,6.27
2018-09-03T04:30:01.580Z,5.70
2018-09-03T04:32:30.373Z,6.90
2018-09-03T04:34:59.146Z,7.13
2018-09-03T04:37:27.997Z,5.70
2018-09-03T04:39:56.800Z,6.63
2018-09-03T04:42:25.772Z,5.83
2018-09-03T04:44:54.556Z,7.87
2018-09-03T04:47:23.398Z,6.00
2018-09-03T04:49:52.217Z,5.60
2018-09-03T04:52:21.052Z,7.73
2018-09-03T04:54:49.922Z,7.17
2018-09-03T04:57:18.798Z,5.73
2018-09-03T04:59:47.570Z,5.83
2018-09-03T05:02:16.727Z,5.93
2018-09-03T05:04:45.545Z,7.10
2018-09-03T05:07:14.575Z,6.43
2018-09-03T05:09:43.412Z,6.30
2018-09-03T05:12:12.216Z,6.50
2018-09-03T05:14:41.069Z,7.47
2018-09-03T05:17:09.937Z,7.90
2018-09-03T05:19:38.768Z,7.10
2018-09-03T05:22:07.601Z,6.77
2018-09-03T05:24:36.413Z,10.57
2018-09-03T05:27:05.330Z,6.37
2018-09-03T05:29:34.215Z,6.27
2018-09-03T05:32:03.186Z,6.97
2018-09-03T05:34:32.032Z,9.97
2018-09-03T05:37:00.901Z,7.20
2018-09-03T05:39:29.845Z,7.00
2018-09-03T05:41:58.624Z,7.83
2018-09-03T05:44:27.477Z,7.07
2018-09-03T05:46:56.309Z,10.17
2018-09-03T05:49:25.138Z,8.37
2018-09-03T05:51:53.986Z,8.50
2018-09-03T05:54:22.826Z,6.67
2018-09-03T05:56:51.518Z,9.60
2018-09-03T05:59:20.320Z,8.43
2018-09-03T06:01:49.243Z,7.70
2018-09-03T06:04:18.222Z,9.37
2018-09-03T06:06:47.056Z,8.30
2018-09-03T06:09:15.890Z,9.13
2018-09-03T06:11:44.672Z,6.67
2018-09-03T06:14:16.479Z,8.70
2018-09-03T06:16:45.329Z,8.50
2018-09-03T06:19:14.106Z,8.30
2018-09-03T06:21:42.968Z,8.53
2018-09-03T06:24:11.855Z,7.83
2018-09-03T06:26:40.837Z,9.90
2018-09-03T06:29:09.927Z,10.53
2018-09-03T06:31:38.814Z,9.20
2018-09-03T06:34:07.701Z,10.67
2018-09-03T06:36:36.736Z,11.43
2018-09-03T06:39:07.346Z,9.67
2018-09-03T06:41:36.286Z,8.27
2018-09-03T06:44:05.206Z,9.93
2018-09-03T06:46:34.157Z,10.17
2018-09-03T06:49:03.100Z,9.93
2018-09-03T06:51:32.135Z,7.73
2018-09-03T06:54:01.070Z,7.23
2018-09-03T06:56:30.020Z,9.80
2018-09-03T06:58:58.859Z,9.13
2018-09-03T07:01:27.860Z,9.77
2018-09-03T07:03:56.867Z,9.70
2018-09-03T07:06:25.946Z,11.40
2018-09-03T07:08:54.826Z,7.80
2018-09-03T07:11:23.681Z,11.43
2018-09-03T07:13:53.266Z,9.07
2018-09-03T07:16:22.343Z,8.43
2018-09-03T07:18:51.327Z,13.73
2018-09-03T07:21:20.980Z,11.07
2018-09-03T07:23:50.076Z,8.83
2018-09-03T07:26:19.244Z,8.13
2018-09-03T07:28:48.165Z,6.10
2018-09-03T07:31:17.111Z,7.80
2018-09-03T07:33:46.197Z,8.53
2018-09-03T07:36:15.096Z,10.37
2018-09-03T07:38:44.017Z,8.50
2018-09-03T07:41:13.461Z,7.93
2018-09-03T07:43:42.370Z,11.00
2018-09-03T07:46:11.353Z,7.40
2018-09-03T07:48:40.325Z,7.60
2018-09-03T07:51:09.290Z,7.73
2018-09-03T07:53:38.207Z,6.93
2018-09-03T07:56:07.156Z,8.57
2018-09-03T07:58:36.225Z,7.00
2018-09-03T08:01:05.321Z,8.00
2018-09-03T08:03:34.323Z,10.20
2018-09-03T08:06:03.234Z,9.37
2018-09-03T08:08:32.342Z,8.10
2018-09-03T08:11:01.335Z,7.83
2018-09-03T08:13:35.544Z,6.87
2018-09-03T08:16:04.598Z,7.03
2018-09-03T08:18:33.580Z,8.07
2018-09-03T08:21:02.583Z,8.60
2018-09-03T08:23:31.406Z,7.60
2018-09-03T08:26:00.671Z,7.10
2018-09-03T08:28:29.655Z,7.30
2018-09-03T08:30:58.696Z,7.87
2018-09-03T08:33:27.727Z,9.33
2018-09-03T08:35:57.206Z,7.60
2018-09-03T08:38:26.187Z,8.83
2018-09-03T08:40:55.065Z,9.27
2018-09-03T08:43:24.007Z,7.70
2018-09-03T08:45:53.099Z,9.57
2018-09-03T08:48:22.223Z,8.50
2018-09-03T08:50:51.376Z,9.53
2018-09-03T08:53:20.231Z,8.50
2018-09-03T08:55:49.217Z,8.63
2018-09-03T08:58:18.131Z,7.80
2018-09-03T09:00:47.114Z,8.70
2018-09-03T09:03:21.415Z,8.87
2018-09-03T09:05:50.702Z,8.70
2018-09-03T09:08:19.639Z,9.50
2018-09-03T09:10:48.613Z,9.13
2018-09-03T09:13:19.464Z,8.73
2018-09-03T09:15:49.328Z,7.87
2018-09-03T09:18:18.314Z,8.17
2018-09-03T09:20:47.298Z,8.40
2018-09-03T09:23:16.551Z,8.27
2018-09-03T09:25:45.509Z,8.47
2018-09-03T09:28:14.448Z,9.43
2018-09-03T09:30:43.353Z,9.50
2018-09-03T09:33:12.283Z,12.63
2018-09-03T09:35:41.348Z,8.23
2018-09-03T09:38:10.392Z,8.73
2018-09-03T09:40:39.325Z,9.60
2018-09-03T09:43:08.375Z,9.10
2018-09-03T09:45:37.360Z,7.90
2018-09-03T09:48:06.452Z,8.77
2018-09-03T09:50:35.364Z,9.50
2018-09-03T09:53:04.341Z,8.37
2018-09-03T09:55:33.352Z,10.20
2018-09-03T09:58:02.219Z,10.80
2018-09-03T10:00:36.384Z,9.67
2018-09-03T10:03:05.412Z,10.97
2018-09-03T10:05:34.463Z,9.70
2018-09-03T10:08:03.563Z,9.20
2018-09-03T10:10:32.487Z,9.63
2018-09-03T10:13:01.376Z,8.07
2018-09-03T10:15:30.297Z,9.10
2018-09-03T10:17:59.185Z,12.50
2018-09-03T10:20:28.134Z,10.20
2018-09-03T10:22:57.113Z,9.67
2018-09-03T10:25:26.019Z,8.97
2018-09-03T10:27:55.008Z,10.93
2018-09-03T10:30:24.004Z,9.80
2018-09-03T10:32:52.990Z,10.90
2018-09-03T10:35:21.858Z,9.67
2018-09-03T10:37:50.870Z,13.50
2018-09-03T10:40:19.895Z,11.17
2018-09-03T10:42:48.894Z,9.07
2018-09-03T10:45:17.978Z,10.23
2018-09-03T10:47:46.895Z,10.20
2018-09-03T10:50:15.876Z,10.67
2018-09-03T10:52:44.761Z,12.27
2018-09-03T10:55:13.849Z,10.90
2018-09-03T10:57:42.790Z,12.67
2018-09-03T11:00:11.791Z,13.03
2018-09-03T11:02:40.661Z,12.10
2018-09-03T11:05:09.521Z,11.37
2018-09-03T11:07:38.566Z,11.63
2018-09-03T11:10:07.580Z,12.13
2018-09-03T11:12:36.386Z,17.53
2018-09-03T11:15:05.895Z,13.23
2018-09-03T11:17:34.772Z,12.13
2018-09-03T11:20:06.059Z,13.67
2018-09-03T11:22:35.012Z,12.03
2018-09-03T11:25:04.110Z,12.83
2018-09-03T11:27:33.133Z,13.60
2018-09-03T11:30:02.119Z,11.80
2018-09-03T11:32:31.069Z,13.30
2018-09-03T11:35:00.111Z,14.33
2018-09-03T11:37:29.082Z,14.53
2018-09-03T11:39:58.032Z,12.20
2018-09-03T11:42:26.988Z,15.13
2018-09-03T11:44:56.344Z,15.97
2018-09-03T11:47:25.235Z,13.80
2018-09-03T11:49:54.253Z,13.63
2018-09-03T11:52:23.241Z,11.33
2018-09-03T11:54:52.210Z,12.60
2018-09-03T11:57:21.159Z,12.37
2018-09-03T11:59:50.204Z,14.20
2018-09-03T12:02:19.256Z,11.57
2018-09-03T12:04:48.244Z,12.90
2018-09-03T12:07:17.319Z,11.37
2018-09-03T12:09:46.296Z,11.50
2018-09-03T12:12:15.188Z,10.97
2018-09-03T12:14:46.460Z,9.93
2018-09-03T12:17:15.532Z,12.13
2018-09-03T12:19:44.436Z,13.90
2018-09-03T12:22:13.414Z,11.80
2018-09-03T12:24:42.372Z,11.43
2018-09-03T12:27:11.312Z,10.77
2018-09-03T12:29:40.212Z,10.63
2018-09-03T12:32:09.232Z,10.83
2018-09-03T12:34:38.192Z,11.50
2018-09-03T12:37:07.114Z,13.67
2018-09-03T12:39:36.098Z,11.03
2018-09-03T12:42:05.036Z,10.80
2018-09-03T12:44:33.984Z,10.47
2018-09-03T12:47:02.841Z,12.87
2018-09-03T12:49:31.744Z,11.10
2018-09-03T12:52:00.775Z,11.97
2018-09-03T12:54:29.758Z,11.20
2018-09-03T12:56:58.685Z,11.70
2018-09-03T12:59:27.698Z,11.03
2018-09-03T13:01:56.740Z,11.77
2018-09-03T13:04:25.876Z,11.10
2018-09-03T13:06:54.875Z,14.13
2018-09-03T13:09:23.939Z,11.47
2018-09-03T13:11:52.869Z,13.03
2018-09-03T13:14:21.816Z,12.13
2018-09-03T13:16:50.769Z,14.43
2018-09-03T13:19:20.007Z,13.63
2018-09-03T13:21:49.059Z,16.10
2018-09-03T13:24:17.964Z,15.43
2018-09-03T13:26:47.061Z,13.07
2018-09-03T13:29:16.082Z,14.40
2018-09-03T13:31:45.094Z,14.20
2018-09-03T13:34:14.016Z,13.53
2018-09-03T13:36:43.132Z,16.37
2018-09-03T13:39:12.074Z,14.50
2018-09-03T13:41:40.878Z,16.93
2018-09-03T13:44:09.640Z,15.60
2018-09-03T13:46:38.710Z,17.40
2018-09-03T13:49:07.693Z,15.17
2018-09-03T13:51:36.618Z,17.70
2018-09-03T13:54:05.661Z,15.40
2018-09-03T13:56:34.585Z,17.47
2018-09-03T13:59:03.685Z,16.77
2018-09-03T14:01:32.917Z,15.97
2018-09-03T14:04:01.810Z,19.53
2018-09-03T14:06:31.975Z,14.50
2018-09-03T14:09:00.923Z,19.00
2018-09-03T14:11:29.985Z,15.67
2018-09-03T14:13:58.902Z,16.93
2018-09-03T14:16:27.828Z,16.80
2018-09-03T14:18:56.721Z,16.97
2018-09-03T14:21:25.919Z,15.87
2018-09-03T14:23:54.865Z,16.37
2018-09-03T14:26:23.889Z,15.97
2018-09-03T14:28:52.777Z,16.63
2018-09-03T14:31:22.057Z,15.80
2018-09-03T14:33:51.083Z,16.80
2018-09-03T14:36:20.112Z,20.10
2018-09-03T14:38:48.944Z,18.93
2018-09-03T14:41:20.642Z,14.63
2018-09-03T14:43:49.496Z,16.27
2018-09-03T14:46:18.457Z,14.03
2018-09-03T14:48:47.349Z,16.33
2018-09-03T14:51:16.585Z,14.40
2018-09-03T14:53:45.399Z,15.67
2018-09-03T14:56:14.395Z,17.57
2018-09-03T14:58:43.185Z,17.90
2018-09-03T15:01:12.032Z,12.20
2018-09-03T15:03:41.119Z,15.33
2018-09-03T15:06:10.065Z,16.23
2018-09-03T15:08:38.992Z,14.20
2018-09-03T15:11:08.212Z,14.83
2018-09-03T15:13:37.165Z,14.47
2018-09-03T15:16:06.248Z,16.07
2018-09-03T15:18:35.387Z,15.27
2018-09-03T15:21:04.469Z,19.57
2018-09-03T15:23:33.496Z,14.67
2018-09-03T15:26:02.373Z,18.03
2018-09-03T15:28:31.456Z,13.67
2018-09-03T15:31:00.436Z,15.13
2018-09-03T15:33:29.552Z,13.10
2018-09-03T15:35:58.376Z,12.80
2018-09-03T15:38:27.395Z,15.17
2018-09-03T15:40:56.462Z,13.17
2018-09-03T15:43:25.340Z,14.63
2018-09-03T15:45:54.328Z,13.73
2018-09-03T15:48:23.269Z,15.23
2018-09-03T15:50:52.428Z,13.43
2018-09-03T15:53:21.566Z,12.40
2018-09-03T15:55:50.510Z,15.10
2018-09-03T15:58:19.441Z,14.93
2018-09-03T16:00:48.378Z,16.23
2018-09-03T16:03:17.517Z,15.33
2018-09-03T16:05:46.442Z,14.93
2018-09-03T16:08:15.506Z,15.13
2018-09-03T16:10:44.370Z,17.60
2018-09-03T16:13:13.324Z,17.33
2018-09-03T16:15:42.238Z,12.90
2018-09-03T16:18:11.232Z,15.13
2018-09-03T16:20:40.053Z,14.67
2018-09-03T16:23:08.958Z,14.27
2018-09-03T16:25:37.879Z,13.90
2018-09-03T16:28:06.707Z,17.07
2018-09-03T16:30:35.670Z,15.53
2018-09-03T16:33:04.688Z,13.60
2018-09-03T16:35:33.534Z,15.60
2018-09-03T16:38:02.458Z,16.07
2018-09-03T16:40:31.326Z,15.50
2018-09-03T16:43:00.215Z,16.83
2018-09-03T16:45:29.038Z,15.83
2018-09-03T16:47:57.821Z,18.33
2018-09-03T16:50:26.707Z,19.17
2018-09-03T16:52:55.592Z,18.50
2018-09-03T16:55:24.484Z,19.90
2018-09-03T16:57:53.359Z,20.97
2018-09-03T17:00:22.259Z,19.57
2018-09-03T17:02:51.119Z,17.33
2018-09-03T17:05:20.028Z,20.23
2018-09-03T17:07:49.012Z,19.50
2018-09-03T17:10:17.858Z,18.97
2018-09-03T17:12:46.866Z,16.63
2018-09-03T17:15:15.752Z,20.77
2018-09-03T17:17:44.570Z,19.50
2018-09-03T17:20:13.509Z,18.77
2018-09-03T17:22:48.850Z,16.47
2018-09-03T17:25:17.719Z,16.37
2018-09-03T17:27:46.620Z,16.80
2018-09-03T17:30:15.478Z,18.23
2018-09-03T17:32:44.354Z,17.70
2018-09-03T17:35:13.214Z,18.83
2018-09-03T17:37:42.015Z,17.10
2018-09-03T17:40:10.987Z,18.47
2018-09-03T17:42:39.829Z,17.00
2018-09-03T17:45:09.351Z,19.90
2018-09-03T17:47:39.354Z,17.17
2018-09-03T17:50:08.378Z,18.00
2018-09-03T17:52:37.172Z,17.27
2018-09-03T17:55:06.333Z,17.37
2018-09-03T17:57:35.202Z,16.13
2018-09-03T18:00:04.206Z,16.83
2018-09-03T18:02:33.121Z,17.93
2018-09-03T18:05:01.972Z,14.17
2018-09-03T18:07:30.824Z,15.37
2018-09-03T18:09:59.683Z,16.07
2018-09-03T18:12:28.538Z,16.63
2018-09-03T18:14:57.350Z,21.70
2018-09-03T18:17:26.300Z,18.13
2018-09-03T18:19:55.100Z,18.07
2018-09-03T18:22:23.977Z,16.07
2018-09-03T18:24:52.860Z,16.30
2018-09-03T18:27:21.649Z,22.90
2018-09-03T18:29:50.510Z,16.10
2018-09-03T18:32:19.458Z,18.30
2018-09-03T18:34:48.372Z,15.00
2018-09-03T18:37:17.212Z,13.13
2018-09-03T18:39:46.093Z,16.93
2018-09-03T18:42:15.014Z,16.70
2018-09-03T18:44:43.915Z,20.40
2018-09-03T18:47:12.926Z,17.17
2018-09-03T18:49:41.770Z,20.13
2018-09-03T18:52:10.636Z,17.23
2018-09-03T18:54:39.517Z,19.63
2018-09-03T18:57:08.455Z,17.43
2018-09-03T18:59:37.356Z,17.17
2018-09-03T19:02:12.787Z,18.70
2018-09-03T19:04:41.590Z,17.83
2018-09-03T19:07:10.469Z,17.07
2018-09-03T19:09:39.427Z,15.73
2018-09-03T19:12:08.283Z,21.00
2018-09-03T19:14:37.108Z,21.37
2018-09-03T19:17:05.924Z,22.10
2018-09-03T19:19:34.757Z,21.73
2018-09-03T19:22:03.656Z,27.07
2018-09-03T19:24:32.467Z,24.70
2018-09-03T19:27:01.393Z,27.80
2018-09-03T19:29:30.215Z,25.10
2018-09-03T19:31:59.111Z,26.27
2018-09-03T19:34:28.001Z,24.80
2018-09-03T19:36:57.036Z,21.40
2018-09-03T19:39:25.880Z,27.20
2018-09-03T19:41:54.824Z,28.00
2018-09-03T19:44:23.685Z,28.27
2018-09-03T19:46:52.573Z,32.13
2018-09-03T19:49:21.360Z,29.00
2018-09-03T19:51:50.279Z,30.87
2018-09-03T19:54:19.068Z,30.80
2018-09-03T19:56:48.737Z,31.90
2018-09-03T19:59:17.572Z,30.93
2018-09-03T20:01:46.482Z,31.10
2018-09-03T20:04:15.321Z,34.00
2018-09-03T20:06:44.442Z,31.93
2018-09-03T20:09:13.299Z,37.20
2018-09-03T20:11:42.226Z,35.60
2018-09-03T20:14:11.974Z,33.73
2018-09-03T20:16:40.863Z,35.30
2018-09-03T20:19:09.733Z,40.53
2018-09-03T20:21:38.604Z,41.43
2018-09-03T20:24:07.440Z,38.43
2018-09-03T20:26:36.287Z,36.70
2018-09-03T20:29:05.188Z,40.93
2018-09-03T20:31:33.977Z,42.20
2018-09-03T20:34:02.870Z,38.60
2018-09-03T20:36:31.743Z,38.27
2018-09-03T20:39:00.532Z,41.70
2018-09-03T20:41:29.387Z,38.93
2018-09-03T20:43:58.297Z,38.50
2018-09-03T20:46:27.226Z,38.67
2018-09-03T20:48:56.075Z,37.27
2018-09-03T20:51:24.980Z,33.53
2018-09-03T20:53:53.789Z,33.27
2018-09-03T20:56:22.637Z,34.33
2018-09-03T20:58:51.471Z,33.80
2018-09-03T21:01:20.306Z,35.77
2018-09-03T21:03:49.230Z,36.53
2018-09-03T21:06:18.067Z,38.00
2018-09-03T21:08:46.904Z,41.10
2018-09-03T21:11:15.807Z,36.73
2018-09-03T21:13:44.666Z,41.93
2018-09-03T21:16:13.509Z,37.57
2018-09-03T21:18:42.327Z,39.90
2018-09-03T21:21:11.166Z,36.30
2018-09-03T21:23:40.089Z,40.73
2018-09-03T21:26:08.968Z,37.33
2018-09-03T21:28:40.628Z,38.27
2018-09-03T21:31:09.492Z,41.03
2018-09-03T21:33:38.335Z,39.30
2018-09-03T21:36:07.166Z,37.17
2018-09-03T21:38:36.115Z,35.67
2018-09-03T21:41:04.951Z,36.23
2018-09-03T21:43:33.793Z,39.17
2018-09-03T21:46:02.640Z,39.57
2018-09-03T21:48:31.461Z,40.57
2018-09-03T21:51:00.270Z,37.77
2018-09-03T21:53:29.148Z,37.40
2018-09-03T21:55:58.116Z,39.57
2018-09-03T21:58:27.410Z,42.73
2018-09-03T22:00:56.227Z,39.87
2018-09-03T22:03:25.241Z,41.70
2018-09-03T22:05:54.038Z,41.30
2018-09-03T22:08:22.930Z,39.07
2018-09-03T22:10:51.840Z,45.67
2018-09-03T22:13:20.724Z,41.17
2018-09-03T22:15:49.602Z,41.63
2018-09-03T22:18:18.537Z,40.70
2018-09-03T22:20:47.417Z,43.37
2018-09-03T22:23:16.291Z,39.57
2018-09-03T22:25:45.106Z,40.70
2018-09-03T22:28:14.016Z,42.33
2018-09-03T22:30:42.821Z,46.90
2018-09-03T22:33:11.676Z,45.33
2018-09-03T22:35:40.529Z,41.50
2018-09-03T22:38:09.352Z,42.60
2018-09-03T22:40:38.271Z,42.00
2018-09-03T22:43:07.149Z,45.00
2018-09-03T22:45:36.009Z,42.07
2018-09-03T22:48:04.898Z,49.10
2018-09-03T22:50:33.760Z,43.90
2018-09-03T22:53:02.653Z,45.40
2018-09-03T22:55:31.666Z,43.20
2018-09-03T22:58:00.553Z,38.97
2018-09-03T23:00:29.478Z,41.43
2018-09-03T23:02:58.308Z,44.77
2018-09-03T23:05:27.192Z,44.87
2018-09-03T23:07:56.076Z,42.23
2018-09-03T23:10:25.026Z,44.27
2018-09-03T23:12:53.952Z,43.80
2018-09-03T23:15:22.821Z,45.30
2018-09-03T23:17:51.649Z,43.87
2018-09-03T23:20:20.535Z,43.20
2018-09-03T23:22:49.337Z,46.23
2018-09-03T23:25:18.162Z,42.13
2018-09-03T23:27:46.965Z,48.63
2018-09-03T23:30:15.831Z,46.90
2018-09-03T23:32:44.717Z,47.17
2018-09-03T23:35:13.613Z,49.50
2018-09-03T23:37:42.350Z,47.70
2018-09-03T23:40:11.245Z,50.60
2018-09-03T23:42:40.064Z,45.03
2018-09-03T23:45:08.938Z,46.53
2018-09-03T23:47:37.753Z,45.60
2018-09-03T23:50:06.582Z,49.00
2018-09-03T23:52:35.396Z,44.53
2018-09-03T23:55:04.301Z,47.37
2018-09-03T23:57:33.066Z,49.27
