createdAt,value
2023-03-23T15:59:57.288Z,10.03
2023-03-23T16:02:25.721Z,10.02
2023-03-23T16:04:53.221Z,10.00
2023-03-23T16:07:23.574Z,9.94
2023-03-23T16:09:52.525Z,9.92
2023-03-23T16:12:19.921Z,9.89
2023-03-23T16:14:47.401Z,9.87
2023-03-23T16:17:19.245Z,9.78
2023-03-23T16:19:46.819Z,9.78
2023-03-23T16:22:14.758Z,9.76
2023-03-23T16:24:43.305Z,9.72
2023-03-23T16:27:12.508Z,9.71
2023-03-23T16:29:59.948Z,9.72
2023-03-23T16:32:27.662Z,9.75
2023-03-23T16:34:56.433Z,9.64
2023-03-23T16:37:23.679Z,9.63
2023-03-23T16:39:51.315Z,9.54
2023-03-23T16:42:20.008Z,9.48
2023-03-23T16:44:48.994Z,9.48
2023-03-23T16:47:17.087Z,9.45
2023-03-23T16:49:44.527Z,9.45
2023-03-23T16:52:12.070Z,9.45
2023-03-23T16:54:39.501Z,9.42
2023-03-23T16:57:07.016Z,9.39
2023-03-23T16:59:35.897Z,9.36
2023-03-23T17:02:04.029Z,9.34
2023-03-23T17:04:32.114Z,9.28
2023-03-23T17:06:59.819Z,9.23
2023-03-23T17:09:27.611Z,9.18
2023-03-23T17:11:55.286Z,9.24
2023-03-23T17:14:22.594Z,9.22
2023-03-23T17:16:51.436Z,9.22
2023-03-23T17:19:18.816Z,9.16
2023-03-23T17:21:46.119Z,9.18
2023-03-23T17:24:13.369Z,9.13
2023-03-23T17:26:40.734Z,9.21
2023-03-23T17:29:08.101Z,9.18
2023-03-23T17:31:35.608Z,9.21
2023-03-23T17:34:04.339Z,9.22
2023-03-23T17:36:31.662Z,9.24
2023-03-23T17:38:59.239Z,9.25
2023-03-23T17:41:26.572Z,9.25
2023-03-23T17:43:53.954Z,9.24
2023-03-23T17:46:21.307Z,9.21
2023-03-23T17:48:48.713Z,9.20
2023-03-23T17:51:18.408Z,9.13
2023-03-23T17:53:45.771Z,9.08
2023-03-23T17:56:13.069Z,9.06
2023-03-23T17:58:40.518Z,9.01
2023-03-23T18:01:08.072Z,9.01
2023-03-23T18:03:37.301Z,8.98
2023-03-23T18:06:08.464Z,8.94
2023-03-23T18:08:37.870Z,8.91
2023-03-23T18:11:06.302Z,8.85
2023-03-23T18:13:37.607Z,8.79
2023-03-23T18:16:06.273Z,8.79
2023-03-23T18:18:35.057Z,8.75
2023-03-23T18:21:11.544Z,8.76
2023-03-23T18:23:49.305Z,8.80
2023-03-23T18:26:24.495Z,8.76
2023-03-23T18:28:52.365Z,8.76
2023-03-23T18:31:20.667Z,8.74
2023-03-23T18:33:50.872Z,8.70
2023-03-23T18:36:21.244Z,8.74
2023-03-23T18:38:51.000Z,8.72
2023-03-23T18:41:19.031Z,8.67
2023-03-23T18:43:46.380Z,8.66
2023-03-23T18:46:14.235Z,8.61
2023-03-23T18:48:41.790Z,8.65
2023-03-23T18:51:11.741Z,8.63
2023-03-23T18:53:39.538Z,8.63
2023-03-23T18:56:11.097Z,8.65
2023-03-23T18:58:41.579Z,8.62
2023-03-23T19:01:11.825Z,8.55
2023-03-23T19:03:40.453Z,8.55
2023-03-23T19:06:14.396Z,8.60
2023-03-23T19:08:41.603Z,8.62
2023-03-23T19:11:14.423Z,8.55
2023-03-23T19:13:53.840Z,8.49
2023-03-23T19:16:26.026Z,8.54
2023-03-23T19:18:53.329Z,8.47
2023-03-23T19:21:24.902Z,8.48
2023-03-23T19:23:53.392Z,8.39
2023-03-23T19:26:24.841Z,8.29
2023-03-23T19:29:24.315Z,8.29
2023-03-23T19:31:39.883Z,8.27
2023-03-23T19:34:07.679Z,8.27
2023-03-23T19:36:36.915Z,8.26
2023-03-23T19:41:34.492Z,8.26
2023-03-23T19:44:03.697Z,8.25
2023-03-23T19:46:31.673Z,8.25
2023-03-23T19:48:59.650Z,8.30
2023-03-23T19:51:28.378Z,8.30
2023-03-23T19:53:57.498Z,8.30
2023-03-23T19:56:25.771Z,8.35
2023-03-23T19:58:54.476Z,8.31
2023-03-23T20:01:22.224Z,8.38
2023-03-23T20:03:49.797Z,8.34
2023-03-23T20:06:18.452Z,8.32
2023-03-23T20:08:50.260Z,8.32
2023-03-23T20:11:19.853Z,8.24
2023-03-23T20:13:48.790Z,8.29
2023-03-23T20:16:18.316Z,8.32
2023-03-23T20:18:47.524Z,8.35
2023-03-23T20:21:19.976Z,8.34
2023-03-23T20:23:48.150Z,8.34
2023-03-23T20:26:18.129Z,8.33
2023-03-23T20:28:45.797Z,8.32
2023-03-23T20:31:21.126Z,8.23
2023-03-23T20:34:00.135Z,8.17
2023-03-23T20:36:29.844Z,8.20
2023-03-23T20:38:57.714Z,8.22
2023-03-23T20:41:25.079Z,8.27
2023-03-23T20:43:52.351Z,8.32
2023-03-23T20:46:22.051Z,8.29
2023-03-23T20:48:52.251Z,8.25
2023-03-23T20:51:21.726Z,8.20
2023-03-23T20:53:50.607Z,8.18
2023-03-23T20:56:18.009Z,8.19
2023-03-23T20:58:46.052Z,8.12
2023-03-23T21:01:16.006Z,8.12
2023-03-23T21:03:44.155Z,8.10
2023-03-23T21:06:12.087Z,8.06
2023-03-23T21:08:41.089Z,8.12
2023-03-23T21:11:13.870Z,8.13
2023-03-23T21:13:41.213Z,8.12
2023-03-23T21:16:08.643Z,8.10
2023-03-23T21:18:36.071Z,8.12
2023-03-23T21:21:04.480Z,8.16
2023-03-23T21:23:31.980Z,8.19
2023-03-23T21:26:02.477Z,8.18
2023-03-23T21:28:30.147Z,8.16
2023-03-23T21:31:00.491Z,8.11
2023-03-23T21:33:27.999Z,8.06
2023-03-23T21:36:07.676Z,8.06
2023-03-23T21:39:22.393Z,8.04
2023-03-23T21:41:53.983Z,8.03
2023-03-23T21:44:21.768Z,7.99
2023-03-23T21:46:52.408Z,7.98
2023-03-23T21:49:19.834Z,8.02
2023-03-23T21:51:48.934Z,7.94
2023-03-23T21:54:16.259Z,7.97
2023-03-23T21:56:43.593Z,7.91
2023-03-23T21:59:12.382Z,7.99
2023-03-23T22:01:42.810Z,7.98
2023-03-23T22:04:10.219Z,8.00
2023-03-23T22:06:37.828Z,7.92
2023-03-23T22:09:05.667Z,7.93
2023-03-23T22:11:33.742Z,7.96
2023-03-23T22:14:01.608Z,7.95
2023-03-23T22:16:31.615Z,7.91
2023-03-23T22:19:00.350Z,7.88
2023-03-23T22:21:28.928Z,7.93
2023-03-23T22:23:59.961Z,7.89
2023-03-23T22:26:28.500Z,7.85
2023-03-23T22:28:56.691Z,7.90
2023-03-23T22:31:26.702Z,7.89
2023-03-23T22:33:56.920Z,7.81
2023-03-23T22:36:26.442Z,7.72
2023-03-23T22:38:55.298Z,7.76
2023-03-23T22:41:25.313Z,7.82
2023-03-23T22:43:53.231Z,7.76
2023-03-23T22:46:22.059Z,7.79
2023-03-23T22:48:49.556Z,7.67
2023-03-23T22:51:19.153Z,7.65
2023-03-23T22:53:46.875Z,7.62
2023-03-23T22:56:14.611Z,7.59
2023-03-23T22:58:41.996Z,7.53
2023-03-23T23:01:13.343Z,7.54
2023-03-23T23:03:41.105Z,7.57
2023-03-23T23:06:10.473Z,7.52
2023-03-23T23:08:40.014Z,7.49
2023-03-23T23:11:11.102Z,7.49
2023-03-23T23:13:39.051Z,7.49
2023-03-23T23:16:07.660Z,7.47
2023-03-23T23:18:35.813Z,7.51
2023-03-23T23:21:07.319Z,7.48
2023-03-23T23:23:34.666Z,7.45
2023-03-23T23:26:03.875Z,7.49
2023-03-23T23:28:31.442Z,7.45
2023-03-23T23:30:59.677Z,7.51
2023-03-23T23:33:27.207Z,7.46
2023-03-23T23:35:54.955Z,7.49
2023-03-23T23:38:22.574Z,7.50
2023-03-23T23:40:50.694Z,7.55
2023-03-23T23:43:19.430Z,7.54
2023-03-23T23:45:46.768Z,7.53
2023-03-23T23:48:14.512Z,7.54
2023-03-23T23:50:41.763Z,7.53
2023-03-23T23:53:10.004Z,7.54
2023-03-23T23:55:39.507Z,7.51
2023-03-23T23:58:06.980Z,7.50
