createdAt,value
2023-05-17T00:01:47.453Z,100.00
2023-05-17T00:04:14.336Z,100.00
2023-05-17T00:06:43.505Z,100.00
2023-05-17T00:09:10.541Z,100.00
2023-05-17T00:11:37.388Z,100.00
2023-05-17T00:14:04.847Z,100.00
2023-05-17T00:16:31.860Z,100.00
2023-05-17T00:19:01.459Z,100.00
2023-05-17T00:21:31.439Z,100.00
2023-05-17T00:23:58.357Z,100.00
2023-05-17T00:26:25.370Z,100.00
2023-05-17T00:28:52.349Z,100.00
2023-05-17T00:31:19.243Z,100.00
2023-05-17T00:33:47.563Z,100.00
2023-05-17T00:36:15.380Z,100.00
2023-05-17T00:38:42.180Z,100.00
2023-05-17T00:41:09.431Z,100.00
2023-05-17T00:43:36.272Z,100.00
2023-05-17T00:46:03.584Z,100.00
2023-05-17T00:48:33.766Z,100.00
2023-05-17T00:51:00.872Z,100.00
2023-05-17T00:53:28.981Z,100.00
2023-05-17T00:55:56.214Z,100.00
2023-05-17T00:58:24.641Z,100.00
2023-05-17T01:00:51.905Z,100.00
2023-05-17T01:03:24.651Z,100.00
2023-05-17T01:05:51.992Z,100.00
2023-05-17T01:08:18.758Z,100.00
2023-05-17T01:11:44.253Z,100.00
2023-05-17T01:14:29.427Z,100.00
2023-05-17T01:17:05.100Z,100.00
2023-05-17T01:19:55.181Z,100.00
2023-05-17T01:22:50.945Z,100.00
2023-05-17T01:25:57.429Z,100.00
2023-05-17T01:28:27.421Z,100.00
2023-05-17T01:30:58.530Z,100.00
2023-05-17T01:33:27.577Z,100.00
2023-05-17T01:35:54.492Z,100.00
2023-05-17T01:38:21.612Z,100.00
2023-05-17T01:41:23.141Z,100.00
2023-05-17T01:44:17.534Z,100.00
2023-05-17T01:46:44.397Z,100.00
2023-05-17T01:49:23.978Z,100.00
2023-05-17T01:52:17.511Z,100.00
2023-05-17T01:55:06.399Z,100.00
2023-05-17T01:57:37.063Z,100.00
2023-05-17T02:00:12.077Z,100.00
2023-05-17T02:02:39.042Z,100.00
2023-05-17T02:05:08.623Z,100.00
2023-05-17T02:07:36.399Z,100.00
2023-05-17T02:10:03.753Z,100.00
2023-05-17T02:12:30.621Z,100.00
2023-05-17T02:14:57.430Z,100.00
2023-05-17T02:17:24.465Z,100.00
2023-05-17T02:19:51.656Z,100.00
2023-05-17T02:22:19.003Z,100.00
2023-05-17T02:24:46.748Z,100.00
2023-05-17T02:27:13.561Z,100.00
2023-05-17T02:29:40.393Z,100.00
2023-05-17T02:32:07.661Z,100.00
2023-05-17T02:34:34.471Z,100.00
2023-05-17T02:37:01.241Z,100.00
2023-05-17T02:39:28.077Z,100.00
2023-05-17T02:41:57.930Z,100.00
2023-05-17T02:44:25.049Z,100.00
2023-05-17T02:46:51.927Z,100.00
2023-05-17T02:49:19.254Z,100.00
2023-05-17T02:51:46.566Z,100.00
2023-05-17T02:54:16.240Z,100.00
2023-05-17T02:56:44.305Z,100.00
2023-05-17T02:59:11.323Z,100.00
2023-05-17T03:01:38.154Z,100.00
2023-05-17T03:04:05.204Z,100.00
2023-05-17T03:06:32.213Z,100.00
2023-05-17T03:08:59.261Z,100.00
2023-05-17T03:11:26.512Z,100.00
2023-05-17T03:13:53.312Z,100.00
2023-05-17T03:16:20.762Z,100.00
2023-05-17T03:18:48.092Z,100.00
2023-05-17T03:21:15.076Z,100.00
2023-05-17T03:23:41.949Z,100.00
2023-05-17T03:26:09.103Z,100.00
2023-05-17T03:28:35.903Z,100.00
2023-05-17T03:31:02.894Z,100.00
2023-05-17T03:33:29.910Z,100.00
2023-05-17T03:35:56.729Z,100.00
2023-05-17T03:38:23.616Z,100.00
2023-05-17T03:40:53.190Z,100.00
2023-05-17T03:43:22.697Z,100.00
2023-05-17T03:45:49.563Z,100.00
2023-05-17T03:48:16.526Z,100.00
2023-05-17T03:50:43.519Z,100.00
2023-05-17T03:53:10.739Z,100.00
2023-05-17T03:55:38.141Z,100.00
2023-05-17T03:58:04.957Z,100.00
2023-05-17T04:00:31.951Z,100.00
2023-05-17T04:02:58.970Z,100.00
2023-05-17T04:05:26.869Z,100.00
2023-05-17T04:07:54.441Z,100.00
2023-05-17T04:10:22.512Z,100.00
2023-05-17T04:12:49.917Z,100.00
2023-05-17T04:15:16.760Z,100.00
2023-05-17T04:17:43.667Z,100.00
2023-05-17T04:20:11.542Z,100.00
2023-05-17T04:22:38.340Z,100.00
2023-05-17T04:25:06.016Z,100.00
2023-05-17T04:27:32.869Z,100.00
2023-05-17T04:29:59.717Z,100.00
2023-05-17T04:32:28.000Z,100.00
2023-05-17T04:34:56.224Z,100.00
2023-05-17T04:37:23.139Z,100.00
2023-05-17T04:39:51.525Z,100.00
2023-05-17T04:42:18.562Z,100.00
2023-05-17T04:44:45.580Z,100.00
2023-05-17T04:47:12.418Z,100.00
2023-05-17T04:49:39.243Z,100.00
2023-05-17T04:52:06.445Z,100.00
2023-05-17T04:54:33.343Z,100.00
2023-05-17T04:57:00.120Z,100.00
2023-05-17T04:59:26.891Z,100.00
2023-05-17T05:01:53.660Z,100.00
2023-05-17T05:04:20.656Z,100.00
2023-05-17T05:06:47.792Z,100.00
2023-05-17T05:09:15.710Z,100.00
2023-05-17T05:11:42.535Z,100.00
2023-05-17T05:14:09.401Z,100.00
2023-05-17T05:16:36.709Z,100.00
2023-05-17T05:19:03.826Z,100.00
2023-05-17T05:21:31.282Z,100.00
2023-05-17T05:23:58.136Z,100.00
2023-05-17T05:26:25.053Z,100.00
2023-05-17T05:28:52.011Z,100.00
2023-05-17T05:31:19.020Z,100.00
2023-05-17T05:33:46.280Z,100.00
2023-05-17T05:36:13.126Z,100.00
2023-05-17T05:38:40.125Z,100.00
2023-05-17T05:41:06.987Z,100.00
2023-05-17T05:43:35.947Z,100.00
2023-05-17T05:46:03.131Z,100.00
2023-05-17T05:48:30.084Z,100.00
2023-05-17T05:50:57.051Z,100.00
2023-05-17T05:53:23.930Z,100.00
2023-05-17T05:55:50.969Z,100.00
2023-05-17T05:58:17.757Z,100.00
2023-05-17T06:00:44.695Z,100.00
2023-05-17T06:03:11.907Z,100.00
2023-05-17T06:05:40.276Z,100.00
2023-05-17T06:08:09.329Z,100.00
2023-05-17T06:10:36.202Z,100.00
2023-05-17T06:13:03.144Z,100.00
2023-05-17T06:15:32.336Z,99.77
2023-05-17T06:17:59.740Z,98.87
2023-05-17T06:20:26.721Z,99.14
2023-05-17T06:22:53.919Z,98.92
2023-05-17T06:25:20.995Z,98.00
2023-05-17T06:27:47.956Z,97.83
2023-05-17T06:30:15.176Z,97.24
2023-05-17T06:32:42.254Z,96.64
2023-05-17T06:35:10.094Z,95.28
2023-05-17T06:37:37.137Z,94.18
2023-05-17T06:40:14.779Z,94.35
2023-05-17T06:42:43.444Z,92.80
2023-05-17T06:45:11.198Z,92.06
2023-05-17T06:47:38.285Z,91.33
2023-05-17T06:50:06.821Z,91.90
2023-05-17T06:52:33.966Z,90.98
2023-05-17T06:55:00.851Z,91.42
2023-05-17T06:57:27.922Z,90.83
2023-05-17T06:59:54.763Z,90.22
2023-05-17T07:02:21.819Z,89.44
2023-05-17T07:04:49.820Z,88.87
2023-05-17T07:07:16.687Z,88.45
2023-05-17T07:09:43.562Z,86.92
2023-05-17T07:12:10.441Z,87.52
2023-05-17T07:14:37.411Z,87.83
2023-05-17T07:17:04.628Z,87.87
2023-05-17T07:19:31.596Z,88.24
2023-05-17T07:21:58.458Z,87.94
2023-05-17T07:24:25.895Z,87.26
2023-05-17T07:26:52.954Z,86.64
2023-05-17T07:29:19.892Z,85.35
2023-05-17T07:31:46.754Z,84.21
2023-05-17T07:34:14.339Z,85.24
2023-05-17T07:36:41.449Z,85.38
2023-05-17T07:39:09.903Z,85.02
2023-05-17T07:41:36.997Z,84.98
2023-05-17T07:44:04.009Z,84.20
2023-05-17T07:46:30.957Z,85.00
2023-05-17T07:48:58.987Z,83.51
2023-05-17T07:51:26.289Z,82.53
2023-05-17T07:53:53.328Z,82.53
2023-05-17T07:56:20.494Z,82.83
2023-05-17T07:58:47.315Z,82.99
2023-05-17T08:01:14.298Z,82.01
2023-05-17T08:03:48.302Z,83.15
2023-05-17T08:06:16.698Z,83.10
2023-05-17T08:08:44.591Z,82.46
2023-05-17T08:11:14.072Z,81.67
2023-05-17T08:13:41.485Z,80.68
2023-05-17T08:16:14.066Z,79.73
2023-05-17T08:18:43.526Z,78.84
2023-05-17T08:21:13.282Z,77.56
2023-05-17T08:23:41.841Z,77.45
2023-05-17T08:26:08.684Z,76.14
2023-05-17T08:28:35.830Z,75.38
2023-05-17T08:31:04.147Z,74.60
2023-05-17T08:33:31.096Z,74.88
2023-05-17T08:36:02.949Z,73.32
2023-05-17T08:38:29.915Z,73.47
2023-05-17T08:40:59.763Z,69.92
2023-05-17T08:43:28.293Z,69.35
2023-05-17T08:45:58.138Z,69.74
2023-05-17T08:48:31.279Z,68.69
2023-05-17T08:51:00.008Z,69.96
2023-05-17T08:53:27.310Z,71.18
2023-05-17T08:56:03.998Z,70.63
2023-05-17T08:58:54.883Z,70.18
2023-05-17T09:01:25.803Z,68.72
2023-05-17T09:03:53.820Z,68.10
2023-05-17T09:06:22.738Z,69.99
2023-05-17T09:08:54.977Z,67.98
2023-05-17T09:11:29.974Z,68.76
2023-05-17T09:14:06.642Z,70.16
2023-05-17T09:16:38.170Z,72.11
2023-05-17T09:19:07.589Z,72.51
2023-05-17T09:21:36.991Z,73.44
2023-05-17T09:24:07.749Z,73.97
2023-05-17T09:26:44.233Z,74.01
2023-05-17T09:29:16.899Z,73.38
2023-05-17T09:31:44.874Z,72.25
2023-05-17T09:34:17.908Z,73.14
2023-05-17T09:36:44.756Z,72.60
2023-05-17T09:39:13.594Z,72.20
2023-05-17T09:41:51.258Z,71.15
2023-05-17T09:44:18.140Z,71.02
2023-05-17T09:46:47.791Z,70.19
2023-05-17T09:49:16.731Z,68.73
2023-05-17T09:51:49.131Z,68.26
2023-05-17T09:54:17.633Z,68.68
2023-05-17T09:56:45.149Z,68.92
2023-05-17T09:59:14.768Z,68.71
2023-05-17T10:01:45.047Z,69.12
2023-05-17T10:04:13.704Z,68.73
2023-05-17T10:06:48.836Z,67.44
2023-05-17T10:09:18.598Z,66.63
2023-05-17T10:11:47.225Z,64.96
2023-05-17T10:14:32.722Z,64.70
2023-05-17T10:17:03.194Z,65.05
2023-05-17T10:19:31.325Z,66.39
2023-05-17T10:22:11.068Z,65.56
2023-05-17T10:24:48.733Z,67.05
2023-05-17T10:27:16.354Z,67.28
2023-05-17T10:29:47.702Z,67.11
2023-05-17T10:32:19.478Z,66.35
2023-05-17T10:35:01.418Z,65.00
2023-05-17T10:37:34.594Z,64.32
2023-05-17T10:40:01.897Z,65.18
2023-05-17T10:42:31.697Z,65.88
2023-05-17T10:45:01.638Z,65.26
2023-05-17T10:47:34.988Z,62.83
2023-05-17T10:50:08.952Z,62.83
2023-05-17T10:52:45.234Z,62.87
2023-05-17T10:55:12.557Z,62.56
2023-05-17T10:57:50.708Z,63.68
2023-05-17T11:00:27.683Z,63.87
2023-05-17T11:03:19.668Z,63.80
2023-05-17T11:06:19.449Z,63.00
2023-05-17T11:09:16.577Z,63.07
2023-05-17T11:12:08.190Z,63.15
2023-05-17T11:14:48.823Z,63.54
2023-05-17T11:17:38.160Z,63.54
2023-05-17T11:20:13.106Z,63.26
2023-05-17T11:22:58.660Z,63.40
2023-05-17T11:25:37.158Z,62.54
2023-05-17T11:28:22.979Z,62.23
2023-05-17T11:30:53.614Z,61.03
2023-05-17T11:33:37.410Z,60.86
2023-05-17T11:36:13.307Z,61.14
2023-05-17T11:38:40.342Z,61.16
2023-05-17T11:43:49.797Z,63.72
2023-05-17T11:46:22.655Z,58.88
2023-05-17T11:48:53.735Z,57.80
2023-05-17T11:51:23.881Z,58.87
2023-05-17T11:53:55.914Z,58.37
2023-05-17T11:56:41.961Z,59.45
2023-05-17T11:59:10.684Z,57.19
2023-05-17T12:01:48.771Z,58.77
2023-05-17T12:04:25.833Z,57.58
2023-05-17T12:06:58.055Z,60.26
2023-05-17T12:09:26.359Z,58.10
2023-05-17T12:11:53.533Z,58.25
2023-05-17T12:14:21.659Z,58.58
2023-05-17T12:16:56.593Z,56.52
2023-05-17T12:19:27.169Z,56.32
2023-05-17T12:21:54.235Z,55.50
2023-05-17T12:24:21.423Z,55.51
2023-05-17T12:26:48.676Z,57.02
2023-05-17T12:29:22.700Z,56.53
2023-05-17T12:31:53.735Z,56.09
2023-05-17T12:34:21.897Z,56.44
2023-05-17T12:36:49.682Z,54.71
2023-05-17T12:39:18.031Z,55.54
2023-05-17T12:41:45.426Z,55.89
2023-05-17T12:44:16.571Z,56.24
2023-05-17T12:46:45.465Z,56.45
2023-05-17T12:49:13.045Z,57.60
2023-05-17T12:51:45.875Z,58.66
2023-05-17T12:54:16.229Z,59.04
2023-05-17T12:56:44.606Z,59.42
2023-05-17T12:59:13.534Z,59.82
2023-05-17T13:01:49.862Z,58.58
2023-05-17T13:04:19.497Z,58.04
2023-05-17T13:06:53.216Z,57.87
2023-05-17T13:09:26.319Z,56.69
2023-05-17T13:12:00.874Z,56.29
2023-05-17T13:14:49.200Z,57.38
2023-05-17T13:17:33.730Z,58.14
2023-05-17T13:20:10.502Z,59.03
2023-05-17T13:22:48.119Z,59.58
2023-05-17T13:25:16.001Z,59.33
2023-05-17T13:27:46.712Z,59.58
2023-05-17T13:30:15.549Z,60.26
2023-05-17T13:32:43.295Z,58.95
2023-05-17T13:35:10.806Z,58.69
2023-05-17T13:37:37.881Z,57.82
2023-05-17T13:40:05.786Z,57.76
2023-05-17T13:42:33.121Z,57.83
2023-05-17T13:45:01.443Z,57.72
2023-05-17T13:47:32.590Z,55.71
2023-05-17T13:50:00.728Z,55.75
2023-05-17T13:52:28.165Z,55.94
2023-05-17T13:54:55.055Z,54.13
2023-05-17T13:57:21.881Z,52.93
2023-05-17T13:59:49.037Z,51.11
2023-05-17T14:02:15.862Z,50.32
2023-05-17T14:04:42.733Z,48.79
2023-05-17T14:07:09.605Z,46.59
2023-05-17T14:09:36.828Z,46.15
2023-05-17T14:12:04.254Z,43.37
2023-05-17T14:14:31.509Z,44.36
2023-05-17T14:16:58.537Z,45.43
2023-05-17T14:19:28.336Z,46.38
2023-05-17T14:21:55.437Z,47.86
2023-05-17T14:24:22.491Z,49.13
2023-05-17T14:26:49.616Z,49.38
2023-05-17T14:29:16.763Z,49.62
2023-05-17T14:31:43.559Z,49.11
2023-05-17T14:34:10.443Z,48.49
2023-05-17T14:36:38.252Z,47.21
2023-05-17T14:39:05.559Z,45.72
2023-05-17T14:41:32.704Z,45.39
2023-05-17T14:43:59.580Z,45.42
2023-05-17T14:46:26.958Z,44.58
2023-05-17T14:48:56.232Z,43.42
2023-05-17T14:51:23.170Z,43.30
2023-05-17T14:53:49.958Z,42.63
2023-05-17T14:56:17.651Z,41.93
2023-05-17T14:58:44.565Z,42.98
2023-05-17T15:01:11.710Z,44.75
2023-05-17T15:03:41.648Z,45.41
2023-05-17T15:06:11.077Z,44.74
2023-05-17T15:08:39.335Z,45.15
2023-05-17T15:11:06.292Z,45.01
2023-05-17T15:13:33.062Z,43.38
2023-05-17T15:16:03.355Z,43.75
2023-05-17T15:18:31.265Z,43.90
2023-05-17T15:20:58.172Z,43.85
2023-05-17T15:23:25.067Z,44.41
2023-05-17T15:25:53.552Z,43.70
2023-05-17T15:28:21.194Z,40.90
2023-05-17T15:30:48.076Z,41.61
2023-05-17T15:33:15.065Z,41.15
2023-05-17T15:35:42.030Z,40.32
2023-05-17T15:38:08.970Z,39.59
2023-05-17T15:40:35.804Z,41.14
2023-05-17T15:43:02.894Z,41.72
2023-05-17T15:45:30.000Z,42.30
2023-05-17T15:47:57.344Z,43.77
2023-05-17T15:50:24.341Z,44.64
2023-05-17T15:52:51.376Z,44.78
2023-05-17T15:55:18.370Z,45.51
2023-05-17T15:57:46.436Z,45.69
2023-05-17T16:00:14.038Z,45.56
2023-05-17T16:02:41.026Z,45.60
2023-05-17T16:05:08.657Z,45.65
2023-05-17T16:07:35.546Z,46.29
2023-05-17T16:10:02.831Z,46.82
2023-05-17T16:12:29.914Z,45.79
2023-05-17T16:14:57.534Z,45.42
2023-05-17T16:17:24.430Z,45.93
2023-05-17T16:19:51.667Z,44.84
2023-05-17T16:22:18.476Z,45.68
2023-05-17T16:24:45.406Z,45.63
2023-05-17T16:27:12.217Z,46.16
2023-05-17T16:29:40.205Z,45.80
2023-05-17T16:32:08.242Z,46.29
2023-05-17T16:34:36.313Z,46.59
2023-05-17T16:37:04.482Z,47.19
2023-05-17T16:39:31.551Z,47.10
2023-05-17T16:41:58.432Z,47.56
2023-05-17T16:44:25.253Z,47.38
2023-05-17T16:46:52.105Z,47.67
2023-05-17T16:49:18.937Z,48.74
2023-05-17T16:51:45.899Z,48.26
2023-05-17T16:54:12.659Z,48.06
2023-05-17T16:56:39.482Z,48.13
2023-05-17T16:59:06.359Z,48.04
2023-05-17T17:01:33.741Z,48.13
2023-05-17T17:04:00.763Z,48.25
2023-05-17T17:06:28.015Z,47.63
2023-05-17T17:08:55.025Z,48.84
2023-05-17T17:11:21.959Z,48.30
2023-05-17T17:13:49.836Z,49.38
2023-05-17T17:16:17.324Z,48.50
2023-05-17T17:18:47.075Z,48.90
2023-05-17T17:21:17.626Z,48.80
2023-05-17T17:23:45.970Z,48.62
2023-05-17T17:26:13.340Z,48.79
2023-05-17T17:28:40.190Z,48.73
2023-05-17T17:31:07.647Z,49.36
2023-05-17T17:33:35.704Z,48.77
2023-05-17T17:36:09.043Z,49.32
2023-05-17T17:38:36.344Z,49.51
2023-05-17T17:41:03.475Z,50.38
2023-05-17T17:43:32.853Z,50.95
2023-05-17T17:46:00.380Z,51.00
2023-05-17T17:48:27.484Z,50.83
2023-05-17T17:50:54.374Z,50.95
2023-05-17T17:53:22.498Z,51.25
2023-05-17T17:55:49.358Z,51.31
2023-05-17T17:58:16.279Z,51.91
2023-05-17T18:00:43.096Z,52.25
2023-05-17T18:03:09.932Z,52.67
2023-05-17T18:05:36.874Z,51.97
2023-05-17T18:08:04.033Z,51.78
2023-05-17T18:10:31.655Z,51.99
2023-05-17T18:12:59.625Z,52.05
2023-05-17T18:15:26.563Z,52.40
2023-05-17T18:17:54.705Z,52.41
2023-05-17T18:20:26.150Z,53.30
2023-05-17T18:22:53.364Z,53.96
2023-05-17T18:25:21.472Z,54.94
2023-05-17T18:27:48.300Z,55.24
2023-05-17T18:30:15.726Z,56.12
2023-05-17T18:32:42.776Z,57.65
2023-05-17T18:35:10.585Z,58.59
2023-05-17T18:37:37.439Z,59.34
2023-05-17T18:40:05.248Z,60.19
2023-05-17T18:42:32.062Z,61.18
2023-05-17T18:44:59.812Z,61.86
2023-05-17T18:47:27.800Z,62.83
2023-05-17T18:49:54.787Z,63.98
2023-05-17T18:52:21.651Z,65.53
2023-05-17T18:54:48.650Z,66.92
2023-05-17T18:57:15.628Z,68.20
2023-05-17T18:59:42.511Z,69.45
2023-05-17T19:02:09.330Z,70.79
2023-05-17T19:04:36.658Z,72.52
2023-05-17T19:07:03.968Z,73.92
2023-05-17T19:09:32.253Z,74.97
2023-05-17T19:11:59.249Z,75.69
2023-05-17T19:14:26.410Z,76.02
2023-05-17T19:16:56.675Z,75.91
2023-05-17T19:19:25.205Z,76.29
2023-05-17T19:21:52.255Z,77.17
2023-05-17T19:24:19.067Z,78.58
2023-05-17T19:26:45.953Z,80.14
2023-05-17T19:29:12.767Z,81.57
2023-05-17T19:31:39.579Z,82.82
2023-05-17T19:34:06.452Z,83.22
2023-05-17T19:36:33.391Z,83.04
2023-05-17T19:39:00.632Z,83.09
2023-05-17T19:41:30.484Z,83.40
2023-05-17T19:43:57.298Z,83.88
2023-05-17T19:46:24.237Z,84.70
2023-05-17T19:48:51.644Z,84.38
2023-05-17T19:51:18.470Z,84.91
2023-05-17T19:53:53.319Z,85.14
2023-05-17T19:56:24.321Z,85.91
2023-05-17T19:58:52.496Z,86.52
2023-05-17T20:01:21.833Z,86.88
2023-05-17T20:03:49.150Z,87.16
2023-05-17T20:06:16.081Z,88.26
2023-05-17T20:08:45.366Z,88.87
2023-05-17T20:11:12.684Z,88.52
2023-05-17T20:13:40.424Z,89.51
2023-05-17T20:16:12.677Z,89.90
2023-05-17T20:18:44.967Z,90.48
2023-05-17T20:21:21.656Z,91.37
2023-05-17T20:23:56.398Z,91.94
2023-05-17T20:26:26.939Z,92.99
2023-05-17T20:28:54.122Z,92.84
2023-05-17T20:31:21.925Z,93.19
2023-05-17T20:33:49.093Z,93.44
2023-05-17T20:36:16.150Z,93.16
2023-05-17T20:38:43.290Z,93.09
2023-05-17T20:41:11.038Z,93.25
2023-05-17T20:43:37.890Z,93.76
2023-05-17T20:46:06.652Z,94.61
2023-05-17T20:48:34.576Z,94.63
2023-05-17T20:51:02.894Z,94.87
2023-05-17T20:53:30.651Z,94.73
2023-05-17T20:55:58.904Z,95.01
2023-05-17T20:58:29.249Z,95.34
2023-05-17T21:00:58.045Z,95.75
2023-05-17T21:03:28.243Z,96.37
2023-05-17T21:05:58.584Z,96.68
2023-05-17T21:08:27.370Z,96.75
2023-05-17T21:10:55.828Z,96.88
2023-05-17T21:13:25.424Z,96.87
2023-05-17T21:15:54.118Z,96.47
2023-05-17T21:18:24.055Z,96.26
2023-05-17T21:20:52.467Z,97.46
2023-05-17T21:23:19.581Z,97.51
2023-05-17T21:25:46.528Z,97.77
2023-05-17T21:28:13.620Z,97.14
2023-05-17T21:30:41.010Z,98.04
2023-05-17T21:33:10.916Z,98.16
2023-05-17T21:35:37.983Z,98.73
2023-05-17T21:38:07.472Z,98.44
2023-05-17T21:40:34.758Z,98.24
2023-05-17T21:43:06.811Z,97.97
2023-05-17T21:45:36.635Z,98.57
2023-05-17T21:48:03.870Z,99.91
2023-05-17T21:50:31.062Z,100.00
2023-05-17T21:52:58.084Z,100.00
2023-05-17T21:55:25.487Z,100.00
2023-05-17T21:57:52.968Z,100.00
2023-05-17T22:00:20.213Z,100.00
2023-05-17T22:02:48.750Z,100.00
2023-05-17T22:05:15.797Z,100.00
2023-05-17T22:07:46.525Z,100.00
2023-05-17T22:10:14.366Z,100.00
2023-05-17T22:12:41.804Z,100.00
2023-05-17T22:15:09.705Z,100.00
2023-05-17T22:17:47.815Z,100.00
2023-05-17T22:20:19.595Z,100.00
2023-05-17T22:22:46.646Z,100.00
2023-05-17T22:25:15.732Z,100.00
2023-05-17T22:27:43.203Z,100.00
2023-05-17T22:30:10.761Z,100.00
2023-05-17T22:32:37.745Z,100.00
2023-05-17T22:35:05.593Z,100.00
2023-05-17T22:37:32.864Z,100.00
2023-05-17T22:39:59.761Z,100.00
2023-05-17T22:42:26.631Z,100.00
2023-05-17T22:44:53.451Z,100.00
2023-05-17T22:47:23.041Z,100.00
2023-05-17T22:49:52.468Z,100.00
2023-05-17T22:52:19.830Z,100.00
2023-05-17T22:54:46.647Z,100.00
2023-05-17T22:57:13.567Z,100.00
2023-05-17T22:59:43.726Z,100.00
2023-05-17T23:02:12.532Z,100.00
2023-05-17T23:04:40.225Z,100.00
2023-05-17T23:07:09.724Z,100.00
2023-05-17T23:09:40.974Z,100.00
2023-05-17T23:12:13.789Z,100.00
2023-05-17T23:14:40.586Z,100.00
2023-05-17T23:17:08.915Z,100.00
2023-05-17T23:19:35.928Z,100.00
2023-05-17T23:22:03.416Z,100.00
2023-05-17T23:24:30.473Z,100.00
2023-05-17T23:26:57.638Z,100.00
2023-05-17T23:29:25.998Z,100.00
2023-05-17T23:31:53.608Z,100.00
2023-05-17T23:34:20.910Z,100.00
2023-05-17T23:36:47.890Z,100.00
2023-05-17T23:39:15.631Z,100.00
2023-05-17T23:41:42.922Z,100.00
2023-05-17T23:44:09.951Z,100.00
2023-05-17T23:46:37.262Z,100.00
2023-05-17T23:49:04.402Z,100.00
2023-05-17T23:51:34.533Z,100.00
2023-05-17T23:54:01.701Z,100.00
2023-05-17T23:56:29.110Z,100.00
2023-05-17T23:58:56.140Z,100.00
