createdAt,value
2023-02-14T00:00:59.151Z,-0.90
2023-02-14T00:03:25.999Z,-1.00
2023-02-14T00:05:52.685Z,-1.10
2023-02-14T00:08:19.433Z,-1.10
2023-02-14T00:10:46.404Z,-1.00
2023-02-14T00:13:13.210Z,-0.90
2023-02-14T00:15:40.034Z,-0.90
2023-02-14T00:18:06.854Z,-1.00
2023-02-14T00:20:33.548Z,-1.10
2023-02-14T00:23:01.024Z,-1.00
2023-02-14T00:25:27.931Z,-1.10
2023-02-14T00:27:55.721Z,-1.20
2023-02-14T00:30:22.761Z,-1.20
2023-02-14T00:32:49.574Z,-1.10
2023-02-14T00:35:16.498Z,-1.10
2023-02-14T00:40:28.943Z,-1.10
2023-02-14T00:42:55.707Z,-1.20
2023-02-14T00:45:22.542Z,-1.30
2023-02-14T00:47:49.296Z,-1.20
2023-02-14T00:50:18.140Z,-1.30
2023-02-14T00:52:44.912Z,-1.20
2023-02-14T00:55:11.668Z,-1.30
2023-02-14T00:57:38.404Z,-1.30
2023-02-14T01:00:06.292Z,-1.30
2023-02-14T01:02:33.095Z,-1.30
2023-02-14T01:04:59.796Z,-1.30
2023-02-14T01:07:26.606Z,-1.30
2023-02-14T01:09:53.399Z,-1.30
2023-02-14T01:12:20.150Z,-1.30
2023-02-14T01:14:47.488Z,-1.30
2023-02-14T01:19:58.524Z,-1.30
2023-02-14T01:22:25.256Z,-1.30
2023-02-14T01:24:52.161Z,-1.30
2023-02-14T01:30:03.803Z,-1.40
2023-02-14T01:32:32.007Z,-1.40
2023-02-14T01:34:59.821Z,-1.50
2023-02-14T01:37:26.787Z,-1.70
2023-02-14T01:39:53.734Z,-1.50
2023-02-14T01:42:20.578Z,-1.60
2023-02-14T01:45:03.112Z,-1.60
2023-02-14T01:47:34.834Z,-1.60
2023-02-14T01:50:07.310Z,-1.60
2023-02-14T01:52:41.178Z,-1.70
2023-02-14T01:55:12.739Z,-1.70
2023-02-14T01:58:03.201Z,-1.70
2023-02-14T02:00:48.774Z,-1.60
2023-02-14T02:03:19.184Z,-1.60
2023-02-14T02:05:51.061Z,-1.60
2023-02-14T02:08:17.946Z,-1.70
2023-02-14T02:10:44.668Z,-1.80
2023-02-14T02:13:17.921Z,-1.90
2023-02-14T02:16:02.201Z,-1.90
2023-02-14T02:18:36.787Z,-1.90
2023-02-14T02:21:31.483Z,-1.90
2023-02-14T02:24:01.337Z,-2.00
2023-02-14T02:26:44.306Z,-2.10
2023-02-14T02:29:49.223Z,-2.00
2023-02-14T02:32:27.883Z,-2.10
2023-02-14T02:35:33.790Z,-2.10
2023-02-14T02:38:26.860Z,-2.10
2023-02-14T02:41:16.687Z,-2.10
2023-02-14T02:44:05.128Z,-2.20
2023-02-14T02:46:48.909Z,-2.20
2023-02-14T02:50:12.418Z,-2.20
2023-02-14T02:53:16.603Z,-2.20
2023-02-14T02:56:28.485Z,-2.10
2023-02-14T02:59:01.113Z,-2.20
2023-02-14T03:01:32.458Z,-2.30
2023-02-14T03:04:21.552Z,-2.30
2023-02-14T03:06:48.775Z,-2.30
2023-02-14T03:09:27.391Z,-2.30
2023-02-14T03:12:29.851Z,-2.30
2023-02-14T03:15:14.963Z,-2.50
2023-02-14T03:17:48.662Z,-2.50
2023-02-14T03:20:21.592Z,-2.50
2023-02-14T03:23:09.045Z,-2.50
2023-02-14T03:26:22.295Z,-2.40
2023-02-14T03:29:05.252Z,-2.40
2023-02-14T03:31:37.721Z,-2.40
2023-02-14T03:34:20.948Z,-2.40
2023-02-14T03:36:56.718Z,-2.50
2023-02-14T03:39:35.452Z,-2.50
2023-02-14T03:42:16.205Z,-2.50
2023-02-14T03:44:44.218Z,-2.50
2023-02-14T03:47:19.290Z,-2.60
2023-02-14T03:50:02.720Z,-2.60
2023-02-14T03:52:31.181Z,-2.60
2023-02-14T03:55:00.203Z,-2.60
2023-02-14T03:57:32.354Z,-2.50
2023-02-14T03:59:59.741Z,-2.50
2023-02-14T04:03:01.125Z,-2.60
2023-02-14T04:05:28.372Z,-2.60
2023-02-14T04:07:57.531Z,-2.50
2023-02-14T04:10:25.495Z,-2.60
2023-02-14T04:12:52.465Z,-2.60
2023-02-14T04:15:19.318Z,-2.70
2023-02-14T04:18:04.775Z,-2.70
2023-02-14T04:20:31.495Z,-2.70
2023-02-14T04:22:58.261Z,-2.70
2023-02-14T04:25:25.139Z,-2.80
2023-02-14T04:27:51.820Z,-2.90
2023-02-14T04:30:20.883Z,-2.90
2023-02-14T04:32:47.720Z,-2.90
2023-02-14T04:35:14.875Z,-3.00
2023-02-14T04:37:42.198Z,-3.00
2023-02-14T04:40:09.447Z,-3.00
2023-02-14T04:42:36.274Z,-3.00
2023-02-14T04:45:04.399Z,-3.00
2023-02-14T04:47:31.359Z,-3.00
2023-02-14T04:49:58.388Z,-3.10
2023-02-14T04:52:25.082Z,-3.10
2023-02-14T04:54:51.897Z,-3.10
2023-02-14T04:57:18.858Z,-3.10
2023-02-14T04:59:45.554Z,-3.10
2023-02-14T05:02:12.382Z,-3.20
2023-02-14T05:04:39.281Z,-3.20
2023-02-14T05:07:06.069Z,-3.30
2023-02-14T05:09:32.860Z,-3.20
2023-02-14T05:11:59.834Z,-3.20
2023-02-14T05:14:26.595Z,-3.20
2023-02-14T05:16:53.450Z,-3.30
2023-02-14T05:19:20.280Z,-3.20
2023-02-14T05:21:47.094Z,-3.30
2023-02-14T05:24:14.091Z,-3.30
2023-02-14T05:26:41.226Z,-3.30
2023-02-14T05:29:08.014Z,-3.40
2023-02-14T05:31:34.853Z,-3.40
2023-02-14T05:34:01.862Z,-3.40
2023-02-14T05:36:28.715Z,-3.50
2023-02-14T05:38:55.560Z,-3.50
2023-02-14T05:41:22.306Z,-3.50
2023-02-14T05:43:48.995Z,-3.50
2023-02-14T05:46:15.951Z,-3.40
2023-02-14T05:48:42.927Z,-3.40
2023-02-14T05:51:10.886Z,-3.50
2023-02-14T05:53:38.184Z,-3.60
2023-02-14T05:56:05.201Z,-3.50
2023-02-14T05:58:32.434Z,-3.50
2023-02-14T06:01:00.532Z,-3.40
2023-02-14T06:03:27.650Z,-3.60
2023-02-14T06:05:54.388Z,-3.60
2023-02-14T06:08:21.109Z,-3.60
2023-02-14T06:10:47.848Z,-3.70
2023-02-14T06:13:14.793Z,-3.70
2023-02-14T06:15:41.475Z,-3.70
2023-02-14T06:18:08.282Z,-3.70
2023-02-14T06:20:35.587Z,-3.70
2023-02-14T06:23:02.677Z,-3.80
2023-02-14T06:25:29.482Z,-3.70
2023-02-14T06:27:57.630Z,-3.80
2023-02-14T06:30:25.436Z,-3.70
2023-02-14T06:32:52.416Z,-3.80
2023-02-14T06:35:19.395Z,-3.80
2023-02-14T06:37:46.409Z,-3.80
2023-02-14T06:40:14.232Z,-3.80
2023-02-14T06:42:41.222Z,-3.80
2023-02-14T06:45:08.860Z,-3.90
2023-02-14T06:47:35.537Z,-3.90
2023-02-14T06:50:04.860Z,-3.90
2023-02-14T06:52:33.021Z,-3.90
2023-02-14T06:54:59.831Z,-3.80
2023-02-14T06:57:26.861Z,-3.80
2023-02-14T06:59:53.834Z,-3.80
2023-02-14T07:02:22.815Z,-3.80
2023-02-14T07:04:51.140Z,-3.90
2023-02-14T07:07:17.917Z,-3.90
2023-02-14T07:09:44.740Z,-3.80
2023-02-14T07:12:11.611Z,-3.80
2023-02-14T07:14:38.549Z,-3.80
2023-02-14T07:17:05.321Z,-3.80
2023-02-14T07:19:32.445Z,-3.90
2023-02-14T07:21:59.398Z,-3.90
2023-02-14T07:24:26.754Z,-3.90
2023-02-14T07:26:53.558Z,-3.80
2023-02-14T07:29:20.394Z,-3.70
2023-02-14T07:31:47.279Z,-3.70
2023-02-14T07:34:14.684Z,-3.70
2023-02-14T07:36:41.513Z,-3.60
2023-02-14T07:39:08.371Z,-3.60
2023-02-14T07:41:35.110Z,-3.50
2023-02-14T07:44:01.840Z,-3.60
2023-02-14T07:46:28.676Z,-3.50
2023-02-14T07:48:55.435Z,-3.50
2023-02-14T07:51:23.282Z,-3.40
2023-02-14T07:53:50.116Z,-3.30
2023-02-14T07:56:16.879Z,-3.30
2023-02-14T07:58:43.868Z,-3.20
2023-02-14T08:01:10.739Z,-3.10
2023-02-14T08:03:37.570Z,-3.10
2023-02-14T08:06:04.463Z,-3.00
2023-02-14T08:08:32.124Z,-3.00
2023-02-14T08:10:59.337Z,-2.90
2023-02-14T08:13:26.379Z,-2.90
2023-02-14T08:16:05.621Z,-2.80
2023-02-14T08:18:36.928Z,-2.80
2023-02-14T08:21:04.455Z,-2.70
2023-02-14T08:23:32.717Z,-2.60
2023-02-14T08:25:59.764Z,-2.50
2023-02-14T08:28:28.850Z,-2.40
2023-02-14T08:30:56.204Z,-2.40
2023-02-14T08:33:22.985Z,-2.30
2023-02-14T08:35:51.460Z,-2.20
2023-02-14T08:38:18.271Z,-2.20
2023-02-14T08:40:45.131Z,-2.00
2023-02-14T08:43:11.991Z,-1.90
2023-02-14T08:45:39.168Z,-1.80
2023-02-14T08:48:09.285Z,-1.60
2023-02-14T08:50:36.663Z,-1.40
2023-02-14T08:53:09.171Z,-1.20
2023-02-14T08:55:36.418Z,-1.20
2023-02-14T08:58:04.422Z,-1.10
2023-02-14T09:00:32.531Z,-1.00
2023-02-14T09:02:59.805Z,-1.00
2023-02-14T09:05:26.990Z,-0.90
2023-02-14T09:07:56.506Z,-0.80
2023-02-14T09:10:24.473Z,-0.70
2023-02-14T09:12:52.083Z,-0.60
2023-02-14T09:15:19.270Z,-0.50
2023-02-14T09:17:46.652Z,-0.30
2023-02-14T09:20:15.369Z,-0.20
2023-02-14T09:22:42.372Z,0.00
2023-02-14T09:25:09.796Z,0.30
2023-02-14T09:27:36.649Z,0.60
2023-02-14T09:30:05.857Z,0.80
2023-02-14T09:32:32.801Z,1.10
2023-02-14T09:35:18.308Z,1.20
2023-02-14T09:38:04.027Z,1.50
2023-02-14T09:40:33.224Z,1.70
2023-02-14T09:43:10.019Z,1.90
2023-02-14T09:45:38.316Z,1.90
2023-02-14T09:48:36.614Z,2.10
2023-02-14T09:51:07.571Z,2.30
2023-02-14T09:53:39.624Z,2.40
2023-02-14T09:56:33.579Z,2.50
2023-02-14T09:59:37.657Z,2.90
2023-02-14T10:02:13.389Z,3.10
2023-02-14T10:04:44.829Z,3.40
2023-02-14T10:07:18.936Z,3.60
2023-02-14T10:09:48.630Z,3.90
2023-02-14T10:12:35.451Z,4.20
2023-02-14T10:15:10.308Z,4.30
2023-02-14T10:18:03.160Z,4.80
2023-02-14T10:20:35.438Z,4.90
2023-02-14T10:23:56.487Z,5.00
2023-02-14T10:26:44.535Z,5.20
2023-02-14T10:29:19.241Z,5.60
2023-02-14T10:31:56.171Z,5.90
2023-02-14T10:34:50.450Z,6.00
2023-02-14T10:37:41.747Z,6.30
2023-02-14T10:40:16.507Z,6.50
2023-02-14T10:43:03.781Z,6.60
2023-02-14T10:45:43.421Z,6.70
2023-02-14T10:48:46.990Z,6.90
2023-02-14T10:51:16.809Z,7.20
2023-02-14T10:54:06.789Z,7.40
2023-02-14T10:56:43.670Z,7.50
2023-02-14T10:59:28.468Z,7.60
2023-02-14T11:01:56.643Z,7.60
2023-02-14T11:04:25.352Z,7.60
2023-02-14T11:06:52.862Z,7.70
2023-02-14T11:09:20.968Z,7.90
2023-02-14T11:11:56.186Z,8.00
2023-02-14T11:14:29.969Z,8.30
2023-02-14T11:16:58.786Z,8.40
2023-02-14T11:19:28.303Z,8.40
2023-02-14T11:21:57.387Z,8.40
2023-02-14T11:24:36.350Z,8.60
2023-02-14T11:27:07.825Z,8.80
2023-02-14T11:29:48.099Z,9.10
2023-02-14T11:32:25.514Z,9.10
2023-02-14T11:35:00.498Z,9.00
2023-02-14T11:37:34.294Z,8.90
2023-02-14T11:40:02.236Z,8.70
2023-02-14T11:42:43.358Z,9.00
2023-02-14T11:45:36.294Z,9.30
2023-02-14T11:48:22.001Z,9.50
2023-02-14T11:51:06.137Z,9.60
2023-02-14T11:53:47.339Z,9.80
2023-02-14T11:56:16.354Z,9.70
2023-02-14T11:59:03.349Z,9.70
2023-02-14T12:01:32.618Z,9.90
2023-02-14T12:04:05.084Z,9.90
2023-02-14T12:06:35.237Z,10.10
2023-02-14T12:09:25.206Z,10.00
2023-02-14T12:12:00.618Z,10.00
2023-02-14T12:14:35.453Z,9.90
2023-02-14T12:17:33.486Z,9.70
2023-02-14T12:20:14.141Z,9.60
2023-02-14T12:22:56.987Z,9.50
2023-02-14T12:25:34.464Z,9.40
2023-02-14T12:28:07.447Z,9.40
2023-02-14T12:30:35.929Z,9.30
2023-02-14T12:33:05.055Z,9.30
2023-02-14T12:35:47.109Z,9.30
2023-02-14T12:38:32.254Z,9.20
2023-02-14T12:41:35.098Z,9.20
2023-02-14T12:44:29.215Z,9.20
2023-02-14T12:47:25.652Z,9.10
2023-02-14T12:50:06.245Z,9.20
2023-02-14T12:52:39.133Z,9.20
2023-02-14T12:55:49.608Z,9.10
2023-02-14T12:58:44.759Z,9.10
2023-02-14T13:01:49.425Z,9.20
2023-02-14T13:04:34.301Z,9.20
2023-02-14T13:07:17.036Z,9.20
2023-02-14T13:09:49.982Z,9.10
2023-02-14T13:12:33.231Z,9.20
2023-02-14T13:15:35.371Z,9.20
2023-02-14T13:18:12.520Z,9.20
2023-02-14T13:20:56.783Z,9.20
2023-02-14T13:23:42.050Z,9.20
2023-02-14T13:26:27.281Z,9.20
2023-02-14T13:28:57.686Z,9.30
2023-02-14T13:31:24.824Z,9.20
2023-02-14T13:34:01.780Z,9.30
2023-02-14T13:36:29.693Z,9.30
2023-02-14T13:38:58.472Z,9.30
2023-02-14T13:41:26.235Z,9.30
2023-02-14T13:44:00.173Z,9.30
2023-02-14T13:46:33.156Z,9.30
2023-02-14T13:49:24.124Z,9.40
2023-02-14T13:51:54.620Z,9.50
2023-02-14T13:54:31.204Z,9.50
2023-02-14T13:57:00.018Z,9.60
2023-02-14T13:59:35.147Z,9.60
2023-02-14T14:02:28.301Z,9.60
2023-02-14T14:04:56.616Z,9.60
2023-02-14T14:07:30.861Z,9.60
2023-02-14T14:10:02.087Z,9.60
2023-02-14T14:12:28.781Z,9.70
2023-02-14T14:15:04.765Z,9.70
2023-02-14T14:17:34.799Z,9.80
2023-02-14T14:20:04.390Z,9.80
2023-02-14T14:22:31.329Z,9.70
2023-02-14T14:25:05.169Z,9.70
2023-02-14T14:27:40.282Z,9.80
2023-02-14T14:30:18.022Z,9.70
2023-02-14T14:32:45.613Z,9.70
2023-02-14T14:35:12.512Z,9.70
2023-02-14T14:37:56.645Z,9.80
2023-02-14T14:40:32.482Z,9.80
2023-02-14T14:43:25.028Z,9.80
2023-02-14T14:45:53.329Z,9.80
2023-02-14T14:48:33.727Z,9.70
2023-02-14T14:51:00.846Z,9.80
2023-02-14T14:53:51.811Z,9.70
2023-02-14T14:56:25.885Z,9.70
2023-02-14T14:58:53.662Z,9.70
2023-02-14T15:01:32.695Z,9.70
2023-02-14T15:04:14.473Z,9.70
2023-02-14T15:06:41.467Z,9.60
2023-02-14T15:09:40.145Z,9.60
2023-02-14T15:12:25.686Z,9.60
2023-02-14T15:14:55.254Z,9.60
2023-02-14T15:17:26.544Z,9.60
2023-02-14T15:19:58.387Z,9.60
2023-02-14T15:22:29.517Z,9.50
2023-02-14T15:24:58.215Z,9.50
2023-02-14T15:27:27.109Z,9.50
2023-02-14T15:29:58.314Z,9.50
2023-02-14T15:32:32.209Z,9.40
2023-02-14T15:35:03.212Z,9.40
2023-02-14T15:37:31.339Z,9.30
2023-02-14T15:39:59.343Z,9.30
2023-02-14T15:42:32.845Z,9.30
2023-02-14T15:45:27.575Z,9.30
2023-02-14T15:47:56.842Z,9.30
2023-02-14T15:50:27.773Z,9.20
2023-02-14T15:52:59.910Z,9.20
2023-02-14T15:55:27.928Z,9.10
2023-02-14T15:57:58.873Z,9.00
2023-02-14T16:00:26.846Z,9.00
2023-02-14T16:03:08.892Z,9.00
2023-02-14T16:05:35.670Z,8.90
2023-02-14T16:08:22.988Z,8.80
2023-02-14T16:11:05.212Z,8.80
2023-02-14T16:13:34.552Z,8.70
2023-02-14T16:16:04.111Z,8.80
2023-02-14T16:18:45.596Z,8.70
2023-02-14T16:21:20.692Z,8.70
2023-02-14T16:24:11.375Z,8.60
2023-02-14T16:26:45.593Z,8.50
2023-02-14T16:29:15.769Z,8.50
2023-02-14T16:34:39.794Z,8.30
2023-02-14T16:37:10.165Z,8.20
2023-02-14T16:39:39.564Z,8.10
2023-02-14T16:42:06.520Z,8.00
2023-02-14T16:44:33.849Z,8.00
2023-02-14T16:47:02.512Z,7.90
2023-02-14T16:49:29.330Z,7.80
2023-02-14T16:51:56.597Z,7.80
2023-02-14T16:54:26.628Z,7.70
2023-02-14T16:56:57.693Z,7.60
2023-02-14T16:59:25.007Z,7.50
2023-02-14T17:01:51.850Z,7.50
2023-02-14T17:04:18.680Z,7.40
2023-02-14T17:06:54.943Z,7.30
2023-02-14T17:09:25.492Z,7.30
2023-02-14T17:11:54.636Z,7.20
2023-02-14T17:14:27.528Z,7.00
2023-02-14T17:16:55.987Z,6.90
2023-02-14T17:19:22.677Z,6.80
2023-02-14T17:21:49.586Z,6.70
2023-02-14T17:24:16.402Z,6.60
2023-02-14T17:26:43.423Z,6.50
2023-02-14T17:29:10.182Z,6.30
2023-02-14T17:31:37.038Z,6.30
2023-02-14T17:34:04.080Z,6.30
2023-02-14T17:36:30.997Z,6.20
2023-02-14T17:38:57.826Z,6.20
2023-02-14T17:41:26.458Z,6.10
2023-02-14T17:44:00.479Z,6.00
2023-02-14T17:46:31.861Z,5.90
2023-02-14T17:48:59.136Z,5.90
2023-02-14T17:51:25.861Z,5.80
2023-02-14T17:53:52.597Z,5.70
2023-02-14T17:56:24.218Z,5.70
2023-02-14T17:58:52.293Z,5.50
2023-02-14T18:01:21.762Z,5.40
2023-02-14T18:03:48.985Z,5.30
2023-02-14T18:06:15.776Z,5.20
2023-02-14T18:08:52.691Z,5.10
2023-02-14T18:11:20.716Z,5.00
2023-02-14T18:13:47.980Z,4.90
2023-02-14T18:16:17.560Z,4.80
2023-02-14T18:18:44.613Z,4.80
2023-02-14T18:21:14.094Z,4.80
2023-02-14T18:23:41.091Z,4.70
2023-02-14T18:26:11.904Z,4.60
2023-02-14T18:28:39.222Z,4.60
2023-02-14T18:31:08.478Z,4.50
2023-02-14T18:33:36.676Z,4.40
2023-02-14T18:36:11.809Z,4.30
2023-02-14T18:38:39.947Z,4.20
2023-02-14T18:41:09.169Z,4.20
2023-02-14T18:43:36.359Z,4.10
2023-02-14T18:46:12.320Z,4.10
2023-02-14T18:48:39.798Z,4.10
2023-02-14T18:51:12.630Z,4.00
2023-02-14T18:53:40.520Z,4.00
2023-02-14T18:56:09.950Z,4.00
2023-02-14T18:58:36.960Z,4.00
2023-02-14T19:01:11.662Z,4.00
2023-02-14T19:03:39.563Z,3.90
2023-02-14T19:06:07.523Z,3.90
2023-02-14T19:08:35.465Z,3.90
2023-02-14T19:11:02.633Z,3.80
2023-02-14T19:13:29.585Z,3.70
2023-02-14T19:15:57.312Z,3.70
2023-02-14T19:18:25.751Z,3.70
2023-02-14T19:20:52.979Z,3.60
2023-02-14T19:23:19.875Z,3.50
2023-02-14T19:25:46.591Z,3.40
2023-02-14T19:28:13.590Z,3.40
2023-02-14T19:30:40.385Z,3.30
2023-02-14T19:33:07.315Z,3.20
2023-02-14T19:35:34.130Z,3.20
2023-02-14T19:38:03.438Z,3.10
2023-02-14T19:40:30.843Z,3.00
2023-02-14T19:42:57.898Z,2.90
2023-02-14T19:45:24.632Z,2.90
2023-02-14T19:47:51.833Z,2.80
2023-02-14T19:50:20.353Z,2.80
2023-02-14T19:52:48.393Z,2.70
2023-02-14T19:55:21.391Z,2.60
2023-02-14T19:57:48.076Z,2.60
2023-02-14T20:00:16.277Z,2.50
2023-02-14T20:02:47.919Z,2.50
2023-02-14T20:05:16.218Z,2.50
2023-02-14T20:07:43.429Z,2.50
2023-02-14T20:10:11.814Z,2.50
2023-02-14T20:12:38.726Z,2.40
2023-02-14T20:15:06.251Z,2.40
2023-02-14T20:17:33.201Z,2.20
2023-02-14T20:20:00.353Z,2.20
2023-02-14T20:22:27.357Z,2.10
2023-02-14T20:24:54.124Z,2.10
2023-02-14T20:27:20.825Z,2.10
2023-02-14T20:29:47.535Z,2.10
2023-02-14T20:32:16.251Z,2.00
2023-02-14T20:34:43.039Z,2.00
2023-02-14T20:37:11.199Z,2.00
2023-02-14T20:39:38.515Z,1.90
2023-02-14T20:42:05.709Z,1.80
2023-02-14T20:44:32.550Z,1.70
2023-02-14T20:46:59.267Z,1.70
2023-02-14T20:49:27.635Z,1.70
2023-02-14T20:51:54.802Z,1.60
2023-02-14T20:54:24.682Z,1.50
2023-02-14T20:56:51.869Z,1.40
2023-02-14T20:59:26.944Z,1.40
2023-02-14T21:01:55.413Z,1.50
2023-02-14T21:04:22.870Z,1.50
2023-02-14T21:06:49.725Z,1.50
2023-02-14T21:09:18.533Z,1.50
2023-02-14T21:11:45.300Z,1.40
2023-02-14T21:14:12.127Z,1.40
2023-02-14T21:16:39.005Z,1.30
2023-02-14T21:19:05.925Z,1.30
2023-02-14T21:21:37.463Z,1.30
2023-02-14T21:24:09.783Z,1.20
2023-02-14T21:26:36.904Z,1.20
2023-02-14T21:29:04.611Z,1.10
2023-02-14T21:31:32.059Z,1.10
2023-02-14T21:34:01.384Z,1.10
2023-02-14T21:36:30.341Z,1.10
2023-02-14T21:38:58.535Z,1.10
2023-02-14T21:41:28.377Z,1.00
2023-02-14T21:43:58.927Z,0.90
2023-02-14T21:46:36.899Z,0.80
2023-02-14T21:49:24.118Z,0.80
2023-02-14T21:51:50.993Z,0.80
2023-02-14T21:54:17.817Z,0.70
2023-02-14T21:56:45.120Z,0.70
2023-02-14T21:59:12.692Z,0.70
2023-02-14T22:01:41.233Z,0.60
2023-02-14T22:04:09.902Z,0.60
2023-02-14T22:06:38.437Z,0.60
2023-02-14T22:09:06.245Z,0.50
2023-02-14T22:11:33.713Z,0.50
2023-02-14T22:14:00.502Z,0.50
2023-02-14T22:16:27.895Z,0.40
2023-02-14T22:18:54.810Z,0.50
2023-02-14T22:21:23.950Z,0.50
2023-02-14T22:23:50.913Z,0.40
2023-02-14T22:26:26.048Z,0.40
2023-02-14T22:28:56.969Z,0.30
2023-02-14T22:31:25.425Z,0.30
2023-02-14T22:33:52.793Z,0.30
2023-02-14T22:36:19.865Z,0.30
2023-02-14T22:38:46.664Z,0.30
2023-02-14T22:41:15.935Z,0.30
2023-02-14T22:43:43.428Z,0.20
2023-02-14T22:46:17.139Z,0.20
2023-02-14T22:48:44.876Z,0.20
2023-02-14T22:51:21.286Z,0.10
2023-02-14T22:53:49.404Z,0.10
2023-02-14T22:56:19.088Z,0.10
2023-02-14T22:58:46.133Z,0.00
2023-02-14T23:01:14.966Z,0.00
2023-02-14T23:03:42.041Z,-0.10
2023-02-14T23:06:09.460Z,-0.10
2023-02-14T23:08:42.462Z,-0.10
2023-02-14T23:11:15.192Z,-0.10
2023-02-14T23:14:00.733Z,-0.10
2023-02-14T23:16:46.727Z,-0.20
2023-02-14T23:19:39.842Z,-0.20
2023-02-14T23:22:08.204Z,-0.30
2023-02-14T23:24:35.012Z,-0.30
2023-02-14T23:27:02.115Z,-0.30
2023-02-14T23:29:29.193Z,-0.30
2023-02-14T23:31:56.096Z,-0.20
2023-02-14T23:34:32.097Z,-0.30
2023-02-14T23:36:59.845Z,-0.30
2023-02-14T23:39:26.992Z,-0.40
2023-02-14T23:41:53.965Z,-0.50
2023-02-14T23:44:33.376Z,-0.50
2023-02-14T23:47:03.158Z,-0.50
2023-02-14T23:49:36.265Z,-0.40
2023-02-14T23:52:06.518Z,-0.50
2023-02-14T23:54:33.956Z,-0.50
2023-02-14T23:57:00.936Z,-0.50
2023-02-14T23:59:27.958Z,-0.60
