createdAt,value
2023-01-26T07:57:44.740Z,0.50
2023-01-26T08:02:53.249Z,0.50
2023-01-26T08:08:01.216Z,0.70
2023-01-26T08:13:08.890Z,0.80
2023-01-26T08:18:14.198Z,1.10
2023-01-26T08:23:19.599Z,1.30
2023-01-26T08:28:27.495Z,1.40
2023-01-26T08:33:33.761Z,1.50
2023-01-26T08:38:38.899Z,1.70
2023-01-26T08:43:46.688Z,1.80
2023-01-26T08:48:52.029Z,1.90
2023-01-26T08:53:57.350Z,1.90
2023-01-26T08:59:05.455Z,2.10
2023-01-26T09:04:10.616Z,2.20
2023-01-26T09:09:17.127Z,2.20
2023-01-26T09:14:25.146Z,2.30
2023-01-26T09:19:31.262Z,2.40
2023-01-26T09:24:38.463Z,2.40
2023-01-26T09:29:46.330Z,2.40
2023-01-26T09:34:51.765Z,2.50
2023-01-26T09:39:56.986Z,2.70
2023-01-26T09:45:23.509Z,2.90
2023-01-26T09:50:30.348Z,3.00
2023-01-26T09:55:35.485Z,3.00
2023-01-26T10:00:46.586Z,3.00
2023-01-26T10:05:55.116Z,3.10
2023-01-26T10:11:03.541Z,3.10
2023-01-26T10:16:12.727Z,3.10
2023-01-26T10:21:17.995Z,3.10
2023-01-26T10:26:25.198Z,3.10
2023-01-26T10:31:35.363Z,3.10
2023-01-26T10:36:40.705Z,3.10
2023-01-26T10:42:00.220Z,3.10
2023-01-26T10:47:10.273Z,3.20
2023-01-26T10:52:21.699Z,3.40
2023-01-26T10:57:30.906Z,3.40
2023-01-26T11:02:39.172Z,3.60
2023-01-26T11:07:45.309Z,3.70
2023-01-26T11:12:50.517Z,3.80
2023-01-26T11:18:02.155Z,3.90
2023-01-26T11:23:11.516Z,4.00
2023-01-26T11:28:30.437Z,4.00
2023-01-26T11:33:42.053Z,4.00
2023-01-26T11:38:49.679Z,3.90
2023-01-26T11:44:23.194Z,3.90
2023-01-26T11:49:53.330Z,3.90
2023-01-26T11:55:28.108Z,4.00
2023-01-26T12:00:40.643Z,4.00
2023-01-26T12:05:50.843Z,4.00
2023-01-26T12:11:22.603Z,4.00
2023-01-26T12:16:34.176Z,3.90
2023-01-26T12:21:43.396Z,3.80
2023-01-26T12:26:51.051Z,3.80
2023-01-26T12:32:00.366Z,3.70
2023-01-26T12:37:28.986Z,3.40
2023-01-26T12:42:42.504Z,3.70
2023-01-26T12:47:50.548Z,3.70
2023-01-26T12:53:00.416Z,3.60
2023-01-26T12:58:06.849Z,3.60
2023-01-26T13:03:18.337Z,3.60
2023-01-26T13:08:54.755Z,3.70
2023-01-26T13:14:00.346Z,3.70
2023-01-26T13:19:05.605Z,3.90
2023-01-26T13:24:47.142Z,3.90
2023-01-26T13:29:58.712Z,4.00
2023-01-26T13:35:05.721Z,4.20
2023-01-26T13:40:24.183Z,3.90
2023-01-26T13:45:34.315Z,4.00
2023-01-26T13:50:40.572Z,4.00
2023-01-26T13:56:01.801Z,3.90
2023-01-26T14:01:09.013Z,3.90
2023-01-26T14:06:16.611Z,3.90
2023-01-26T14:11:26.752Z,3.90
2023-01-26T14:16:33.530Z,3.90
2023-01-26T14:21:50.211Z,3.90
2023-01-26T14:26:58.142Z,3.80
2023-01-26T14:32:03.538Z,3.80
2023-01-26T14:37:10.382Z,3.70
2023-01-26T14:42:19.396Z,3.70
2023-01-26T14:47:25.539Z,3.70
2023-01-26T14:52:33.860Z,3.80
2023-01-26T14:57:41.571Z,3.80
2023-01-26T15:02:47.233Z,3.80
2023-01-26T15:07:54.467Z,3.80
2023-01-26T15:13:04.808Z,3.80
2023-01-26T15:18:21.277Z,3.80
2023-01-26T15:23:30.166Z,3.80
2023-01-26T15:28:38.647Z,3.80
2023-01-26T15:33:53.937Z,3.70
2023-01-26T15:39:02.690Z,3.70
2023-01-26T15:44:16.440Z,3.80
2023-01-26T15:49:23.020Z,3.80
2023-01-26T15:54:28.162Z,3.80
2023-01-26T15:59:35.961Z,3.80
2023-01-26T16:04:41.125Z,3.80
2023-01-26T16:09:48.308Z,3.80
2023-01-26T16:14:56.029Z,3.80
2023-01-26T16:20:01.329Z,3.80
2023-01-26T16:25:13.324Z,3.80
2023-01-26T16:30:21.418Z,3.80
2023-01-26T16:35:26.661Z,3.80
2023-01-26T16:40:32.038Z,3.90
2023-01-26T16:45:39.864Z,3.90
2023-01-26T16:50:45.130Z,3.90
2023-01-26T16:55:50.461Z,4.00
2023-01-26T17:00:58.327Z,4.00
2023-01-26T17:06:03.820Z,4.10
2023-01-26T17:11:09.195Z,4.10
2023-01-26T17:16:20.112Z,4.10
2023-01-26T17:21:26.549Z,4.20
2023-01-26T17:26:31.711Z,4.20
2023-01-26T17:31:39.583Z,4.20
2023-01-26T17:36:46.065Z,4.30
2023-01-26T17:41:51.398Z,4.30
2023-01-26T17:46:59.313Z,4.30
2023-01-26T17:52:04.543Z,4.40
2023-01-26T17:57:09.783Z,4.40
2023-01-26T18:02:17.922Z,4.50
2023-01-26T18:07:23.132Z,4.50
2023-01-26T18:12:28.314Z,4.60
2023-01-26T18:17:36.883Z,4.60
2023-01-26T18:22:42.103Z,4.60
2023-01-26T18:27:47.160Z,4.70
2023-01-26T18:32:55.326Z,4.70
2023-01-26T18:38:01.266Z,4.70
2023-01-26T18:43:07.200Z,4.70
2023-01-26T18:48:15.354Z,4.70
2023-01-26T18:53:20.646Z,4.80
2023-01-26T18:58:25.881Z,4.80
2023-01-26T19:03:33.602Z,4.80
2023-01-26T19:08:39.868Z,4.80
2023-01-26T19:13:45.510Z,4.80
2023-01-26T19:18:54.383Z,4.90
2023-01-26T19:24:02.547Z,4.90
2023-01-26T19:29:07.935Z,4.90
2023-01-26T19:34:17.372Z,5.00
2023-01-26T22:08:47.871Z,4.40
2023-01-26T22:13:53.162Z,4.40
2023-01-26T22:18:58.516Z,4.50
2023-01-26T22:24:07.442Z,4.70
2023-01-26T22:29:13.711Z,4.70
2023-01-26T22:34:18.772Z,4.80
2023-01-26T22:39:26.592Z,4.90
2023-01-26T22:44:31.864Z,5.00
2023-01-26T22:49:36.901Z,5.00
2023-01-26T22:54:44.852Z,5.00
2023-01-26T22:59:51.493Z,4.90
2023-01-26T23:04:56.694Z,4.80
2023-01-26T23:10:04.440Z,4.60
2023-01-26T23:15:11.586Z,4.50
2023-01-26T23:20:17.079Z,4.40
2023-01-26T23:25:37.193Z,4.40
2023-01-26T23:30:43.267Z,4.30
2023-01-26T23:35:48.516Z,4.40
