createdAt,value
2018-12-04T00:01:22.316Z,2.67
2018-12-04T00:03:26.082Z,2.13
2018-12-04T00:05:29.620Z,2.63
2018-12-04T00:07:33.350Z,1.30
2018-12-04T00:09:36.983Z,2.20
2018-12-04T00:11:40.510Z,2.63
2018-12-04T00:13:44.132Z,6.53
2018-12-04T00:15:47.819Z,2.00
2018-12-04T00:17:51.560Z,2.27
2018-12-04T00:19:55.116Z,6.13
2018-12-04T00:21:58.715Z,1.37
2018-12-04T00:24:02.502Z,1.87
2018-12-04T00:26:06.055Z,2.87
2018-12-04T00:28:09.661Z,3.93
2018-12-04T00:30:13.399Z,1.23
2018-12-04T00:32:17.006Z,1.83
2018-12-04T00:34:20.662Z,3.07
2018-12-04T00:36:24.444Z,2.87
2018-12-04T00:38:27.949Z,4.83
2018-12-04T00:40:31.479Z,2.23
2018-12-04T00:42:35.190Z,3.43
2018-12-04T00:44:38.953Z,6.43
2018-12-04T00:46:42.523Z,3.50
2018-12-04T00:48:46.185Z,4.57
2018-12-04T00:50:49.817Z,3.07
2018-12-04T00:52:53.362Z,1.10
2018-12-04T00:54:56.999Z,4.10
2018-12-04T00:57:00.517Z,3.63
2018-12-04T00:59:04.102Z,2.77
2018-12-04T01:01:07.895Z,2.30
2018-12-04T01:03:11.515Z,2.80
2018-12-04T01:05:15.060Z,1.47
2018-12-04T01:07:18.662Z,2.03
2018-12-04T01:09:22.240Z,3.00
2018-12-04T01:11:25.744Z,2.87
2018-12-04T01:13:29.331Z,3.73
2018-12-04T01:15:32.941Z,1.83
2018-12-04T01:17:36.641Z,3.00
2018-12-04T01:19:40.159Z,5.10
2018-12-04T01:21:43.689Z,1.60
2018-12-04T01:23:47.249Z,3.37
2018-12-04T01:25:50.870Z,2.00
2018-12-04T01:27:54.388Z,2.37
2018-12-04T01:29:57.909Z,3.80
2018-12-04T01:32:01.474Z,1.50
2018-12-04T01:34:05.209Z,1.37
2018-12-04T01:36:08.886Z,1.90
2018-12-04T01:38:12.406Z,4.50
2018-12-04T01:40:15.947Z,1.43
2018-12-04T01:42:19.460Z,2.00
2018-12-04T01:44:23.020Z,0.97
2018-12-04T01:46:26.687Z,1.47
2018-12-04T01:48:30.181Z,4.13
2018-12-04T01:50:33.837Z,3.20
2018-12-04T01:52:37.425Z,2.20
2018-12-04T01:54:41.123Z,2.33
2018-12-04T01:56:44.734Z,3.60
2018-12-04T01:58:48.336Z,1.20
2018-12-04T02:00:51.865Z,3.43
2018-12-04T02:02:55.473Z,0.60
2018-12-04T02:04:58.995Z,2.53
2018-12-04T02:07:02.626Z,1.47
2018-12-04T02:09:07.236Z,1.40
2018-12-04T02:11:10.797Z,3.77
2018-12-04T02:13:14.621Z,3.50
2018-12-04T02:15:18.241Z,2.40
2018-12-04T02:17:21.871Z,2.70
2018-12-04T02:19:25.570Z,1.47
2018-12-04T02:21:29.194Z,2.20
2018-12-04T02:23:32.731Z,1.77
2018-12-04T02:25:36.315Z,2.87
2018-12-04T02:27:39.878Z,1.40
2018-12-04T02:29:43.442Z,1.80
2018-12-04T02:31:47.008Z,1.33
2018-12-04T02:33:50.569Z,1.57
2018-12-04T02:35:54.087Z,2.57
2018-12-04T02:37:57.588Z,2.27
2018-12-04T02:40:01.492Z,2.97
2018-12-04T02:42:05.170Z,1.80
2018-12-04T02:44:08.746Z,1.00
2018-12-04T02:46:12.316Z,1.00
2018-12-04T02:48:15.883Z,2.07
2018-12-04T02:50:19.742Z,2.03
2018-12-04T02:52:23.320Z,1.83
2018-12-04T02:54:26.850Z,2.50
2018-12-04T02:56:30.464Z,2.97
2018-12-04T02:58:34.025Z,2.50
2018-12-04T03:00:37.733Z,2.60
2018-12-04T03:02:41.287Z,3.57
2018-12-04T03:04:44.838Z,3.20
2018-12-04T03:06:48.475Z,2.97
2018-12-04T03:08:52.029Z,6.47
2018-12-04T03:10:55.558Z,2.77
2018-12-04T03:12:59.340Z,4.10
2018-12-04T03:15:03.025Z,2.07
2018-12-04T03:17:06.542Z,3.57
2018-12-04T03:19:10.094Z,4.50
2018-12-04T03:21:13.588Z,1.90
2018-12-04T03:23:17.183Z,2.83
2018-12-04T03:25:20.826Z,3.53
2018-12-04T03:27:24.335Z,2.63
2018-12-04T03:29:27.888Z,1.77
2018-12-04T03:31:31.513Z,2.70
2018-12-04T03:33:40.892Z,3.20
2018-12-04T03:35:44.440Z,3.20
2018-12-04T03:37:47.978Z,3.90
2018-12-04T03:39:51.755Z,4.50
2018-12-04T03:41:55.532Z,5.43
2018-12-04T03:43:59.307Z,2.83
2018-12-04T03:46:02.898Z,5.03
2018-12-04T03:48:06.411Z,2.50
2018-12-04T03:50:10.399Z,4.87
2018-12-04T03:52:13.920Z,5.63
2018-12-04T03:54:17.451Z,3.87
2018-12-04T03:56:21.145Z,3.67
2018-12-04T03:58:24.696Z,3.27
2018-12-04T04:00:28.420Z,5.03
2018-12-04T04:03:00.627Z,5.80
2018-12-04T04:05:03.279Z,4.80
2018-12-04T04:07:05.804Z,3.67
2018-12-04T04:09:08.447Z,5.97
2018-12-04T04:11:11.089Z,4.17
2018-12-04T04:13:13.749Z,3.70
2018-12-04T04:15:16.323Z,4.33
2018-12-04T04:17:18.871Z,3.87
2018-12-04T04:19:21.394Z,4.77
2018-12-04T04:21:23.997Z,3.33
2018-12-04T04:23:26.569Z,2.87
2018-12-04T04:25:29.143Z,2.77
2018-12-04T04:27:31.743Z,5.20
2018-12-04T04:29:34.317Z,3.50
2018-12-04T04:31:36.818Z,2.10
2018-12-04T04:33:39.350Z,3.50
2018-12-04T04:35:41.915Z,5.97
2018-12-04T04:37:44.438Z,4.60
2018-12-04T04:39:47.003Z,2.70
2018-12-04T04:41:49.533Z,8.30
2018-12-04T04:43:52.130Z,2.50
2018-12-04T04:45:54.680Z,3.10
2018-12-04T04:47:57.250Z,4.20
2018-12-04T04:49:59.971Z,4.43
2018-12-04T04:52:02.496Z,2.77
2018-12-04T04:54:05.122Z,2.60
2018-12-04T04:56:07.797Z,6.20
2018-12-04T04:58:10.350Z,2.13
2018-12-04T05:00:13.028Z,3.23
2018-12-04T05:02:15.562Z,5.57
2018-12-04T05:04:18.087Z,5.33
2018-12-04T05:06:20.634Z,3.57
2018-12-04T05:08:23.158Z,2.27
2018-12-04T05:10:25.678Z,3.90
2018-12-04T05:12:28.309Z,4.03
2018-12-04T05:14:30.847Z,1.50
2018-12-04T05:16:33.458Z,2.60
2018-12-04T05:18:36.001Z,4.33
2018-12-04T05:20:38.627Z,6.17
2018-12-04T05:22:41.191Z,2.30
2018-12-04T05:24:43.799Z,1.77
2018-12-04T05:26:46.326Z,2.90
2018-12-04T05:28:49.158Z,5.97
2018-12-04T05:30:51.672Z,2.77
2018-12-04T05:32:54.244Z,5.20
2018-12-04T05:34:56.793Z,2.43
2018-12-04T05:36:59.415Z,3.37
2018-12-04T05:39:02.193Z,4.90
2018-12-04T05:41:04.742Z,4.93
2018-12-04T05:43:07.265Z,4.00
2018-12-04T05:45:09.854Z,2.47
2018-12-04T05:47:12.354Z,2.63
2018-12-04T05:49:14.987Z,1.63
2018-12-04T05:51:17.507Z,6.40
2018-12-04T05:53:25.622Z,3.07
2018-12-04T05:55:28.190Z,1.93
2018-12-04T05:57:30.734Z,1.43
2018-12-04T05:59:33.330Z,3.20
2018-12-04T06:01:35.957Z,3.80
2018-12-04T06:03:38.469Z,2.03
2018-12-04T06:05:40.990Z,3.57
2018-12-04T06:07:43.585Z,3.13
2018-12-04T06:09:46.096Z,1.73
2018-12-04T06:11:48.634Z,4.80
2018-12-04T06:13:51.256Z,2.97
2018-12-04T06:15:53.763Z,4.30
2018-12-04T06:17:56.403Z,4.13
2018-12-04T06:19:58.962Z,3.10
2018-12-04T06:22:01.590Z,2.60
2018-12-04T06:24:04.118Z,2.20
2018-12-04T06:26:06.686Z,5.00
2018-12-04T06:28:09.220Z,3.80
2018-12-04T06:30:11.766Z,1.37
2018-12-04T06:32:14.298Z,5.00
2018-12-04T06:34:16.854Z,2.53
2018-12-04T06:36:19.441Z,4.30
2018-12-04T06:38:21.990Z,3.13
2018-12-04T06:40:24.538Z,6.13
2018-12-04T06:42:27.060Z,6.20
2018-12-04T06:44:29.594Z,2.97
2018-12-04T06:46:32.236Z,3.80
2018-12-04T06:48:34.961Z,3.23
2018-12-04T06:50:37.607Z,5.33
2018-12-04T06:52:40.206Z,2.00
2018-12-04T06:54:42.730Z,1.90
2018-12-04T06:56:45.314Z,2.43
2018-12-04T06:58:47.844Z,1.23
2018-12-04T07:00:50.380Z,1.90
2018-12-04T07:02:53.060Z,3.20
2018-12-04T07:04:55.578Z,1.97
2018-12-04T07:06:58.134Z,1.50
2018-12-04T07:09:00.647Z,1.57
2018-12-04T07:11:03.156Z,1.43
2018-12-04T07:13:05.906Z,2.50
2018-12-04T07:15:08.420Z,3.90
2018-12-04T07:17:10.960Z,3.07
2018-12-04T07:19:13.497Z,3.10
2018-12-04T07:21:16.061Z,3.43
2018-12-04T07:23:18.753Z,3.07
2018-12-04T07:25:21.271Z,3.90
2018-12-04T07:27:23.829Z,2.20
2018-12-04T07:29:26.361Z,6.77
2018-12-04T07:31:28.893Z,2.53
2018-12-04T07:33:31.553Z,1.80
2018-12-04T07:35:34.189Z,2.70
2018-12-04T07:37:36.910Z,3.83
2018-12-04T07:39:39.430Z,5.73
2018-12-04T07:41:41.947Z,2.60
2018-12-04T07:43:44.475Z,3.10
2018-12-04T07:45:48.219Z,1.93
2018-12-04T07:47:50.879Z,7.17
2018-12-04T07:49:53.420Z,2.93
2018-12-04T07:51:55.987Z,3.00
2018-12-04T07:53:58.615Z,2.90
2018-12-04T07:56:02.362Z,5.13
2018-12-04T07:58:05.106Z,4.60
2018-12-04T08:00:07.758Z,5.53
2018-12-04T08:02:10.469Z,2.00
2018-12-04T08:04:13.047Z,2.23
2018-12-04T08:06:15.566Z,3.53
2018-12-04T08:08:18.107Z,3.23
2018-12-04T08:10:20.617Z,6.10
2018-12-04T08:12:23.226Z,3.17
2018-12-04T08:14:25.782Z,3.50
2018-12-04T08:16:28.449Z,6.50
2018-12-04T08:18:31.085Z,1.70
2018-12-04T08:20:33.599Z,2.37
2018-12-04T08:22:36.231Z,2.93
2018-12-04T08:24:38.762Z,2.53
2018-12-04T08:26:41.283Z,2.63
2018-12-04T08:28:43.824Z,2.57
2018-12-04T08:30:46.567Z,2.47
2018-12-04T08:32:49.198Z,4.90
2018-12-04T08:34:51.728Z,3.70
2018-12-04T08:36:54.277Z,3.30
2018-12-04T08:38:56.805Z,2.47
2018-12-04T08:40:59.418Z,2.17
2018-12-04T08:43:02.113Z,3.43
2018-12-04T08:45:05.421Z,4.87
2018-12-04T08:47:07.936Z,8.00
2018-12-04T08:49:10.570Z,6.47
2018-12-04T08:51:13.179Z,3.50
2018-12-04T08:53:15.711Z,3.17
2018-12-04T08:55:18.319Z,2.37
2018-12-04T08:57:20.838Z,2.77
2018-12-04T08:59:23.363Z,3.10
2018-12-04T09:01:25.906Z,2.27
2018-12-04T09:03:28.425Z,7.70
2018-12-04T09:05:30.957Z,1.70
2018-12-04T09:07:33.498Z,2.00
2018-12-04T09:09:36.007Z,2.53
2018-12-04T09:11:38.583Z,2.03
2018-12-04T09:13:41.109Z,1.90
2018-12-04T09:15:43.714Z,3.53
2018-12-04T09:17:46.390Z,2.10
2018-12-04T09:19:48.908Z,2.27
2018-12-04T09:21:51.577Z,2.70
2018-12-04T09:23:54.368Z,6.43
2018-12-04T09:25:56.984Z,3.43
2018-12-04T09:27:59.622Z,3.10
2018-12-04T09:30:02.353Z,2.93
2018-12-04T09:32:05.095Z,2.70
2018-12-04T09:34:07.625Z,5.90
2018-12-04T09:36:10.143Z,2.50
2018-12-04T09:38:12.697Z,4.37
2018-12-04T09:40:15.374Z,2.33
2018-12-04T09:42:17.886Z,6.20
2018-12-04T09:44:20.434Z,4.17
2018-12-04T09:46:22.950Z,3.10
2018-12-04T09:48:25.485Z,2.80
2018-12-04T09:50:28.090Z,2.23
2018-12-04T09:52:30.711Z,2.97
2018-12-04T09:54:33.232Z,2.63
2018-12-04T09:56:35.912Z,4.90
2018-12-04T09:58:38.415Z,3.17
2018-12-04T10:00:40.955Z,3.00
2018-12-04T10:02:43.586Z,3.87
2018-12-04T10:04:46.101Z,3.10
2018-12-04T10:06:48.620Z,4.80
2018-12-04T10:08:51.212Z,3.60
2018-12-04T10:10:53.718Z,3.67
2018-12-04T10:12:56.428Z,4.43
2018-12-04T10:14:59.096Z,4.60
2018-12-04T10:17:01.761Z,4.43
2018-12-04T10:19:04.267Z,3.20
2018-12-04T10:21:06.826Z,4.40
2018-12-04T10:23:09.365Z,2.10
2018-12-04T10:25:11.895Z,3.73
2018-12-04T10:27:14.434Z,3.13
2018-12-04T10:29:16.962Z,2.07
2018-12-04T10:31:19.503Z,3.57
2018-12-04T10:33:22.076Z,2.73
2018-12-04T10:35:24.673Z,2.50
2018-12-04T10:37:27.371Z,2.73
2018-12-04T10:39:29.905Z,2.40
2018-12-04T10:41:32.582Z,4.00
2018-12-04T10:43:35.158Z,2.30
2018-12-04T10:45:37.698Z,3.73
2018-12-04T10:47:40.281Z,3.43
2018-12-04T10:49:42.888Z,1.77
2018-12-04T10:51:45.386Z,2.03
2018-12-04T10:53:47.950Z,5.30
2018-12-04T10:55:50.462Z,1.97
2018-12-04T10:57:53.005Z,2.10
2018-12-04T10:59:55.645Z,3.63
2018-12-04T11:04:37.426Z,3.70
2018-12-04T11:06:42.111Z,3.10
2018-12-04T11:08:44.673Z,3.20
2018-12-04T11:10:47.277Z,2.00
2018-12-04T11:12:49.795Z,2.43
2018-12-04T11:14:52.481Z,3.43
2018-12-04T11:16:54.985Z,2.87
2018-12-04T11:18:57.518Z,3.20
2018-12-04T11:21:00.162Z,4.70
2018-12-04T11:23:02.679Z,4.17
2018-12-04T11:25:06.793Z,2.23
2018-12-04T11:27:09.329Z,3.40
2018-12-04T11:29:11.839Z,2.17
2018-12-04T11:31:14.437Z,4.03
2018-12-04T11:33:17.014Z,2.37
2018-12-04T11:35:19.526Z,2.70
2018-12-04T11:37:22.187Z,2.57
2018-12-04T11:39:24.757Z,4.20
2018-12-04T11:41:27.329Z,4.77
2018-12-04T11:43:29.871Z,3.07
2018-12-04T11:45:32.511Z,2.20
2018-12-04T11:47:35.163Z,1.70
2018-12-04T11:49:37.704Z,1.40
2018-12-04T11:51:40.235Z,1.30
2018-12-04T11:53:42.762Z,2.33
2018-12-04T11:55:45.298Z,1.90
2018-12-04T11:57:47.870Z,1.30
2018-12-04T11:59:50.487Z,1.50
2018-12-04T12:01:53.005Z,3.40
2018-12-04T12:03:55.542Z,4.30
2018-12-04T12:05:58.062Z,1.80
2018-12-04T12:08:00.593Z,3.70
2018-12-04T12:10:03.321Z,1.50
2018-12-04T12:12:05.840Z,6.23
2018-12-04T12:14:08.482Z,2.47
2018-12-04T12:16:11.107Z,2.80
2018-12-04T12:18:13.661Z,2.93
2018-12-04T12:20:16.179Z,2.77
2018-12-04T12:22:19.057Z,2.87
2018-12-04T12:24:21.770Z,2.17
2018-12-04T12:26:24.441Z,2.10
2018-12-04T12:28:26.948Z,2.80
2018-12-04T12:30:29.460Z,1.93
2018-12-04T12:32:32.010Z,3.33
2018-12-04T12:34:34.683Z,3.47
2018-12-04T12:36:37.317Z,4.13
2018-12-04T12:38:39.881Z,2.80
2018-12-04T12:40:42.525Z,1.50
2018-12-04T12:42:45.066Z,2.20
2018-12-04T12:44:47.578Z,2.33
2018-12-04T12:46:50.105Z,8.40
2018-12-04T12:48:52.649Z,2.83
2018-12-04T12:50:55.154Z,2.97
2018-12-04T12:52:57.683Z,4.37
2018-12-04T12:55:00.296Z,4.03
2018-12-04T12:57:02.921Z,2.17
2018-12-04T12:59:05.609Z,3.27
2018-12-04T13:01:08.160Z,2.40
2018-12-04T13:03:11.846Z,4.00
2018-12-04T13:05:14.367Z,2.97
2018-12-04T13:07:16.888Z,1.80
2018-12-04T13:09:19.484Z,1.80
2018-12-04T13:11:22.074Z,3.40
2018-12-04T13:13:24.707Z,1.87
2018-12-04T13:15:27.384Z,2.10
2018-12-04T13:17:29.927Z,3.77
2018-12-04T13:19:32.456Z,3.43
2018-12-04T13:21:35.073Z,1.97
2018-12-04T13:23:37.640Z,2.97
2018-12-04T13:25:40.844Z,3.33
2018-12-04T13:27:43.516Z,3.43
2018-12-04T13:29:46.073Z,4.53
2018-12-04T13:31:48.603Z,4.00
2018-12-04T13:33:51.225Z,3.47
2018-12-04T13:35:53.782Z,4.07
2018-12-04T13:37:56.297Z,4.00
2018-12-04T13:39:58.936Z,4.13
2018-12-04T13:42:01.547Z,2.10
2018-12-04T13:44:04.351Z,3.77
2018-12-04T13:46:06.997Z,3.57
2018-12-04T13:48:09.524Z,5.70
2018-12-04T13:50:12.237Z,2.33
2018-12-04T13:52:14.764Z,3.13
2018-12-04T13:54:17.285Z,2.93
2018-12-04T13:56:19.907Z,4.23
2018-12-04T13:58:22.494Z,6.03
2018-12-04T14:00:25.115Z,4.23
2018-12-04T14:02:27.725Z,2.40
2018-12-04T14:04:30.417Z,2.57
2018-12-04T14:06:33.053Z,4.13
2018-12-04T14:08:35.666Z,2.77
2018-12-04T14:10:38.225Z,4.60
2018-12-04T14:12:41.014Z,6.70
2018-12-04T14:14:43.567Z,6.70
2018-12-04T14:16:46.332Z,3.87
2018-12-04T14:18:49.228Z,11.23
2018-12-04T14:20:51.852Z,3.67
2018-12-04T14:22:54.433Z,4.40
2018-12-04T14:24:57.090Z,3.40
2018-12-04T14:26:59.717Z,3.53
2018-12-04T14:29:02.271Z,2.33
2018-12-04T14:31:05.018Z,4.63
2018-12-04T14:33:07.760Z,5.80
2018-12-04T14:35:10.483Z,3.33
2018-12-04T14:37:13.237Z,3.40
2018-12-04T14:39:15.831Z,2.67
2018-12-04T14:41:18.525Z,11.27
2018-12-04T14:43:21.060Z,2.90
2018-12-04T14:45:23.796Z,3.13
2018-12-04T14:47:26.342Z,4.43
2018-12-04T14:49:29.077Z,3.97
2018-12-04T14:51:31.691Z,5.63
2018-12-04T14:53:34.526Z,3.77
2018-12-04T14:55:37.227Z,2.27
2018-12-04T14:57:39.768Z,3.10
2018-12-04T14:59:42.420Z,3.47
2018-12-04T15:01:45.141Z,4.03
2018-12-04T15:03:47.682Z,2.27
2018-12-04T15:05:50.248Z,1.90
2018-12-04T15:07:52.761Z,3.37
2018-12-04T15:09:55.373Z,3.60
2018-12-04T15:11:57.936Z,3.33
2018-12-04T15:14:00.535Z,2.00
2018-12-04T15:16:03.255Z,4.00
2018-12-04T15:18:05.920Z,3.23
2018-12-04T15:20:08.612Z,3.47
2018-12-04T15:22:11.275Z,17.33
2018-12-04T15:24:13.858Z,6.10
2018-12-04T15:26:16.429Z,5.80
2018-12-04T15:28:19.189Z,7.13
2018-12-04T15:30:21.804Z,7.97
2018-12-04T15:32:24.366Z,5.37
2018-12-04T15:34:27.005Z,4.43
2018-12-04T15:36:29.605Z,3.00
2018-12-04T15:38:32.159Z,2.93
2018-12-04T15:40:34.786Z,4.87
2018-12-04T15:42:37.444Z,7.33
2018-12-04T15:44:40.008Z,7.47
2018-12-04T15:46:42.617Z,9.70
2018-12-04T15:48:45.214Z,5.37
2018-12-04T15:50:47.742Z,5.40
2018-12-04T15:52:50.372Z,5.20
2018-12-04T15:54:52.979Z,6.20
2018-12-04T15:56:55.599Z,7.80
2018-12-04T15:58:58.142Z,6.77
2018-12-04T16:01:00.674Z,6.63
2018-12-04T16:03:03.285Z,6.90
2018-12-04T16:05:06.845Z,5.47
2018-12-04T16:07:09.427Z,6.20
2018-12-04T16:09:12.166Z,7.73
2018-12-04T16:11:14.784Z,6.87
2018-12-04T16:13:17.341Z,3.67
2018-12-04T16:15:20.058Z,3.70
2018-12-04T16:17:22.557Z,4.93
2018-12-04T16:19:25.082Z,7.07
2018-12-04T16:21:27.651Z,6.90
2018-12-04T16:23:30.187Z,8.13
2018-12-04T16:25:32.787Z,8.20
2018-12-04T16:27:35.317Z,7.70
2018-12-04T16:29:37.862Z,7.17
2018-12-04T16:31:40.463Z,12.20
2018-12-04T16:33:43.011Z,5.93
2018-12-04T16:35:45.551Z,6.43
2018-12-04T16:37:48.091Z,5.47
2018-12-04T16:39:50.608Z,5.77
2018-12-04T16:41:53.170Z,7.80
2018-12-04T16:43:55.693Z,5.53
2018-12-04T16:45:58.312Z,5.23
2018-12-04T16:48:00.914Z,7.03
2018-12-04T16:50:04.508Z,6.80
2018-12-04T16:52:07.108Z,5.90
2018-12-04T16:54:09.724Z,4.93
2018-12-04T16:56:12.328Z,6.17
2018-12-04T16:58:14.845Z,7.63
2018-12-04T17:00:17.388Z,8.53
2018-12-04T17:02:19.974Z,7.50
2018-12-04T17:04:22.627Z,8.37
2018-12-04T17:06:25.255Z,11.30
2018-12-04T17:08:27.789Z,9.03
2018-12-04T17:10:30.336Z,10.10
2018-12-04T17:12:32.878Z,12.00
2018-12-04T17:14:35.422Z,10.57
2018-12-04T17:16:37.988Z,27.70
2018-12-04T17:18:40.515Z,10.93
2018-12-04T17:20:43.050Z,10.03
2018-12-04T17:22:45.583Z,10.03
2018-12-04T17:24:48.189Z,13.97
2018-12-04T17:26:50.813Z,9.83
2018-12-04T17:28:53.465Z,11.43
2018-12-04T17:30:56.010Z,11.87
2018-12-04T17:32:58.827Z,10.20
2018-12-04T17:35:01.624Z,10.33
2018-12-04T17:37:04.242Z,9.10
2018-12-04T17:39:06.989Z,11.10
2018-12-04T17:41:09.601Z,14.13
2018-12-04T17:43:12.241Z,15.47
2018-12-04T17:45:14.761Z,24.70
2018-12-04T17:47:17.317Z,34.00
2018-12-04T17:49:19.913Z,21.63
2018-12-04T17:51:22.430Z,19.73
2018-12-04T17:53:25.081Z,22.13
2018-12-04T17:55:27.618Z,11.90
2018-12-04T17:57:30.226Z,9.90
2018-12-04T17:59:32.760Z,9.67
2018-12-04T18:01:35.371Z,7.87
2018-12-04T18:03:37.927Z,10.60
2018-12-04T18:05:40.627Z,13.50
2018-12-04T18:07:43.294Z,16.87
2018-12-04T18:09:45.924Z,18.80
2018-12-04T18:11:48.706Z,25.77
2018-12-04T18:13:51.243Z,25.73
2018-12-04T18:15:53.936Z,25.77
2018-12-04T18:17:56.501Z,22.53
2018-12-04T18:19:59.109Z,20.43
2018-12-04T18:22:01.736Z,15.10
2018-12-04T18:24:04.296Z,13.97
2018-12-04T18:26:06.858Z,13.80
2018-12-04T18:28:09.495Z,10.50
2018-12-04T18:30:12.122Z,7.30
2018-12-04T18:32:14.664Z,11.40
2018-12-04T18:34:17.287Z,9.83
2018-12-04T18:36:19.864Z,9.60
2018-12-04T18:38:22.483Z,11.40
2018-12-04T18:40:25.029Z,9.07
2018-12-04T18:42:27.670Z,10.07
2018-12-04T18:44:30.236Z,7.63
2018-12-04T18:46:32.773Z,11.27
2018-12-04T18:48:35.298Z,11.03
2018-12-04T18:50:37.907Z,11.27
2018-12-04T18:52:40.462Z,9.30
2018-12-04T18:54:43.121Z,7.33
2018-12-04T18:56:45.647Z,8.57
2018-12-04T18:58:48.219Z,9.73
2018-12-04T19:00:50.748Z,9.93
2018-12-04T19:02:53.817Z,9.27
2018-12-04T19:04:56.357Z,12.80
2018-12-04T19:06:58.881Z,9.60
2018-12-04T19:09:01.447Z,9.37
2018-12-04T19:11:04.456Z,9.83
2018-12-04T19:13:06.997Z,10.83
2018-12-04T19:15:09.595Z,10.70
2018-12-04T19:17:12.140Z,15.13
2018-12-04T19:19:14.697Z,12.17
2018-12-04T19:21:17.328Z,11.47
2018-12-04T19:23:19.863Z,11.20
2018-12-04T19:25:22.427Z,13.77
2018-12-04T19:27:24.955Z,16.23
2018-12-04T19:29:27.512Z,12.20
2018-12-04T19:31:30.084Z,11.90
2018-12-04T19:33:32.782Z,9.67
2018-12-04T19:35:35.410Z,11.20
2018-12-04T19:37:37.929Z,9.07
2018-12-04T19:39:40.541Z,10.10
2018-12-04T19:41:43.140Z,12.40
2018-12-04T19:43:45.751Z,16.43
2018-12-04T19:45:48.443Z,13.67
2018-12-04T19:47:51.063Z,11.50
2018-12-04T19:49:53.763Z,10.57
2018-12-04T19:51:56.345Z,10.57
2018-12-04T19:53:59.048Z,10.20
2018-12-04T19:56:01.650Z,11.03
2018-12-04T19:58:04.320Z,10.27
2018-12-04T20:00:08.450Z,8.63
2018-12-04T20:02:11.023Z,11.00
2018-12-04T20:04:13.718Z,9.87
2018-12-04T20:06:16.252Z,12.10
2018-12-04T20:08:18.798Z,9.37
2018-12-04T20:10:21.447Z,10.33
2018-12-04T20:12:23.982Z,11.67
2018-12-04T20:14:26.610Z,28.37
2018-12-04T20:16:29.161Z,21.60
2018-12-04T20:18:31.689Z,20.90
2018-12-04T20:20:34.248Z,27.47
2018-12-04T20:22:36.813Z,12.33
2018-12-04T20:24:39.396Z,15.27
2018-12-04T20:26:41.978Z,23.90
2018-12-04T20:28:44.823Z,20.20
2018-12-04T20:30:47.403Z,21.20
2018-12-04T20:32:49.968Z,13.77
2018-12-04T20:34:52.483Z,16.47
2018-12-04T20:36:55.075Z,16.33
2018-12-04T20:38:57.963Z,15.80
2018-12-04T20:41:00.488Z,12.53
2018-12-04T20:43:03.081Z,13.17
2018-12-04T20:45:05.979Z,13.93
2018-12-04T20:47:08.623Z,11.13
2018-12-04T20:49:12.339Z,11.70
2018-12-04T20:51:15.155Z,11.97
2018-12-04T20:53:17.824Z,13.33
2018-12-04T20:55:20.350Z,11.40
2018-12-04T20:57:22.871Z,10.80
2018-12-04T20:59:25.422Z,10.23
2018-12-04T21:01:28.043Z,13.97
2018-12-04T21:03:30.631Z,15.03
2018-12-04T21:05:33.224Z,17.17
2018-12-04T21:07:35.998Z,14.67
2018-12-04T21:09:38.547Z,12.80
2018-12-04T21:11:41.193Z,13.53
2018-12-04T21:13:43.927Z,13.70
2018-12-04T21:15:46.549Z,12.73
2018-12-04T21:17:49.088Z,11.80
2018-12-04T21:19:51.717Z,12.33
2018-12-04T21:21:54.275Z,9.83
2018-12-04T21:23:56.852Z,9.20
2018-12-04T21:25:59.496Z,9.10
2018-12-04T21:28:07.761Z,8.17
2018-12-04T21:30:16.062Z,13.60
2018-12-04T21:32:24.148Z,8.97
2018-12-04T21:34:32.300Z,8.57
2018-12-04T21:36:40.644Z,9.53
2018-12-04T21:38:48.674Z,11.43
2018-12-04T21:40:58.787Z,11.23
2018-12-04T21:43:07.033Z,9.57
2018-12-04T21:45:15.201Z,10.47
2018-12-04T21:47:23.416Z,10.33
2018-12-04T21:49:25.935Z,9.50
2018-12-04T21:51:28.502Z,8.43
2018-12-04T21:53:31.340Z,10.57
2018-12-04T21:55:33.871Z,7.57
2018-12-04T21:57:36.469Z,16.97
2018-12-04T21:59:39.009Z,11.27
2018-12-04T22:01:41.570Z,11.87
2018-12-04T22:03:44.186Z,11.00
2018-12-04T22:05:46.890Z,11.90
2018-12-04T22:07:49.526Z,10.60
2018-12-04T22:09:52.063Z,11.40
2018-12-04T22:11:54.616Z,9.60
2018-12-04T22:13:57.126Z,9.57
2018-12-04T22:15:59.674Z,13.17
2018-12-04T22:18:02.330Z,13.57
2018-12-04T22:20:06.067Z,12.53
2018-12-04T22:22:08.643Z,15.07
2018-12-04T22:24:11.188Z,15.10
2018-12-04T22:26:13.764Z,11.83
2018-12-04T22:28:16.311Z,11.47
2018-12-04T22:30:18.891Z,12.60
2018-12-04T22:32:21.432Z,17.17
2018-12-04T22:34:23.962Z,18.57
2018-12-04T22:36:26.501Z,16.47
2018-12-04T22:38:29.075Z,22.60
2018-12-04T22:40:32.073Z,19.77
2018-12-04T22:42:35.862Z,21.60
2018-12-04T22:44:38.733Z,18.67
2018-12-04T22:46:41.271Z,18.53
2018-12-04T22:48:43.860Z,25.73
2018-12-04T22:50:46.392Z,23.67
2018-12-04T22:52:48.987Z,23.67
2018-12-04T22:54:51.539Z,17.63
2018-12-04T22:56:54.057Z,18.80
2018-12-04T22:58:56.646Z,17.27
2018-12-04T23:00:59.293Z,14.90
2018-12-04T23:03:01.838Z,19.30
2018-12-04T23:05:04.770Z,24.87
2018-12-04T23:07:07.367Z,11.97
2018-12-04T23:09:10.084Z,10.47
2018-12-04T23:11:12.619Z,7.93
2018-12-04T23:13:15.130Z,8.67
2018-12-04T23:15:17.653Z,9.50
2018-12-04T23:17:20.197Z,8.73
2018-12-04T23:19:22.859Z,11.20
2018-12-04T23:21:25.448Z,13.70
2018-12-04T23:23:28.006Z,17.70
2018-12-04T23:25:30.549Z,12.20
2018-12-04T23:27:33.097Z,10.33
2018-12-04T23:29:35.666Z,13.93
2018-12-04T23:31:38.244Z,11.27
2018-12-04T23:33:40.900Z,10.13
2018-12-04T23:35:43.550Z,11.30
2018-12-04T23:37:46.098Z,10.23
2018-12-04T23:39:48.651Z,12.93
2018-12-04T23:41:51.277Z,12.27
2018-12-04T23:43:53.846Z,13.60
2018-12-04T23:45:56.503Z,11.97
2018-12-04T23:47:59.033Z,16.53
2018-12-04T23:50:01.571Z,15.60
2018-12-04T23:52:04.101Z,17.73
2018-12-04T23:54:06.769Z,19.20
2018-12-04T23:56:09.313Z,19.13
2018-12-04T23:58:11.973Z,31.17
