createdAt,value
2022-08-03T00:00:43.060Z,3.45
2022-08-03T00:03:12.367Z,5.40
2022-08-03T00:06:04.796Z,3.45
2022-08-03T00:08:30.381Z,3.33
2022-08-03T00:11:02.654Z,3.33
2022-08-03T00:13:31.812Z,2.80
2022-08-03T00:16:00.826Z,4.45
2022-08-03T00:18:29.760Z,3.10
2022-08-03T00:20:58.811Z,3.40
2022-08-03T00:23:30.520Z,3.35
2022-08-03T00:26:18.467Z,3.72
2022-08-03T00:28:47.466Z,3.70
2022-08-03T00:31:16.477Z,3.85
2022-08-03T00:33:59.322Z,5.32
2022-08-03T00:36:32.185Z,3.28
2022-08-03T00:39:01.223Z,2.92
2022-08-03T00:41:31.916Z,3.65
2022-08-03T00:44:00.869Z,3.80
2022-08-03T00:46:29.857Z,4.28
2022-08-03T00:48:58.935Z,3.17
2022-08-03T00:51:28.114Z,2.60
2022-08-03T00:53:57.179Z,3.47
2022-08-03T00:56:26.816Z,3.47
2022-08-03T00:58:59.693Z,4.60
2022-08-03T01:01:32.574Z,3.28
2022-08-03T01:04:01.794Z,2.70
2022-08-03T01:06:37.319Z,2.88
2022-08-03T01:09:24.057Z,3.03
2022-08-03T01:12:01.729Z,3.92
2022-08-03T01:14:40.071Z,2.92
2022-08-03T01:17:14.352Z,3.08
2022-08-03T01:19:50.936Z,4.72
2022-08-03T01:22:52.131Z,3.05
2022-08-03T01:25:37.159Z,4.07
2022-08-03T01:28:26.174Z,3.53
2022-08-03T01:31:00.154Z,4.15
2022-08-03T01:33:37.108Z,4.78
2022-08-03T01:36:09.301Z,3.28
2022-08-03T01:38:44.127Z,4.95
2022-08-03T01:41:18.708Z,5.18
2022-08-03T01:44:28.126Z,7.15
2022-08-03T01:46:47.702Z,3.13
2022-08-03T01:49:19.127Z,3.83
2022-08-03T01:52:00.854Z,4.13
2022-08-03T01:54:37.397Z,3.00
2022-08-03T01:57:07.192Z,3.63
2022-08-03T01:59:37.488Z,3.05
2022-08-03T02:02:31.701Z,3.42
2022-08-03T02:05:00.141Z,3.10
2022-08-03T02:07:30.484Z,3.75
2022-08-03T02:10:01.314Z,3.85
2022-08-03T02:12:32.602Z,3.42
2022-08-03T02:15:03.158Z,5.57
2022-08-03T02:17:38.695Z,4.80
2022-08-03T02:20:12.280Z,5.40
2022-08-03T02:22:42.348Z,6.40
2022-08-03T02:25:13.350Z,4.03
2022-08-03T02:27:49.892Z,3.60
2022-08-03T02:30:19.208Z,4.05
2022-08-03T02:32:56.538Z,4.88
2022-08-03T02:35:27.554Z,5.35
2022-08-03T02:38:02.290Z,6.57
2022-08-03T02:40:33.263Z,8.67
2022-08-03T02:43:10.067Z,4.32
2022-08-03T02:45:45.764Z,5.72
2022-08-03T02:48:19.130Z,4.32
2022-08-03T02:50:49.539Z,5.88
2022-08-03T02:53:20.290Z,5.47
2022-08-03T02:55:50.232Z,4.70
2022-08-03T02:58:22.375Z,5.43
2022-08-03T03:00:53.420Z,6.72
2022-08-03T03:03:25.658Z,6.60
2022-08-03T03:05:57.946Z,5.33
2022-08-03T03:08:29.636Z,6.68
2022-08-03T03:11:01.703Z,6.78
2022-08-03T03:13:32.219Z,5.07
2022-08-03T03:16:03.606Z,5.85
2022-08-03T03:18:36.141Z,5.65
2022-08-03T03:21:05.964Z,4.57
2022-08-03T03:23:38.126Z,4.95
2022-08-03T03:26:07.637Z,6.97
2022-08-03T03:28:38.631Z,4.78
2022-08-03T03:31:08.511Z,5.97
2022-08-03T03:33:39.931Z,7.75
2022-08-03T03:36:09.516Z,5.53
2022-08-03T03:38:38.769Z,6.57
2022-08-03T03:41:08.002Z,6.50
2022-08-03T03:43:37.098Z,5.10
2022-08-03T03:46:06.768Z,6.97
2022-08-03T03:48:37.504Z,8.30
2022-08-03T03:51:07.017Z,5.80
2022-08-03T03:53:35.978Z,5.95
2022-08-03T03:56:05.304Z,6.95
2022-08-03T03:58:34.724Z,6.43
2022-08-03T04:01:03.816Z,4.45
2022-08-03T04:03:33.032Z,7.80
2022-08-03T04:06:22.035Z,4.25
2022-08-03T04:09:20.248Z,6.63
2022-08-03T04:11:53.127Z,6.72
2022-08-03T04:14:26.719Z,6.18
2022-08-03T04:17:00.028Z,10.52
2022-08-03T04:19:32.854Z,5.28
2022-08-03T04:22:06.872Z,6.55
2022-08-03T04:24:45.174Z,8.30
2022-08-03T04:27:17.778Z,5.30
2022-08-03T04:29:50.456Z,6.40
2022-08-03T04:32:21.156Z,6.90
2022-08-03T04:34:50.424Z,6.40
2022-08-03T04:37:31.751Z,7.15
2022-08-03T04:40:02.987Z,4.95
2022-08-03T04:42:35.935Z,6.35
2022-08-03T04:45:07.143Z,5.43
2022-08-03T04:47:36.934Z,4.90
2022-08-03T04:50:12.149Z,6.82
2022-08-03T04:52:44.205Z,7.03
2022-08-03T04:55:13.185Z,5.43
2022-08-03T04:57:42.104Z,4.88
2022-08-03T05:00:12.378Z,6.68
2022-08-03T05:02:41.334Z,6.03
2022-08-03T05:05:11.235Z,6.70
2022-08-03T05:07:40.499Z,5.80
2022-08-03T05:10:16.517Z,7.03
2022-08-03T05:12:47.050Z,6.32
2022-08-03T05:15:16.682Z,7.20
2022-08-03T05:17:46.052Z,5.82
2022-08-03T05:20:16.615Z,5.07
2022-08-03T05:22:48.068Z,6.50
2022-08-03T05:25:19.949Z,8.20
2022-08-03T05:27:50.661Z,5.25
2022-08-03T05:30:31.049Z,6.13
2022-08-03T05:33:04.419Z,5.60
2022-08-03T05:35:57.302Z,6.80
2022-08-03T05:38:28.743Z,9.35
2022-08-03T05:41:23.688Z,7.82
2022-08-03T05:43:54.600Z,5.15
2022-08-03T05:46:24.051Z,6.38
2022-08-03T05:48:53.367Z,7.30
2022-08-03T05:51:22.479Z,5.75
2022-08-03T05:53:51.573Z,5.15
2022-08-03T05:56:25.032Z,6.60
2022-08-03T05:58:54.126Z,5.78
2022-08-03T06:01:23.698Z,6.05
2022-08-03T06:03:53.074Z,6.68
2022-08-03T06:06:22.121Z,7.78
2022-08-03T06:08:51.433Z,7.18
2022-08-03T06:11:22.328Z,5.90
2022-08-03T06:13:51.269Z,7.22
2022-08-03T06:16:20.244Z,6.00
2022-08-03T06:18:49.219Z,7.45
2022-08-03T06:21:18.185Z,6.22
2022-08-03T06:23:53.467Z,6.05
2022-08-03T06:26:28.544Z,7.43
2022-08-03T06:28:57.646Z,5.57
2022-08-03T06:31:33.424Z,5.68
2022-08-03T06:34:32.576Z,6.05
2022-08-03T06:36:57.325Z,8.70
2022-08-03T06:39:30.797Z,8.70
2022-08-03T06:42:01.446Z,6.47
2022-08-03T06:44:30.396Z,5.95
2022-08-03T06:46:59.679Z,5.65
2022-08-03T06:49:28.769Z,5.97
2022-08-03T06:52:04.030Z,7.18
2022-08-03T06:54:37.095Z,7.53
2022-08-03T06:57:09.051Z,6.25
2022-08-03T07:00:10.592Z,6.53
2022-08-03T07:02:28.445Z,6.88
2022-08-03T07:04:58.517Z,6.10
2022-08-03T07:07:27.943Z,10.23
2022-08-03T07:09:58.333Z,5.63
2022-08-03T07:12:30.596Z,6.85
2022-08-03T07:15:02.913Z,7.60
2022-08-03T07:17:33.742Z,6.57
2022-08-03T07:20:04.215Z,5.32
2022-08-03T07:22:33.344Z,5.05
2022-08-03T07:25:02.665Z,5.57
2022-08-03T07:27:33.438Z,6.68
2022-08-03T07:30:02.383Z,5.28
2022-08-03T07:32:32.376Z,6.55
2022-08-03T07:35:01.766Z,5.47
2022-08-03T07:37:31.678Z,6.93
2022-08-03T07:40:01.255Z,5.38
2022-08-03T07:42:30.916Z,6.25
2022-08-03T07:45:02.151Z,5.78
2022-08-03T07:47:34.890Z,4.78
2022-08-03T07:50:08.566Z,7.68
2022-08-03T07:52:53.879Z,4.95
2022-08-03T07:55:25.074Z,6.50
2022-08-03T07:58:05.001Z,5.72
2022-08-03T08:00:35.944Z,5.05
2022-08-03T08:03:05.562Z,5.55
2022-08-03T08:05:34.770Z,6.88
2022-08-03T08:08:04.565Z,6.10
2022-08-03T08:10:33.789Z,6.72
2022-08-03T08:13:03.439Z,7.22
2022-08-03T08:15:35.176Z,8.20
2022-08-03T08:18:11.851Z,5.97
2022-08-03T08:20:40.874Z,7.82
2022-08-03T08:23:41.668Z,5.65
2022-08-03T08:26:01.702Z,7.60
2022-08-03T08:28:33.695Z,4.47
2022-08-03T08:31:04.614Z,6.72
2022-08-03T08:34:03.157Z,7.38
2022-08-03T08:36:25.044Z,6.47
2022-08-03T08:38:54.075Z,7.35
2022-08-03T08:41:23.049Z,8.20
2022-08-03T08:43:55.504Z,7.85
2022-08-03T08:46:33.228Z,5.72
2022-08-03T08:49:04.539Z,6.22
2022-08-03T08:51:59.391Z,6.63
2022-08-03T08:54:29.182Z,7.28
2022-08-03T08:57:02.599Z,6.65
2022-08-03T08:59:48.826Z,6.97
2022-08-03T09:02:20.353Z,6.10
2022-08-03T09:04:49.911Z,6.55
2022-08-03T09:07:20.635Z,12.15
2022-08-03T09:10:11.997Z,7.60
2022-08-03T09:12:42.548Z,6.63
2022-08-03T09:15:29.462Z,7.65
2022-08-03T09:18:01.671Z,6.22
2022-08-03T09:20:32.797Z,5.50
2022-08-03T09:23:19.107Z,5.97
2022-08-03T09:26:00.346Z,6.38
2022-08-03T09:29:00.764Z,5.97
2022-08-03T09:31:35.762Z,7.60
2022-08-03T09:34:09.733Z,7.18
2022-08-03T09:36:44.369Z,7.03
2022-08-03T09:39:14.877Z,6.55
2022-08-03T09:41:45.601Z,7.35
2022-08-03T09:44:24.211Z,5.82
2022-08-03T09:46:57.243Z,6.25
2022-08-03T09:49:27.946Z,5.68
2022-08-03T09:52:32.683Z,8.05
2022-08-03T09:54:51.909Z,8.25
2022-08-03T09:57:25.869Z,8.25
2022-08-03T10:00:04.708Z,7.70
2022-08-03T10:02:37.576Z,6.65
2022-08-03T10:05:09.598Z,9.38
2022-08-03T10:07:46.303Z,6.93
2022-08-03T10:10:30.467Z,8.38
2022-08-03T10:13:02.386Z,6.13
2022-08-03T10:16:21.476Z,6.53
2022-08-03T10:18:20.582Z,5.80
2022-08-03T10:20:56.526Z,7.93
2022-08-03T10:26:00.086Z,5.43
2022-08-03T10:28:35.820Z,6.38
2022-08-03T10:31:08.548Z,7.47
2022-08-03T10:33:50.113Z,7.75
2022-08-03T10:36:25.629Z,7.85
2022-08-03T10:38:57.382Z,8.02
2022-08-03T10:41:33.352Z,5.25
2022-08-03T10:46:39.236Z,5.82
2022-08-03T10:49:13.466Z,8.15
2022-08-03T10:51:45.580Z,6.47
2022-08-03T10:55:03.314Z,6.72
2022-08-03T10:57:49.849Z,6.70
2022-08-03T11:03:17.615Z,6.75
2022-08-03T11:05:49.064Z,6.50
2022-08-03T11:08:31.303Z,5.88
2022-08-03T11:11:02.509Z,6.25
2022-08-03T11:13:34.490Z,6.05
2022-08-03T11:16:21.894Z,5.22
2022-08-03T11:19:01.665Z,4.90
2022-08-03T11:21:59.760Z,6.63
2022-08-03T11:27:30.722Z,7.95
2022-08-03T11:30:01.947Z,9.40
2022-08-03T11:32:53.348Z,8.45
2022-08-03T11:35:23.453Z,5.90
2022-08-03T11:38:09.936Z,6.00
2022-08-03T11:43:12.069Z,6.13
2022-08-03T11:45:57.317Z,6.63
2022-08-03T11:48:30.303Z,6.65
2022-08-03T11:50:59.496Z,5.53
2022-08-03T11:53:29.570Z,5.63
2022-08-03T11:56:01.670Z,6.28
2022-08-03T11:59:01.335Z,7.00
2022-08-03T12:01:23.209Z,7.22
2022-08-03T12:03:53.226Z,7.05
2022-08-03T12:06:22.176Z,6.55
2022-08-03T12:08:51.455Z,6.32
2022-08-03T12:11:20.787Z,6.88
2022-08-03T12:14:33.146Z,6.07
2022-08-03T12:16:41.461Z,5.57
2022-08-03T12:19:10.417Z,7.05
2022-08-03T12:21:57.451Z,9.98
2022-08-03T12:24:29.341Z,7.75
2022-08-03T12:27:00.112Z,6.90
2022-08-03T12:29:31.227Z,7.50
2022-08-03T12:32:00.281Z,6.15
2022-08-03T12:34:47.536Z,8.55
2022-08-03T12:37:20.326Z,7.78
2022-08-03T12:40:03.030Z,7.80
2022-08-03T12:42:35.620Z,10.98
2022-08-03T12:45:25.521Z,7.90
2022-08-03T12:47:55.894Z,6.00
2022-08-03T12:50:31.234Z,7.45
2022-08-03T12:53:01.431Z,8.35
2022-08-03T12:55:56.353Z,7.47
2022-08-03T12:58:36.201Z,6.75
2022-08-03T13:01:10.649Z,7.57
2022-08-03T13:03:49.625Z,8.07
2022-08-03T13:06:20.742Z,6.28
2022-08-03T13:08:50.071Z,8.10
2022-08-03T13:11:23.572Z,6.45
2022-08-03T13:14:15.323Z,5.60
2022-08-03T13:16:50.676Z,9.65
2022-08-03T13:19:19.726Z,6.43
2022-08-03T13:22:03.443Z,7.28
2022-08-03T13:24:34.828Z,8.43
2022-08-03T13:28:02.597Z,7.65
2022-08-03T13:29:55.236Z,7.22
2022-08-03T13:32:26.251Z,6.85
2022-08-03T13:34:55.297Z,9.30
2022-08-03T13:37:24.718Z,9.88
2022-08-03T13:40:00.286Z,7.07
2022-08-03T13:42:33.303Z,6.00
2022-08-03T13:45:03.448Z,6.07
2022-08-03T13:47:34.145Z,6.55
2022-08-03T13:50:03.456Z,8.48
2022-08-03T13:52:34.201Z,8.13
2022-08-03T13:55:04.488Z,7.32
2022-08-03T13:58:02.819Z,9.73
2022-08-03T14:00:29.349Z,8.13
2022-08-03T14:03:09.193Z,7.75
2022-08-03T14:05:42.352Z,7.60
2022-08-03T14:08:12.023Z,12.13
2022-08-03T14:10:42.551Z,12.45
2022-08-03T14:13:15.980Z,11.43
2022-08-03T14:15:50.890Z,10.17
2022-08-03T14:18:27.805Z,11.40
2022-08-03T14:21:05.047Z,11.50
2022-08-03T14:23:36.040Z,11.25
2022-08-03T14:26:05.267Z,11.85
2022-08-03T14:28:34.477Z,13.02
2022-08-03T14:31:03.855Z,9.63
2022-08-03T14:33:39.259Z,11.88
2022-08-03T14:36:08.329Z,10.70
2022-08-03T14:38:37.543Z,12.82
2022-08-03T14:41:06.532Z,10.00
2022-08-03T14:44:02.093Z,10.80
2022-08-03T14:46:32.518Z,10.10
2022-08-03T14:50:36.250Z,11.20
2022-08-03T14:51:54.003Z,9.75
2022-08-03T14:54:23.851Z,11.18
2022-08-03T14:56:53.020Z,10.60
2022-08-03T14:59:22.034Z,11.93
2022-08-03T15:02:03.459Z,12.48
2022-08-03T15:04:37.267Z,12.10
2022-08-03T15:07:06.285Z,13.52
2022-08-03T15:09:35.529Z,11.60
2022-08-03T15:12:04.811Z,12.55
2022-08-03T15:14:34.965Z,11.05
2022-08-03T15:17:07.086Z,11.70
2022-08-03T15:20:01.177Z,11.43
2022-08-03T15:22:34.615Z,10.52
2022-08-03T15:26:03.758Z,12.48
2022-08-03T15:28:03.649Z,11.77
2022-08-03T15:30:36.881Z,10.68
2022-08-03T15:33:06.451Z,12.68
2022-08-03T15:35:37.183Z,9.80
2022-08-03T15:38:09.249Z,8.93
2022-08-03T15:40:39.042Z,10.23
2022-08-03T15:43:08.623Z,9.32
2022-08-03T15:45:38.022Z,13.90
2022-08-03T15:48:07.679Z,9.32
2022-08-03T15:50:38.621Z,11.40
2022-08-03T15:53:07.554Z,10.02
2022-08-03T15:55:36.488Z,7.88
2022-08-03T15:59:03.801Z,9.52
2022-08-03T16:00:54.433Z,9.70
2022-08-03T16:03:23.547Z,8.90
2022-08-03T16:05:54.250Z,11.70
2022-08-03T16:08:23.335Z,8.23
2022-08-03T16:10:52.702Z,9.38
2022-08-03T16:13:22.511Z,7.88
2022-08-03T16:16:11.478Z,8.85
2022-08-03T16:18:40.710Z,8.18
2022-08-03T16:21:14.784Z,10.32
2022-08-03T16:23:48.627Z,10.63
2022-08-03T16:26:17.699Z,7.20
2022-08-03T16:28:46.625Z,8.93
2022-08-03T16:31:15.562Z,8.57
2022-08-03T16:33:44.691Z,6.20
2022-08-03T16:36:15.338Z,9.50
2022-08-03T16:38:44.461Z,7.93
2022-08-03T16:41:13.467Z,8.55
2022-08-03T16:43:42.463Z,8.23
2022-08-03T16:46:11.517Z,8.65
2022-08-03T16:48:41.131Z,8.40
2022-08-03T16:51:10.127Z,9.35
2022-08-03T16:54:05.520Z,6.68
2022-08-03T16:56:29.822Z,8.35
2022-08-03T16:58:58.927Z,4.95
2022-08-03T17:01:35.703Z,8.57
2022-08-03T17:04:07.343Z,7.93
2022-08-03T17:06:44.653Z,7.93
2022-08-03T17:09:18.050Z,9.60
2022-08-03T17:11:48.329Z,5.50
2022-08-03T17:14:21.842Z,7.22
2022-08-03T17:16:54.117Z,5.80
2022-08-03T17:19:24.711Z,8.55
2022-08-03T17:22:04.393Z,6.78
2022-08-03T17:24:37.036Z,7.65
2022-08-03T17:28:41.587Z,7.80
2022-08-03T17:30:07.678Z,9.13
2022-08-03T17:32:42.605Z,9.80
2022-08-03T17:35:12.733Z,10.55
2022-08-03T17:37:57.523Z,10.27
2022-08-03T17:40:30.952Z,11.85
2022-08-03T17:43:01.424Z,9.60
2022-08-03T17:45:52.846Z,11.75
2022-08-03T17:48:27.035Z,9.20
2022-08-03T17:51:01.225Z,8.18
2022-08-03T17:53:32.644Z,10.65
2022-08-03T17:56:42.568Z,8.70
2022-08-03T17:59:14.627Z,8.95
2022-08-03T18:02:17.498Z,6.90
2022-08-03T18:05:16.254Z,8.23
2022-08-03T18:07:48.978Z,8.52
2022-08-03T18:10:30.580Z,9.13
2022-08-03T18:13:10.420Z,12.15
2022-08-03T18:15:46.065Z,7.18
2022-08-03T18:18:32.331Z,8.63
2022-08-03T18:21:06.513Z,6.55
2022-08-03T18:23:41.088Z,7.55
2022-08-03T18:26:12.462Z,6.63
2022-08-03T18:28:44.515Z,7.57
2022-08-03T18:31:33.221Z,8.40
2022-08-03T18:34:18.689Z,8.93
2022-08-03T18:36:56.400Z,7.13
2022-08-03T18:39:26.175Z,5.88
2022-08-03T18:41:55.232Z,8.40
2022-08-03T18:44:52.474Z,6.72
2022-08-03T18:47:51.792Z,7.03
2022-08-03T18:50:32.485Z,7.57
2022-08-03T18:53:16.398Z,6.57
2022-08-03T18:56:02.138Z,5.88
2022-08-03T18:58:48.476Z,6.05
2022-08-03T19:02:00.340Z,6.40
2022-08-03T19:04:32.377Z,6.55
2022-08-03T19:07:07.937Z,8.50
2022-08-03T19:09:47.726Z,7.55
2022-08-03T19:12:30.520Z,6.32
2022-08-03T19:15:05.867Z,10.07
2022-08-03T19:20:42.289Z,8.00
2022-08-03T19:23:17.321Z,7.73
2022-08-03T19:25:47.074Z,5.30
2022-08-03T19:28:29.617Z,7.07
2022-08-03T19:31:02.650Z,6.15
2022-08-03T19:33:55.953Z,6.57
2022-08-03T19:36:32.279Z,10.10
2022-08-03T19:39:04.121Z,7.47
2022-08-03T19:41:41.925Z,8.48
2022-08-03T19:44:19.784Z,7.28
2022-08-03T19:46:54.401Z,5.32
2022-08-03T19:50:04.932Z,7.75
2022-08-03T19:52:24.561Z,10.48
2022-08-03T19:55:03.824Z,7.40
2022-08-03T19:57:35.415Z,7.00
2022-08-03T20:00:06.395Z,5.22
2022-08-03T20:02:36.008Z,7.50
2022-08-03T20:05:14.762Z,5.78
2022-08-03T20:07:47.751Z,6.70
2022-08-03T20:10:19.379Z,9.25
2022-08-03T20:12:55.737Z,8.93
2022-08-03T20:15:31.597Z,8.98
2022-08-03T20:18:01.616Z,14.20
2022-08-03T20:20:38.209Z,7.10
2022-08-03T20:23:23.854Z,7.95
2022-08-03T20:26:01.976Z,7.25
2022-08-03T20:28:33.524Z,8.32
2022-08-03T20:31:02.962Z,9.18
2022-08-03T20:33:46.345Z,5.65
2022-08-03T20:36:23.001Z,5.55
2022-08-03T20:41:27.408Z,8.98
2022-08-03T20:43:56.602Z,6.43
2022-08-03T20:46:32.105Z,7.45
2022-08-03T20:49:06.283Z,6.45
2022-08-03T20:51:50.503Z,7.43
2022-08-03T20:54:29.363Z,5.07
2022-08-03T20:57:00.723Z,7.20
2022-08-03T20:59:50.167Z,6.03
2022-08-03T21:02:29.520Z,7.57
2022-08-03T21:05:03.654Z,9.52
2022-08-03T21:08:05.660Z,7.13
2022-08-03T21:10:38.418Z,8.10
2022-08-03T21:13:09.190Z,5.85
2022-08-03T21:13:17.487Z,8.73
2022-08-03T21:16:06.597Z,7.15
2022-08-03T21:18:46.603Z,5.57
2022-08-03T21:21:17.401Z,6.43
2022-08-03T21:23:54.181Z,6.28
2022-08-03T21:26:27.902Z,8.60
2022-08-03T21:28:58.110Z,5.75
2022-08-03T21:31:27.638Z,5.95
2022-08-03T21:33:59.695Z,6.65
2022-08-03T21:36:29.943Z,8.80
2022-08-03T21:39:05.807Z,9.90
2022-08-03T21:41:35.246Z,8.85
2022-08-03T21:44:05.297Z,7.38
2022-08-03T21:46:37.642Z,8.00
2022-08-03T21:50:04.247Z,9.32
2022-08-03T21:52:03.871Z,11.13
2022-08-03T21:54:36.725Z,7.97
2022-08-03T21:57:09.689Z,7.72
2022-08-03T21:59:41.266Z,8.30
2022-08-03T22:02:22.445Z,9.88
2022-08-03T22:04:56.293Z,10.27
2022-08-03T22:07:27.807Z,6.53
2022-08-03T22:10:00.827Z,10.40
2022-08-03T22:12:32.657Z,8.73
2022-08-03T22:15:03.554Z,11.05
2022-08-03T22:17:54.771Z,10.60
2022-08-03T22:20:24.551Z,13.32
2022-08-03T22:22:58.139Z,11.90
2022-08-03T22:25:31.591Z,9.98
2022-08-03T22:28:04.378Z,11.27
2022-08-03T22:30:33.962Z,12.30
2022-08-03T22:33:04.904Z,6.90
2022-08-03T22:35:46.463Z,9.60
2022-08-03T22:38:17.433Z,12.18
2022-08-03T22:40:49.877Z,8.68
2022-08-03T22:43:19.050Z,11.25
2022-08-03T22:46:09.616Z,7.38
2022-08-03T22:48:40.793Z,8.40
2022-08-03T22:51:11.192Z,9.35
2022-08-03T22:53:41.516Z,11.00
2022-08-03T22:56:12.546Z,15.15
2022-08-03T22:58:41.571Z,8.98
2022-08-03T23:01:12.527Z,8.02
2022-08-03T23:04:00.686Z,8.07
2022-08-03T23:06:36.494Z,11.20
2022-08-03T23:09:10.706Z,9.02
2022-08-03T23:11:46.136Z,10.70
2022-08-03T23:14:16.295Z,7.18
2022-08-03T23:16:47.071Z,10.52
2022-08-03T23:19:23.933Z,10.15
2022-08-03T23:22:02.381Z,10.65
2022-08-03T23:24:36.602Z,11.32
2022-08-03T23:27:08.980Z,9.05
2022-08-03T23:29:43.346Z,7.35
2022-08-03T23:32:14.074Z,9.75
2022-08-03T23:35:02.499Z,8.40
2022-08-03T23:37:34.075Z,10.13
2022-08-03T23:40:25.745Z,8.10
2022-08-03T23:42:58.267Z,9.60
2022-08-03T23:45:29.197Z,9.02
2022-08-03T23:47:58.195Z,8.18
2022-08-03T23:50:36.102Z,6.80
2022-08-03T23:53:18.079Z,7.97
2022-08-03T23:56:05.382Z,8.02
2022-08-03T23:58:47.417Z,9.07
