createdAt,value
2022-10-05T00:00:47.751Z,2.70
2022-10-05T00:01:47.773Z,2.70
2022-10-05T00:02:47.624Z,2.90
2022-10-05T00:03:47.593Z,2.70
2022-10-05T00:04:47.565Z,2.80
2022-10-05T00:05:47.509Z,2.70
2022-10-05T00:06:48.117Z,2.70
2022-10-05T00:07:47.614Z,2.40
2022-10-05T00:08:47.489Z,2.60
2022-10-05T00:09:47.534Z,2.60
2022-10-05T00:10:47.468Z,2.60
2022-10-05T00:11:47.469Z,2.80
2022-10-05T00:12:47.457Z,2.70
2022-10-05T00:13:47.410Z,3.30
2022-10-05T00:14:47.390Z,2.60
2022-10-05T00:15:47.354Z,2.60
2022-10-05T00:16:47.739Z,2.40
2022-10-05T00:17:47.342Z,2.60
2022-10-05T00:18:47.389Z,2.50
2022-10-05T00:19:47.292Z,2.60
2022-10-05T00:20:47.411Z,2.70
2022-10-05T00:21:47.344Z,2.50
2022-10-05T00:22:47.273Z,2.30
2022-10-05T00:23:47.335Z,3.10
2022-10-05T00:24:47.312Z,2.70
2022-10-05T00:25:47.247Z,2.80
2022-10-05T00:26:47.601Z,2.50
2022-10-05T00:27:47.218Z,2.80
2022-10-05T00:28:47.345Z,2.60
2022-10-05T00:29:47.234Z,2.90
2022-10-05T00:30:47.397Z,2.60
2022-10-05T00:31:47.263Z,2.70
2022-10-05T00:32:47.156Z,2.30
2022-10-05T00:33:47.157Z,2.30
2022-10-05T00:34:47.187Z,2.50
2022-10-05T00:35:47.255Z,2.70
2022-10-05T00:36:47.615Z,2.80
2022-10-05T00:37:47.156Z,2.50
2022-10-05T00:38:47.190Z,3.00
2022-10-05T00:39:47.178Z,2.20
2022-10-05T00:40:47.021Z,2.70
2022-10-05T00:41:47.026Z,2.50
2022-10-05T00:42:47.037Z,2.50
2022-10-05T00:43:47.143Z,2.50
2022-10-05T00:44:47.180Z,2.50
2022-10-05T00:45:47.163Z,2.10
2022-10-05T00:46:47.585Z,2.30
2022-10-05T00:47:47.004Z,2.60
2022-10-05T00:48:46.968Z,2.60
2022-10-05T00:49:46.980Z,2.30
2022-10-05T00:50:47.069Z,2.20
2022-10-05T00:51:47.014Z,2.20
2022-10-05T00:52:47.020Z,2.30
2022-10-05T00:53:46.916Z,2.30
2022-10-05T00:54:46.994Z,2.30
2022-10-05T00:55:46.816Z,2.40
2022-10-05T00:56:47.099Z,2.20
2022-10-05T00:57:46.982Z,2.40
2022-10-05T00:58:46.905Z,2.60
2022-10-05T00:59:46.924Z,2.20
2022-10-05T01:00:46.939Z,2.30
2022-10-05T01:01:46.895Z,2.20
2022-10-05T01:02:46.889Z,2.30
2022-10-05T01:03:46.905Z,2.20
2022-10-05T01:04:46.832Z,2.30
2022-10-05T01:05:46.836Z,2.70
2022-10-05T01:06:46.995Z,2.30
2022-10-05T01:07:46.794Z,2.70
2022-10-05T01:08:46.805Z,2.20
2022-10-05T01:09:46.742Z,2.10
2022-10-05T01:10:46.706Z,2.40
2022-10-05T01:11:46.736Z,2.30
2022-10-05T01:12:46.663Z,2.10
2022-10-05T01:13:46.587Z,2.40
2022-10-05T01:14:46.746Z,2.70
2022-10-05T01:15:46.596Z,2.40
2022-10-05T01:16:47.058Z,2.60
2022-10-05T01:17:46.635Z,2.40
2022-10-05T01:18:46.626Z,2.40
2022-10-05T01:19:46.770Z,2.10
2022-10-05T01:20:46.572Z,2.20
2022-10-05T01:21:46.615Z,2.30
2022-10-05T01:22:46.647Z,2.40
2022-10-05T01:23:46.564Z,2.40
2022-10-05T01:24:46.546Z,2.70
2022-10-05T01:25:46.483Z,2.40
2022-10-05T01:26:46.892Z,2.10
2022-10-05T01:27:46.478Z,2.30
2022-10-05T01:28:46.587Z,2.40
2022-10-05T01:29:46.459Z,2.30
2022-10-05T01:30:46.526Z,2.60
2022-10-05T01:31:46.533Z,2.70
2022-10-05T01:32:46.427Z,2.30
2022-10-05T01:33:46.490Z,2.30
2022-10-05T01:34:46.389Z,2.40
2022-10-05T01:35:46.420Z,2.20
2022-10-05T01:36:46.668Z,2.50
2022-10-05T01:37:46.323Z,2.40
2022-10-05T01:38:46.394Z,1.90
2022-10-05T01:39:46.434Z,2.10
2022-10-05T01:40:46.437Z,2.20
2022-10-05T01:41:46.334Z,2.30
2022-10-05T01:42:46.256Z,2.50
2022-10-05T01:43:46.252Z,2.10
2022-10-05T01:44:46.340Z,2.20
2022-10-05T01:45:46.448Z,2.30
2022-10-05T01:46:46.462Z,2.50
2022-10-05T01:47:46.331Z,2.40
2022-10-05T01:48:46.279Z,2.20
2022-10-05T01:49:46.232Z,2.40
2022-10-05T01:50:46.145Z,2.30
2022-10-05T01:51:46.413Z,2.50
2022-10-05T01:52:46.239Z,2.10
2022-10-05T01:53:46.227Z,2.30
2022-10-05T01:54:46.117Z,2.50
2022-10-05T01:55:46.170Z,2.30
2022-10-05T01:56:46.391Z,2.00
2022-10-05T01:57:46.258Z,2.20
2022-10-05T01:58:45.989Z,2.10
2022-10-05T01:59:46.073Z,2.30
2022-10-05T02:00:46.151Z,2.40
2022-10-05T02:01:46.255Z,2.50
2022-10-05T02:02:45.949Z,2.70
2022-10-05T02:03:46.112Z,2.40
2022-10-05T02:05:02.553Z,2.50
2022-10-05T02:05:46.980Z,2.30
2022-10-05T02:06:46.596Z,2.20
2022-10-05T02:07:45.906Z,2.30
2022-10-05T02:08:46.049Z,2.10
2022-10-05T02:09:46.057Z,2.30
2022-10-05T02:10:45.843Z,1.90
2022-10-05T02:11:45.954Z,2.30
2022-10-05T02:12:46.000Z,2.50
2022-10-05T02:13:46.115Z,2.40
2022-10-05T02:14:45.852Z,2.60
2022-10-05T02:15:45.956Z,2.20
2022-10-05T02:16:46.342Z,2.30
2022-10-05T02:17:45.949Z,2.40
2022-10-05T02:18:45.792Z,2.60
2022-10-05T02:19:45.968Z,2.30
2022-10-05T02:20:45.799Z,2.30
2022-10-05T02:21:45.801Z,2.00
2022-10-05T02:22:45.854Z,2.10
2022-10-05T02:23:45.727Z,2.40
2022-10-05T02:24:45.793Z,2.60
2022-10-05T02:25:45.824Z,2.40
2022-10-05T02:26:45.928Z,2.30
2022-10-05T02:27:45.751Z,2.00
2022-10-05T02:28:45.645Z,2.30
2022-10-05T02:29:45.761Z,2.30
2022-10-05T02:30:45.776Z,2.50
2022-10-05T02:31:45.766Z,2.30
2022-10-05T02:32:45.728Z,2.40
2022-10-05T02:33:45.779Z,2.30
2022-10-05T02:34:45.646Z,2.30
2022-10-05T02:35:45.699Z,2.30
2022-10-05T02:36:45.962Z,2.20
2022-10-05T02:37:45.696Z,2.50
2022-10-05T02:38:45.608Z,2.20
2022-10-05T02:39:45.759Z,2.40
2022-10-05T02:40:45.515Z,2.40
2022-10-05T02:41:45.737Z,2.20
2022-10-05T02:42:45.536Z,2.20
2022-10-05T02:43:45.506Z,2.40
2022-10-05T02:44:45.368Z,2.30
2022-10-05T02:45:45.477Z,2.10
2022-10-05T02:46:45.691Z,2.80
2022-10-05T02:47:45.506Z,2.50
2022-10-05T02:48:45.434Z,2.50
2022-10-05T02:49:45.569Z,2.40
2022-10-05T02:50:45.428Z,2.40
2022-10-05T02:51:45.377Z,2.50
2022-10-05T02:52:45.412Z,2.20
2022-10-05T02:53:45.339Z,2.60
2022-10-05T02:54:45.441Z,2.60
2022-10-05T02:55:45.381Z,2.30
2022-10-05T02:56:45.668Z,2.50
2022-10-05T02:57:45.350Z,2.00
2022-10-05T02:58:45.309Z,2.80
2022-10-05T02:59:45.351Z,2.30
2022-10-05T03:00:45.366Z,2.30
2022-10-05T03:01:45.299Z,2.20
2022-10-05T03:02:45.346Z,2.50
2022-10-05T03:03:45.496Z,2.50
2022-10-05T03:04:45.251Z,2.60
2022-10-05T03:05:45.243Z,2.40
2022-10-05T03:06:45.503Z,2.60
2022-10-05T03:07:45.166Z,2.70
2022-10-05T03:08:45.301Z,2.80
2022-10-05T03:09:45.228Z,2.30
2022-10-05T03:10:45.142Z,2.30
2022-10-05T03:11:45.152Z,2.80
2022-10-05T03:12:45.238Z,2.60
2022-10-05T03:13:45.152Z,2.60
2022-10-05T03:14:44.988Z,2.70
2022-10-05T03:15:45.218Z,2.30
2022-10-05T03:16:45.217Z,2.20
2022-10-05T03:17:45.131Z,2.40
2022-10-05T03:18:45.083Z,2.10
2022-10-05T03:19:45.108Z,2.60
2022-10-05T03:20:45.093Z,2.60
2022-10-05T03:21:45.154Z,2.70
2022-10-05T03:22:44.945Z,2.40
2022-10-05T03:23:44.946Z,2.60
2022-10-05T03:24:44.905Z,2.90
2022-10-05T03:25:44.951Z,3.20
2022-10-05T03:26:45.304Z,2.70
2022-10-05T03:27:44.923Z,2.60
2022-10-05T03:28:44.886Z,2.40
2022-10-05T03:29:44.835Z,2.60
2022-10-05T03:30:45.205Z,2.70
2022-10-05T03:31:45.014Z,2.30
2022-10-05T03:32:44.832Z,2.50
2022-10-05T03:33:44.843Z,2.20
2022-10-05T03:34:45.045Z,2.30
2022-10-05T03:35:44.862Z,2.40
2022-10-05T03:36:45.041Z,2.50
2022-10-05T03:37:44.843Z,2.50
2022-10-05T03:38:44.963Z,2.40
2022-10-05T03:39:44.811Z,2.50
2022-10-05T03:40:44.984Z,2.50
2022-10-05T03:41:44.835Z,3.00
2022-10-05T03:42:44.699Z,2.70
2022-10-05T03:43:44.952Z,3.00
2022-10-05T03:44:44.724Z,2.70
2022-10-05T03:45:44.674Z,2.90
2022-10-05T03:46:45.068Z,3.10
2022-10-05T03:47:44.656Z,2.50
2022-10-05T03:48:44.725Z,2.60
2022-10-05T03:49:44.586Z,2.60
2022-10-05T03:50:44.745Z,2.80
2022-10-05T03:51:44.672Z,2.50
2022-10-05T03:52:44.528Z,2.70
2022-10-05T03:53:44.739Z,2.50
2022-10-05T03:54:44.590Z,2.60
2022-10-05T03:55:44.542Z,2.90
2022-10-05T03:56:44.796Z,2.30
2022-10-05T03:57:44.526Z,2.70
2022-10-05T03:58:44.670Z,2.80
2022-10-05T03:59:44.557Z,2.40
2022-10-05T04:00:44.583Z,2.90
2022-10-05T04:01:44.581Z,2.90
2022-10-05T04:02:44.577Z,2.90
2022-10-05T04:03:44.448Z,2.60
2022-10-05T04:04:44.504Z,2.60
2022-10-05T04:05:44.440Z,2.60
2022-10-05T04:06:44.756Z,2.90
2022-10-05T04:07:44.449Z,2.80
2022-10-05T04:08:47.871Z,2.80
2022-10-05T04:09:44.378Z,2.70
2022-10-05T04:10:44.454Z,2.80
2022-10-05T04:11:44.302Z,2.60
2022-10-05T04:12:46.020Z,2.60
2022-10-05T04:13:44.442Z,2.60
2022-10-05T04:14:44.524Z,3.40
2022-10-05T04:15:44.427Z,3.00
2022-10-05T04:16:44.772Z,2.80
2022-10-05T04:17:44.418Z,3.00
2022-10-05T04:18:44.470Z,2.90
2022-10-05T04:19:44.267Z,2.80
2022-10-05T04:20:44.963Z,2.70
2022-10-05T04:21:44.358Z,2.60
2022-10-05T04:22:44.255Z,3.00
2022-10-05T04:23:44.241Z,2.50
2022-10-05T04:24:44.274Z,2.80
2022-10-05T04:25:44.147Z,2.70
2022-10-05T04:26:44.390Z,2.90
2022-10-05T04:27:44.163Z,2.90
2022-10-05T04:28:44.647Z,2.90
2022-10-05T04:29:45.288Z,2.50
2022-10-05T04:30:44.327Z,2.70
2022-10-05T04:31:44.337Z,2.80
2022-10-05T04:32:44.001Z,2.70
2022-10-05T04:33:44.248Z,3.10
2022-10-05T04:34:44.248Z,3.00
2022-10-05T04:35:44.115Z,2.90
2022-10-05T04:36:44.679Z,2.80
2022-10-05T04:37:46.464Z,2.40
2022-10-05T04:38:44.005Z,2.80
2022-10-05T04:39:44.061Z,2.80
2022-10-05T04:40:44.039Z,2.90
2022-10-05T04:41:43.896Z,3.00
2022-10-05T04:42:44.013Z,2.30
2022-10-05T04:43:43.968Z,2.80
2022-10-05T04:44:43.919Z,4.90
2022-10-05T04:45:43.887Z,3.10
2022-10-05T04:46:44.098Z,2.90
2022-10-05T04:47:44.040Z,2.70
2022-10-05T04:48:45.383Z,2.80
2022-10-05T04:49:43.836Z,2.60
2022-10-05T04:50:43.870Z,2.90
2022-10-05T04:51:47.641Z,2.70
2022-10-05T04:52:44.910Z,2.60
2022-10-05T04:53:43.795Z,2.70
2022-10-05T04:54:43.865Z,3.20
2022-10-05T04:55:43.823Z,2.70
2022-10-05T04:56:44.195Z,2.30
2022-10-05T04:57:43.800Z,2.70
2022-10-05T04:58:43.696Z,2.60
2022-10-05T04:59:43.745Z,2.90
2022-10-05T05:00:43.714Z,2.60
2022-10-05T05:01:43.863Z,2.70
2022-10-05T05:02:43.861Z,2.70
2022-10-05T05:03:43.771Z,2.50
2022-10-05T05:04:46.206Z,2.40
2022-10-05T05:06:05.016Z,2.70
2022-10-05T05:06:45.222Z,2.70
2022-10-05T05:07:43.740Z,2.90
2022-10-05T05:08:43.668Z,3.00
2022-10-05T05:09:43.613Z,2.80
2022-10-05T05:10:43.783Z,3.10
2022-10-05T05:11:43.590Z,2.60
2022-10-05T05:12:49.694Z,2.80
2022-10-05T05:13:43.692Z,2.50
2022-10-05T05:14:44.025Z,2.40
2022-10-05T05:15:43.551Z,2.90
2022-10-05T05:16:47.453Z,2.80
2022-10-05T05:17:43.446Z,2.80
2022-10-05T05:18:43.566Z,2.80
2022-10-05T05:19:43.620Z,2.60
2022-10-05T05:20:43.691Z,2.70
2022-10-05T05:21:43.528Z,3.00
2022-10-05T05:22:43.396Z,2.70
2022-10-05T05:23:43.446Z,2.80
2022-10-05T05:24:44.434Z,2.60
2022-10-05T05:25:43.525Z,2.70
2022-10-05T05:26:43.616Z,2.60
2022-10-05T05:27:43.542Z,2.50
2022-10-05T05:28:43.743Z,2.80
2022-10-05T05:29:43.622Z,2.50
2022-10-05T05:32:04.690Z,2.60
2022-10-05T05:33:04.504Z,2.70
2022-10-05T05:34:04.124Z,2.90
2022-10-05T05:35:03.866Z,3.00
2022-10-05T05:36:03.753Z,2.60
2022-10-05T05:37:03.735Z,3.00
2022-10-05T05:38:04.592Z,3.00
2022-10-05T05:39:04.164Z,3.10
2022-10-05T05:40:03.683Z,2.50
2022-10-05T05:41:03.763Z,2.70
2022-10-05T05:42:03.708Z,2.70
2022-10-05T05:43:03.745Z,2.70
2022-10-05T05:44:03.624Z,2.90
2022-10-05T05:45:04.308Z,2.80
2022-10-05T05:46:03.624Z,2.80
2022-10-05T05:47:06.522Z,2.70
2022-10-05T05:48:03.999Z,2.70
2022-10-05T05:49:03.635Z,2.90
2022-10-05T05:50:07.302Z,2.50
2022-10-05T05:51:03.587Z,2.50
2022-10-05T05:52:04.390Z,2.80
2022-10-05T05:53:04.119Z,2.40
2022-10-05T05:54:03.569Z,3.20
2022-10-05T05:55:04.502Z,2.80
2022-10-05T05:56:03.482Z,2.80
2022-10-05T05:57:03.592Z,2.70
2022-10-05T05:58:04.079Z,3.00
2022-10-05T05:59:04.364Z,2.60
2022-10-05T06:00:03.396Z,2.70
2022-10-05T06:01:03.565Z,2.90
2022-10-05T06:02:03.580Z,2.70
2022-10-05T06:03:03.490Z,2.40
2022-10-05T06:04:03.479Z,2.80
2022-10-05T06:05:14.273Z,2.60
2022-10-05T06:06:05.050Z,2.80
2022-10-05T06:07:04.253Z,2.60
2022-10-05T06:08:10.824Z,2.60
2022-10-05T06:09:06.852Z,2.60
2022-10-05T06:10:03.283Z,2.70
2022-10-05T06:11:03.271Z,2.70
2022-10-05T06:12:03.476Z,2.50
2022-10-05T06:13:08.579Z,2.70
2022-10-05T06:14:15.289Z,2.50
2022-10-05T06:15:08.232Z,2.70
2022-10-05T06:16:04.775Z,2.70
2022-10-05T06:23:30.147Z,3.40
2022-10-05T06:23:59.391Z,3.50
2022-10-05T06:30:11.680Z,2.90
2022-10-05T06:33:40.912Z,2.50
2022-10-05T06:34:42.229Z,2.40
2022-10-05T06:35:47.377Z,3.00
2022-10-05T06:36:40.608Z,2.70
2022-10-05T06:42:33.507Z,2.60
2022-10-05T06:43:17.443Z,2.50
2022-10-05T06:44:16.894Z,2.70
2022-10-05T06:46:38.534Z,2.60
2022-10-05T06:47:46.147Z,2.60
2022-10-05T06:50:11.272Z,2.40
2022-10-05T06:51:24.619Z,2.40
2022-10-05T06:52:08.260Z,2.80
2022-10-05T06:54:27.556Z,2.40
2022-10-05T06:55:26.798Z,2.30
2022-10-05T06:56:31.452Z,2.80
2022-10-05T06:57:25.093Z,2.50
2022-10-05T06:58:24.576Z,2.80
2022-10-05T06:59:27.191Z,2.70
2022-10-05T07:00:25.108Z,2.60
2022-10-05T07:01:28.308Z,2.20
2022-10-05T07:02:25.408Z,2.30
2022-10-05T07:03:29.148Z,2.70
2022-10-05T07:04:26.177Z,2.50
2022-10-05T07:05:31.751Z,2.20
2022-10-05T07:06:28.263Z,2.60
2022-10-05T07:07:25.883Z,4.80
2022-10-05T07:08:25.619Z,3.20
2022-10-05T07:09:31.187Z,2.60
2022-10-05T07:10:32.587Z,2.70
2022-10-05T07:11:27.287Z,2.60
2022-10-05T07:12:25.383Z,2.50
2022-10-05T07:13:32.959Z,2.90
2022-10-05T07:14:38.179Z,2.40
2022-10-05T07:15:25.156Z,2.40
2022-10-05T07:16:27.541Z,2.80
2022-10-05T07:17:29.929Z,2.40
2022-10-05T07:18:24.144Z,2.60
2022-10-05T07:21:14.573Z,2.40
2022-10-05T07:21:59.469Z,2.30
2022-10-05T07:22:58.967Z,2.40
2022-10-05T07:24:02.407Z,2.60
2022-10-05T07:25:01.098Z,2.10
2022-10-05T07:26:04.586Z,2.40
2022-10-05T07:26:58.606Z,2.50
2022-10-05T07:27:59.770Z,2.50
2022-10-05T07:29:02.244Z,2.50
2022-10-05T07:29:59.004Z,2.20
2022-10-05T07:32:59.931Z,2.60
2022-10-05T07:35:34.983Z,2.00
2022-10-05T07:36:30.791Z,2.10
2022-10-05T07:38:53.391Z,2.00
2022-10-05T07:40:00.631Z,2.10
2022-10-05T07:40:54.365Z,2.00
2022-10-05T07:41:52.972Z,2.20
2022-10-05T07:42:52.403Z,2.20
2022-10-05T07:44:02.364Z,2.20
2022-10-05T07:44:51.962Z,2.40
2022-10-05T07:45:50.544Z,2.30
2022-10-05T07:46:50.936Z,2.40
2022-10-05T07:47:51.068Z,2.20
2022-10-05T07:48:53.870Z,2.10
2022-10-05T07:50:11.721Z,2.40
2022-10-05T07:50:50.395Z,2.30
2022-10-05T07:51:50.470Z,1.90
2022-10-05T07:52:53.799Z,2.20
2022-10-05T07:53:50.208Z,2.40
2022-10-05T07:56:57.987Z,2.50
2022-10-05T07:58:12.330Z,2.30
2022-10-05T08:01:03.063Z,2.40
2022-10-05T08:08:40.880Z,2.00
2022-10-05T08:11:34.724Z,2.00
2022-10-05T08:15:08.998Z,2.30
2022-10-05T08:18:36.473Z,2.50
2022-10-05T08:18:57.743Z,2.50
2022-10-05T08:19:55.580Z,1.90
2022-10-05T08:20:54.116Z,2.50
2022-10-05T08:21:52.578Z,2.10
2022-10-05T08:23:04.358Z,1.90
2022-10-05T08:26:03.073Z,1.70
2022-10-05T08:27:01.380Z,1.90
2022-10-05T08:28:03.389Z,1.90
2022-10-05T08:34:28.624Z,1.90
2022-10-05T08:35:19.107Z,1.90
2022-10-05T08:36:13.954Z,1.60
2022-10-05T08:37:15.417Z,2.00
2022-10-05T08:38:15.415Z,1.60
2022-10-05T08:43:01.388Z,1.50
2022-10-05T08:55:18.222Z,1.80
2022-10-05T09:05:43.118Z,1.60
2022-10-05T09:06:43.582Z,1.50
2022-10-05T09:12:07.435Z,1.70
2022-10-05T09:12:54.408Z,1.70
2022-10-05T09:15:38.583Z,1.40
2022-10-05T09:17:08.894Z,1.50
2022-10-05T09:17:49.427Z,1.30
2022-10-05T09:20:19.909Z,1.40
2022-10-05T09:20:52.414Z,1.40
2022-10-05T09:21:51.151Z,1.70
2022-10-05T09:22:52.451Z,1.60
2022-10-05T09:23:54.131Z,1.50
2022-10-05T09:26:25.035Z,1.70
2022-10-05T09:31:57.738Z,1.70
2022-10-05T09:32:50.192Z,1.50
2022-10-05T09:35:34.847Z,1.90
2022-10-05T09:35:59.934Z,1.80
2022-10-05T09:36:59.612Z,2.00
2022-10-05T09:38:01.805Z,1.50
2022-10-05T09:38:59.997Z,1.40
2022-10-05T09:40:01.483Z,1.60
2022-10-05T09:43:24.741Z,1.50
2022-10-05T09:45:51.757Z,1.60
2022-10-05T09:46:51.082Z,1.60
2022-10-05T09:47:51.191Z,1.70
2022-10-05T09:48:51.404Z,1.40
2022-10-05T09:50:12.112Z,1.30
2022-10-05T09:50:50.902Z,1.50
2022-10-05T09:51:52.190Z,1.60
2022-10-05T09:52:51.085Z,1.30
2022-10-05T09:55:15.058Z,1.70
2022-10-05T09:56:00.168Z,1.60
2022-10-05T09:56:59.742Z,1.60
2022-10-05T09:58:00.613Z,1.40
2022-10-05T09:59:05.211Z,1.40
2022-10-05T09:59:58.914Z,1.50
2022-10-05T10:01:09.239Z,1.60
2022-10-05T10:02:06.574Z,1.60
2022-10-05T10:02:59.820Z,1.60
2022-10-05T10:03:58.371Z,1.40
2022-10-05T10:04:58.692Z,1.40
2022-10-05T10:09:08.501Z,1.40
2022-10-05T10:12:43.641Z,1.50
2022-10-05T10:13:34.970Z,1.40
2022-10-05T10:19:09.490Z,1.50
2022-10-05T10:20:07.138Z,1.50
2022-10-05T10:21:08.436Z,1.50
2022-10-05T10:22:11.342Z,1.40
2022-10-05T10:23:10.433Z,1.50
2022-10-05T10:24:09.405Z,1.30
2022-10-05T10:25:06.952Z,1.30
2022-10-05T10:26:10.502Z,1.40
2022-10-05T10:27:22.716Z,1.40
2022-10-05T10:28:25.315Z,1.30
2022-10-05T10:29:08.684Z,1.40
2022-10-05T10:30:07.252Z,1.30
2022-10-05T10:31:14.231Z,1.60
2022-10-05T10:32:28.358Z,1.40
2022-10-05T10:33:07.436Z,1.40
2022-10-05T10:34:08.749Z,1.50
2022-10-05T10:35:07.095Z,1.60
2022-10-05T10:36:07.215Z,1.40
2022-10-05T10:37:07.154Z,1.40
2022-10-05T10:38:09.416Z,1.20
2022-10-05T10:39:06.239Z,1.20
2022-10-05T10:40:07.422Z,1.40
2022-10-05T10:41:06.771Z,1.30
2022-10-05T10:42:05.861Z,1.30
2022-10-05T10:43:06.607Z,1.30
2022-10-05T10:44:07.892Z,1.20
2022-10-05T10:45:06.587Z,1.30
2022-10-05T10:46:07.616Z,1.20
2022-10-05T10:47:08.404Z,1.30
2022-10-05T10:48:15.312Z,1.50
2022-10-05T10:49:32.418Z,1.20
2022-10-05T10:50:09.471Z,1.30
2022-10-05T10:51:05.841Z,1.10
2022-10-05T10:53:29.975Z,1.30
2022-10-05T10:54:50.248Z,1.30
2022-10-05T10:55:29.104Z,1.30
2022-10-05T10:56:35.472Z,1.50
2022-10-05T10:57:33.465Z,1.30
2022-10-05T10:58:38.594Z,1.40
2022-10-05T10:59:31.584Z,1.30
2022-10-05T11:00:30.639Z,1.40
2022-10-05T11:01:29.426Z,1.20
2022-10-05T11:02:32.020Z,1.40
2022-10-05T11:03:34.963Z,1.10
2022-10-05T11:04:51.040Z,1.40
2022-10-05T11:05:31.457Z,1.50
2022-10-05T11:06:30.859Z,1.10
2022-10-05T11:07:29.050Z,1.30
2022-10-05T11:08:31.567Z,1.10
2022-10-05T11:09:28.491Z,1.40
2022-10-05T11:10:30.945Z,1.20
2022-10-05T11:11:28.682Z,1.10
2022-10-05T11:12:33.513Z,1.20
2022-10-05T11:13:31.075Z,1.50
2022-10-05T11:14:30.666Z,1.40
2022-10-05T11:15:30.872Z,1.10
2022-10-05T11:18:30.191Z,1.40
2022-10-05T11:19:13.154Z,1.30
2022-10-05T11:20:11.830Z,1.10
2022-10-05T11:22:45.479Z,1.40
2022-10-05T11:23:41.646Z,1.40
2022-10-05T11:24:40.827Z,1.40
2022-10-05T11:25:40.698Z,1.30
2022-10-05T11:26:41.988Z,1.10
2022-10-05T11:27:39.324Z,1.20
2022-10-05T11:29:33.443Z,1.10
2022-10-05T11:30:30.999Z,1.10
2022-10-05T11:31:30.773Z,1.30
2022-10-05T11:32:30.329Z,1.30
2022-10-05T11:33:29.716Z,1.10
2022-10-05T11:34:33.258Z,1.20
2022-10-05T11:35:32.455Z,1.30
2022-10-05T11:36:31.770Z,1.50
2022-10-05T11:41:32.565Z,1.10
2022-10-05T11:42:31.521Z,1.20
2022-10-05T11:43:30.531Z,1.30
2022-10-05T11:44:30.751Z,1.20
2022-10-05T11:45:31.724Z,1.00
2022-10-05T11:46:28.470Z,1.20
2022-10-05T11:47:30.612Z,1.30
2022-10-05T11:48:30.069Z,1.30
2022-10-05T11:51:52.967Z,1.40
2022-10-05T11:52:41.587Z,1.30
2022-10-05T11:53:46.792Z,1.30
2022-10-05T11:55:05.752Z,1.10
2022-10-05T11:55:46.262Z,1.20
2022-10-05T11:56:50.722Z,1.30
2022-10-05T11:57:45.931Z,1.20
2022-10-05T11:58:47.132Z,1.20
2022-10-05T11:59:41.424Z,1.20
2022-10-05T12:00:41.403Z,1.20
2022-10-05T12:01:41.199Z,1.30
2022-10-05T12:02:43.074Z,1.50
2022-10-05T12:03:40.672Z,1.30
2022-10-05T12:04:40.765Z,1.10
2022-10-05T12:05:41.448Z,0.90
2022-10-05T12:06:40.947Z,1.00
2022-10-05T12:07:43.532Z,1.10
2022-10-05T12:08:45.150Z,1.10
2022-10-05T12:09:41.681Z,0.80
2022-10-05T12:10:42.336Z,1.10
2022-10-05T12:11:41.475Z,1.10
2022-10-05T12:12:43.118Z,1.20
2022-10-05T12:13:43.222Z,1.10
2022-10-05T12:14:40.408Z,1.00
2022-10-05T12:15:40.810Z,1.30
2022-10-05T12:16:43.235Z,1.20
2022-10-05T12:17:40.687Z,0.90
2022-10-05T12:18:45.350Z,0.90
2022-10-05T12:19:43.837Z,1.00
2022-10-05T12:20:41.434Z,1.10
2022-10-05T12:21:40.457Z,1.10
2022-10-05T12:22:40.438Z,1.30
2022-10-05T12:23:43.200Z,1.00
2022-10-05T12:24:41.972Z,1.00
2022-10-05T12:25:40.683Z,1.10
2022-10-05T12:26:43.855Z,1.00
2022-10-05T12:27:40.636Z,1.20
2022-10-05T12:28:42.424Z,1.10
2022-10-05T12:29:40.079Z,1.10
2022-10-05T12:30:42.744Z,1.10
2022-10-05T12:31:43.850Z,1.00
2022-10-05T12:32:40.561Z,0.90
2022-10-05T12:33:41.998Z,1.10
2022-10-05T12:34:40.909Z,1.00
2022-10-05T12:35:48.543Z,1.20
2022-10-05T12:37:03.119Z,1.50
2022-10-05T12:37:43.611Z,1.00
2022-10-05T12:38:40.675Z,1.10
2022-10-05T12:39:41.323Z,1.00
2022-10-05T12:40:41.584Z,1.30
2022-10-05T12:41:42.870Z,1.10
2022-10-05T12:42:41.882Z,1.10
2022-10-05T12:43:41.974Z,1.20
2022-10-05T12:44:42.412Z,1.00
2022-10-05T12:45:41.308Z,1.00
2022-10-05T12:46:41.620Z,0.80
2022-10-05T12:47:40.933Z,0.90
2022-10-05T12:48:40.826Z,1.10
2022-10-05T12:49:40.373Z,1.10
2022-10-05T12:50:42.275Z,1.00
2022-10-05T12:51:41.059Z,1.10
2022-10-05T12:52:40.817Z,1.20
2022-10-05T12:53:40.932Z,1.20
2022-10-05T12:54:41.038Z,1.10
2022-10-05T12:55:41.818Z,1.10
2022-10-05T12:56:43.816Z,1.10
2022-10-05T12:57:42.074Z,0.90
2022-10-05T12:58:40.884Z,1.20
2022-10-05T12:59:43.523Z,1.10
2022-10-05T13:00:41.694Z,1.20
2022-10-05T13:01:40.062Z,1.10
2022-10-05T13:02:40.624Z,0.90
2022-10-05T13:03:42.111Z,1.30
2022-10-05T13:04:40.977Z,1.20
2022-10-05T13:05:40.982Z,1.00
2022-10-05T13:06:40.740Z,1.00
2022-10-05T13:07:39.744Z,1.10
2022-10-05T13:08:39.634Z,1.10
2022-10-05T13:09:40.840Z,1.10
2022-10-05T13:10:41.854Z,1.20
2022-10-05T13:11:41.576Z,0.90
2022-10-05T13:12:40.471Z,1.20
2022-10-05T13:13:41.650Z,1.30
2022-10-05T13:14:40.755Z,0.90
2022-10-05T13:15:40.135Z,0.90
2022-10-05T13:16:40.277Z,1.30
2022-10-05T13:17:40.235Z,1.00
2022-10-05T13:18:40.057Z,1.00
2022-10-05T13:19:42.290Z,1.20
2022-10-05T13:20:40.103Z,1.10
2022-10-05T13:21:41.208Z,1.00
2022-10-05T13:22:41.140Z,1.10
2022-10-05T13:23:39.928Z,1.10
2022-10-05T13:24:39.399Z,1.00
2022-10-05T13:25:40.534Z,1.00
2022-10-05T13:26:39.698Z,1.20
2022-10-05T13:27:39.732Z,1.00
2022-10-05T13:28:43.078Z,0.80
2022-10-05T13:29:40.743Z,1.00
2022-10-05T13:30:39.353Z,1.00
2022-10-05T13:31:42.342Z,0.70
2022-10-05T13:32:39.367Z,0.90
2022-10-05T13:33:41.903Z,0.90
2022-10-05T13:35:11.245Z,1.20
2022-10-05T13:35:42.330Z,1.00
2022-10-05T13:36:39.868Z,1.00
2022-10-05T13:37:43.784Z,0.90
2022-10-05T13:38:41.334Z,1.00
2022-10-05T13:39:43.911Z,0.90
2022-10-05T13:40:42.129Z,0.90
2022-10-05T13:41:42.899Z,1.10
2022-10-05T13:42:39.222Z,0.90
2022-10-05T13:43:41.226Z,0.90
2022-10-05T13:44:45.160Z,0.90
2022-10-05T13:46:06.914Z,1.40
2022-10-05T13:46:40.889Z,1.00
2022-10-05T13:47:39.656Z,1.00
2022-10-05T13:48:40.898Z,1.00
2022-10-05T13:49:39.161Z,1.20
2022-10-05T13:50:39.565Z,1.30
2022-10-05T13:51:41.600Z,1.00
2022-10-05T13:52:42.319Z,1.10
2022-10-05T13:53:40.488Z,1.10
2022-10-05T13:54:40.765Z,1.00
2022-10-05T13:55:39.208Z,0.90
2022-10-05T13:56:40.750Z,1.10
2022-10-05T13:57:41.837Z,1.20
2022-10-05T13:58:40.883Z,1.20
2022-10-05T13:59:40.242Z,1.00
2022-10-05T14:00:39.104Z,1.10
2022-10-05T14:01:41.107Z,1.10
2022-10-05T14:02:40.907Z,1.20
2022-10-05T14:03:39.779Z,1.20
2022-10-05T14:04:42.640Z,1.10
2022-10-05T14:05:41.889Z,1.10
2022-10-05T14:06:40.195Z,0.90
2022-10-05T14:07:38.908Z,1.10
2022-10-05T14:08:40.104Z,0.90
2022-10-05T14:09:44.911Z,1.00
2022-10-05T14:10:42.621Z,1.10
2022-10-05T14:11:39.514Z,1.10
2022-10-05T14:12:39.442Z,0.80
2022-10-05T14:13:40.565Z,1.10
2022-10-05T14:14:38.817Z,1.10
2022-10-05T14:15:42.274Z,0.80
2022-10-05T14:16:40.448Z,1.00
2022-10-05T14:17:43.034Z,1.00
2022-10-05T14:18:43.033Z,0.80
2022-10-05T14:19:39.799Z,0.90
2022-10-05T14:20:39.706Z,1.00
2022-10-05T14:21:39.362Z,1.40
2022-10-05T14:22:46.822Z,1.00
2022-10-05T14:23:41.108Z,0.80
2022-10-05T14:24:44.180Z,0.90
2022-10-05T14:26:59.305Z,1.10
2022-10-05T14:28:05.254Z,1.20
2022-10-05T14:29:00.850Z,1.20
2022-10-05T14:29:58.758Z,0.90
2022-10-05T14:31:05.393Z,1.00
2022-10-05T14:32:01.901Z,0.90
2022-10-05T14:35:31.732Z,0.90
2022-10-05T14:36:06.291Z,0.90
2022-10-05T14:37:09.190Z,0.80
2022-10-05T14:38:06.492Z,1.00
2022-10-05T14:39:20.550Z,1.10
2022-10-05T14:40:19.635Z,0.90
2022-10-05T14:41:09.145Z,1.00
2022-10-05T14:42:09.053Z,0.90
2022-10-05T14:44:38.192Z,0.90
2022-10-05T14:47:28.277Z,1.10
2022-10-05T14:48:21.732Z,1.10
2022-10-05T14:52:04.139Z,0.90
2022-10-05T14:53:02.888Z,0.90
2022-10-05T14:54:01.909Z,0.70
2022-10-05T14:55:05.209Z,0.90
2022-10-05T14:56:04.408Z,0.90
2022-10-05T14:57:03.316Z,0.60
2022-10-05T14:58:01.978Z,0.80
2022-10-05T14:59:07.774Z,0.90
2022-10-05T15:02:02.462Z,0.90
2022-10-05T15:03:02.273Z,0.90
2022-10-05T15:04:04.565Z,1.10
2022-10-05T15:05:00.581Z,1.00
2022-10-05T15:05:58.197Z,1.10
2022-10-05T15:07:00.620Z,1.00
2022-10-05T15:07:58.761Z,0.80
2022-10-05T15:09:00.175Z,0.80
2022-10-05T15:10:00.913Z,0.90
2022-10-05T15:10:57.422Z,0.70
2022-10-05T15:11:58.858Z,0.80
2022-10-05T15:12:58.701Z,0.80
2022-10-05T15:14:27.870Z,0.90
2022-10-05T15:15:01.916Z,0.90
2022-10-05T15:15:57.770Z,0.90
2022-10-05T15:19:57.945Z,0.80
2022-10-05T15:21:04.524Z,0.80
2022-10-05T15:21:50.108Z,1.00
2022-10-05T15:22:50.444Z,1.20
2022-10-05T15:23:53.363Z,0.90
2022-10-05T15:24:52.887Z,0.90
2022-10-05T15:25:50.187Z,0.90
2022-10-05T15:27:00.113Z,0.80
2022-10-05T15:27:52.049Z,0.80
2022-10-05T15:28:49.973Z,1.00
2022-10-05T15:29:52.380Z,0.90
2022-10-05T15:30:51.518Z,0.80
2022-10-05T15:31:50.173Z,1.10
2022-10-05T15:32:50.213Z,0.80