createdAt,value
2018-07-07T00:00:27.032Z,29.63
2018-07-07T00:02:56.335Z,35.03
2018-07-07T00:05:25.888Z,44.07
2018-07-07T00:07:55.565Z,30.13
2018-07-07T00:10:24.876Z,33.43
2018-07-07T00:12:54.140Z,39.50
2018-07-07T00:15:23.469Z,30.30
2018-07-07T00:17:53.075Z,33.60
2018-07-07T00:20:22.080Z,33.07
2018-07-07T00:22:51.369Z,35.27
2018-07-07T00:25:21.747Z,30.13
2018-07-07T00:27:51.491Z,35.07
2018-07-07T00:30:20.811Z,33.73
2018-07-07T00:32:49.784Z,28.80
2018-07-07T00:35:19.714Z,33.53
2018-07-07T00:37:48.992Z,29.93
2018-07-07T00:40:18.622Z,34.77
2018-07-07T00:42:47.902Z,36.00
2018-07-07T00:45:16.928Z,34.10
2018-07-07T00:47:46.831Z,29.97
2018-07-07T00:50:16.440Z,32.20
2018-07-07T00:52:45.755Z,25.10
2018-07-07T00:55:15.017Z,29.47
2018-07-07T00:57:44.377Z,30.37
2018-07-07T01:00:13.617Z,30.07
2018-07-07T01:02:43.091Z,34.33
2018-07-07T01:05:17.771Z,27.57
2018-07-07T01:07:47.080Z,28.98
2018-07-07T01:10:16.917Z,32.60
2018-07-07T01:12:46.902Z,36.30
2018-07-07T01:15:15.897Z,30.53
2018-07-07T01:17:45.502Z,31.80
2018-07-07T01:20:14.788Z,30.27
2018-07-07T01:22:43.764Z,29.30
2018-07-07T01:25:12.795Z,31.57
2018-07-07T01:27:42.703Z,32.67
2018-07-07T01:30:12.036Z,31.83
2018-07-07T01:32:41.283Z,30.00
2018-07-07T01:35:10.846Z,26.40
2018-07-07T01:37:40.206Z,32.07
2018-07-07T01:40:09.520Z,27.10
2018-07-07T01:42:39.448Z,28.20
2018-07-07T01:45:08.435Z,28.13
2018-07-07T01:47:37.419Z,27.87
2018-07-07T01:50:07.232Z,30.73
2018-07-07T01:52:36.608Z,29.43
2018-07-07T01:55:05.996Z,28.37
2018-07-07T01:57:35.232Z,35.10
2018-07-07T02:00:05.152Z,25.83
2018-07-07T02:02:34.448Z,40.30
2018-07-07T02:05:03.770Z,27.93
2018-07-07T02:07:32.699Z,28.17
2018-07-07T02:10:02.024Z,26.93
2018-07-07T02:12:31.341Z,29.20
2018-07-07T02:15:00.650Z,27.30
2018-07-07T02:17:30.399Z,35.37
2018-07-07T02:20:00.474Z,35.07
2018-07-07T02:22:29.773Z,30.47
2018-07-07T02:24:59.381Z,28.50
2018-07-07T02:27:28.655Z,27.10
2018-07-07T02:29:57.664Z,24.17
2018-07-07T02:32:26.644Z,27.53
2018-07-07T02:34:56.587Z,28.80
2018-07-07T02:37:25.879Z,32.40
2018-07-07T02:39:55.192Z,37.90
2018-07-07T02:42:25.099Z,31.13
2018-07-07T02:44:55.015Z,27.77
2018-07-07T02:47:24.303Z,34.30
2018-07-07T02:49:54.234Z,30.93
2018-07-07T02:52:23.544Z,30.57
2018-07-07T02:54:52.808Z,29.70
2018-07-07T02:57:22.148Z,27.80
2018-07-07T02:59:51.388Z,31.17
2018-07-07T03:02:20.400Z,25.57
2018-07-07T03:04:50.032Z,29.40
2018-07-07T03:07:19.305Z,32.40
2018-07-07T03:09:48.311Z,23.83
2018-07-07T03:12:17.620Z,28.37
2018-07-07T03:14:46.608Z,29.20
2018-07-07T03:17:15.592Z,31.37
2018-07-07T03:19:45.220Z,26.97
2018-07-07T03:22:14.180Z,33.00
2018-07-07T03:24:43.224Z,25.13
2018-07-07T03:27:12.817Z,25.87
2018-07-07T03:29:42.095Z,32.67
2018-07-07T03:32:11.388Z,24.57
2018-07-07T03:34:41.329Z,32.80
2018-07-07T03:37:10.616Z,27.23
2018-07-07T03:39:39.904Z,30.30
2018-07-07T03:42:09.244Z,31.83
2018-07-07T03:44:38.532Z,24.67
2018-07-07T03:47:07.832Z,27.77
2018-07-07T03:49:36.788Z,26.90
2018-07-07T03:52:05.833Z,27.07
2018-07-07T03:54:35.088Z,35.47
2018-07-07T03:57:05.444Z,29.60
2018-07-07T03:59:34.482Z,29.70
2018-07-07T04:02:07.322Z,28.47
2018-07-07T04:04:36.864Z,29.33
2018-07-07T04:07:06.442Z,38.43
2018-07-07T04:09:35.576Z,25.13
2018-07-07T04:12:04.952Z,25.40
2018-07-07T04:14:34.441Z,33.33
2018-07-07T04:17:03.768Z,27.27
2018-07-07T04:19:33.018Z,27.67
2018-07-07T04:22:02.021Z,22.87
2018-07-07T04:24:31.351Z,20.47
2018-07-07T04:27:00.613Z,23.17
2018-07-07T04:29:29.935Z,29.15
2018-07-07T04:31:59.841Z,26.57
2018-07-07T04:34:29.210Z,29.77
2018-07-07T04:36:58.757Z,23.47
2018-07-07T04:39:27.896Z,24.50
2018-07-07T04:41:57.436Z,33.70
2018-07-07T04:44:26.970Z,24.53
2018-07-07T04:46:56.753Z,24.60
2018-07-07T04:49:26.204Z,28.50
2018-07-07T04:51:55.794Z,28.33
2018-07-07T04:54:24.792Z,26.43
2018-07-07T04:56:54.440Z,25.97
2018-07-07T04:59:23.999Z,31.27
2018-07-07T05:01:53.760Z,30.77
2018-07-07T05:04:23.577Z,33.80
2018-07-07T05:06:53.128Z,28.37
2018-07-07T05:09:22.463Z,29.87
2018-07-07T05:11:51.729Z,27.03
2018-07-07T05:14:21.029Z,24.10
2018-07-07T05:16:50.947Z,29.15
2018-07-07T05:19:21.346Z,19.00
2018-07-07T05:21:50.444Z,26.63
2018-07-07T05:24:19.492Z,19.80
2018-07-07T05:26:48.516Z,26.52
2018-07-07T05:29:18.368Z,24.17
2018-07-07T05:31:47.680Z,25.67
2018-07-07T05:34:16.635Z,18.30
2018-07-07T05:36:46.373Z,31.83
2018-07-07T05:39:16.373Z,23.30
2018-07-07T05:41:46.135Z,26.77
2018-07-07T05:44:15.424Z,23.95
2018-07-07T05:46:44.695Z,25.15
2018-07-07T05:49:14.031Z,23.95
2018-07-07T05:51:43.836Z,23.52
2018-07-07T05:54:13.584Z,18.40
2018-07-07T05:56:43.131Z,19.00
2018-07-07T05:59:12.435Z,26.25
2018-07-07T06:01:41.408Z,23.30
2018-07-07T06:04:10.479Z,17.48
2018-07-07T06:06:39.880Z,23.62
2018-07-07T06:09:09.411Z,19.00
2018-07-07T06:11:38.596Z,19.65
2018-07-07T06:14:07.992Z,16.32
2018-07-07T06:16:37.718Z,17.73
2018-07-07T06:19:07.115Z,24.60
2018-07-07T06:21:36.779Z,24.43
2018-07-07T06:24:05.717Z,22.02
2018-07-07T06:26:35.707Z,22.50
2018-07-07T06:29:04.666Z,17.30
2018-07-07T06:31:34.264Z,25.45
2018-07-07T06:34:03.511Z,21.68
2018-07-07T06:36:32.974Z,21.85
2018-07-07T06:39:02.176Z,16.87
2018-07-07T06:41:31.771Z,18.55
2018-07-07T06:44:01.378Z,20.30
2018-07-07T06:46:30.986Z,18.45
2018-07-07T06:49:00.081Z,19.50
2018-07-07T06:51:29.369Z,20.08
2018-07-07T06:53:58.675Z,25.97
2018-07-07T06:56:28.189Z,22.15
2018-07-07T06:58:57.504Z,21.40
2018-07-07T07:01:27.094Z,20.05
2018-07-07T07:03:56.703Z,22.15
2018-07-07T07:06:26.599Z,25.08
2018-07-07T07:08:55.960Z,21.12
2018-07-07T07:11:25.531Z,22.85
2018-07-07T07:13:54.499Z,24.85
2018-07-07T07:16:23.494Z,20.95
2018-07-07T07:18:52.849Z,19.85
2018-07-07T07:21:22.727Z,21.20
2018-07-07T07:23:52.500Z,22.60
2018-07-07T07:26:22.494Z,21.42
2018-07-07T07:28:57.258Z,18.20
2018-07-07T07:31:27.634Z,22.75
2018-07-07T07:33:57.937Z,19.07
2018-07-07T07:36:45.873Z,24.85
2018-07-07T07:39:15.524Z,22.20
2018-07-07T07:41:46.679Z,19.97
2018-07-07T07:44:16.471Z,22.13
2018-07-07T07:46:46.462Z,17.65
2018-07-07T07:49:15.991Z,19.07
2018-07-07T07:51:45.586Z,25.77
2018-07-07T07:54:15.428Z,16.52
2018-07-07T07:56:44.930Z,17.17
2018-07-07T07:59:17.052Z,19.82
2018-07-07T08:01:46.559Z,23.42
2018-07-07T08:04:15.477Z,19.20
2018-07-07T08:06:45.108Z,18.45
2018-07-07T08:09:14.997Z,20.40
2018-07-07T08:11:44.601Z,16.45
2018-07-07T08:14:15.937Z,15.65
2018-07-07T08:16:45.202Z,14.03
2018-07-07T08:19:14.696Z,16.75
2018-07-07T08:21:44.302Z,18.87
2018-07-07T08:24:15.456Z,17.42
2018-07-07T08:26:52.283Z,17.45
2018-07-07T08:29:30.198Z,15.90
2018-07-07T08:31:59.645Z,18.67
2018-07-07T08:34:29.291Z,13.88
2018-07-07T08:36:58.925Z,14.58
2018-07-07T08:39:28.421Z,19.67
2018-07-07T08:41:57.977Z,12.95
2018-07-07T08:44:28.342Z,17.27
2018-07-07T08:46:58.700Z,15.23
2018-07-07T08:49:28.754Z,13.50
2018-07-07T08:51:58.816Z,15.35
2018-07-07T08:54:28.733Z,17.35
2018-07-07T08:56:58.957Z,26.12
2018-07-07T08:59:28.541Z,21.15
2018-07-07T09:01:59.097Z,17.37
2018-07-07T09:04:28.673Z,18.82
2018-07-07T09:06:59.120Z,22.20
2018-07-07T09:09:29.123Z,16.80
2018-07-07T09:11:59.089Z,20.27
2018-07-07T09:14:29.638Z,19.98
2018-07-07T09:16:59.772Z,22.90
2018-07-07T09:19:30.242Z,19.95
2018-07-07T09:22:00.370Z,22.70
2018-07-07T09:24:29.505Z,22.60
2018-07-07T09:27:05.203Z,19.67
2018-07-07T09:29:37.635Z,22.58
2018-07-07T09:32:08.502Z,19.37
2018-07-07T09:34:39.148Z,19.92
2018-07-07T09:37:08.608Z,20.75
2018-07-07T09:39:38.250Z,22.32
2018-07-07T09:42:08.511Z,22.87
2018-07-07T09:44:38.418Z,18.20
2018-07-07T09:47:08.624Z,21.75
2018-07-07T09:49:39.532Z,22.40
2018-07-07T09:52:11.143Z,17.90
2018-07-07T09:54:43.315Z,24.37
2018-07-07T09:57:13.567Z,22.15
2018-07-07T09:59:43.773Z,19.45
2018-07-07T10:02:16.459Z,18.25
2018-07-07T10:04:46.813Z,17.85
2018-07-07T10:07:18.590Z,21.12
2018-07-07T10:09:48.601Z,22.80
2018-07-07T10:12:18.998Z,26.40
2018-07-07T10:17:17.605Z,29.50
2018-07-07T10:22:16.196Z,21.00
2018-07-07T10:24:47.493Z,24.63
2018-07-07T10:27:17.712Z,20.17
2018-07-07T10:29:48.009Z,18.05
2018-07-07T10:32:18.233Z,15.80
2018-07-07T10:34:47.781Z,19.73
2018-07-07T10:37:19.576Z,23.87
2018-07-07T10:39:50.157Z,23.45
2018-07-07T10:42:19.965Z,22.73
2018-07-07T10:51:56.046Z,24.85
2018-07-07T10:54:26.350Z,29.25
2018-07-07T10:56:56.489Z,25.60
2018-07-07T10:59:27.653Z,21.80
2018-07-07T11:01:57.192Z,23.42
2018-07-07T11:04:32.050Z,24.32
2018-07-07T11:07:03.077Z,22.17
2018-07-07T11:09:34.034Z,26.97
2018-07-07T11:12:04.013Z,23.07
2018-07-07T11:14:34.243Z,20.40
2018-07-07T11:17:04.340Z,19.52
2018-07-07T11:19:34.228Z,23.38
2018-07-07T11:22:04.964Z,26.00
2018-07-07T11:24:37.200Z,24.07
2018-07-07T11:27:08.400Z,18.80
2018-07-07T11:29:45.707Z,20.47
2018-07-07T11:32:16.630Z,23.44
2018-07-07T11:34:47.245Z,17.62
2018-07-07T11:37:18.272Z,20.68
2018-07-07T11:39:49.450Z,18.50
2018-07-07T11:42:19.198Z,19.85
2018-07-07T11:44:48.748Z,22.35
2018-07-07T11:47:20.403Z,15.78
2018-07-07T11:49:50.155Z,20.37
2018-07-07T11:52:19.703Z,22.40
2018-07-07T11:54:49.839Z,20.35
2018-07-07T11:57:22.579Z,19.98
2018-07-07T11:59:53.036Z,19.37
2018-07-07T12:02:24.945Z,24.43
2018-07-07T12:04:54.905Z,16.17
2018-07-07T12:07:33.537Z,21.23
2018-07-07T12:10:05.140Z,18.23
2018-07-07T12:12:35.906Z,20.57
2018-07-07T12:15:06.597Z,22.13
2018-07-07T12:17:36.973Z,17.85
2018-07-07T12:20:07.627Z,25.48
2018-07-07T12:22:37.239Z,17.27
2018-07-07T12:25:06.934Z,14.95
2018-07-07T12:27:37.573Z,20.32
2018-07-07T12:30:07.993Z,23.18
2018-07-07T12:32:38.105Z,15.15
2018-07-07T12:35:08.104Z,22.20
2018-07-07T12:37:38.453Z,22.77
2018-07-07T12:40:08.410Z,18.42
2018-07-07T12:42:39.646Z,18.15
2018-07-07T12:45:10.372Z,19.42
2018-07-07T12:47:40.972Z,16.37
2018-07-07T12:50:13.685Z,17.37
2018-07-07T12:52:44.410Z,16.57
2018-07-07T12:55:14.429Z,17.80
2018-07-07T12:57:44.527Z,16.48
2018-07-07T13:00:14.493Z,21.75
2018-07-07T13:02:44.405Z,18.98
2018-07-07T13:05:14.301Z,17.85
2018-07-07T13:07:44.185Z,15.98
2018-07-07T13:10:14.509Z,17.05
2018-07-07T13:12:44.385Z,23.50
2018-07-07T13:15:15.029Z,19.60
2018-07-07T13:17:46.619Z,17.57
2018-07-07T13:20:16.793Z,17.23
2018-07-07T13:22:47.785Z,15.78
2018-07-07T13:25:17.967Z,16.87
2018-07-07T13:27:47.708Z,18.95
2018-07-07T13:30:17.586Z,14.15
2018-07-07T13:32:47.617Z,12.73
2018-07-07T13:35:17.330Z,14.38
2018-07-07T13:37:48.096Z,12.58
2018-07-07T13:40:19.841Z,11.43
2018-07-07T13:42:51.433Z,13.10
2018-07-07T13:45:21.428Z,12.37
2018-07-07T13:47:52.713Z,12.67
2018-07-07T13:50:22.625Z,11.55
2018-07-07T13:52:52.514Z,9.83
2018-07-07T13:55:22.825Z,8.85
2018-07-07T13:57:53.136Z,11.00
2018-07-07T14:00:23.587Z,8.00
2018-07-07T14:02:52.974Z,8.88
2018-07-07T14:05:23.030Z,9.48
2018-07-07T14:07:52.828Z,11.40
2018-07-07T14:10:22.675Z,9.93
2018-07-07T14:12:52.406Z,10.68
2018-07-07T14:15:21.605Z,10.72
2018-07-07T14:17:51.828Z,10.30
2018-07-07T14:20:22.518Z,7.65
2018-07-07T14:22:52.644Z,7.35
2018-07-07T14:25:23.442Z,10.75
2018-07-07T14:27:53.894Z,7.78
2018-07-07T14:30:24.064Z,6.90
2018-07-07T14:32:54.379Z,7.58
2018-07-07T14:35:24.420Z,6.50
2018-07-07T14:37:54.594Z,7.72
2018-07-07T14:40:24.373Z,6.00
2018-07-07T14:42:55.549Z,5.62
2018-07-07T14:45:28.222Z,7.62
2018-07-07T14:47:59.682Z,7.60
2018-07-07T14:50:30.029Z,8.38
2018-07-07T14:53:00.592Z,7.42
2018-07-07T14:55:30.553Z,7.53
2018-07-07T14:58:00.474Z,7.40
2018-07-07T15:00:30.818Z,10.50
2018-07-07T15:03:00.901Z,7.30
2018-07-07T15:05:30.952Z,8.20
2018-07-07T15:08:00.666Z,7.08
2018-07-07T15:10:30.637Z,7.10
2018-07-07T15:13:00.547Z,6.97
2018-07-07T15:15:31.109Z,8.18
2018-07-07T15:18:00.981Z,7.05
2018-07-07T15:20:30.862Z,15.20
2018-07-07T15:23:00.857Z,8.93
2018-07-07T15:25:31.078Z,9.48
2018-07-07T15:28:01.305Z,7.72
2018-07-07T15:30:31.580Z,9.93
2018-07-07T15:33:01.434Z,9.85
2018-07-07T15:35:31.442Z,9.20
2018-07-07T15:38:01.930Z,7.25
2018-07-07T15:40:31.605Z,10.38
2018-07-07T15:43:01.367Z,12.23
2018-07-07T15:45:32.072Z,9.70
2018-07-07T15:48:02.233Z,8.87
2018-07-07T15:50:32.085Z,9.53
2018-07-07T15:53:02.602Z,8.33
2018-07-07T15:55:32.780Z,8.55
2018-07-07T15:58:02.886Z,7.70
2018-07-07T16:00:33.221Z,8.98
2018-07-07T16:03:03.195Z,10.63
2018-07-07T16:05:33.467Z,10.35
2018-07-07T16:08:07.962Z,10.05
2018-07-07T16:10:38.457Z,9.18
2018-07-07T16:13:08.329Z,9.85
2018-07-07T16:15:38.245Z,9.68
2018-07-07T16:18:07.852Z,9.13
2018-07-07T16:20:37.955Z,12.55
2018-07-07T16:23:08.301Z,14.28
2018-07-07T16:25:38.699Z,12.05
2018-07-07T16:28:08.416Z,12.05
2018-07-07T16:30:38.013Z,10.05
2018-07-07T16:33:08.555Z,9.25
2018-07-07T16:35:38.505Z,12.30
2018-07-07T16:38:08.638Z,10.53
2018-07-07T16:40:39.113Z,12.20
2018-07-07T16:43:09.025Z,12.15
2018-07-07T16:45:39.715Z,11.55
2018-07-07T16:48:22.535Z,10.23
2018-07-07T16:50:52.710Z,13.25
2018-07-07T16:53:22.709Z,16.82
2018-07-07T16:55:52.611Z,10.95
2018-07-07T16:58:22.429Z,16.87
2018-07-07T17:00:52.362Z,14.68
2018-07-07T17:03:28.736Z,11.35
2018-07-07T17:05:58.667Z,10.85
2018-07-07T17:08:28.553Z,11.63
2018-07-07T17:10:58.503Z,11.20
2018-07-07T17:13:29.109Z,9.63
2018-07-07T17:15:59.728Z,8.28
2018-07-07T17:18:29.779Z,10.50
2018-07-07T17:21:01.713Z,13.62
2018-07-07T17:23:32.355Z,13.18
2018-07-07T17:26:07.081Z,11.53
2018-07-07T17:28:39.253Z,12.65
2018-07-07T17:31:10.497Z,11.93
2018-07-07T17:33:43.480Z,13.43
2018-07-07T17:36:13.325Z,11.95
2018-07-07T17:38:44.241Z,11.38
2018-07-07T17:41:18.857Z,9.50
2018-07-07T17:43:50.846Z,10.85
2018-07-07T17:46:23.500Z,12.80
2018-07-07T17:49:05.408Z,10.38
2018-07-07T17:51:35.934Z,11.50
2018-07-07T17:54:05.615Z,9.18
2018-07-07T17:56:36.218Z,8.48
2018-07-07T17:59:06.231Z,8.18
2018-07-07T18:01:37.325Z,10.40
2018-07-07T18:04:07.681Z,10.68
2018-07-07T18:06:41.555Z,10.40
2018-07-07T18:09:12.224Z,12.13
2018-07-07T18:11:43.927Z,11.30
2018-07-07T18:14:14.069Z,9.88
2018-07-07T18:16:44.212Z,8.35
2018-07-07T18:19:14.098Z,15.90
2018-07-07T18:21:44.340Z,23.38
2018-07-07T18:24:14.256Z,20.75
2018-07-07T18:26:44.352Z,10.35
2018-07-07T18:29:14.402Z,8.80
2018-07-07T18:31:44.321Z,5.83
2018-07-07T18:34:14.404Z,7.55
2018-07-07T18:36:45.468Z,5.75
2018-07-07T18:39:15.473Z,6.15
2018-07-07T18:41:45.513Z,4.83
2018-07-07T18:44:15.189Z,7.60
2018-07-07T18:46:45.388Z,6.97
2018-07-07T18:49:15.263Z,3.62
2018-07-07T18:56:47.889Z,5.78
2018-07-07T18:59:18.452Z,6.97
2018-07-07T19:01:48.483Z,4.33
2018-07-07T19:04:20.949Z,2.65
2018-07-07T19:06:50.753Z,3.90
2018-07-07T19:09:20.793Z,6.60
2018-07-07T19:11:50.721Z,3.83
2018-07-07T19:14:20.260Z,3.77
2018-07-07T19:16:50.625Z,3.50
2018-07-07T19:19:21.004Z,3.40
2018-07-07T19:21:55.821Z,3.08
2018-07-07T19:24:30.796Z,5.58
2018-07-07T19:27:04.655Z,4.20
2018-07-07T19:29:34.642Z,4.60
2018-07-07T19:32:09.280Z,3.92
2018-07-07T19:34:44.247Z,3.43
2018-07-07T19:37:17.537Z,3.05
2018-07-07T19:39:47.722Z,2.42
2018-07-07T19:42:18.129Z,2.42
2018-07-07T19:44:48.150Z,3.42
2018-07-07T19:47:17.976Z,2.37
2018-07-07T19:49:48.366Z,2.60
2018-07-07T19:52:18.786Z,2.92
2018-07-07T19:54:48.844Z,3.12
2018-07-07T19:57:18.856Z,3.10
2018-07-07T19:59:50.151Z,5.80
2018-07-07T20:02:19.943Z,3.73
2018-07-07T20:04:50.892Z,3.30
2018-07-07T20:07:21.771Z,3.20
2018-07-07T20:09:52.612Z,3.27
2018-07-07T20:12:22.368Z,3.53
2018-07-07T20:14:52.301Z,3.30
2018-07-07T20:18:35.132Z,3.45
2018-07-07T20:21:20.986Z,3.72
2018-07-07T20:23:51.274Z,3.90
2018-07-07T20:26:21.654Z,3.17
2018-07-07T20:28:57.452Z,3.80
2018-07-07T20:31:27.325Z,5.43
2018-07-07T20:33:57.245Z,4.70
2018-07-07T20:36:26.794Z,3.50
2018-07-07T20:38:57.145Z,7.47
2018-07-07T20:41:27.005Z,4.60
2018-07-07T20:43:56.833Z,3.58
2018-07-07T20:46:26.346Z,3.93
2018-07-07T20:48:55.869Z,4.30
2018-07-07T20:51:25.733Z,3.20
2018-07-07T20:53:55.280Z,2.70
2018-07-07T20:56:25.358Z,2.87
2018-07-07T20:58:55.717Z,3.00
2018-07-07T21:01:25.364Z,3.07
2018-07-07T21:03:54.926Z,2.97
2018-07-07T21:06:25.345Z,2.73
2018-07-07T21:08:55.817Z,3.23
2018-07-07T21:11:27.346Z,3.30
2018-07-07T21:13:58.085Z,5.03
2018-07-07T21:16:28.514Z,5.13
2018-07-07T21:18:59.145Z,4.93
2018-07-07T21:21:29.589Z,5.42
2018-07-07T21:24:00.609Z,8.45
2018-07-07T21:26:31.013Z,16.47
2018-07-07T21:29:01.165Z,14.67
2018-07-07T21:31:30.837Z,7.78
2018-07-07T21:34:00.565Z,7.67
2018-07-07T21:36:30.278Z,6.40
2018-07-07T21:39:00.605Z,5.70
2018-07-07T21:41:30.309Z,4.93
2018-07-07T21:44:00.644Z,3.87
2018-07-07T21:46:30.995Z,4.10
2018-07-07T21:49:02.855Z,4.70
2018-07-07T21:51:33.133Z,4.87
2018-07-07T21:54:03.126Z,4.33
2018-07-07T21:56:34.193Z,3.70
2018-07-07T21:59:09.220Z,3.90
2018-07-07T22:01:54.204Z,3.70
2018-07-07T22:04:29.699Z,4.30
2018-07-07T22:07:04.614Z,4.20
2018-07-07T22:09:35.593Z,4.83
2018-07-07T22:12:05.777Z,5.03
2018-07-07T22:14:35.694Z,3.80
2018-07-07T22:17:05.700Z,4.27
2018-07-07T22:19:36.260Z,4.22
2018-07-07T22:22:08.025Z,4.60
2018-07-07T22:24:38.638Z,3.60
2018-07-07T22:27:10.182Z,3.30
2018-07-07T22:29:39.970Z,4.07
2018-07-07T22:32:15.304Z,3.30
2018-07-07T22:34:45.692Z,4.47
2018-07-07T22:37:16.330Z,3.43
2018-07-07T22:39:46.556Z,3.73
2018-07-07T22:42:17.924Z,3.60
2018-07-07T22:44:48.527Z,4.40
2018-07-07T22:47:18.479Z,3.93
2018-07-07T22:49:48.537Z,5.83
2018-07-07T22:52:18.217Z,4.27
2018-07-07T22:54:48.153Z,6.00
2018-07-07T22:57:17.834Z,4.90
2018-07-07T22:59:48.359Z,5.17
2018-07-07T23:02:18.149Z,5.93
2018-07-07T23:04:48.065Z,4.53
2018-07-07T23:07:18.226Z,5.13
2018-07-07T23:09:48.177Z,4.27
2018-07-07T23:12:18.745Z,4.73
2018-07-07T23:14:49.136Z,4.13
2018-07-07T23:17:19.009Z,4.50
2018-07-07T23:19:49.522Z,4.50
2018-07-07T23:22:31.294Z,5.47
2018-07-07T23:25:01.269Z,4.77
2018-07-07T23:27:30.500Z,5.93
2018-07-07T23:30:00.698Z,5.00
2018-07-07T23:32:31.093Z,5.00
2018-07-07T23:35:00.687Z,5.07
2018-07-07T23:37:29.966Z,5.03
2018-07-07T23:39:59.300Z,4.67
2018-07-07T23:42:29.199Z,4.67
2018-07-07T23:44:59.609Z,5.77
2018-07-07T23:47:29.177Z,5.70
2018-07-07T23:49:58.947Z,5.40
2018-07-07T23:52:27.920Z,5.30
2018-07-07T23:54:56.940Z,6.27
2018-07-07T23:57:26.845Z,6.07
2018-07-07T23:59:56.454Z,5.30
