createdAt,value
2019-05-06T00:00:58.903Z,2.80
2019-05-06T00:03:35.358Z,3.30
2019-05-06T00:06:15.649Z,2.80
2019-05-06T00:08:56.582Z,3.70
2019-05-06T00:11:37.589Z,2.67
2019-05-06T00:14:18.004Z,3.00
2019-05-06T00:16:58.913Z,3.00
2019-05-06T00:19:40.111Z,2.87
2019-05-06T00:22:21.073Z,2.77
2019-05-06T00:28:11.067Z,3.00
2019-05-06T00:30:55.834Z,3.30
2019-05-06T00:33:36.583Z,3.20
2019-05-06T00:36:17.195Z,3.20
2019-05-06T00:38:59.619Z,2.93
2019-05-06T00:41:39.932Z,3.40
2019-05-06T00:44:20.440Z,3.20
2019-05-06T00:47:01.209Z,3.13
2019-05-06T00:49:43.508Z,3.70
2019-05-06T00:52:26.016Z,3.17
2019-05-06T00:55:07.189Z,3.70
2019-05-06T00:57:48.258Z,3.60
2019-05-06T01:00:31.041Z,3.47
2019-05-06T01:03:13.985Z,3.40
2019-05-06T01:05:54.542Z,3.63
2019-05-06T01:08:35.231Z,4.07
2019-05-06T01:11:15.693Z,3.73
2019-05-06T01:16:38.986Z,4.00
2019-05-06T01:22:29.221Z,3.50
2019-05-06T01:25:10.227Z,4.10
2019-05-06T01:27:51.158Z,3.30
2019-05-06T01:30:33.733Z,3.53
2019-05-06T01:33:14.572Z,3.53
2019-05-06T01:35:55.395Z,3.50
2019-05-06T01:38:37.885Z,3.63
2019-05-06T01:44:07.146Z,3.33
2019-05-06T01:46:47.528Z,4.00
2019-05-06T01:49:28.263Z,3.20
2019-05-06T01:52:09.268Z,3.90
2019-05-06T01:54:50.376Z,3.63
2019-05-06T01:57:31.373Z,3.67
2019-05-06T02:00:14.138Z,3.37
2019-05-06T02:02:55.102Z,4.00
2019-05-06T02:05:36.004Z,3.40
2019-05-06T02:08:16.622Z,3.63
2019-05-06T02:10:57.264Z,3.53
2019-05-06T02:13:38.048Z,3.60
2019-05-06T02:16:18.785Z,4.33
2019-05-06T02:18:59.912Z,3.60
2019-05-06T02:21:43.827Z,3.73
2019-05-06T02:24:28.686Z,3.63
2019-05-06T02:27:09.706Z,3.80
2019-05-06T02:29:55.185Z,3.80
2019-05-06T02:32:55.666Z,4.23
2019-05-06T02:35:38.619Z,3.97
2019-05-06T02:38:23.376Z,3.47
2019-05-06T02:41:03.759Z,3.77
2019-05-06T02:43:44.168Z,3.47
2019-05-06T02:46:25.154Z,3.80
2019-05-06T02:49:13.249Z,3.73
2019-05-06T02:51:53.541Z,4.07
2019-05-06T02:54:34.706Z,4.40
2019-05-06T02:57:15.315Z,4.53
2019-05-06T02:59:55.989Z,3.47
2019-05-06T03:02:43.196Z,4.03
2019-05-06T03:05:19.019Z,4.47
2019-05-06T03:08:03.114Z,4.03
2019-05-06T03:10:44.262Z,4.40
2019-05-06T03:13:14.279Z,4.17
2019-05-06T03:16:05.456Z,4.03
2019-05-06T03:18:45.133Z,4.00
2019-05-06T03:21:45.470Z,4.57
2019-05-06T03:24:27.646Z,4.13
2019-05-06T03:27:08.631Z,4.67
2019-05-06T03:29:49.575Z,4.40
2019-05-06T03:32:37.021Z,4.43
2019-05-06T03:35:31.414Z,3.90
2019-05-06T03:37:56.130Z,4.50
2019-05-06T03:40:41.656Z,4.53
2019-05-06T03:43:19.375Z,4.80
2019-05-06T03:46:18.873Z,4.43
2019-05-06T03:49:03.530Z,4.70
2019-05-06T03:51:43.108Z,4.60
2019-05-06T03:54:23.688Z,4.47
2019-05-06T03:57:04.215Z,4.87
2019-05-06T03:59:44.833Z,5.60
2019-05-06T04:02:25.637Z,5.30
2019-05-06T04:05:06.111Z,4.90
2019-05-06T04:07:46.995Z,5.00
2019-05-06T04:10:28.019Z,5.23
2019-05-06T04:13:08.787Z,5.33
2019-05-06T04:16:08.526Z,5.30
2019-05-06T04:18:54.078Z,5.23
2019-05-06T04:21:53.646Z,5.33
2019-05-06T04:27:33.562Z,5.37
2019-05-06T04:30:14.466Z,5.33
2019-05-06T04:32:55.199Z,5.57
2019-05-06T04:35:36.218Z,5.37
2019-05-06T04:38:16.740Z,5.50
2019-05-06T04:40:57.846Z,5.60
2019-05-06T04:43:38.477Z,4.93
2019-05-06T04:46:19.220Z,5.30
2019-05-06T04:48:59.674Z,5.37
2019-05-06T04:51:42.870Z,4.90
2019-05-06T04:54:26.141Z,5.33
2019-05-06T04:57:05.274Z,4.93
2019-05-06T04:59:45.741Z,5.30
2019-05-06T05:02:26.405Z,5.17
2019-05-06T05:05:06.797Z,5.57
2019-05-06T05:07:47.503Z,5.07
2019-05-06T05:10:32.209Z,4.73
2019-05-06T05:13:32.924Z,5.47
2019-05-06T05:16:33.317Z,5.43
2019-05-06T05:19:15.439Z,4.93
2019-05-06T05:21:57.696Z,4.83
2019-05-06T05:24:38.342Z,4.90
2019-05-06T05:27:19.065Z,5.03
2019-05-06T05:30:01.798Z,5.23
2019-05-06T05:32:42.800Z,5.37
2019-05-06T05:35:23.504Z,5.43
2019-05-06T05:38:04.423Z,5.23
2019-05-06T05:40:45.128Z,5.20
2019-05-06T05:46:33.245Z,4.00
2019-05-06T05:49:33.029Z,4.93
2019-05-06T05:52:13.636Z,5.43
2019-05-06T05:54:42.391Z,5.30
2019-05-06T05:57:32.359Z,4.50
2019-05-06T06:00:14.351Z,4.23
2019-05-06T06:02:55.248Z,4.70
2019-05-06T06:05:35.984Z,5.43
2019-05-06T06:08:16.819Z,4.60
2019-05-06T06:13:52.296Z,4.50
2019-05-06T06:16:52.777Z,5.30
2019-05-06T06:22:42.512Z,4.17
2019-05-06T06:25:23.740Z,4.27
2019-05-06T06:31:06.203Z,4.00
2019-05-06T06:37:02.611Z,3.97
2019-05-06T06:39:45.238Z,4.13
2019-05-06T06:42:26.436Z,3.83
2019-05-06T06:45:07.198Z,3.53
2019-05-06T06:47:47.948Z,3.30
2019-05-06T06:50:28.822Z,3.30
2019-05-06T06:53:09.500Z,3.93
2019-05-06T06:55:52.375Z,3.90
2019-05-06T06:58:34.794Z,4.17
2019-05-06T07:04:27.028Z,4.67
2019-05-06T07:07:07.538Z,3.73
2019-05-06T07:09:48.004Z,3.20
2019-05-06T07:12:28.643Z,3.00
2019-05-06T07:15:08.863Z,3.70
2019-05-06T07:17:49.547Z,3.90
2019-05-06T07:20:34.492Z,3.97
2019-05-06T07:23:34.617Z,3.70
2019-05-06T07:26:17.430Z,3.53
2019-05-06T07:28:57.935Z,3.07
2019-05-06T07:31:38.437Z,3.87
2019-05-06T07:34:18.817Z,3.90
2019-05-06T07:36:59.490Z,3.17
2019-05-06T07:39:42.813Z,2.83
2019-05-06T07:42:24.576Z,3.00
2019-05-06T07:48:00.516Z,2.87
2019-05-06T07:50:42.508Z,2.90
2019-05-06T07:53:23.623Z,2.97
2019-05-06T07:56:04.748Z,2.97
2019-05-06T07:58:45.462Z,3.30
2019-05-06T08:01:26.273Z,3.00
2019-05-06T08:04:06.951Z,3.30
2019-05-06T08:06:47.517Z,2.67
2019-05-06T08:09:28.381Z,3.27
2019-05-06T08:12:08.822Z,3.67
2019-05-06T08:14:49.213Z,2.60
2019-05-06T08:17:33.094Z,2.80
2019-05-06T08:20:13.800Z,3.70
2019-05-06T08:22:59.076Z,3.63
2019-05-06T08:25:42.477Z,2.83
2019-05-06T08:28:37.538Z,2.40
2019-05-06T08:31:05.908Z,3.23
2019-05-06T08:33:46.345Z,3.03
2019-05-06T08:36:46.087Z,3.27
2019-05-06T08:39:26.330Z,2.73
2019-05-06T08:42:07.360Z,2.70
2019-05-06T08:44:48.482Z,2.40
2019-05-06T08:47:29.467Z,2.23
2019-05-06T08:50:29.473Z,2.40
2019-05-06T08:53:13.873Z,2.40
2019-05-06T08:55:55.347Z,6.80
2019-05-06T08:58:43.000Z,2.67
2019-05-06T09:01:27.804Z,2.43
2019-05-06T09:04:12.396Z,3.07
2019-05-06T09:06:50.520Z,2.60
2019-05-06T09:09:32.618Z,2.20
2019-05-06T09:12:13.159Z,2.20
2019-05-06T09:14:54.083Z,2.20
2019-05-06T09:17:35.225Z,2.47
2019-05-06T09:20:15.810Z,1.93
2019-05-06T09:22:56.658Z,2.10
2019-05-06T09:25:37.829Z,2.77
2019-05-06T09:28:37.747Z,2.63
2019-05-06T09:34:44.651Z,2.40
2019-05-06T09:37:25.216Z,2.33
2019-05-06T09:40:05.743Z,2.40
2019-05-06T09:42:46.399Z,2.60
2019-05-06T09:45:27.107Z,2.60
2019-05-06T09:48:12.942Z,2.30
2019-05-06T09:50:53.881Z,2.10
2019-05-06T09:53:36.708Z,2.10
2019-05-06T09:56:19.521Z,2.10
2019-05-06T09:59:02.229Z,1.70
2019-05-06T10:01:43.716Z,1.87
2019-05-06T10:04:24.919Z,2.07
2019-05-06T10:07:05.390Z,1.80
2019-05-06T10:09:45.833Z,1.97
2019-05-06T10:12:26.671Z,2.10
2019-05-06T10:15:07.228Z,2.17
2019-05-06T10:17:49.405Z,1.87
2019-05-06T10:20:32.935Z,2.50
2019-05-06T10:23:12.780Z,2.10
2019-05-06T10:25:53.120Z,2.33
2019-05-06T10:28:35.533Z,1.90
2019-05-06T10:31:17.265Z,1.93
2019-05-06T10:34:17.238Z,2.37
2019-05-06T10:37:11.687Z,8.87
2019-05-06T10:39:41.151Z,2.20
2019-05-06T10:42:23.081Z,1.77
2019-05-06T10:45:04.262Z,2.30
2019-05-06T10:47:45.155Z,2.20
2019-05-06T10:50:26.071Z,2.43
2019-05-06T10:53:13.718Z,2.10
2019-05-06T11:01:59.301Z,1.93
2019-05-06T11:04:42.471Z,2.17
2019-05-06T11:07:31.336Z,2.07
2019-05-06T11:10:05.071Z,2.17
2019-05-06T11:12:45.658Z,1.77
2019-05-06T11:15:26.418Z,1.80
2019-05-06T11:18:07.130Z,1.97
2019-05-06T11:20:47.730Z,1.80
2019-05-06T11:23:28.633Z,1.60
2019-05-06T11:26:09.684Z,1.83
2019-05-06T11:31:59.612Z,3.77
2019-05-06T11:34:59.959Z,2.00
2019-05-06T11:37:49.721Z,1.87
2019-05-06T11:40:24.356Z,2.10
2019-05-06T11:43:04.990Z,2.20
2019-05-06T11:45:45.901Z,1.93
2019-05-06T11:48:26.827Z,2.00
2019-05-06T11:51:09.463Z,2.17
2019-05-06T11:53:49.624Z,4.03
2019-05-06T11:56:32.537Z,2.20
2019-05-06T11:59:14.899Z,2.30
2019-05-06T12:02:15.126Z,2.13
2019-05-06T12:04:56.085Z,2.20
2019-05-06T12:07:36.928Z,2.10
2019-05-06T12:10:17.840Z,2.57
2019-05-06T12:12:46.273Z,2.00
2019-05-06T12:15:34.079Z,2.33
2019-05-06T12:18:23.055Z,2.60
2019-05-06T12:21:11.409Z,2.60
2019-05-06T12:23:46.573Z,2.23
2019-05-06T12:26:27.337Z,1.80
2019-05-06T12:29:08.190Z,2.00
2019-05-06T12:31:52.905Z,2.10
2019-05-06T12:34:33.607Z,2.20
2019-05-06T12:37:16.041Z,2.80
2019-05-06T12:39:56.925Z,2.20
2019-05-06T12:42:39.308Z,2.37
2019-05-06T12:45:24.399Z,2.50
2019-05-06T12:48:06.362Z,2.23
2019-05-06T12:50:46.892Z,2.70
2019-05-06T12:53:27.698Z,2.27
2019-05-06T12:56:08.338Z,2.17
2019-05-06T12:58:48.944Z,2.30
2019-05-06T13:01:29.595Z,3.10
2019-05-06T13:04:13.253Z,2.03
2019-05-06T13:06:53.206Z,2.10
2019-05-06T13:09:33.721Z,5.00
2019-05-06T13:12:15.850Z,1.80
2019-05-06T13:14:56.682Z,2.27
2019-05-06T13:17:37.170Z,2.00
2019-05-06T13:20:17.938Z,8.23
2019-05-06T13:23:00.200Z,4.50
2019-05-06T13:25:45.148Z,1.83
2019-05-06T13:28:24.756Z,1.90
2019-05-06T13:31:16.043Z,2.03
2019-05-06T13:33:54.633Z,1.87
2019-05-06T13:36:34.155Z,2.23
2019-05-06T13:39:15.411Z,2.00
2019-05-06T13:41:56.532Z,2.33
2019-05-06T13:44:37.054Z,2.50
2019-05-06T13:47:37.115Z,2.33
2019-05-06T13:50:19.138Z,2.20
2019-05-06T13:53:09.096Z,2.00
2019-05-06T13:55:43.894Z,2.13
2019-05-06T13:58:24.827Z,2.20
2019-05-06T14:01:06.711Z,2.20
2019-05-06T14:03:47.744Z,2.30
2019-05-06T14:06:28.460Z,2.33
2019-05-06T14:08:57.018Z,2.30
2019-05-06T14:11:44.799Z,2.20
2019-05-06T14:14:25.788Z,2.17
2019-05-06T14:17:06.600Z,1.87
2019-05-06T14:19:47.480Z,2.20
2019-05-06T14:22:28.252Z,2.17
2019-05-06T14:25:28.108Z,2.33
2019-05-06T14:28:12.247Z,2.63
2019-05-06T14:31:11.338Z,2.57
2019-05-06T14:33:52.315Z,2.33
2019-05-06T14:36:33.515Z,2.20
2019-05-06T14:39:15.838Z,2.17
2019-05-06T14:41:57.321Z,2.50
2019-05-06T14:44:37.551Z,2.63
2019-05-06T14:47:19.985Z,2.50
2019-05-06T14:50:03.725Z,2.47
2019-05-06T14:52:43.328Z,2.10
2019-05-06T14:55:25.915Z,2.13
2019-05-06T14:58:06.210Z,2.70
2019-05-06T15:00:47.341Z,2.50
2019-05-06T15:03:27.943Z,2.90
2019-05-06T15:06:08.894Z,2.20
2019-05-06T15:08:49.554Z,2.40
2019-05-06T15:11:32.469Z,2.47
2019-05-06T15:14:13.199Z,2.70
2019-05-06T15:16:53.586Z,2.60
2019-05-06T15:19:34.650Z,2.33
2019-05-06T15:22:15.740Z,2.60
2019-05-06T15:24:56.718Z,2.80
2019-05-06T15:27:37.754Z,2.87
2019-05-06T15:30:37.940Z,3.00
2019-05-06T15:33:19.835Z,2.80
2019-05-06T15:36:22.208Z,3.50
2019-05-06T15:39:02.498Z,3.57
2019-05-06T15:41:43.061Z,2.87
2019-05-06T15:44:24.128Z,2.60
2019-05-06T15:47:05.075Z,2.97
2019-05-06T15:49:45.648Z,2.70
2019-05-06T15:52:14.127Z,2.80
2019-05-06T15:55:03.306Z,2.73
2019-05-06T15:57:52.595Z,2.80
2019-05-06T16:00:34.129Z,2.50
2019-05-06T16:03:14.667Z,2.40
2019-05-06T16:05:55.534Z,2.80
2019-05-06T16:08:36.351Z,3.03
2019-05-06T16:11:17.216Z,2.70
2019-05-06T16:13:57.721Z,2.63
2019-05-06T16:16:38.572Z,2.90
2019-05-06T16:19:19.476Z,2.70
2019-05-06T16:22:00.474Z,2.70
2019-05-06T16:24:45.706Z,2.43
2019-05-06T16:27:26.394Z,2.33
2019-05-06T16:30:07.162Z,2.73
2019-05-06T16:32:47.814Z,2.87
2019-05-06T16:35:28.510Z,2.53
2019-05-06T16:38:09.405Z,2.63
2019-05-06T16:40:50.442Z,2.50
2019-05-06T16:43:34.092Z,3.03
2019-05-06T16:46:13.729Z,2.83
2019-05-06T16:48:54.868Z,2.87
2019-05-06T16:51:35.731Z,2.50
2019-05-06T16:54:15.906Z,2.60
2019-05-06T16:57:02.293Z,2.60
2019-05-06T16:59:43.478Z,2.47
2019-05-06T17:02:26.678Z,2.70
2019-05-06T17:05:33.506Z,2.70
2019-05-06T17:08:12.743Z,2.70
2019-05-06T17:10:53.497Z,2.60
2019-05-06T17:13:37.537Z,2.47
2019-05-06T17:16:16.867Z,2.30
2019-05-06T17:18:57.790Z,2.43
2019-05-06T17:21:38.446Z,2.57
2019-05-06T17:24:19.169Z,2.13
2019-05-06T17:27:02.525Z,2.13
2019-05-06T17:29:46.787Z,2.20
2019-05-06T17:32:29.530Z,2.60
2019-05-06T17:35:12.075Z,2.57
2019-05-06T17:37:54.562Z,2.60
2019-05-06T17:40:35.592Z,2.80
2019-05-06T17:43:16.540Z,2.47
2019-05-06T17:46:02.551Z,3.87
2019-05-06T17:48:45.676Z,2.83
2019-05-06T17:51:33.478Z,2.10
2019-05-06T17:54:13.984Z,2.40
2019-05-06T17:56:55.171Z,2.80
2019-05-06T17:59:37.675Z,2.63
2019-05-06T18:02:20.157Z,2.73
2019-05-06T18:05:02.825Z,2.70
2019-05-06T18:07:46.270Z,2.60
2019-05-06T18:10:26.209Z,3.07
2019-05-06T18:13:07.436Z,2.93
2019-05-06T18:15:48.653Z,2.67
2019-05-06T18:18:29.622Z,3.27
2019-05-06T18:21:12.233Z,2.50
2019-05-06T18:23:52.376Z,2.77
2019-05-06T18:26:33.659Z,2.50
2019-05-06T18:29:14.063Z,2.80
2019-05-06T18:31:54.932Z,2.33
2019-05-06T18:34:35.519Z,2.10
2019-05-06T18:37:16.169Z,2.43
2019-05-06T18:39:56.486Z,1.80
2019-05-06T18:42:37.551Z,1.97
2019-05-06T18:45:18.467Z,2.10
2019-05-06T18:47:59.168Z,1.87
2019-05-06T18:50:39.831Z,1.80
2019-05-06T18:53:22.510Z,1.60
2019-05-06T18:56:03.089Z,1.60
2019-05-06T18:58:44.031Z,1.97
2019-05-06T19:01:13.263Z,2.50
2019-05-06T19:07:08.773Z,1.70
2019-05-06T19:09:37.892Z,1.70
2019-05-06T19:12:29.275Z,1.60
2019-05-06T19:15:03.369Z,1.60
2019-05-06T19:17:44.491Z,1.63
2019-05-06T19:20:25.332Z,1.50
2019-05-06T19:23:06.060Z,1.50
2019-05-06T19:25:46.731Z,1.40
2019-05-06T19:28:27.489Z,1.70
2019-05-06T19:31:08.156Z,1.53
2019-05-06T19:33:48.600Z,1.57
2019-05-06T19:36:29.057Z,1.60
2019-05-06T19:39:10.002Z,2.00
2019-05-06T19:41:50.691Z,1.87
2019-05-06T19:44:31.819Z,1.60
2019-05-06T19:47:13.206Z,1.80
2019-05-06T19:49:53.887Z,1.63
2019-05-06T19:52:34.362Z,1.73
2019-05-06T19:55:15.235Z,1.60
2019-05-06T19:57:55.991Z,1.70
2019-05-06T20:00:36.496Z,2.13
2019-05-06T20:03:18.266Z,1.60
2019-05-06T20:06:02.330Z,2.00
2019-05-06T20:08:47.897Z,1.90
2019-05-06T20:11:33.465Z,1.37
2019-05-06T20:14:14.542Z,1.33
2019-05-06T20:16:55.083Z,1.87
2019-05-06T20:19:35.766Z,1.87
2019-05-06T20:22:16.346Z,1.77
2019-05-06T20:24:57.382Z,1.70
2019-05-06T20:27:37.938Z,1.60
2019-05-06T20:30:18.779Z,1.80
2019-05-06T20:32:59.661Z,1.97
2019-05-06T20:35:42.955Z,2.10
2019-05-06T20:38:23.380Z,1.90
2019-05-06T20:41:03.832Z,1.80
2019-05-06T20:43:44.204Z,1.63
2019-05-06T20:46:24.761Z,2.10
2019-05-06T20:49:05.642Z,2.10
2019-05-06T20:51:46.588Z,2.00
2019-05-06T20:54:27.370Z,1.90
2019-05-06T20:57:07.963Z,2.00
2019-05-06T20:59:48.792Z,1.87
2019-05-06T21:02:29.542Z,2.20
2019-05-06T21:05:10.922Z,2.63
2019-05-06T21:07:52.995Z,2.70
2019-05-06T21:10:33.803Z,2.40
2019-05-06T21:13:27.681Z,2.20
2019-05-06T21:15:57.759Z,2.47
2019-05-06T21:18:38.623Z,2.27
2019-05-06T21:21:19.110Z,2.53
2019-05-06T21:24:02.072Z,2.10
2019-05-06T21:26:46.266Z,2.17
2019-05-06T21:29:25.292Z,2.40
2019-05-06T21:32:06.069Z,2.20
2019-05-06T21:34:46.974Z,2.43
2019-05-06T21:37:27.785Z,3.00
2019-05-06T21:40:08.475Z,2.50
2019-05-06T21:42:49.510Z,3.00
2019-05-06T21:45:32.874Z,2.80
2019-05-06T21:48:13.764Z,2.90
2019-05-06T21:50:54.929Z,2.50
2019-05-06T21:53:35.861Z,2.80
2019-05-06T21:56:16.757Z,3.40
2019-05-06T21:58:57.675Z,3.20
2019-05-06T22:01:38.628Z,3.47
2019-05-06T22:04:18.808Z,3.27
2019-05-06T22:06:59.352Z,3.43
2019-05-06T22:09:40.191Z,3.33
2019-05-06T22:12:24.331Z,3.00
2019-05-06T22:15:05.046Z,2.90
2019-05-06T22:17:46.046Z,2.70
2019-05-06T22:20:26.978Z,3.00
2019-05-06T22:23:07.590Z,2.93
2019-05-06T22:25:48.242Z,2.30
2019-05-06T22:28:29.011Z,2.80
2019-05-06T22:31:09.971Z,2.53
2019-05-06T22:33:51.106Z,2.60
2019-05-06T22:36:32.315Z,2.87
2019-05-06T22:39:13.017Z,2.80
2019-05-06T22:41:54.000Z,2.67
2019-05-06T22:44:34.385Z,2.90
2019-05-06T22:47:15.202Z,2.87
2019-05-06T22:49:56.192Z,2.80
2019-05-06T22:52:36.989Z,3.10
2019-05-06T22:55:17.459Z,2.60
2019-05-06T22:57:58.205Z,2.80
2019-05-06T23:00:42.497Z,2.80
2019-05-06T23:03:26.927Z,2.77
2019-05-06T23:06:07.598Z,2.90
2019-05-06T23:08:48.435Z,2.77
2019-05-06T23:11:29.306Z,2.90
2019-05-06T23:14:12.253Z,2.57
2019-05-06T23:16:52.274Z,2.63
2019-05-06T23:19:33.069Z,2.70
2019-05-06T23:22:13.738Z,2.93
2019-05-06T23:24:54.510Z,2.77
2019-05-06T23:27:34.790Z,2.70
2019-05-06T23:30:15.274Z,2.87
2019-05-06T23:32:55.869Z,3.07
2019-05-06T23:35:36.639Z,3.00
2019-05-06T23:38:17.671Z,2.60
2019-05-06T23:40:58.735Z,2.83
2019-05-06T23:43:39.437Z,3.20
2019-05-06T23:46:19.960Z,3.50
2019-05-06T23:49:01.918Z,3.53
2019-05-06T23:51:42.534Z,3.33
2019-05-06T23:54:23.263Z,3.60
2019-05-06T23:57:04.064Z,3.23
2019-05-06T23:59:45.037Z,3.13
