createdAt,value
2019-03-08T00:01:32.368Z,0.60
2019-03-08T00:04:01.796Z,0.70
2019-03-08T00:06:31.432Z,0.80
2019-03-08T00:09:00.739Z,0.70
2019-03-08T00:11:30.167Z,0.70
2019-03-08T00:13:59.529Z,0.90
2019-03-08T00:16:29.196Z,0.87
2019-03-08T00:18:58.565Z,0.77
2019-03-08T00:21:27.880Z,0.80
2019-03-08T00:23:57.292Z,0.80
2019-03-08T00:26:26.650Z,0.90
2019-03-08T00:28:56.140Z,0.70
2019-03-08T00:31:26.028Z,0.80
2019-03-08T00:33:55.687Z,0.70
2019-03-08T00:36:25.640Z,0.70
2019-03-08T00:38:55.049Z,0.70
2019-03-08T00:41:24.387Z,0.80
2019-03-08T00:43:53.784Z,0.70
2019-03-08T00:46:23.089Z,0.60
2019-03-08T00:48:52.387Z,0.70
2019-03-08T00:51:21.957Z,0.60
2019-03-08T00:53:51.480Z,0.77
2019-03-08T00:56:20.904Z,0.60
2019-03-08T00:58:50.365Z,0.70
2019-03-08T01:01:20.060Z,0.80
2019-03-08T01:03:49.382Z,0.50
2019-03-08T01:06:18.956Z,0.67
2019-03-08T01:08:48.245Z,0.60
2019-03-08T01:11:17.510Z,0.67
2019-03-08T01:13:47.048Z,0.50
2019-03-08T01:16:16.568Z,0.50
2019-03-08T01:18:45.913Z,0.50
2019-03-08T01:21:17.640Z,0.87
2019-03-08T01:23:47.123Z,0.50
2019-03-08T01:26:16.476Z,0.57
2019-03-08T01:28:46.065Z,0.50
2019-03-08T01:31:15.313Z,0.50
2019-03-08T01:33:44.715Z,0.60
2019-03-08T01:36:14.131Z,0.67
2019-03-08T01:38:43.408Z,0.60
2019-03-08T01:41:12.653Z,0.50
2019-03-08T01:43:41.887Z,0.50
2019-03-08T01:46:11.149Z,0.50
2019-03-08T01:48:40.383Z,0.50
2019-03-08T01:51:09.924Z,0.50
2019-03-08T01:53:39.228Z,0.40
2019-03-08T01:56:08.745Z,0.60
2019-03-08T01:58:38.034Z,0.50
2019-03-08T02:01:07.260Z,0.40
2019-03-08T02:03:41.876Z,0.40
2019-03-08T02:06:11.160Z,0.50
2019-03-08T02:08:40.488Z,0.40
2019-03-08T02:11:09.980Z,0.30
2019-03-08T02:13:39.370Z,0.37
2019-03-08T02:16:08.801Z,0.40
2019-03-08T02:18:38.133Z,0.30
2019-03-08T02:21:07.914Z,0.30
2019-03-08T02:23:37.777Z,0.40
2019-03-08T02:26:07.261Z,0.40
2019-03-08T02:28:36.615Z,0.40
2019-03-08T02:31:05.957Z,0.43
2019-03-08T02:33:35.418Z,0.37
2019-03-08T02:36:04.835Z,0.40
2019-03-08T02:38:34.353Z,0.40
2019-03-08T02:41:03.714Z,0.50
2019-03-08T02:43:33.022Z,0.60
2019-03-08T02:46:02.526Z,0.50
2019-03-08T02:48:31.891Z,0.60
2019-03-08T02:51:02.292Z,0.40
2019-03-08T02:53:31.576Z,0.33
2019-03-08T02:56:00.833Z,0.50
2019-03-08T02:58:30.295Z,0.60
2019-03-08T03:00:59.700Z,0.40
2019-03-08T03:03:29.054Z,0.50
2019-03-08T03:05:58.381Z,0.53
2019-03-08T03:08:27.751Z,0.40
2019-03-08T03:10:57.010Z,0.60
2019-03-08T03:13:26.324Z,0.43
2019-03-08T03:15:55.647Z,0.50
2019-03-08T03:18:25.228Z,0.30
2019-03-08T03:20:54.693Z,0.30
2019-03-08T03:23:24.061Z,0.33
2019-03-08T03:25:57.113Z,0.40
2019-03-08T03:28:26.787Z,0.40
2019-03-08T03:30:56.242Z,0.40
2019-03-08T03:33:25.608Z,0.60
2019-03-08T03:35:55.006Z,0.40
2019-03-08T03:38:24.248Z,0.50
2019-03-08T03:40:53.569Z,0.40
2019-03-08T03:43:22.826Z,0.40
2019-03-08T03:45:52.321Z,0.40
2019-03-08T03:48:21.589Z,0.40
2019-03-08T03:50:50.864Z,0.37
2019-03-08T03:53:20.270Z,0.30
2019-03-08T03:55:49.490Z,0.50
2019-03-08T03:58:18.742Z,0.43
2019-03-08T04:00:48.012Z,0.50
2019-03-08T04:03:17.243Z,0.50
2019-03-08T04:05:46.533Z,0.50
2019-03-08T04:08:15.758Z,0.50
2019-03-08T04:10:45.025Z,0.43
2019-03-08T04:13:14.465Z,0.50
2019-03-08T04:15:43.779Z,0.40
2019-03-08T04:18:13.080Z,0.50
2019-03-08T04:20:42.326Z,0.40
2019-03-08T04:23:11.563Z,0.50
2019-03-08T04:25:40.818Z,0.40
2019-03-08T04:28:10.053Z,0.50
2019-03-08T04:30:39.381Z,0.50
2019-03-08T04:33:08.629Z,0.50
2019-03-08T04:35:37.925Z,0.43
2019-03-08T04:38:07.195Z,0.40
2019-03-08T04:40:36.467Z,0.50
2019-03-08T04:43:05.758Z,0.77
2019-03-08T04:45:35.022Z,0.60
2019-03-08T04:48:04.283Z,0.40
2019-03-08T04:50:33.523Z,0.40
2019-03-08T04:53:02.811Z,0.40
2019-03-08T04:55:32.232Z,0.50
2019-03-08T04:58:01.488Z,0.50
2019-03-08T05:00:30.784Z,0.40
2019-03-08T05:03:00.022Z,0.50
2019-03-08T05:05:29.252Z,0.40
2019-03-08T05:07:58.512Z,0.50
2019-03-08T05:10:27.772Z,0.53
2019-03-08T05:12:57.004Z,0.40
2019-03-08T05:15:26.340Z,0.40
2019-03-08T05:17:55.603Z,0.50
2019-03-08T05:20:24.843Z,0.60
2019-03-08T05:22:54.104Z,0.40
2019-03-08T05:25:23.352Z,0.50
2019-03-08T05:27:52.613Z,0.50
2019-03-08T05:30:21.850Z,0.50
2019-03-08T05:32:51.120Z,0.40
2019-03-08T05:35:20.377Z,0.40
2019-03-08T05:37:49.804Z,0.30
2019-03-08T05:40:19.163Z,0.30
2019-03-08T05:42:48.405Z,0.50
2019-03-08T05:45:17.642Z,0.40
2019-03-08T05:47:46.903Z,0.40
2019-03-08T05:50:16.207Z,0.40
2019-03-08T05:52:45.722Z,0.40
2019-03-08T05:55:14.948Z,0.50
2019-03-08T05:57:44.232Z,0.90
2019-03-08T06:00:14.684Z,0.60
2019-03-08T06:02:43.949Z,0.57
2019-03-08T06:05:13.394Z,0.60
2019-03-08T06:07:44.863Z,0.50
2019-03-08T06:10:34.729Z,0.50
2019-03-08T06:13:04.676Z,0.50
2019-03-08T06:15:34.725Z,1.03
2019-03-08T06:18:04.605Z,0.93
2019-03-08T06:20:34.258Z,0.50
2019-03-08T06:23:04.747Z,0.60
2019-03-08T06:25:34.429Z,0.67
2019-03-08T06:28:03.800Z,0.80
2019-03-08T06:30:33.309Z,0.50
2019-03-08T06:33:02.656Z,0.70
2019-03-08T06:35:32.456Z,0.53
2019-03-08T06:38:02.054Z,0.60
2019-03-08T06:40:31.338Z,0.50
2019-03-08T06:43:01.024Z,0.60
2019-03-08T06:45:30.592Z,0.50
2019-03-08T06:47:59.830Z,0.80
2019-03-08T06:50:29.155Z,0.50
2019-03-08T06:52:58.407Z,0.60
2019-03-08T06:55:27.745Z,0.60
2019-03-08T06:58:01.654Z,0.67
2019-03-08T07:00:37.838Z,0.60
2019-03-08T07:03:07.467Z,0.60
2019-03-08T07:05:36.804Z,0.50
2019-03-08T07:08:06.297Z,0.67
2019-03-08T07:10:35.567Z,0.60
2019-03-08T07:13:04.964Z,0.67
2019-03-08T07:15:34.215Z,0.83
2019-03-08T07:18:12.094Z,0.40
2019-03-08T07:20:57.481Z,0.60
2019-03-08T07:23:46.828Z,0.50
2019-03-08T07:26:33.686Z,0.50
2019-03-08T07:29:14.002Z,0.60
2019-03-08T07:32:18.988Z,0.50
2019-03-08T07:35:13.290Z,0.90
2019-03-08T07:37:53.430Z,0.50
2019-03-08T07:40:38.163Z,0.53
2019-03-08T07:43:14.648Z,0.70
2019-03-08T07:45:55.103Z,0.77
2019-03-08T07:48:49.284Z,0.70
2019-03-08T07:51:35.864Z,0.73
2019-03-08T07:54:24.405Z,0.47
2019-03-08T07:57:09.388Z,0.50
2019-03-08T07:59:54.017Z,0.40
2019-03-08T08:02:39.042Z,0.40
2019-03-08T08:05:21.443Z,0.40
2019-03-08T08:08:12.903Z,0.40
2019-03-08T08:11:15.988Z,0.50
2019-03-08T08:14:04.206Z,0.30
2019-03-08T08:16:55.435Z,0.50
2019-03-08T08:19:42.373Z,0.63
2019-03-08T08:22:25.717Z,0.77
2019-03-08T08:25:20.200Z,0.50
2019-03-08T08:28:05.908Z,0.40
2019-03-08T08:31:12.195Z,0.50
2019-03-08T08:33:58.726Z,0.50
2019-03-08T08:36:51.774Z,0.50
2019-03-08T08:39:42.824Z,1.00
2019-03-08T08:42:30.937Z,0.40
2019-03-08T08:45:09.510Z,0.60
2019-03-08T08:48:03.847Z,0.60
2019-03-08T08:51:10.182Z,0.50
2019-03-08T08:53:57.404Z,0.50
2019-03-08T08:57:03.562Z,0.70
2019-03-08T08:59:50.145Z,0.70
2019-03-08T09:02:25.907Z,0.50
2019-03-08T09:05:03.114Z,0.60
2019-03-08T09:07:43.101Z,0.60
2019-03-08T09:10:19.949Z,0.50
2019-03-08T09:13:00.410Z,0.57
2019-03-08T09:15:54.809Z,0.70
2019-03-08T09:18:49.114Z,0.40
2019-03-08T09:21:27.764Z,0.47
2019-03-08T09:24:05.381Z,0.40
2019-03-08T09:26:59.361Z,0.70
2019-03-08T09:29:41.238Z,0.57
2019-03-08T09:32:26.797Z,0.50
2019-03-08T09:35:20.869Z,0.73
2019-03-08T09:38:05.253Z,0.70
2019-03-08T09:41:08.577Z,0.43
2019-03-08T09:43:55.319Z,0.50
2019-03-08T09:46:46.255Z,0.40
2019-03-08T09:49:29.741Z,0.40
2019-03-08T09:52:17.914Z,0.43
2019-03-08T09:54:55.958Z,0.50
2019-03-08T09:57:31.802Z,0.50
2019-03-08T10:00:18.497Z,0.60
2019-03-08T10:03:06.808Z,0.50
2019-03-08T10:06:00.697Z,0.50
2019-03-08T10:08:39.917Z,0.50
2019-03-08T10:11:22.516Z,0.50
2019-03-08T10:14:09.450Z,0.47
2019-03-08T10:16:44.367Z,0.70
2019-03-08T10:19:31.303Z,0.67
2019-03-08T10:22:12.326Z,0.60
2019-03-08T10:25:00.496Z,0.30
2019-03-08T10:27:43.876Z,0.50
2019-03-08T10:30:41.233Z,0.50
2019-03-08T10:33:28.201Z,0.40
2019-03-08T10:36:15.060Z,0.60
2019-03-08T10:38:50.025Z,0.40
2019-03-08T10:41:41.333Z,0.60
2019-03-08T10:44:29.546Z,0.63
2019-03-08T10:47:23.753Z,0.80
2019-03-08T10:50:07.774Z,0.57
2019-03-08T10:53:04.911Z,0.40
2019-03-08T10:55:45.789Z,0.60
2019-03-08T10:58:32.539Z,0.50
2019-03-08T11:01:16.342Z,0.43
2019-03-08T11:04:06.023Z,0.30
2019-03-08T11:06:55.680Z,0.40
2019-03-08T11:09:42.288Z,0.47
2019-03-08T11:12:33.248Z,0.40
2019-03-08T11:15:10.138Z,0.40
2019-03-08T11:17:57.067Z,0.40
2019-03-08T11:20:48.070Z,0.40
2019-03-08T11:23:36.446Z,0.50
2019-03-08T11:26:23.441Z,0.70
2019-03-08T11:29:11.653Z,0.40
2019-03-08T11:31:56.634Z,0.50
2019-03-08T11:34:51.787Z,0.50
2019-03-08T11:37:42.264Z,0.50
2019-03-08T11:40:29.569Z,0.40
2019-03-08T11:43:15.573Z,0.40
2019-03-08T11:45:54.016Z,0.37
2019-03-08T11:48:44.278Z,0.67
2019-03-08T11:51:44.541Z,0.40
2019-03-08T11:54:29.614Z,0.50
2019-03-08T11:57:16.558Z,0.40
2019-03-08T11:59:54.611Z,0.60
2019-03-08T12:02:40.217Z,0.50
2019-03-08T12:05:27.557Z,0.40
2019-03-08T12:08:06.617Z,0.40
2019-03-08T12:10:53.346Z,0.40
2019-03-08T12:13:40.160Z,0.50
2019-03-08T12:16:34.858Z,0.30
2019-03-08T12:19:09.968Z,0.30
2019-03-08T12:22:13.072Z,0.43
2019-03-08T12:25:01.212Z,0.50
2019-03-08T12:27:43.770Z,0.40
2019-03-08T12:30:30.181Z,0.40
2019-03-08T12:33:17.306Z,0.40
2019-03-08T12:36:11.414Z,0.40
2019-03-08T12:39:05.803Z,0.40
2019-03-08T12:41:45.131Z,0.40
2019-03-08T12:44:19.547Z,0.50
2019-03-08T12:46:53.901Z,0.30
2019-03-08T12:49:40.569Z,0.43
2019-03-08T12:52:19.558Z,0.30
2019-03-08T12:55:16.790Z,0.30
2019-03-08T12:58:04.164Z,0.30
2019-03-08T13:01:10.596Z,0.43
2019-03-08T13:03:50.837Z,0.40
2019-03-08T13:06:32.426Z,0.50
2019-03-08T13:09:08.432Z,0.37
2019-03-08T13:11:37.842Z,0.40
2019-03-08T13:14:07.145Z,0.67
2019-03-08T13:16:36.398Z,0.50
2019-03-08T13:19:05.669Z,0.40
2019-03-08T13:21:34.905Z,0.50
2019-03-08T13:24:04.756Z,0.70
2019-03-08T13:26:33.990Z,0.70
2019-03-08T13:29:03.216Z,0.80
2019-03-08T13:31:32.487Z,0.70
2019-03-08T13:34:01.718Z,0.80
2019-03-08T13:36:30.988Z,0.80
2019-03-08T13:39:00.375Z,1.03
2019-03-08T13:41:29.617Z,0.60
2019-03-08T13:44:00.642Z,1.00
2019-03-08T13:46:30.052Z,0.70
2019-03-08T13:48:59.310Z,0.80
2019-03-08T13:51:28.553Z,0.70
2019-03-08T13:53:58.344Z,0.70
2019-03-08T13:56:27.615Z,0.57
2019-03-08T13:58:56.852Z,0.53
2019-03-08T14:01:26.125Z,0.50
2019-03-08T14:03:55.374Z,0.50
2019-03-08T14:06:24.630Z,0.70
2019-03-08T14:08:53.884Z,0.63
2019-03-08T14:11:23.183Z,0.70
2019-03-08T14:13:52.424Z,0.70
2019-03-08T14:16:21.660Z,1.00
2019-03-08T14:18:50.917Z,0.80
2019-03-08T14:21:20.444Z,0.70
2019-03-08T14:23:49.739Z,0.73
2019-03-08T14:26:19.065Z,0.60
2019-03-08T14:28:48.399Z,0.70
2019-03-08T14:31:22.387Z,0.50
2019-03-08T14:33:51.837Z,0.60
2019-03-08T14:36:21.075Z,0.60
2019-03-08T14:38:50.309Z,0.60
2019-03-08T14:41:44.383Z,0.60
2019-03-08T14:44:26.417Z,0.53
2019-03-08T14:47:00.774Z,0.47
2019-03-08T14:49:30.012Z,0.50
2019-03-08T14:51:59.265Z,0.40
2019-03-08T14:54:28.551Z,0.53
2019-03-08T14:56:57.852Z,0.60
2019-03-08T14:59:27.795Z,0.60
2019-03-08T15:01:57.345Z,0.50
2019-03-08T15:04:32.740Z,0.50
2019-03-08T15:07:01.265Z,0.50
2019-03-08T15:09:35.633Z,0.80
2019-03-08T15:12:05.428Z,0.50
2019-03-08T15:14:36.041Z,1.13
2019-03-08T15:17:09.323Z,0.90
2019-03-08T15:19:41.766Z,0.40
2019-03-08T15:22:13.705Z,1.80
2019-03-08T15:24:44.020Z,0.70
2019-03-08T15:27:14.961Z,0.50
2019-03-08T15:29:54.074Z,0.50
2019-03-08T15:32:18.429Z,0.50
2019-03-08T15:34:49.924Z,0.30
2019-03-08T15:37:21.648Z,0.53
2019-03-08T15:39:51.315Z,0.60
2019-03-08T15:42:20.579Z,0.50
2019-03-08T15:44:51.586Z,0.60
2019-03-08T15:47:23.833Z,0.60
2019-03-08T15:49:52.078Z,0.60
2019-03-08T15:52:21.579Z,0.70
2019-03-08T15:54:50.849Z,0.80
2019-03-08T15:57:20.150Z,1.00
2019-03-08T15:59:49.436Z,1.43
2019-03-08T16:02:21.746Z,0.80
2019-03-08T16:04:51.644Z,1.13
2019-03-08T16:07:26.291Z,0.80
2019-03-08T16:09:54.658Z,1.50
2019-03-08T16:12:23.905Z,1.10
2019-03-08T16:14:53.378Z,0.70
2019-03-08T16:17:22.614Z,0.90
2019-03-08T16:19:51.900Z,1.00
2019-03-08T16:22:24.640Z,0.90
2019-03-08T16:24:53.371Z,1.00
2019-03-08T16:27:22.641Z,0.90
2019-03-08T16:29:51.766Z,1.13
2019-03-08T16:32:39.758Z,0.77
2019-03-08T16:35:11.366Z,1.30
2019-03-08T16:37:49.670Z,1.00
2019-03-08T16:40:31.212Z,1.20
2019-03-08T16:43:12.016Z,1.10
2019-03-08T16:45:54.851Z,1.40
2019-03-08T16:48:40.403Z,1.37
2019-03-08T16:51:19.027Z,1.67
2019-03-08T16:54:10.068Z,1.13
2019-03-08T16:56:57.110Z,1.10
2019-03-08T16:59:35.626Z,0.93
2019-03-08T17:02:30.669Z,0.80
2019-03-08T17:05:28.371Z,1.00
2019-03-08T17:08:52.499Z,0.93
2019-03-08T17:11:32.022Z,1.00
2019-03-08T17:14:18.854Z,0.90
2019-03-08T17:16:56.597Z,0.63
2019-03-08T17:19:53.819Z,0.50
2019-03-08T17:22:47.866Z,0.60
2019-03-08T17:25:25.631Z,0.63
2019-03-08T17:28:19.010Z,0.90
2019-03-08T17:30:58.364Z,0.80
2019-03-08T17:33:38.570Z,1.00
2019-03-08T17:36:14.184Z,0.80
2019-03-08T17:38:57.337Z,0.67
2019-03-08T17:41:45.528Z,0.90
2019-03-08T17:44:26.898Z,0.90
2019-03-08T17:47:18.116Z,0.87
2019-03-08T17:50:16.034Z,0.90
2019-03-08T17:53:19.645Z,3.43
2019-03-08T17:56:05.434Z,1.80
2019-03-08T17:58:56.760Z,1.13
2019-03-08T18:01:35.866Z,6.00
2019-03-08T18:04:17.903Z,3.33
2019-03-08T18:07:17.915Z,2.23
2019-03-08T18:10:12.098Z,1.30
2019-03-08T18:13:03.136Z,1.23
2019-03-08T18:15:50.163Z,1.63
2019-03-08T18:18:44.509Z,3.50
2019-03-08T18:21:35.800Z,8.03
2019-03-08T18:24:23.552Z,1.50
2019-03-08T18:27:01.707Z,1.60
2019-03-08T18:29:38.047Z,1.53
2019-03-08T18:32:41.444Z,1.47
2019-03-08T18:35:26.576Z,1.33
2019-03-08T18:38:20.770Z,1.23
2019-03-08T18:41:15.142Z,1.20
2019-03-08T18:43:58.046Z,1.70
2019-03-08T18:46:51.024Z,1.90
2019-03-08T18:49:45.380Z,1.60
2019-03-08T18:52:36.750Z,1.80
2019-03-08T18:55:30.170Z,1.80
2019-03-08T18:58:16.788Z,1.90
2019-03-08T19:01:06.765Z,2.00
2019-03-08T19:04:07.007Z,1.60
2019-03-08T19:06:59.036Z,1.93
2019-03-08T19:09:37.287Z,1.63
2019-03-08T19:12:25.591Z,1.87
2019-03-08T19:15:11.967Z,1.80
2019-03-08T19:18:00.432Z,2.77
2019-03-08T19:20:48.713Z,3.47
2019-03-08T19:23:24.228Z,2.07
2019-03-08T19:26:15.261Z,2.20
2019-03-08T19:29:06.280Z,2.77
2019-03-08T19:31:47.153Z,3.60
2019-03-08T19:34:26.602Z,2.33
2019-03-08T19:37:13.239Z,3.10
2019-03-08T19:39:55.835Z,2.63
2019-03-08T19:42:44.124Z,2.23
2019-03-08T19:45:23.191Z,2.17
2019-03-08T19:48:07.378Z,2.57
2019-03-08T19:50:54.108Z,2.17
2019-03-08T19:53:45.166Z,4.50
2019-03-08T19:56:33.345Z,4.47
2019-03-08T19:59:27.423Z,5.10
2019-03-08T20:02:15.647Z,5.23
2019-03-08T20:05:03.490Z,3.53
2019-03-08T20:07:44.095Z,2.90
2019-03-08T20:10:41.286Z,2.17
2019-03-08T20:13:18.827Z,2.97
2019-03-08T20:16:00.184Z,3.10
2019-03-08T20:18:38.708Z,2.73
2019-03-08T20:21:14.504Z,4.30
2019-03-08T20:24:11.674Z,6.27
2019-03-08T20:26:58.294Z,3.67
2019-03-08T20:29:41.154Z,4.03
2019-03-08T20:32:17.693Z,3.63
2019-03-08T20:35:01.558Z,4.50
2019-03-08T20:37:52.505Z,4.23
2019-03-08T20:40:46.623Z,3.57
2019-03-08T20:43:37.855Z,3.17
2019-03-08T20:46:12.945Z,3.00
2019-03-08T20:48:42.275Z,3.37
2019-03-08T20:51:11.728Z,3.20
2019-03-08T20:53:43.240Z,3.33
2019-03-08T20:56:12.553Z,3.70
2019-03-08T20:58:41.880Z,3.83
2019-03-08T21:01:11.193Z,3.90
2019-03-08T21:03:40.922Z,3.93
2019-03-08T21:06:10.277Z,4.83
2019-03-08T21:08:39.549Z,4.03
2019-03-08T21:11:09.048Z,3.70
2019-03-08T21:13:38.365Z,4.03
2019-03-08T21:16:07.765Z,3.53
2019-03-08T21:18:37.321Z,3.27
2019-03-08T21:21:06.658Z,3.67
2019-03-08T21:23:36.564Z,3.40
2019-03-08T21:26:05.950Z,3.87
2019-03-08T21:28:35.328Z,4.53
2019-03-08T21:31:04.978Z,4.13
2019-03-08T21:33:34.437Z,5.80
2019-03-08T21:36:03.953Z,7.93
2019-03-08T21:38:33.431Z,6.07
2019-03-08T21:41:04.953Z,4.33
2019-03-08T21:43:36.874Z,3.03
2019-03-08T21:46:06.751Z,3.63
2019-03-08T21:48:36.733Z,3.30
2019-03-08T21:51:06.452Z,3.73
2019-03-08T21:53:36.948Z,3.20
2019-03-08T21:56:06.477Z,3.60
2019-03-08T21:58:35.968Z,3.30
2019-03-08T22:01:05.508Z,2.60
2019-03-08T22:03:35.055Z,4.87
2019-03-08T22:06:06.926Z,3.23
2019-03-08T22:08:38.057Z,3.30
2019-03-08T22:11:32.454Z,3.13
2019-03-08T22:14:02.160Z,3.20
2019-03-08T22:16:31.700Z,2.77
2019-03-08T22:19:01.229Z,2.87
2019-03-08T22:21:30.555Z,2.63
2019-03-08T22:24:00.034Z,3.87
2019-03-08T22:26:29.344Z,3.10
2019-03-08T22:28:58.586Z,2.80
2019-03-08T22:31:27.855Z,2.97
2019-03-08T22:33:57.091Z,2.40
2019-03-08T22:36:26.368Z,2.80
2019-03-08T22:38:55.680Z,3.30
2019-03-08T22:41:25.090Z,3.57
2019-03-08T22:43:54.557Z,3.47
2019-03-08T22:46:24.018Z,3.50
2019-03-08T22:48:53.607Z,3.20
2019-03-08T22:51:22.866Z,3.10
2019-03-08T22:53:52.230Z,3.23
2019-03-08T22:56:21.969Z,3.53
2019-03-08T22:58:51.512Z,2.87
2019-03-08T23:01:22.286Z,3.30
2019-03-08T23:03:51.644Z,3.63
2019-03-08T23:06:21.167Z,3.10
2019-03-08T23:08:50.560Z,3.63
2019-03-08T23:11:19.884Z,3.47
2019-03-08T23:13:49.337Z,3.43
2019-03-08T23:16:18.718Z,3.30
2019-03-08T23:18:48.123Z,3.10
2019-03-08T23:21:17.489Z,4.10
2019-03-08T23:24:06.649Z,3.57
2019-03-08T23:26:53.545Z,2.83
2019-03-08T23:29:27.612Z,2.83
2019-03-08T23:32:10.112Z,3.43
2019-03-08T23:34:39.539Z,3.17
2019-03-08T23:37:08.959Z,2.80
2019-03-08T23:39:38.338Z,2.63
2019-03-08T23:42:07.724Z,2.63
2019-03-08T23:44:37.143Z,2.33
2019-03-08T23:47:06.654Z,2.60
2019-03-08T23:49:36.445Z,3.03
2019-03-08T23:52:06.434Z,2.90
2019-03-08T23:54:35.773Z,2.57
2019-03-08T23:57:06.738Z,2.63
2019-03-08T23:59:36.341Z,2.60
