createdAt,value
2018-05-29T00:02:13.056Z,40.10
2018-05-29T00:04:40.636Z,39.53
2018-05-29T00:07:08.273Z,39.27
2018-05-29T00:09:36.380Z,41.11
2018-05-29T00:12:03.964Z,40.54
2018-05-29T00:14:31.686Z,39.28
2018-05-29T00:16:59.335Z,39.35
2018-05-29T00:19:26.905Z,39.44
2018-05-29T00:21:54.652Z,38.75
2018-05-29T00:24:22.244Z,38.46
2018-05-29T00:26:49.817Z,38.90
2018-05-29T00:29:17.454Z,39.33
2018-05-29T00:31:45.038Z,38.71
2018-05-29T00:34:12.621Z,37.45
2018-05-29T00:36:40.341Z,38.56
2018-05-29T00:39:07.928Z,38.00
2018-05-29T00:41:35.512Z,37.77
2018-05-29T00:44:03.137Z,38.47
2018-05-29T00:46:30.719Z,37.50
2018-05-29T00:48:58.318Z,37.44
2018-05-29T00:51:26.057Z,37.58
2018-05-29T00:53:54.456Z,38.27
2018-05-29T00:56:22.058Z,38.36
2018-05-29T00:58:49.685Z,37.59
2018-05-29T01:01:17.275Z,37.45
2018-05-29T01:03:44.855Z,37.62
2018-05-29T01:06:12.488Z,36.76
2018-05-29T01:08:40.078Z,37.05
2018-05-29T01:11:07.681Z,36.51
2018-05-29T01:13:35.419Z,36.64
2018-05-29T01:16:03.007Z,36.74
2018-05-29T01:18:30.668Z,36.77
2018-05-29T01:20:58.296Z,36.72
2018-05-29T01:23:26.602Z,37.47
2018-05-29T01:25:54.198Z,37.17
2018-05-29T01:28:21.923Z,37.69
2018-05-29T01:30:49.594Z,36.91
2018-05-29T01:33:17.181Z,37.13
2018-05-29T01:35:44.910Z,36.99
2018-05-29T01:38:12.493Z,36.92
2018-05-29T01:40:40.084Z,37.55
2018-05-29T01:43:07.705Z,38.79
2018-05-29T01:45:35.283Z,37.63
2018-05-29T01:48:02.864Z,37.33
2018-05-29T01:50:30.508Z,38.23
2018-05-29T01:52:58.081Z,37.49
2018-05-29T01:55:25.669Z,38.33
2018-05-29T01:57:53.304Z,37.97
2018-05-29T02:00:20.892Z,39.24
2018-05-29T02:02:48.499Z,39.49
2018-05-29T02:05:16.129Z,39.43
2018-05-29T02:07:43.710Z,40.14
2018-05-29T02:10:11.276Z,40.25
2018-05-29T02:12:38.997Z,40.49
2018-05-29T02:15:06.584Z,41.17
2018-05-29T02:17:34.159Z,41.21
2018-05-29T02:20:01.815Z,42.19
2018-05-29T02:22:29.395Z,42.55
2018-05-29T02:24:56.970Z,41.31
2018-05-29T02:27:24.600Z,42.28
2018-05-29T02:29:52.182Z,41.42
2018-05-29T02:32:19.804Z,41.36
2018-05-29T02:34:47.432Z,41.78
2018-05-29T02:37:15.000Z,41.56
2018-05-29T02:39:42.604Z,41.52
2018-05-29T02:42:10.240Z,40.45
2018-05-29T02:44:37.820Z,40.19
2018-05-29T02:47:05.427Z,40.28
2018-05-29T02:49:33.039Z,39.47
2018-05-29T02:52:00.617Z,39.84
2018-05-29T02:54:28.197Z,39.50
2018-05-29T02:56:56.681Z,39.33
2018-05-29T02:59:24.256Z,39.97
2018-05-29T03:01:51.831Z,39.45
2018-05-29T03:04:19.549Z,39.10
2018-05-29T03:06:47.132Z,39.23
2018-05-29T03:09:14.708Z,38.92
2018-05-29T03:11:42.328Z,38.24
2018-05-29T03:14:09.919Z,39.16
2018-05-29T03:16:37.520Z,38.62
2018-05-29T03:19:05.244Z,38.15
2018-05-29T03:21:32.863Z,38.40
2018-05-29T03:24:00.427Z,38.97
2018-05-29T03:26:28.211Z,38.72
2018-05-29T03:28:55.775Z,37.98
2018-05-29T03:31:23.356Z,38.39
2018-05-29T03:33:50.971Z,38.58
2018-05-29T03:36:18.547Z,37.89
2018-05-29T03:38:46.120Z,38.38
2018-05-29T03:41:13.724Z,39.76
2018-05-29T03:43:41.307Z,38.84
2018-05-29T03:46:08.881Z,38.54
2018-05-29T03:48:36.516Z,38.82
2018-05-29T03:51:04.097Z,38.68
2018-05-29T03:53:31.696Z,39.78
2018-05-29T03:55:59.795Z,39.11
2018-05-29T03:58:28.148Z,39.90
2018-05-29T04:00:55.716Z,38.66
2018-05-29T04:03:23.346Z,39.23
2018-05-29T04:05:50.929Z,39.57
2018-05-29T04:08:18.533Z,40.14
2018-05-29T04:10:46.268Z,39.15
2018-05-29T04:13:13.848Z,39.75
2018-05-29T04:15:41.419Z,38.83
2018-05-29T04:18:09.034Z,38.91
2018-05-29T04:20:36.627Z,38.69
2018-05-29T04:23:04.258Z,39.02
2018-05-29T04:25:31.867Z,38.81
2018-05-29T04:27:59.440Z,38.52
2018-05-29T04:30:27.028Z,39.44
2018-05-29T04:32:54.665Z,39.99
2018-05-29T04:35:22.243Z,39.36
2018-05-29T04:37:49.811Z,38.63
2018-05-29T04:40:17.528Z,38.59
2018-05-29T04:42:45.124Z,39.96
2018-05-29T04:45:12.715Z,38.76
2018-05-29T04:47:40.363Z,38.24
2018-05-29T04:50:07.949Z,40.30
2018-05-29T04:52:35.552Z,39.57
2018-05-29T04:55:03.272Z,41.66
2018-05-29T04:57:30.850Z,41.68
2018-05-29T04:59:58.464Z,42.28
2018-05-29T05:02:26.072Z,43.38
2018-05-29T05:04:53.654Z,42.32
2018-05-29T05:07:21.244Z,38.83
2018-05-29T05:09:48.952Z,38.07
2018-05-29T05:12:16.549Z,37.36
2018-05-29T05:14:44.569Z,40.46
2018-05-29T05:17:12.306Z,45.39
2018-05-29T05:19:39.884Z,37.70
2018-05-29T05:22:07.468Z,39.97
2018-05-29T05:24:35.115Z,38.39
2018-05-29T05:27:02.696Z,39.17
2018-05-29T05:29:30.281Z,37.34
2018-05-29T05:31:57.905Z,36.73
2018-05-29T05:34:25.848Z,35.66
2018-05-29T05:36:53.437Z,36.37
2018-05-29T05:39:21.209Z,35.42
2018-05-29T05:41:48.796Z,35.78
2018-05-29T05:44:16.400Z,33.49
2018-05-29T05:46:44.020Z,36.16
2018-05-29T05:49:11.650Z,36.09
2018-05-29T05:51:39.248Z,36.22
2018-05-29T05:54:06.893Z,35.13
2018-05-29T05:56:34.479Z,37.53
2018-05-29T05:59:02.068Z,34.54
2018-05-29T06:01:29.683Z,33.91
2018-05-29T06:03:57.256Z,33.89
2018-05-29T06:06:24.860Z,33.44
2018-05-29T06:08:52.528Z,34.24
2018-05-29T06:11:20.119Z,31.30
2018-05-29T06:13:47.709Z,33.24
2018-05-29T06:16:16.323Z,32.48
2018-05-29T06:18:43.924Z,32.55
2018-05-29T06:21:11.504Z,30.54
2018-05-29T06:23:39.287Z,32.88
2018-05-29T06:26:06.926Z,32.69
2018-05-29T06:28:34.531Z,32.24
2018-05-29T06:31:02.152Z,30.34
2018-05-29T06:33:29.733Z,32.69
2018-05-29T06:35:58.120Z,32.31
2018-05-29T06:38:25.743Z,31.64
2018-05-29T06:40:53.347Z,34.53
2018-05-29T06:43:21.905Z,31.06
2018-05-29T06:45:49.561Z,32.00
2018-05-29T06:48:17.148Z,31.50
2018-05-29T06:50:44.788Z,29.59
2018-05-29T06:53:12.423Z,30.44
2018-05-29T06:55:40.012Z,28.98
2018-05-29T06:58:07.600Z,29.93
2018-05-29T07:00:35.227Z,31.12
2018-05-29T07:03:02.825Z,33.26
2018-05-29T07:05:30.409Z,30.21
2018-05-29T07:07:58.029Z,30.80
2018-05-29T07:10:25.608Z,32.83
2018-05-29T07:12:53.193Z,31.00
2018-05-29T07:15:20.824Z,31.28
2018-05-29T07:17:48.412Z,32.80
2018-05-29T07:20:16.012Z,32.54
2018-05-29T07:22:43.726Z,32.59
2018-05-29T07:25:11.313Z,32.32
2018-05-29T07:27:38.964Z,31.56
2018-05-29T07:30:06.612Z,33.25
2018-05-29T07:32:35.240Z,33.41
2018-05-29T07:35:02.861Z,32.89
2018-05-29T07:37:30.496Z,34.35
2018-05-29T07:39:58.080Z,33.03
2018-05-29T07:42:25.647Z,32.85
2018-05-29T07:44:53.295Z,33.82
2018-05-29T07:47:20.861Z,32.80
2018-05-29T07:49:48.455Z,32.35
2018-05-29T07:52:16.077Z,31.92
2018-05-29T07:54:43.672Z,32.05
2018-05-29T07:57:11.260Z,31.17
2018-05-29T07:59:38.873Z,31.37
2018-05-29T08:02:07.133Z,31.65
2018-05-29T08:04:34.724Z,32.12
2018-05-29T08:07:02.426Z,29.80
2018-05-29T08:09:30.004Z,30.05
2018-05-29T08:11:57.606Z,30.58
2018-05-29T08:14:25.290Z,30.16
2018-05-29T08:16:52.968Z,29.13
2018-05-29T08:19:20.600Z,29.61
2018-05-29T08:21:48.271Z,31.34
2018-05-29T08:24:15.857Z,29.00
2018-05-29T08:26:49.793Z,27.35
2018-05-29T08:29:17.603Z,28.26
2018-05-29T08:31:45.219Z,28.22
2018-05-29T08:34:12.799Z,28.46
2018-05-29T08:36:40.409Z,28.55
2018-05-29T08:39:08.053Z,27.70
2018-05-29T08:41:35.659Z,26.73
2018-05-29T08:44:03.341Z,26.47
2018-05-29T08:46:31.018Z,28.34
2018-05-29T08:48:58.599Z,28.83
2018-05-29T08:51:26.324Z,26.24
2018-05-29T08:53:53.919Z,27.54
2018-05-29T08:56:21.531Z,28.11
2018-05-29T08:58:49.163Z,27.69
2018-05-29T09:01:16.745Z,26.81
2018-05-29T09:03:44.329Z,26.65
2018-05-29T09:06:11.959Z,26.90
2018-05-29T09:08:39.603Z,26.91
2018-05-29T09:11:07.180Z,27.12
2018-05-29T09:13:34.812Z,27.58
2018-05-29T09:16:02.407Z,27.93
2018-05-29T09:18:29.989Z,26.62
2018-05-29T09:20:57.609Z,28.10
2018-05-29T09:23:25.204Z,26.37
2018-05-29T09:25:52.797Z,24.55
2018-05-29T09:28:20.526Z,25.29
2018-05-29T09:30:48.251Z,26.46
2018-05-29T09:33:15.836Z,27.78
2018-05-29T09:35:43.468Z,26.09
2018-05-29T09:38:11.060Z,26.99
2018-05-29T09:40:38.686Z,25.60
2018-05-29T09:43:06.359Z,24.94
2018-05-29T09:45:33.976Z,26.79
2018-05-29T09:48:01.569Z,26.22
2018-05-29T09:50:29.387Z,25.72
2018-05-29T09:52:57.014Z,25.07
2018-05-29T09:55:24.640Z,26.36
2018-05-29T09:57:52.356Z,26.07
2018-05-29T10:00:25.499Z,25.97
2018-05-29T10:02:53.216Z,24.86
2018-05-29T10:05:20.798Z,24.88
2018-05-29T10:07:48.397Z,25.70
2018-05-29T10:10:16.039Z,25.50
2018-05-29T10:12:43.628Z,25.92
2018-05-29T10:15:11.220Z,27.03
2018-05-29T10:17:38.857Z,25.79
2018-05-29T10:20:06.473Z,25.44
2018-05-29T10:22:34.928Z,25.84
2018-05-29T10:25:02.668Z,25.94
2018-05-29T10:27:30.244Z,25.05
2018-05-29T10:29:58.813Z,25.26
2018-05-29T10:32:26.480Z,24.74
2018-05-29T10:34:54.065Z,24.08
2018-05-29T10:37:21.657Z,25.87
2018-05-29T10:39:49.380Z,25.20
2018-05-29T10:42:16.966Z,25.14
2018-05-29T10:44:44.598Z,27.00
2018-05-29T10:47:12.289Z,25.83
2018-05-29T10:49:39.877Z,25.08
2018-05-29T10:52:07.461Z,26.50
2018-05-29T10:54:35.120Z,25.48
2018-05-29T10:57:02.696Z,24.98
2018-05-29T10:59:30.291Z,25.29
2018-05-29T11:01:58.025Z,25.78
2018-05-29T11:04:25.635Z,24.16
2018-05-29T11:06:53.246Z,25.36
2018-05-29T11:09:20.995Z,24.62
2018-05-29T11:11:48.585Z,26.28
2018-05-29T11:14:16.601Z,26.45
2018-05-29T11:16:44.245Z,25.23
2018-05-29T11:19:11.872Z,26.14
2018-05-29T11:21:39.460Z,26.62
2018-05-29T11:24:07.193Z,25.01
2018-05-29T11:26:34.796Z,24.26
2018-05-29T11:29:02.404Z,25.46
2018-05-29T11:31:30.048Z,23.36
2018-05-29T11:33:58.090Z,24.87
2018-05-29T11:36:25.688Z,24.84
2018-05-29T11:38:53.368Z,25.83
2018-05-29T11:41:20.955Z,24.18
2018-05-29T11:43:48.561Z,24.18
2018-05-29T11:46:16.292Z,25.16
2018-05-29T11:48:43.879Z,23.31
2018-05-29T11:51:11.496Z,24.02
2018-05-29T11:53:39.122Z,23.45
2018-05-29T11:56:06.728Z,24.27
2018-05-29T11:58:34.332Z,24.03
2018-05-29T12:01:01.955Z,24.53
2018-05-29T12:03:29.557Z,25.20
2018-05-29T12:05:57.173Z,24.89
2018-05-29T12:08:24.905Z,25.79
2018-05-29T12:10:52.496Z,25.05
2018-05-29T12:13:20.084Z,25.41
2018-05-29T12:15:47.710Z,24.84
2018-05-29T12:18:15.345Z,25.37
2018-05-29T12:20:42.930Z,25.03
2018-05-29T12:23:10.661Z,25.48
2018-05-29T12:25:38.273Z,25.50
2018-05-29T12:28:05.895Z,26.93
2018-05-29T12:30:33.533Z,24.88
2018-05-29T12:33:01.142Z,25.11
2018-05-29T12:35:28.792Z,24.62
2018-05-29T12:37:56.465Z,27.37
2018-05-29T12:40:24.157Z,25.74
2018-05-29T12:42:51.721Z,25.91
2018-05-29T12:45:19.372Z,26.60
2018-05-29T12:47:46.955Z,26.38
2018-05-29T12:50:14.544Z,26.88
2018-05-29T12:52:42.207Z,26.69
2018-05-29T12:55:09.807Z,27.32
2018-05-29T12:57:37.404Z,27.67
2018-05-29T13:00:05.130Z,26.95
2018-05-29T13:02:32.739Z,27.49
2018-05-29T13:05:00.315Z,25.91
2018-05-29T13:07:27.976Z,25.70
2018-05-29T13:09:55.546Z,26.23
2018-05-29T13:12:23.746Z,26.90
2018-05-29T13:14:51.480Z,28.96
2018-05-29T13:17:19.084Z,27.40
2018-05-29T13:19:46.689Z,26.73
2018-05-29T13:22:14.640Z,28.60
2018-05-29T13:24:42.221Z,26.58
2018-05-29T13:27:09.846Z,26.41
2018-05-29T13:29:37.545Z,26.69
2018-05-29T13:32:05.144Z,28.49
2018-05-29T13:34:32.749Z,27.51
2018-05-29T13:37:00.413Z,29.69
2018-05-29T13:39:28.000Z,27.11
2018-05-29T13:41:55.596Z,28.80
2018-05-29T13:44:23.247Z,28.67
2018-05-29T13:46:50.837Z,29.02
2018-05-29T13:49:18.422Z,29.10
2018-05-29T13:51:46.065Z,29.36
2018-05-29T13:54:13.653Z,29.78
2018-05-29T13:56:41.458Z,30.90
2018-05-29T13:59:09.260Z,31.04
2018-05-29T14:01:36.854Z,29.81
2018-05-29T14:04:04.482Z,29.45
2018-05-29T14:06:32.186Z,30.34
2018-05-29T14:08:59.794Z,29.82
2018-05-29T14:11:27.379Z,30.11
2018-05-29T14:13:55.005Z,29.95
2018-05-29T14:16:22.753Z,30.41
2018-05-29T14:18:50.350Z,31.83
2018-05-29T14:21:18.099Z,31.98
2018-05-29T14:23:45.684Z,32.09
2018-05-29T14:26:13.309Z,31.67
2018-05-29T14:28:41.024Z,32.01
2018-05-29T14:31:08.629Z,32.41
2018-05-29T14:33:36.246Z,32.51
2018-05-29T14:36:03.924Z,32.12
2018-05-29T14:38:31.591Z,32.28
2018-05-29T14:40:59.160Z,30.99
2018-05-29T14:43:26.811Z,32.01
2018-05-29T14:45:54.416Z,32.42
2018-05-29T14:48:21.991Z,32.13
2018-05-29T14:50:49.619Z,31.72
2018-05-29T14:53:17.225Z,32.89
2018-05-29T14:55:44.813Z,33.32
2018-05-29T14:58:12.621Z,31.52
2018-05-29T15:00:40.203Z,31.83
2018-05-29T15:03:07.793Z,31.71
2018-05-29T15:05:35.530Z,32.08
2018-05-29T15:08:03.112Z,31.32
2018-05-29T15:10:30.724Z,30.41
2018-05-29T15:12:58.461Z,30.92
2018-05-29T15:15:26.053Z,30.62
2018-05-29T15:17:53.656Z,29.90
2018-05-29T15:20:21.279Z,31.05
2018-05-29T15:22:48.867Z,31.26
2018-05-29T15:25:16.465Z,31.24
2018-05-29T15:27:44.108Z,31.03
2018-05-29T15:30:11.703Z,31.10
2018-05-29T15:32:39.296Z,32.14
2018-05-29T15:35:07.068Z,31.37
2018-05-29T15:37:34.677Z,31.93
2018-05-29T15:40:02.807Z,31.72
2018-05-29T15:42:30.443Z,32.22
2018-05-29T15:44:58.025Z,32.56
2018-05-29T15:47:25.616Z,33.52
2018-05-29T15:49:53.248Z,34.01
2018-05-29T15:52:20.838Z,33.32
2018-05-29T15:54:48.413Z,32.79
2018-05-29T15:57:16.143Z,33.36
2018-05-29T15:59:43.717Z,33.11
2018-05-29T16:02:11.329Z,32.25
2018-05-29T16:04:38.972Z,33.20
2018-05-29T16:07:07.210Z,32.83
2018-05-29T16:09:34.804Z,32.54
2018-05-29T16:12:02.562Z,33.31
2018-05-29T16:14:30.145Z,32.96
2018-05-29T16:16:57.765Z,33.08
2018-05-29T16:19:25.434Z,32.38
2018-05-29T16:21:53.166Z,32.82
2018-05-29T16:24:20.846Z,33.08
2018-05-29T16:26:48.492Z,32.64
2018-05-29T16:29:16.184Z,32.79
2018-05-29T16:31:43.841Z,33.06
2018-05-29T16:34:11.585Z,33.59
2018-05-29T16:36:39.200Z,32.68
2018-05-29T16:39:06.828Z,32.50
2018-05-29T16:41:35.377Z,32.72
2018-05-29T16:44:03.005Z,32.48
2018-05-29T16:46:30.651Z,32.56
2018-05-29T16:48:58.409Z,32.67
2018-05-29T16:51:26.008Z,32.35
2018-05-29T16:53:53.628Z,32.43
2018-05-29T16:56:21.313Z,33.09
2018-05-29T16:58:48.920Z,33.17
2018-05-29T17:01:16.520Z,33.53
2018-05-29T17:03:44.259Z,32.92
2018-05-29T17:06:11.845Z,34.11
2018-05-29T17:08:39.432Z,33.50
2018-05-29T17:11:07.072Z,33.26
2018-05-29T17:13:34.692Z,33.79
2018-05-29T17:16:02.306Z,33.77
2018-05-29T17:18:29.942Z,34.40
2018-05-29T17:20:57.556Z,34.22
2018-05-29T17:23:25.201Z,35.50
2018-05-29T17:25:52.841Z,34.20
2018-05-29T17:28:20.426Z,34.93
2018-05-29T17:30:48.036Z,34.74
2018-05-29T17:33:16.584Z,34.86
2018-05-29T17:35:44.209Z,34.47
2018-05-29T17:38:11.847Z,34.41
2018-05-29T17:40:39.461Z,34.88
2018-05-29T17:43:07.076Z,35.96
2018-05-29T17:45:34.695Z,35.62
2018-05-29T17:48:02.349Z,36.62
2018-05-29T17:50:29.941Z,35.89
2018-05-29T17:52:57.553Z,36.38
2018-05-29T17:55:25.285Z,36.41
2018-05-29T17:57:52.877Z,36.19
2018-05-29T18:00:20.480Z,36.89
2018-05-29T18:02:50.160Z,36.05
2018-05-29T18:05:17.754Z,36.68
2018-05-29T18:07:45.368Z,38.12
2018-05-29T18:10:13.041Z,38.09
2018-05-29T18:12:40.741Z,38.50
2018-05-29T18:15:08.404Z,38.63
2018-05-29T18:17:36.086Z,39.02
2018-05-29T18:20:04.883Z,37.60
2018-05-29T18:22:32.578Z,38.39
2018-05-29T18:25:00.374Z,38.47
2018-05-29T18:27:28.036Z,37.88
2018-05-29T18:29:55.704Z,39.69
2018-05-29T18:32:23.596Z,39.27
2018-05-29T18:34:51.301Z,39.02
2018-05-29T18:37:19.010Z,39.10
2018-05-29T18:39:46.730Z,38.96
2018-05-29T18:42:15.319Z,39.51
2018-05-29T18:44:43.125Z,39.46
2018-05-29T18:47:10.854Z,39.41
2018-05-29T18:49:38.502Z,38.96
2018-05-29T18:52:06.236Z,39.17
2018-05-29T18:54:34.686Z,39.84
2018-05-29T18:57:02.331Z,39.37
2018-05-29T18:59:29.920Z,40.30
2018-05-29T19:01:57.713Z,40.68
2018-05-29T19:04:25.319Z,40.74
2018-05-29T19:06:52.963Z,41.51
2018-05-29T19:09:21.570Z,43.20
2018-05-29T19:11:49.166Z,42.11
2018-05-29T19:14:16.767Z,42.70
2018-05-29T19:16:44.512Z,41.23
2018-05-29T19:19:12.158Z,41.71
2018-05-29T19:21:39.753Z,42.13
2018-05-29T19:24:07.491Z,41.90
2018-05-29T19:26:35.114Z,42.76
2018-05-29T19:29:02.745Z,42.62
2018-05-29T19:31:30.433Z,43.01
2018-05-29T19:33:58.031Z,43.03
2018-05-29T19:36:25.612Z,43.74
2018-05-29T19:38:53.341Z,44.04
2018-05-29T19:41:20.929Z,45.05
2018-05-29T19:43:48.531Z,46.06
2018-05-29T19:46:16.263Z,46.22
2018-05-29T19:48:43.859Z,46.41
2018-05-29T19:51:11.437Z,47.65
2018-05-29T19:53:39.080Z,47.64
2018-05-29T19:56:06.701Z,47.80
2018-05-29T19:58:34.317Z,48.25
2018-05-29T20:01:02.061Z,48.84
2018-05-29T20:03:30.471Z,50.18
2018-05-29T20:05:58.054Z,50.42
2018-05-29T20:08:25.679Z,50.81
2018-05-29T20:10:54.183Z,51.54
2018-05-29T20:13:22.656Z,51.59
2018-05-29T20:15:50.428Z,52.07
2018-05-29T20:18:18.055Z,51.75
2018-05-29T20:20:45.658Z,51.62
2018-05-29T20:23:13.292Z,51.71
2018-05-29T20:25:40.877Z,51.85
2018-05-29T20:28:08.470Z,52.48
2018-05-29T20:30:36.220Z,51.96
2018-05-29T20:33:03.839Z,52.41
2018-05-29T20:35:31.424Z,52.17
2018-05-29T20:37:59.055Z,52.17
2018-05-29T20:40:26.664Z,51.79
2018-05-29T20:42:54.239Z,51.67
2018-05-29T20:45:21.953Z,51.58
2018-05-29T20:47:49.535Z,51.80
2018-05-29T20:50:17.110Z,52.75
2018-05-29T20:52:45.696Z,53.31
2018-05-29T20:55:13.291Z,51.83
2018-05-29T20:57:40.885Z,52.18
2018-05-29T21:00:08.600Z,52.16
2018-05-29T21:02:37.139Z,51.41
2018-05-29T21:05:04.740Z,50.61
2018-05-29T21:07:32.380Z,51.34
2018-05-29T21:09:59.963Z,48.93
2018-05-29T21:12:27.544Z,49.21
2018-05-29T21:14:55.174Z,48.80
2018-05-29T21:17:22.749Z,47.84
2018-05-29T21:19:50.347Z,47.53
2018-05-29T21:22:18.036Z,45.45
2018-05-29T21:24:45.584Z,46.03
2018-05-29T21:27:13.145Z,45.33
2018-05-29T21:29:40.788Z,45.04
2018-05-29T21:32:08.364Z,45.06
2018-05-29T21:34:35.947Z,44.89
2018-05-29T21:37:03.737Z,45.39
2018-05-29T21:39:31.320Z,45.24
2018-05-29T21:41:58.908Z,44.53
2018-05-29T21:44:26.624Z,44.28
2018-05-29T21:46:54.242Z,44.16
2018-05-29T21:49:21.908Z,45.36
2018-05-29T21:51:50.303Z,45.20
2018-05-29T21:54:17.936Z,44.34
2018-05-29T21:56:45.538Z,44.94
2018-05-29T21:59:13.154Z,43.86
2018-05-29T22:01:40.751Z,43.42
2018-05-29T22:04:08.346Z,42.72
2018-05-29T22:06:35.972Z,41.89
2018-05-29T22:09:03.645Z,41.33
2018-05-29T22:11:31.239Z,40.88
2018-05-29T22:13:58.970Z,41.47
2018-05-29T22:16:26.552Z,40.94
2018-05-29T22:18:54.808Z,40.24
2018-05-29T22:21:22.542Z,39.98
2018-05-29T22:23:50.123Z,40.07
2018-05-29T22:26:17.717Z,39.54
2018-05-29T22:28:45.892Z,39.45
2018-05-29T22:31:13.483Z,39.56
2018-05-29T22:33:41.060Z,39.70
2018-05-29T22:36:08.788Z,38.97
2018-05-29T22:38:36.362Z,39.37
2018-05-29T22:41:03.976Z,39.05
2018-05-29T22:43:31.611Z,38.78
2018-05-29T22:45:59.195Z,39.03
2018-05-29T22:48:26.779Z,38.60
2018-05-29T22:50:54.513Z,38.67
2018-05-29T22:53:22.688Z,39.53
2018-05-29T22:55:50.268Z,39.28
2018-05-29T22:58:18.003Z,38.98
2018-05-29T23:00:45.583Z,40.26
2018-05-29T23:03:13.159Z,39.00
2018-05-29T23:05:40.923Z,39.45
2018-05-29T23:08:08.552Z,40.07
2018-05-29T23:10:36.153Z,40.34
2018-05-29T23:13:03.800Z,39.71
2018-05-29T23:15:31.388Z,40.70
2018-05-29T23:17:58.982Z,39.78
2018-05-29T23:20:26.691Z,40.47
2018-05-29T23:22:55.215Z,39.72
2018-05-29T23:25:22.811Z,40.04
2018-05-29T23:27:50.437Z,40.57
2018-05-29T23:30:18.028Z,39.51
2018-05-29T23:32:45.605Z,39.93
2018-05-29T23:35:13.327Z,40.08
2018-05-29T23:37:40.935Z,39.95
2018-05-29T23:40:08.572Z,39.83
2018-05-29T23:42:36.292Z,40.37
2018-05-29T23:45:03.917Z,40.32
2018-05-29T23:47:31.489Z,39.50
2018-05-29T23:49:59.224Z,39.13
2018-05-29T23:52:26.968Z,39.79
2018-05-29T23:54:54.586Z,40.12
2018-05-29T23:57:22.205Z,39.84
2018-05-29T23:59:49.800Z,40.45
