createdAt,value
2019-03-25T00:00:51.820Z,12.80
2019-03-25T00:03:32.814Z,15.77
2019-03-25T00:06:13.438Z,11.03
2019-03-25T00:09:04.855Z,12.73
2019-03-25T00:11:37.313Z,13.83
2019-03-25T00:14:18.474Z,13.03
2019-03-25T00:16:58.819Z,14.43
2019-03-25T00:19:39.409Z,11.53
2019-03-25T00:22:20.475Z,14.43
2019-03-25T00:25:01.340Z,15.80
2019-03-25T00:27:42.179Z,19.47
2019-03-25T00:30:23.099Z,16.37
2019-03-25T00:33:03.971Z,15.57
2019-03-25T00:35:44.795Z,11.97
2019-03-25T00:38:25.715Z,12.77
2019-03-25T00:41:06.744Z,15.80
2019-03-25T00:43:47.474Z,11.80
2019-03-25T00:46:28.406Z,16.97
2019-03-25T00:49:09.211Z,13.37
2019-03-25T00:51:37.640Z,14.63
2019-03-25T00:54:06.075Z,16.23
2019-03-25T00:56:53.843Z,18.73
2019-03-25T00:59:41.606Z,15.73
2019-03-25T01:02:29.363Z,13.33
2019-03-25T01:05:17.131Z,17.10
2019-03-25T01:08:04.913Z,19.53
2019-03-25T01:10:52.662Z,19.23
2019-03-25T01:13:40.426Z,15.37
2019-03-25T01:16:08.858Z,19.10
2019-03-25T01:18:56.644Z,20.10
2019-03-25T01:21:44.430Z,19.10
2019-03-25T01:24:32.179Z,17.40
2019-03-25T01:27:19.943Z,15.43
2019-03-25T01:30:08.694Z,14.97
2019-03-25T01:32:56.434Z,21.17
2019-03-25T01:35:24.881Z,18.13
2019-03-25T01:38:12.639Z,23.93
2019-03-25T01:41:00.426Z,19.53
2019-03-25T01:43:48.204Z,15.37
2019-03-25T01:46:35.986Z,15.23
2019-03-25T01:49:23.734Z,16.73
2019-03-25T01:52:04.550Z,17.83
2019-03-25T01:54:47.962Z,15.70
2019-03-25T01:57:28.886Z,17.37
2019-03-25T02:00:09.513Z,14.13
2019-03-25T02:02:50.261Z,17.67
2019-03-25T02:05:31.214Z,15.47
2019-03-25T02:08:11.956Z,18.37
2019-03-25T02:10:52.884Z,16.30
2019-03-25T02:13:33.479Z,19.57
2019-03-25T02:16:14.272Z,17.10
2019-03-25T02:18:55.039Z,17.30
2019-03-25T02:21:35.641Z,16.33
2019-03-25T02:24:16.085Z,11.27
2019-03-25T02:26:57.035Z,18.10
2019-03-25T02:29:37.888Z,10.47
2019-03-25T02:32:18.872Z,12.80
2019-03-25T02:34:59.708Z,14.17
2019-03-25T02:37:40.444Z,11.67
2019-03-25T02:40:21.159Z,10.90
2019-03-25T02:43:01.784Z,14.93
2019-03-25T02:45:42.571Z,9.30
2019-03-25T02:48:11.058Z,13.37
2019-03-25T02:50:51.889Z,10.07
2019-03-25T02:53:32.659Z,7.27
2019-03-25T02:56:13.325Z,10.50
2019-03-25T02:58:53.488Z,11.77
2019-03-25T03:01:21.923Z,9.70
2019-03-25T03:04:10.000Z,8.23
2019-03-25T03:06:57.750Z,9.50
2019-03-25T03:09:45.528Z,7.47
2019-03-25T03:12:33.309Z,3.43
2019-03-25T03:15:21.058Z,7.57
2019-03-25T03:18:08.832Z,6.90
2019-03-25T03:20:56.619Z,9.60
2019-03-25T03:23:44.464Z,7.80
2019-03-25T03:26:12.910Z,9.03
2019-03-25T03:29:00.747Z,7.30
2019-03-25T03:31:48.500Z,12.00
2019-03-25T03:34:36.279Z,8.57
2019-03-25T03:37:24.051Z,5.40
2019-03-25T03:40:11.831Z,11.43
2019-03-25T03:42:59.921Z,7.77
2019-03-25T03:45:47.684Z,16.80
2019-03-25T03:48:16.140Z,13.97
2019-03-25T03:50:56.843Z,9.60
2019-03-25T03:53:37.524Z,8.67
2019-03-25T03:56:18.247Z,5.87
2019-03-25T03:58:58.756Z,7.83
2019-03-25T04:01:27.218Z,7.80
2019-03-25T04:04:14.980Z,7.73
2019-03-25T04:07:02.780Z,6.47
2019-03-25T04:09:50.546Z,9.03
2019-03-25T04:12:38.320Z,7.20
2019-03-25T04:15:46.897Z,8.87
2019-03-25T04:18:34.672Z,7.30
2019-03-25T04:21:22.530Z,8.67
2019-03-25T04:24:10.405Z,14.60
2019-03-25T04:26:58.211Z,9.60
2019-03-25T04:29:46.116Z,7.63
2019-03-25T04:32:33.862Z,8.17
2019-03-25T04:35:21.644Z,8.30
2019-03-25T04:38:09.433Z,11.23
2019-03-25T04:40:57.204Z,12.07
2019-03-25T04:43:44.983Z,7.00
2019-03-25T04:46:32.732Z,10.37
2019-03-25T04:49:20.516Z,9.27
2019-03-25T04:52:00.946Z,14.17
2019-03-25T04:54:41.617Z,14.10
2019-03-25T04:57:10.036Z,16.57
2019-03-25T04:59:57.837Z,11.67
2019-03-25T05:02:45.663Z,6.87
2019-03-25T05:05:35.901Z,9.53
2019-03-25T05:08:22.922Z,12.57
2019-03-25T05:11:10.699Z,9.90
2019-03-25T05:13:58.473Z,16.43
2019-03-25T05:16:46.339Z,15.57
2019-03-25T05:19:34.119Z,10.37
2019-03-25T05:22:21.892Z,12.47
2019-03-25T05:25:09.725Z,18.80
2019-03-25T05:27:57.516Z,13.43
2019-03-25T05:30:45.374Z,16.53
2019-03-25T05:33:33.160Z,13.53
2019-03-25T05:36:20.926Z,15.40
2019-03-25T05:39:08.976Z,14.07
2019-03-25T05:41:56.768Z,14.97
2019-03-25T05:44:25.192Z,16.07
2019-03-25T05:47:12.989Z,18.40
2019-03-25T05:49:53.270Z,16.67
2019-03-25T05:52:34.117Z,15.73
2019-03-25T05:55:15.322Z,15.90
2019-03-25T05:57:56.238Z,15.23
2019-03-25T06:00:29.952Z,21.30
2019-03-25T06:06:27.389Z,15.70
2019-03-25T06:12:38.622Z,18.50
2019-03-25T06:15:10.259Z,14.47
2019-03-25T06:21:07.820Z,18.00
2019-03-25T06:23:36.426Z,17.10
2019-03-25T06:26:05.043Z,14.77
2019-03-25T06:28:33.657Z,17.50
2019-03-25T06:31:02.155Z,13.10
2019-03-25T06:33:30.795Z,16.93
2019-03-25T06:35:59.747Z,10.80
2019-03-25T06:41:44.838Z,8.37
2019-03-25T06:44:13.365Z,7.37
2019-03-25T06:46:42.099Z,6.43
2019-03-25T06:49:10.874Z,9.10
2019-03-25T06:51:39.446Z,14.80
2019-03-25T06:54:08.247Z,11.83
2019-03-25T06:56:36.867Z,11.63
2019-03-25T06:59:05.504Z,10.37
2019-03-25T07:01:36.021Z,10.40
2019-03-25T07:04:10.515Z,8.77
2019-03-25T07:06:39.221Z,7.13
2019-03-25T07:09:09.055Z,9.70
2019-03-25T07:11:37.921Z,9.47
2019-03-25T07:17:34.682Z,5.57
2019-03-25T07:20:04.347Z,11.37
2019-03-25T07:22:32.931Z,9.27
2019-03-25T07:25:01.630Z,9.73
2019-03-25T07:27:36.722Z,9.17
2019-03-25T07:30:00.618Z,15.10
2019-03-25T07:32:29.145Z,11.73
2019-03-25T07:34:57.871Z,15.47
2019-03-25T07:37:26.436Z,15.23
2019-03-25T07:39:55.204Z,12.53
2019-03-25T07:42:23.814Z,9.50
2019-03-25T07:44:52.443Z,8.27
2019-03-25T07:47:21.225Z,14.73
2019-03-25T07:49:50.044Z,14.10
2019-03-25T07:52:18.875Z,11.20
2019-03-25T07:54:47.432Z,7.17
2019-03-25T07:57:16.018Z,9.30
2019-03-25T07:59:44.687Z,7.40
2019-03-25T08:02:15.268Z,13.00
2019-03-25T08:04:43.555Z,9.03
2019-03-25T08:07:12.195Z,9.50
2019-03-25T08:09:40.933Z,11.73
2019-03-25T08:12:09.840Z,10.73
2019-03-25T08:14:38.517Z,13.17
2019-03-25T08:17:07.111Z,10.27
2019-03-25T08:19:37.355Z,8.77
2019-03-25T08:22:07.751Z,15.07
2019-03-25T08:24:36.521Z,8.53
2019-03-25T08:27:05.337Z,8.13
2019-03-25T08:29:33.979Z,9.63
2019-03-25T08:32:02.669Z,10.10
2019-03-25T08:34:31.234Z,12.63
2019-03-25T08:37:00.072Z,10.30
2019-03-25T08:39:28.641Z,11.10
2019-03-25T08:45:26.178Z,5.63
2019-03-25T08:47:55.075Z,7.57
2019-03-25T08:50:24.817Z,8.37
2019-03-25T08:52:54.984Z,8.43
2019-03-25T08:55:23.508Z,13.90
2019-03-25T08:57:52.078Z,7.77
2019-03-25T09:00:21.227Z,4.73
2019-03-25T09:02:49.853Z,9.33
2019-03-25T09:05:18.682Z,8.60
2019-03-25T09:07:47.410Z,8.10
2019-03-25T09:13:44.699Z,3.50
2019-03-25T09:16:13.907Z,5.50
2019-03-25T09:18:42.593Z,6.47
2019-03-25T09:21:11.301Z,4.30
2019-03-25T09:23:39.925Z,5.63
2019-03-25T09:26:08.596Z,4.90
2019-03-25T09:28:38.822Z,6.93
2019-03-25T09:31:13.045Z,5.90
2019-03-25T09:33:41.893Z,5.97
2019-03-25T09:36:10.530Z,8.20
2019-03-25T09:38:39.199Z,6.07
2019-03-25T09:41:07.969Z,8.23
2019-03-25T09:43:37.614Z,7.23
2019-03-25T09:46:06.353Z,3.93
2019-03-25T09:48:35.069Z,7.33
2019-03-25T09:51:03.799Z,7.97
2019-03-25T09:53:32.435Z,8.80
2019-03-25T09:56:00.998Z,5.33
2019-03-25T09:58:36.290Z,5.40
2019-03-25T10:04:28.881Z,3.33
2019-03-25T10:06:57.808Z,5.60
2019-03-25T10:09:26.516Z,3.00
2019-03-25T10:11:55.165Z,6.73
2019-03-25T10:14:23.856Z,6.13
2019-03-25T10:16:54.987Z,5.80
2019-03-25T10:19:23.773Z,4.83
2019-03-25T10:21:52.420Z,7.23
2019-03-25T10:24:27.646Z,6.23
2019-03-25T10:26:51.594Z,5.80
2019-03-25T10:33:01.035Z,5.93
2019-03-25T10:35:29.765Z,8.37
2019-03-25T10:37:58.400Z,5.93
2019-03-25T10:40:27.036Z,6.40
2019-03-25T10:42:55.966Z,3.53
2019-03-25T10:45:24.662Z,9.87
2019-03-25T10:47:53.267Z,9.17
2019-03-25T10:50:21.874Z,8.40
2019-03-25T10:52:50.472Z,7.33
2019-03-25T10:55:20.907Z,4.37
2019-03-25T10:57:49.611Z,4.63
2019-03-25T11:00:19.283Z,8.10
2019-03-25T11:02:48.439Z,5.83
2019-03-25T11:08:22.900Z,6.33
2019-03-25T11:10:51.650Z,3.57
2019-03-25T11:13:20.382Z,4.77
2019-03-25T11:15:49.198Z,9.20
2019-03-25T11:18:17.837Z,8.93
2019-03-25T11:20:46.515Z,5.03
2019-03-25T11:23:15.208Z,6.17
2019-03-25T11:25:43.836Z,8.53
2019-03-25T11:28:13.988Z,7.97
2019-03-25T11:30:50.861Z,4.57
2019-03-25T11:33:21.091Z,5.30
2019-03-25T11:35:49.789Z,7.97
2019-03-25T11:38:18.574Z,3.67
2019-03-25T11:40:47.213Z,4.33
2019-03-25T11:43:15.897Z,2.73
2019-03-25T11:45:44.576Z,3.67
2019-03-25T11:51:42.038Z,5.10
2019-03-25T11:54:10.664Z,4.47
2019-03-25T11:56:39.331Z,5.50
2019-03-25T11:59:18.060Z,9.53
2019-03-25T12:01:39.340Z,8.17
2019-03-25T12:04:07.925Z,5.00
2019-03-25T12:06:36.562Z,5.47
2019-03-25T12:09:08.235Z,5.33
2019-03-25T12:14:56.109Z,7.27
2019-03-25T12:17:26.405Z,5.10
2019-03-25T12:19:55.119Z,9.37
2019-03-25T12:22:23.747Z,10.93
2019-03-25T12:24:54.067Z,10.03
2019-03-25T12:27:24.018Z,7.13
2019-03-25T12:29:52.659Z,6.37
2019-03-25T12:32:21.188Z,6.20
2019-03-25T12:37:38.822Z,9.37
2019-03-25T12:40:13.010Z,9.50
2019-03-25T12:42:43.269Z,7.97
2019-03-25T12:45:13.782Z,8.03
2019-03-25T12:47:42.453Z,7.97
2019-03-25T12:50:13.923Z,6.00
2019-03-25T13:03:13.929Z,3.10
2019-03-25T13:15:01.308Z,3.33
2019-03-25T13:17:30.001Z,3.70
2019-03-25T13:20:01.915Z,2.67
2019-03-25T13:22:30.726Z,4.23
2019-03-25T13:28:28.855Z,2.97
2019-03-25T13:31:03.521Z,3.57
2019-03-25T13:33:37.676Z,3.20
2019-03-25T13:36:06.081Z,6.43
2019-03-25T13:38:34.757Z,3.87
2019-03-25T13:41:03.475Z,3.93
2019-03-25T13:43:32.018Z,3.33
2019-03-25T13:46:05.509Z,3.07
2019-03-25T13:48:32.872Z,2.40
2019-03-25T13:51:01.552Z,3.23
2019-03-25T13:53:30.434Z,4.10
2019-03-25T13:56:01.312Z,5.13
2019-03-25T13:58:30.150Z,3.77
2019-03-25T14:00:59.177Z,3.40
2019-03-25T14:03:28.724Z,5.00
2019-03-25T14:05:57.406Z,4.70
2019-03-25T14:08:26.102Z,3.20
2019-03-25T14:10:55.202Z,7.00
2019-03-25T14:13:26.869Z,5.30
2019-03-25T14:19:26.347Z,6.67
2019-03-25T14:21:55.050Z,3.47
2019-03-25T14:24:25.571Z,7.20
2019-03-25T14:26:57.452Z,6.43
2019-03-25T14:29:27.986Z,4.63
2019-03-25T14:31:56.654Z,5.80
2019-03-25T14:34:26.770Z,7.63
2019-03-25T14:36:56.848Z,6.53
2019-03-25T14:39:27.238Z,8.10
2019-03-25T14:41:55.936Z,4.77
2019-03-25T14:44:24.649Z,6.47
2019-03-25T14:46:53.183Z,4.37
2019-03-25T14:49:23.387Z,5.43
2019-03-25T14:51:52.149Z,5.30
2019-03-25T14:54:20.742Z,5.17
2019-03-25T14:56:53.135Z,6.03
2019-03-25T14:59:21.650Z,5.90
2019-03-25T15:01:51.922Z,4.10
2019-03-25T15:04:39.745Z,4.93
2019-03-25T15:07:27.523Z,10.50
2019-03-25T15:10:15.315Z,5.60
2019-03-25T15:13:03.111Z,5.60
2019-03-25T15:15:50.916Z,3.43
2019-03-25T15:18:38.744Z,5.63
2019-03-25T15:21:26.497Z,3.60
2019-03-25T15:24:14.281Z,5.63
2019-03-25T15:27:02.063Z,4.83
2019-03-25T15:29:49.852Z,2.87
2019-03-25T15:32:37.681Z,7.43
2019-03-25T15:35:25.455Z,4.83
2019-03-25T15:38:13.219Z,5.27
2019-03-25T15:41:01.005Z,5.80
2019-03-25T15:43:48.787Z,4.77
2019-03-25T15:46:36.576Z,4.23
2019-03-25T15:49:24.356Z,7.60
2019-03-25T15:52:12.099Z,2.00
2019-03-25T15:54:52.324Z,7.87
2019-03-25T15:57:33.271Z,5.47
2019-03-25T16:00:14.124Z,3.27
2019-03-25T16:02:42.628Z,5.20
2019-03-25T16:05:30.410Z,1.97
2019-03-25T16:08:18.169Z,7.10
2019-03-25T16:11:05.959Z,4.27
2019-03-25T16:13:46.902Z,5.40
2019-03-25T16:16:27.428Z,4.80
2019-03-25T16:19:08.347Z,3.00
2019-03-25T16:21:49.532Z,4.20
2019-03-25T16:24:29.994Z,4.50
2019-03-25T16:26:58.506Z,5.37
2019-03-25T16:29:46.292Z,6.53
2019-03-25T16:32:17.839Z,3.17
2019-03-25T16:34:46.429Z,3.60
2019-03-25T16:37:15.093Z,4.33
2019-03-25T16:39:43.646Z,6.37
2019-03-25T16:42:12.163Z,4.67
2019-03-25T16:48:08.968Z,2.00
2019-03-25T16:50:37.564Z,3.40
2019-03-25T16:53:06.240Z,5.47
2019-03-25T16:55:35.003Z,4.10
2019-03-25T16:58:03.652Z,3.20
2019-03-25T17:00:32.235Z,4.80
2019-03-25T17:03:00.886Z,3.33
2019-03-25T17:05:29.524Z,4.03
2019-03-25T17:07:58.233Z,3.40
2019-03-25T17:10:26.835Z,8.07
2019-03-25T17:12:55.474Z,3.30
2019-03-25T17:15:24.120Z,3.90
2019-03-25T17:17:52.735Z,3.40
2019-03-25T17:20:21.431Z,3.30
2019-03-25T17:22:51.324Z,4.27
2019-03-25T17:25:20.118Z,3.07
2019-03-25T17:31:30.955Z,6.27
2019-03-25T17:34:02.284Z,7.07
2019-03-25T17:36:31.082Z,2.63
2019-03-25T17:39:03.171Z,2.60
2019-03-25T17:41:31.798Z,4.60
2019-03-25T17:47:40.666Z,4.73
2019-03-25T17:50:09.978Z,3.90
2019-03-25T17:52:41.808Z,5.33
2019-03-25T17:55:10.641Z,4.40
2019-03-25T17:57:41.144Z,3.27
2019-03-25T18:00:13.423Z,4.70
2019-03-25T18:02:42.274Z,2.93
2019-03-25T18:05:30.136Z,5.67
2019-03-25T18:08:10.972Z,5.03
2019-03-25T18:10:51.496Z,6.87
2019-03-25T18:13:32.145Z,3.43
2019-03-25T18:16:13.030Z,3.97
2019-03-25T18:18:53.754Z,4.50
2019-03-25T18:21:34.571Z,1.60
2019-03-25T18:24:15.300Z,3.27
2019-03-25T18:26:56.180Z,5.23
2019-03-25T18:29:37.034Z,3.30
2019-03-25T18:32:17.383Z,3.97
2019-03-25T18:34:57.842Z,3.63
2019-03-25T18:37:38.704Z,2.37
2019-03-25T18:40:19.500Z,5.17
2019-03-25T18:43:00.179Z,3.17
2019-03-25T18:45:28.647Z,1.97
2019-03-25T18:48:16.390Z,4.57
2019-03-25T18:50:44.834Z,2.63
2019-03-25T18:53:32.606Z,3.70
2019-03-25T18:56:13.523Z,3.00
2019-03-25T18:58:54.283Z,4.83
2019-03-25T19:01:22.832Z,3.33
2019-03-25T19:04:10.618Z,3.27
2019-03-25T19:06:58.380Z,2.33
2019-03-25T19:09:46.647Z,3.20
2019-03-25T19:12:34.482Z,3.13
2019-03-25T19:15:22.319Z,3.23
2019-03-25T19:17:50.785Z,2.70
2019-03-25T19:20:38.606Z,3.23
2019-03-25T19:23:26.448Z,3.60
2019-03-25T19:25:54.947Z,4.93
2019-03-25T19:28:42.690Z,9.77
2019-03-25T19:31:30.475Z,5.87
2019-03-25T19:34:18.242Z,6.67
2019-03-25T19:37:06.041Z,5.20
2019-03-25T19:39:53.888Z,5.00
2019-03-25T19:42:41.721Z,5.37
2019-03-25T19:45:29.628Z,4.13
2019-03-25T19:48:17.440Z,6.70
2019-03-25T19:51:05.337Z,7.83
2019-03-25T19:53:53.206Z,8.13
2019-03-25T19:56:41.002Z,4.57
2019-03-25T19:59:21.356Z,6.77
2019-03-25T20:02:02.143Z,4.83
2019-03-25T20:04:42.446Z,6.03
2019-03-25T20:07:23.441Z,5.57
2019-03-25T20:10:04.052Z,5.43
2019-03-25T20:12:44.887Z,5.33
2019-03-25T20:15:25.629Z,7.40
2019-03-25T20:18:06.375Z,5.93
2019-03-25T20:20:47.009Z,10.20
2019-03-25T20:23:27.867Z,8.90
2019-03-25T20:26:08.997Z,13.90
2019-03-25T20:28:49.788Z,13.63
2019-03-25T20:31:30.591Z,13.60
2019-03-25T20:34:11.629Z,16.80
2019-03-25T20:36:52.453Z,15.03
2019-03-25T20:39:33.091Z,16.07
2019-03-25T20:42:13.859Z,17.13
2019-03-25T20:44:54.763Z,18.37
2019-03-25T20:47:35.245Z,16.17
2019-03-25T20:50:15.918Z,12.43
2019-03-25T20:52:56.476Z,15.23
2019-03-25T20:55:37.314Z,16.03
2019-03-25T20:58:18.324Z,13.17
2019-03-25T21:01:07.675Z,14.10
2019-03-25T21:03:55.523Z,12.33
2019-03-25T21:06:43.608Z,14.30
2019-03-25T21:09:31.404Z,13.13
2019-03-25T21:12:19.197Z,11.70
2019-03-25T21:15:08.133Z,12.87
2019-03-25T21:17:56.006Z,12.90
2019-03-25T21:20:43.895Z,12.77
2019-03-25T21:23:31.734Z,9.50
2019-03-25T21:26:19.659Z,8.90
2019-03-25T21:29:07.552Z,12.50
2019-03-25T21:31:38.954Z,11.33
2019-03-25T21:34:25.539Z,9.63
2019-03-25T21:37:06.505Z,7.93
2019-03-25T21:39:46.878Z,8.30
2019-03-25T21:42:29.137Z,9.30
2019-03-25T21:45:10.422Z,11.07
2019-03-25T21:47:50.998Z,8.83
2019-03-25T21:50:31.713Z,11.23
2019-03-25T21:53:12.553Z,10.57
2019-03-25T21:55:53.533Z,8.20
2019-03-25T21:58:34.376Z,6.40
2019-03-25T22:01:15.397Z,8.17
2019-03-25T22:03:56.305Z,9.87
2019-03-25T22:06:36.848Z,8.93
2019-03-25T22:09:17.766Z,10.47
2019-03-25T22:11:58.633Z,11.83
2019-03-25T22:14:39.375Z,9.00
2019-03-25T22:17:19.527Z,8.87
2019-03-25T22:20:00.375Z,9.43
2019-03-25T22:22:40.983Z,10.33
2019-03-25T22:25:21.675Z,11.33
2019-03-25T22:27:50.097Z,8.17
2019-03-25T22:30:37.887Z,12.20
2019-03-25T22:33:26.397Z,14.27
2019-03-25T22:36:15.181Z,13.43
2019-03-25T22:42:01.954Z,14.73
2019-03-25T22:44:49.727Z,12.70
2019-03-25T22:47:37.567Z,13.27
2019-03-25T22:50:46.072Z,18.50
2019-03-25T22:53:33.826Z,14.90
2019-03-25T22:56:14.727Z,15.27
2019-03-25T22:58:55.263Z,19.40
2019-03-25T23:01:35.981Z,14.53
2019-03-25T23:04:16.861Z,14.93
2019-03-25T23:06:57.450Z,16.20
2019-03-25T23:09:37.875Z,21.30
2019-03-25T23:12:18.672Z,21.00
2019-03-25T23:14:59.515Z,15.77
2019-03-25T23:17:39.812Z,23.07
2019-03-25T23:20:20.756Z,19.17
2019-03-25T23:23:01.700Z,21.43
2019-03-25T23:25:42.337Z,24.20
2019-03-25T23:28:23.209Z,21.60
2019-03-25T23:31:03.991Z,21.87
2019-03-25T23:33:52.241Z,19.40
2019-03-25T23:36:27.551Z,19.77
2019-03-25T23:39:08.656Z,24.07
2019-03-25T23:41:49.415Z,22.50
2019-03-25T23:44:30.055Z,26.60
2019-03-25T23:47:10.723Z,25.37
2019-03-25T23:49:51.714Z,21.47
2019-03-25T23:52:32.701Z,23.43
2019-03-25T23:55:13.305Z,26.73
2019-03-25T23:57:54.139Z,26.90
