createdAt,value
2022-08-03T00:00:33.346Z,100140.78
2022-08-03T00:03:09.384Z,100138.41
2022-08-03T00:05:37.336Z,100136.00
2022-08-03T00:08:05.090Z,100125.59
2022-08-03T00:10:42.093Z,100129.38
2022-08-03T00:13:09.876Z,100123.88
2022-08-03T00:15:56.225Z,100121.13
2022-08-03T00:18:44.312Z,100122.72
2022-08-03T00:25:06.040Z,100119.50
2022-08-03T00:32:10.916Z,100111.72
2022-08-03T00:34:58.564Z,100109.25
2022-08-03T00:37:41.537Z,100107.28
2022-08-03T00:40:30.140Z,100098.91
2022-08-03T00:46:38.432Z,100101.28
2022-08-03T00:49:06.025Z,100094.09
2022-08-03T00:51:44.277Z,100096.88
2022-08-03T00:54:11.825Z,100104.09
2022-08-03T00:56:59.456Z,100102.06
2022-08-03T00:59:28.410Z,100100.16
2022-08-03T01:02:48.505Z,100101.34
2022-08-03T01:05:16.115Z,100100.06
2022-08-03T01:07:57.980Z,100092.88
2022-08-03T01:10:42.705Z,100102.13
2022-08-03T01:14:04.288Z,100086.50
2022-08-03T01:16:37.481Z,100097.34
2022-08-03T01:19:13.728Z,100096.56
2022-08-03T01:21:54.007Z,100101.44
2022-08-03T01:24:48.844Z,100099.09
2022-08-03T01:27:23.514Z,100098.25
2022-08-03T01:33:40.907Z,100099.09
2022-08-03T01:36:13.918Z,100090.63
2022-08-03T01:39:09.538Z,100093.41
2022-08-03T01:41:59.535Z,100097.84
2022-08-03T01:44:32.865Z,100099.09
2022-08-03T01:47:03.497Z,100087.88
2022-08-03T01:49:35.767Z,100081.53
2022-08-03T01:52:05.567Z,100080.38
2022-08-03T01:54:36.468Z,100087.25
2022-08-03T01:57:04.959Z,100090.47
2022-08-03T01:59:37.721Z,100088.09
2022-08-03T02:02:16.057Z,100092.97
2022-08-03T02:04:57.991Z,100095.38
2022-08-03T02:10:47.964Z,100089.78
2022-08-03T02:13:17.199Z,100095.38
2022-08-03T02:15:45.165Z,100100.16
2022-08-03T02:18:13.629Z,100095.38
2022-08-03T02:20:43.501Z,100100.19
2022-08-03T02:23:11.217Z,100094.59
2022-08-03T02:25:44.841Z,100104.22
2022-08-03T02:28:18.158Z,100102.63
2022-08-03T02:42:03.233Z,100117.44
2022-08-03T02:48:04.402Z,100129.84
2022-08-03T03:04:33.176Z,100101.22
2022-08-03T03:07:13.953Z,100109.28
2022-08-03T03:09:57.979Z,100113.38
2022-08-03T03:12:28.326Z,100116.56
2022-08-03T03:14:55.876Z,100113.38
2022-08-03T03:24:25.278Z,100116.66
2022-08-03T03:27:16.473Z,100111.47
2022-08-03T03:29:44.881Z,100107.09
2022-08-03T03:32:12.636Z,100122.25
2022-08-03T03:35:17.244Z,100123.06
2022-08-03T03:37:44.814Z,100133.41
2022-08-03T03:44:21.966Z,100133.47
2022-08-03T03:47:17.392Z,100130.25
2022-08-03T03:50:20.824Z,100147.84
2022-08-03T03:52:48.382Z,100137.44
2022-08-03T03:56:02.441Z,100127.81
2022-08-03T03:58:50.963Z,100143.38
2022-08-03T04:01:19.136Z,100150.59
2022-08-03T04:03:46.944Z,100149.84
2022-08-03T04:06:33.439Z,100158.22
2022-08-03T04:12:32.847Z,100151.88
2022-08-03T04:15:41.782Z,100160.66
2022-08-03T04:18:14.092Z,100155.88
2022-08-03T04:24:41.747Z,100163.94
2022-08-03T04:28:19.690Z,100157.91
2022-08-03T04:34:00.005Z,100157.53
2022-08-03T04:36:57.825Z,100171.94
2022-08-03T04:43:24.815Z,100174.34
2022-08-03T04:45:53.384Z,100190.31
2022-08-03T04:48:25.888Z,100168.38
2022-08-03T04:50:54.644Z,100175.19
2022-08-03T04:53:22.607Z,100174.38
2022-08-03T04:55:50.919Z,100173.56
2022-08-03T04:58:18.381Z,100178.78
2022-08-03T05:01:08.162Z,100179.19
2022-08-03T05:03:35.674Z,100177.56
2022-08-03T05:06:09.848Z,100187.56
2022-08-03T05:08:46.228Z,100192.75
2022-08-03T05:11:56.699Z,100191.19
2022-08-03T05:14:28.724Z,100195.97
2022-08-03T05:21:14.559Z,100209.94
2022-08-03T05:24:02.317Z,100205.56
2022-08-03T05:33:51.723Z,100216.38
2022-08-03T05:36:19.233Z,100219.16
2022-08-03T05:42:25.320Z,100223.13
2022-08-03T05:48:34.276Z,100233.94
2022-08-03T05:54:57.761Z,100231.13
2022-08-03T05:57:26.263Z,100239.53
2022-08-03T05:59:58.641Z,100237.91
2022-08-03T06:06:00.425Z,100234.31
2022-08-03T06:08:28.215Z,100239.09
2022-08-03T06:10:55.733Z,100242.31
2022-08-03T06:14:00.568Z,100243.91
2022-08-03T06:16:39.969Z,100232.72
2022-08-03T06:23:00.161Z,100231.94
2022-08-03T06:25:41.369Z,100241.50
2022-08-03T06:28:14.979Z,100233.53
2022-08-03T06:31:08.958Z,100237.53
2022-08-03T06:34:31.508Z,100247.13
2022-08-03T06:36:34.464Z,100254.31
2022-08-03T06:39:02.351Z,100249.53
2022-08-03T06:42:18.051Z,100258.28
2022-08-03T06:44:48.317Z,100253.53
2022-08-03T06:47:25.222Z,100252.69
2022-08-03T06:50:12.385Z,100256.69
2022-08-03T06:52:40.320Z,100260.69
2022-08-03T06:55:26.220Z,100249.09
2022-08-03T06:58:14.034Z,100250.25
2022-08-03T07:00:42.412Z,100243.84
2022-08-03T07:03:09.877Z,100242.63
2022-08-03T07:05:37.483Z,100237.84
2022-08-03T07:08:05.257Z,100240.66
2022-08-03T07:10:32.671Z,100246.25
2022-08-03T07:13:00.196Z,100243.84
2022-08-03T07:15:38.275Z,100236.66
2022-08-03T07:18:24.668Z,100223.84
2022-08-03T07:21:11.087Z,100227.03
2022-08-03T07:23:55.457Z,100229.06
2022-08-03T07:26:22.916Z,100227.44
2022-08-03T07:28:50.343Z,100233.06
2022-08-03T07:31:17.817Z,100237.03
2022-08-03T07:33:48.052Z,100234.63
2022-08-03T07:36:15.476Z,100243.78
2022-08-03T07:38:42.932Z,100238.19
2022-08-03T07:41:10.467Z,100248.59
2022-08-03T07:43:38.462Z,100242.94
2022-08-03T07:46:08.017Z,100246.94
2022-08-03T07:48:35.674Z,100251.72
2022-08-03T07:51:04.108Z,100255.25
2022-08-03T07:53:32.116Z,100249.97
2022-08-03T07:56:05.928Z,100278.28
2022-08-03T07:58:38.904Z,100256.22
2022-08-03T08:01:07.445Z,100262.56
2022-08-03T08:03:41.098Z,100281.66
2022-08-03T08:06:32.908Z,100279.84
2022-08-03T08:09:27.254Z,100276.66
2022-08-03T08:11:56.708Z,100278.94
2022-08-03T08:14:24.357Z,100284.22
2022-08-03T08:16:52.190Z,100289.47
2022-08-03T08:19:19.736Z,100289.25
2022-08-03T08:22:29.760Z,100296.56
2022-08-03T08:26:00.868Z,100287.56
2022-08-03T08:28:32.620Z,100282.19
2022-08-03T08:31:22.153Z,100289.97
2022-08-03T08:34:06.417Z,100276.19
2022-08-03T08:36:35.003Z,100286.75
2022-08-03T08:39:42.863Z,100285.59
2022-08-03T08:42:10.577Z,100285.41
2022-08-03T08:44:56.878Z,100290.28
2022-08-03T08:47:26.236Z,100291.38
2022-08-03T08:50:09.349Z,100295.41
2022-08-03T08:52:43.651Z,100287.06
2022-08-03T08:55:14.661Z,100297.50
2022-08-03T08:57:49.113Z,100297.44
2022-08-03T09:00:17.644Z,100289.09
2022-08-03T09:02:46.839Z,100286.84
2022-08-03T09:05:16.930Z,100299.34
2022-08-03T09:07:46.276Z,100291.84
2022-08-03T09:10:19.090Z,100289.59
2022-08-03T09:12:51.528Z,100294.06
2022-08-03T09:15:28.274Z,100297.50
2022-08-03T09:18:03.459Z,100303.78
2022-08-03T09:20:33.907Z,100299.88
2022-08-03T09:23:44.500Z,100300.19
2022-08-03T09:25:59.826Z,100325.44
2022-08-03T09:29:01.296Z,100313.03
2022-08-03T09:31:43.169Z,100315.03
2022-08-03T09:34:31.704Z,100317.78
2022-08-03T09:36:59.205Z,100321.75
2022-08-03T09:39:42.052Z,100321.66
2022-08-03T09:42:23.892Z,100320.84
2022-08-03T09:45:26.484Z,100308.81
2022-08-03T09:47:54.027Z,100325.16
2022-08-03T09:50:21.580Z,100326.38
2022-08-03T09:52:52.854Z,100311.47
2022-08-03T09:55:23.822Z,100322.25
2022-08-03T09:58:13.878Z,100326.31
2022-08-03T10:01:04.263Z,100313.44
2022-08-03T10:04:04.407Z,100315.31
2022-08-03T10:06:32.480Z,100303.00
2022-08-03T10:09:11.836Z,100302.94
2022-08-03T10:11:42.245Z,100307.81
2022-08-03T10:14:32.711Z,100306.34
2022-08-03T10:17:00.370Z,100304.09
2022-08-03T10:19:28.086Z,100304.59
2022-08-03T10:21:58.037Z,100313.25
2022-08-03T10:24:28.453Z,100314.09
2022-08-03T10:27:08.110Z,100313.50
2022-08-03T10:29:39.220Z,100310.78
2022-08-03T10:32:19.199Z,100301.31
2022-08-03T10:34:50.714Z,100310.72
2022-08-03T10:37:32.479Z,100317.00
2022-08-03T10:40:02.649Z,100304.56
2022-08-03T10:42:32.068Z,100306.16
2022-08-03T10:45:05.271Z,100313.31
2022-08-03T10:47:34.731Z,100310.25
2022-08-03T10:50:03.204Z,100314.97
2022-08-03T10:52:31.854Z,100312.31
2022-08-03T10:55:19.818Z,100322.13
2022-08-03T10:57:58.490Z,100314.00
2022-08-03T11:00:30.253Z,100310.00
2022-08-03T11:03:17.803Z,100314.31
2022-08-03T11:05:48.368Z,100324.56
2022-08-03T11:08:32.071Z,100310.47
2022-08-03T11:11:28.841Z,100322.25
2022-08-03T11:14:18.849Z,100313.72
2022-08-03T11:17:08.036Z,100309.72
2022-08-03T11:19:57.400Z,100307.72
2022-08-03T11:22:46.187Z,100312.44
2022-08-03T11:25:53.969Z,100315.41
2022-08-03T11:28:28.778Z,100311.34
2022-08-03T11:30:56.401Z,100309.31
2022-08-03T11:33:31.388Z,100306.59
2022-08-03T11:36:02.639Z,100319.47
2022-08-03T11:38:30.529Z,100337.31
2022-08-03T11:41:02.839Z,100318.59
2022-08-03T11:43:31.304Z,100326.88
2022-08-03T11:46:03.693Z,100313.25
2022-08-03T11:48:35.181Z,100323.53
2022-08-03T11:51:04.133Z,100321.88
2022-08-03T11:53:32.068Z,100323.31
2022-08-03T11:56:01.369Z,100321.00
2022-08-03T11:59:16.753Z,100327.91
2022-08-03T12:02:01.648Z,100332.06
2022-08-03T12:04:30.664Z,100331.53
2022-08-03T12:06:59.702Z,100325.50
2022-08-03T12:09:30.570Z,100329.97
2022-08-03T12:12:01.339Z,100331.78
2022-08-03T12:14:48.638Z,100359.66
2022-08-03T12:17:18.272Z,100359.94
2022-08-03T12:19:46.194Z,100383.88
2022-08-03T12:22:16.952Z,100375.34
2022-08-03T12:24:51.993Z,100381.69
2022-08-03T12:27:29.939Z,100383.19
2022-08-03T12:29:59.945Z,100386.34
2022-08-03T12:32:29.118Z,100387.22
2022-08-03T12:35:02.017Z,100391.84
2022-08-03T12:37:30.227Z,100394.00
2022-08-03T12:40:07.875Z,100395.56
2022-08-03T12:42:39.451Z,100390.91
2022-08-03T12:45:39.576Z,100395.00
2022-08-03T12:48:13.082Z,100395.78
2022-08-03T12:50:41.400Z,100395.69
2022-08-03T12:53:10.330Z,100395.94
2022-08-03T12:55:56.998Z,100395.59
2022-08-03T12:58:36.102Z,100401.53
2022-08-03T13:01:10.143Z,100399.13
2022-08-03T13:03:49.859Z,100408.84
2022-08-03T13:06:21.106Z,100409.75
2022-08-03T13:08:49.445Z,100420.81
2022-08-03T13:11:23.675Z,100434.00
2022-08-03T13:14:16.786Z,100440.75
2022-08-03T13:16:49.449Z,100434.66
2022-08-03T13:19:17.156Z,100446.59
2022-08-03T13:22:01.904Z,100446.00
2022-08-03T13:24:33.308Z,100443.69
2022-08-03T13:28:01.958Z,100446.06
2022-08-03T13:29:48.651Z,100440.34
2022-08-03T13:32:21.442Z,100443.19
2022-08-03T13:34:48.986Z,100449.44
2022-08-03T13:37:16.412Z,100445.53
2022-08-03T13:39:57.401Z,100444.94
2022-08-03T13:42:31.668Z,100442.31
2022-08-03T13:44:59.259Z,100449.09
2022-08-03T13:48:05.702Z,100450.19
2022-08-03T13:50:33.600Z,100446.50
2022-08-03T13:53:09.490Z,100443.81
2022-08-03T13:59:01.963Z,100438.91
2022-08-03T14:01:54.154Z,100430.41
2022-08-03T14:04:22.207Z,100427.34
2022-08-03T14:06:51.446Z,100423.03
2022-08-03T14:09:19.059Z,100430.91
2022-08-03T14:12:04.142Z,100416.94
2022-08-03T14:14:56.992Z,100422.19
2022-08-03T14:17:49.943Z,100430.84
2022-08-03T14:20:37.497Z,100417.19
2022-08-03T14:23:05.513Z,100424.34
2022-08-03T14:25:50.438Z,100424.78
2022-08-03T14:28:28.811Z,100417.97
2022-08-03T14:30:58.299Z,100424.31
2022-08-03T14:33:26.046Z,100429.44
2022-08-03T14:35:53.692Z,100430.56
2022-08-03T14:38:21.651Z,100431.69
2022-08-03T14:40:49.624Z,100428.28
2022-08-03T14:44:08.836Z,100431.03
2022-08-03T14:46:36.361Z,100435.75
2022-08-03T14:50:31.147Z,100417.75
2022-08-03T14:51:53.957Z,100413.00
2022-08-03T14:54:22.790Z,100427.81
2022-08-03T14:56:50.635Z,100425.69
2022-08-03T14:59:18.150Z,100423.66
2022-08-03T15:02:06.261Z,100424.69
2022-08-03T15:04:34.158Z,100425.34
2022-08-03T15:07:23.230Z,100432.81
2022-08-03T15:10:11.153Z,100431.81
2022-08-03T15:12:38.616Z,100430.09
2022-08-03T15:15:14.071Z,100423.31
2022-08-03T15:17:42.890Z,100419.59
2022-08-03T15:20:26.551Z,100426.81
2022-08-03T15:22:56.537Z,100422.28
2022-08-03T15:26:03.664Z,100423.22
2022-08-03T15:28:11.558Z,100426.69
2022-08-03T15:30:39.076Z,100427.00
2022-08-03T15:33:12.413Z,100432.06
2022-08-03T15:35:40.017Z,100431.19
2022-08-03T15:38:09.686Z,100436.09
2022-08-03T15:40:37.864Z,100431.06
2022-08-03T15:43:05.359Z,100433.56
2022-08-03T15:45:35.368Z,100434.16
2022-08-03T15:48:07.111Z,100432.03
2022-08-03T15:50:34.875Z,100439.44
2022-08-03T15:53:02.364Z,100439.00
2022-08-03T15:55:34.683Z,100440.41
2022-08-03T15:59:04.532Z,100442.28
2022-08-03T16:00:49.808Z,100445.19
2022-08-03T16:03:17.356Z,100449.81
2022-08-03T16:05:44.787Z,100449.03
2022-08-03T16:08:34.556Z,100427.22
2022-08-03T16:11:28.622Z,100442.25
2022-08-03T16:14:13.073Z,100445.59
2022-08-03T16:16:43.723Z,100431.00
2022-08-03T16:19:11.313Z,100434.09
2022-08-03T16:21:47.977Z,100446.47
2022-08-03T16:24:19.794Z,100437.47
2022-08-03T16:26:56.406Z,100435.00
2022-08-03T16:29:44.493Z,100440.38
2022-08-03T16:35:45.241Z,100450.81
2022-08-03T16:38:18.178Z,100453.09
2022-08-03T16:40:51.742Z,100448.16
2022-08-03T16:43:22.374Z,100450.53
2022-08-03T16:45:50.233Z,100449.97
2022-08-03T16:48:28.348Z,100453.44
2022-08-03T16:50:55.883Z,100448.28
2022-08-03T16:53:33.619Z,100451.13
2022-08-03T16:56:54.307Z,100450.31
2022-08-03T16:59:36.365Z,100443.38
2022-08-03T17:02:09.869Z,100453.06
2022-08-03T17:05:46.826Z,100438.53
2022-08-03T17:08:43.137Z,100451.28
2022-08-03T17:11:22.843Z,100449.59
2022-08-03T17:13:53.109Z,100459.66
2022-08-03T17:16:20.927Z,100465.38
2022-08-03T17:19:02.109Z,100465.09
2022-08-03T17:21:39.031Z,100461.91
2022-08-03T17:24:12.818Z,100466.06
2022-08-03T17:26:45.956Z,100460.25
2022-08-03T17:29:35.277Z,100458.22
2022-08-03T17:32:10.194Z,100457.94
2022-08-03T17:34:43.894Z,100463.25
2022-08-03T17:37:50.071Z,100473.34
2022-08-03T17:40:17.397Z,100461.16
2022-08-03T17:42:50.556Z,100462.88
2022-08-03T17:45:18.785Z,100466.00
2022-08-03T17:47:57.371Z,100462.78
2022-08-03T17:50:37.188Z,100470.25
2022-08-03T17:53:14.421Z,100467.66
2022-08-03T17:55:58.457Z,100484.47
2022-08-03T17:58:53.681Z,100486.03
2022-08-03T18:01:59.186Z,100478.94
2022-08-03T18:05:16.018Z,100482.03
2022-08-03T18:08:01.690Z,100486.19
2022-08-03T18:10:34.923Z,100487.34
2022-08-03T18:13:19.552Z,100480.50
2022-08-03T18:15:54.477Z,100480.44
2022-08-03T18:18:38.706Z,100480.66
2022-08-03T18:21:09.331Z,100483.03
2022-08-03T18:23:52.497Z,100489.47
2022-08-03T18:26:21.603Z,100492.34
2022-08-03T18:28:52.377Z,100493.94
2022-08-03T18:31:33.156Z,100503.56
2022-08-03T18:34:32.980Z,100508.91
2022-08-03T18:37:52.446Z,100503.44
2022-08-03T18:40:20.627Z,100512.75
2022-08-03T18:42:52.973Z,100509.31
2022-08-03T18:45:55.634Z,100516.75
2022-08-03T18:48:27.049Z,100521.66
2022-08-03T18:51:09.902Z,100514.06
2022-08-03T18:54:08.482Z,100526.00
2022-08-03T18:56:56.021Z,100523.44
2022-08-03T19:00:05.313Z,100527.53
2022-08-03T19:02:58.889Z,100538.81
2022-08-03T19:06:02.469Z,100541.25
2022-08-03T19:08:37.646Z,100541.63
2022-08-03T19:11:10.142Z,100556.47
2022-08-03T19:13:50.447Z,100556.66
2022-08-03T19:16:42.100Z,100562.72
2022-08-03T19:19:14.497Z,100572.81
2022-08-03T19:21:44.472Z,100565.22
2022-08-03T19:24:13.950Z,100566.63
2022-08-03T19:26:43.164Z,100577.13
2022-08-03T19:29:17.849Z,100565.06
2022-08-03T19:31:59.472Z,100577.53
2022-08-03T19:34:29.960Z,100578.00
2022-08-03T19:36:59.065Z,100580.53
2022-08-03T19:39:27.502Z,100584.59
2022-08-03T19:41:58.803Z,100584.97
2022-08-03T19:44:43.440Z,100580.63
2022-08-03T19:47:16.915Z,100589.50
2022-08-03T19:50:04.683Z,100586.69
2022-08-03T19:52:36.656Z,100586.75
2022-08-03T19:55:12.432Z,100588.97
2022-08-03T19:57:45.614Z,100593.78
2022-08-03T20:00:19.549Z,100602.66
2022-08-03T20:03:21.676Z,100607.06
2022-08-03T20:05:52.158Z,100618.75
2022-08-03T20:08:35.440Z,100620.84
2022-08-03T20:11:11.828Z,100618.06
2022-08-03T20:13:39.817Z,100618.88
2022-08-03T20:16:09.085Z,100622.09
2022-08-03T20:18:39.547Z,100626.94
2022-08-03T20:21:15.338Z,100634.19
2022-08-03T20:24:01.861Z,100646.97
2022-08-03T20:26:34.140Z,100655.78
2022-08-03T20:29:09.886Z,100636.16
2022-08-03T20:31:37.997Z,100650.22
2022-08-03T20:34:06.579Z,100654.25
2022-08-03T20:36:34.243Z,100649.06
2022-08-03T20:39:07.441Z,100647.06
2022-08-03T20:41:35.702Z,100651.88
2022-08-03T20:44:04.674Z,100655.50
2022-08-03T20:46:40.648Z,100664.72
2022-08-03T20:49:20.378Z,100662.34
2022-08-03T20:51:53.120Z,100647.50
2022-08-03T20:54:29.797Z,100647.13
2022-08-03T20:57:04.483Z,100647.94
2022-08-03T20:59:50.308Z,100647.09
2022-08-03T21:02:28.886Z,100652.69
2022-08-03T21:05:51.208Z,100655.09
2022-08-03T21:08:22.537Z,100659.09
2022-08-03T21:10:52.720Z,100661.91
2022-08-03T21:13:25.051Z,100653.88
2022-08-03T21:16:06.420Z,100657.09
2022-08-03T21:18:48.776Z,100663.50
2022-08-03T21:21:55.121Z,100661.91
2022-08-03T21:24:30.552Z,100671.91
2022-08-03T21:26:58.682Z,100667.09
2022-08-03T21:29:28.539Z,100675.91
2022-08-03T21:31:58.453Z,100682.25
2022-08-03T21:34:27.241Z,100682.25
2022-08-03T21:36:54.751Z,100692.25
2022-08-03T21:39:22.311Z,100691.88
2022-08-03T21:41:49.782Z,100700.28
2022-08-03T21:44:32.256Z,100701.84
2022-08-03T21:47:11.232Z,100684.25
2022-08-03T21:50:05.608Z,100691.44
2022-08-03T21:52:32.733Z,100693.81
2022-08-03T21:55:05.914Z,100693.78
2022-08-03T21:57:39.957Z,100693.78
2022-08-03T22:00:15.677Z,100686.56
2022-08-03T22:02:54.832Z,100693.78
2022-08-03T22:05:44.314Z,100692.97
2022-08-03T22:08:20.618Z,100706.09
2022-08-03T22:10:49.311Z,100709.22
2022-08-03T22:13:43.250Z,100720.78
2022-08-03T22:16:26.767Z,100709.16
2022-08-03T22:18:54.225Z,100704.28
2022-08-03T22:21:28.120Z,100720.97
2022-08-03T22:24:06.576Z,100718.13
2022-08-03T22:26:36.746Z,100723.28
2022-08-03T22:29:08.110Z,100730.47
2022-08-03T22:31:59.030Z,100731.59
2022-08-03T22:34:27.182Z,100734.63
2022-08-03T22:37:01.558Z,100732.53
2022-08-03T22:39:30.262Z,100737.25
2022-08-03T22:42:01.281Z,100725.19
2022-08-03T22:44:29.689Z,100731.56
2022-08-03T22:46:58.418Z,100730.69
2022-08-03T22:49:28.391Z,100719.34
2022-08-03T22:51:56.482Z,100719.34
2022-08-03T22:54:24.424Z,100736.03
2022-08-03T22:56:52.785Z,100732.03
2022-08-03T22:59:41.199Z,100730.47
2022-08-03T23:02:20.878Z,100734.88
2022-08-03T23:04:55.225Z,100734.44
2022-08-03T23:07:32.992Z,100741.47
2022-08-03T23:10:03.712Z,100744.22
2022-08-03T23:12:38.365Z,100749.34
2022-08-03T23:15:08.936Z,100755.63
2022-08-03T23:17:57.597Z,100763.53
2022-08-03T23:20:26.987Z,100762.69
2022-08-03T23:22:57.990Z,100778.22
2022-08-03T23:25:26.745Z,100774.59
2022-08-03T23:28:05.067Z,100780.59
2022-08-03T23:30:37.372Z,100781.69
2022-08-03T23:33:06.000Z,100798.44
2022-08-03T23:36:27.707Z,100797.19
2022-08-03T23:38:40.250Z,100786.75
2022-08-03T23:41:09.250Z,100795.84
2022-08-03T23:43:51.757Z,100787.69
2022-08-03T23:46:27.543Z,100801.22
2022-08-03T23:48:56.335Z,100809.66
