createdAt,value
2023-03-26T00:01:58.905Z,73.69
2023-03-26T00:04:12.126Z,73.86
2023-03-26T00:06:27.452Z,73.98
2023-03-26T00:08:42.349Z,74.45
2023-03-26T00:10:55.181Z,74.27
2023-03-26T00:13:08.445Z,74.48
2023-03-26T00:15:21.005Z,74.03
2023-03-26T00:17:34.585Z,74.00
2023-03-26T00:19:47.252Z,74.29
2023-03-26T00:22:00.550Z,74.31
2023-03-26T00:24:15.059Z,74.27
2023-03-26T00:26:29.534Z,74.40
2023-03-26T00:28:43.074Z,74.51
2023-03-26T00:31:01.912Z,74.58
2023-03-26T00:33:17.440Z,74.66
2023-03-26T00:35:30.338Z,74.85
2023-03-26T00:37:43.095Z,75.08
2023-03-26T00:40:00.744Z,75.20
2023-03-26T00:42:14.733Z,75.29
2023-03-26T00:44:27.269Z,75.29
2023-03-26T00:46:40.018Z,75.24
2023-03-26T00:48:53.020Z,75.42
2023-03-26T00:51:06.494Z,75.44
2023-03-26T00:53:20.057Z,75.40
2023-03-26T00:55:32.682Z,75.52
2023-03-26T00:57:45.998Z,75.63
2023-03-26T00:59:58.612Z,75.48
2023-03-26T01:02:17.005Z,75.80
2023-03-26T01:04:34.563Z,75.96
2023-03-26T01:06:47.459Z,76.14
2023-03-26T01:09:12.582Z,76.34
2023-03-26T01:11:29.601Z,76.72
2023-03-26T01:13:50.717Z,76.94
2023-03-26T01:16:09.889Z,77.21
2023-03-26T01:18:33.836Z,77.39
2023-03-26T01:20:49.745Z,77.47
2023-03-26T01:23:06.282Z,77.54
2023-03-26T01:25:21.224Z,77.79
2023-03-26T01:27:52.017Z,77.93
2023-03-26T01:30:05.028Z,77.95
2023-03-26T01:32:58.593Z,78.33
2023-03-26T01:35:21.918Z,78.20
2023-03-26T01:37:46.748Z,78.38
2023-03-26T01:40:26.351Z,78.38
2023-03-26T01:42:44.251Z,78.75
2023-03-26T01:45:08.334Z,78.80
2023-03-26T01:47:21.842Z,78.70
2023-03-26T01:49:34.533Z,78.76
2023-03-26T01:51:47.738Z,78.97
2023-03-26T01:54:04.185Z,78.99
2023-03-26T01:56:46.175Z,79.03
2023-03-26T01:59:23.043Z,79.02
2023-03-26T02:02:01.236Z,79.17
2023-03-26T02:04:24.616Z,79.17
2023-03-26T02:06:50.214Z,79.20
2023-03-26T02:09:10.713Z,79.30
2023-03-26T02:11:23.597Z,79.25
2023-03-26T02:13:36.745Z,79.36
2023-03-26T02:16:01.323Z,79.44
2023-03-26T02:18:13.889Z,79.54
2023-03-26T02:20:30.051Z,79.72
2023-03-26T02:22:45.605Z,79.99
2023-03-26T02:24:58.260Z,80.06
2023-03-26T02:27:12.250Z,80.33
2023-03-26T02:29:26.857Z,80.44
2023-03-26T02:31:39.463Z,80.53
2023-03-26T02:33:53.359Z,80.63
2023-03-26T02:36:08.353Z,80.72
2023-03-26T02:38:21.103Z,80.78
2023-03-26T02:40:33.626Z,80.75
2023-03-26T02:42:47.247Z,80.90
2023-03-26T02:44:59.791Z,80.89
2023-03-26T02:47:12.319Z,80.72
2023-03-26T02:49:24.827Z,80.79
2023-03-26T02:51:37.524Z,80.76
2023-03-26T02:53:50.144Z,80.67
2023-03-26T02:56:03.106Z,80.73
2023-03-26T02:58:17.395Z,80.68
2023-03-26T03:00:30.065Z,80.82
2023-03-26T03:02:44.408Z,81.01
2023-03-26T03:05:01.422Z,81.05
2023-03-26T03:07:17.884Z,81.05
2023-03-26T03:09:30.638Z,81.16
2023-03-26T03:11:43.207Z,81.35
2023-03-26T03:13:55.797Z,81.30
2023-03-26T03:16:09.120Z,81.20
2023-03-26T03:18:22.030Z,81.42
2023-03-26T03:20:35.150Z,81.60
2023-03-26T03:22:47.748Z,81.54
2023-03-26T03:25:00.325Z,81.43
2023-03-26T03:27:13.019Z,81.54
2023-03-26T03:29:25.580Z,81.45
2023-03-26T03:31:38.372Z,81.61
2023-03-26T03:33:51.684Z,82.14
2023-03-26T03:36:10.350Z,82.46
2023-03-26T03:38:33.236Z,82.77
2023-03-26T03:40:46.077Z,83.26
2023-03-26T03:42:58.622Z,83.50
2023-03-26T03:45:11.446Z,83.40
2023-03-26T03:47:24.083Z,83.86
2023-03-26T03:49:36.665Z,83.70
2023-03-26T03:51:49.272Z,83.59
2023-03-26T03:54:01.920Z,83.28
2023-03-26T03:56:14.775Z,83.08
2023-03-26T03:58:28.366Z,82.74
2023-03-26T04:00:41.629Z,82.25
2023-03-26T04:02:54.569Z,81.66
2023-03-26T04:05:07.478Z,81.85
2023-03-26T04:07:21.047Z,81.69
2023-03-26T04:09:33.590Z,81.32
2023-03-26T04:11:46.166Z,80.67
2023-03-26T04:13:59.354Z,80.48
2023-03-26T04:16:11.936Z,80.15
2023-03-26T04:18:26.278Z,79.76
2023-03-26T04:20:42.045Z,79.00
2023-03-26T04:22:54.651Z,78.90
2023-03-26T04:25:07.598Z,78.08
2023-03-26T04:27:32.061Z,77.37
2023-03-26T04:29:47.963Z,76.94
2023-03-26T04:32:06.467Z,76.83
2023-03-26T04:34:26.192Z,76.74
2023-03-26T04:36:40.712Z,76.72
2023-03-26T04:38:53.950Z,76.65
2023-03-26T04:41:07.574Z,76.54
2023-03-26T04:43:20.099Z,76.43
2023-03-26T04:45:32.688Z,76.49
2023-03-26T04:47:46.546Z,76.58
2023-03-26T04:49:59.328Z,76.76
2023-03-26T04:52:12.634Z,76.80
2023-03-26T04:54:25.282Z,76.89
2023-03-26T04:56:45.355Z,77.23
2023-03-26T04:59:00.509Z,77.71
2023-03-26T05:01:13.900Z,78.06
2023-03-26T05:03:31.205Z,78.31
2023-03-26T05:05:43.833Z,78.54
2023-03-26T05:07:56.427Z,78.82
2023-03-26T05:10:12.346Z,79.04
2023-03-26T05:12:24.879Z,78.92
2023-03-26T05:14:37.430Z,79.11
2023-03-26T05:16:53.195Z,79.28
2023-03-26T05:19:05.810Z,79.25
2023-03-26T05:21:18.363Z,79.38
2023-03-26T05:23:31.127Z,79.19
2023-03-26T05:25:43.735Z,79.38
2023-03-26T05:27:56.352Z,79.28
2023-03-26T05:30:09.877Z,79.56
2023-03-26T05:32:22.419Z,79.38
2023-03-26T05:34:35.019Z,79.42
2023-03-26T05:36:48.553Z,79.76
2023-03-26T05:39:01.098Z,79.50
2023-03-26T05:41:13.720Z,79.27
2023-03-26T05:43:26.826Z,79.75
2023-03-26T05:45:39.392Z,79.78
2023-03-26T05:47:54.182Z,79.50
2023-03-26T05:50:07.897Z,79.74
2023-03-26T05:52:20.523Z,79.48
2023-03-26T05:54:33.063Z,79.53
2023-03-26T05:56:45.594Z,79.58
2023-03-26T05:58:58.201Z,79.46
2023-03-26T06:01:16.797Z,79.59
2023-03-26T06:03:29.501Z,79.76
2023-03-26T06:05:42.968Z,79.66
2023-03-26T06:07:55.507Z,79.90
2023-03-26T06:10:09.418Z,79.77
2023-03-26T06:12:22.885Z,79.88
2023-03-26T06:14:35.842Z,79.98
2023-03-26T06:16:48.424Z,79.61
2023-03-26T06:19:01.082Z,79.58
2023-03-26T06:21:13.631Z,79.67
2023-03-26T06:23:26.323Z,80.05
2023-03-26T06:25:38.866Z,79.83
2023-03-26T06:27:51.493Z,79.75
2023-03-26T06:30:04.516Z,79.56
2023-03-26T06:32:20.035Z,79.76
2023-03-26T06:34:33.197Z,79.61
2023-03-26T06:36:45.917Z,79.50
2023-03-26T06:38:58.423Z,78.92
2023-03-26T06:41:10.973Z,79.04
2023-03-26T06:43:23.639Z,78.57
2023-03-26T06:45:36.384Z,78.31
2023-03-26T06:47:48.979Z,77.91
2023-03-26T06:50:01.763Z,78.07
2023-03-26T06:52:14.334Z,77.05
2023-03-26T06:54:27.531Z,77.03
2023-03-26T06:56:40.253Z,77.18
2023-03-26T06:58:52.766Z,76.77
2023-03-26T07:01:05.589Z,76.38
2023-03-26T07:03:18.152Z,76.09
2023-03-26T07:05:30.854Z,75.83
2023-03-26T07:07:45.846Z,75.74
2023-03-26T07:09:59.384Z,75.30
2023-03-26T07:12:12.013Z,74.78
2023-03-26T07:14:25.457Z,75.02
2023-03-26T07:16:38.148Z,74.56
2023-03-26T07:18:51.332Z,74.76
2023-03-26T07:21:04.248Z,74.57
2023-03-26T07:23:20.423Z,74.04
2023-03-26T07:25:33.285Z,73.70
2023-03-26T07:28:06.080Z,73.29
2023-03-26T07:30:22.301Z,72.90
2023-03-26T07:33:03.603Z,73.22
2023-03-26T07:35:38.966Z,73.29
2023-03-26T07:38:13.444Z,73.42
2023-03-26T07:41:03.785Z,73.64
2023-03-26T07:43:32.074Z,73.60
2023-03-26T07:45:45.072Z,73.57
2023-03-26T07:47:57.994Z,73.37
2023-03-26T07:50:18.303Z,73.33
2023-03-26T07:52:31.792Z,73.46
2023-03-26T07:54:44.478Z,72.79
2023-03-26T07:57:06.499Z,72.44
2023-03-26T07:59:22.521Z,72.01
2023-03-26T08:01:50.074Z,71.85
2023-03-26T08:04:26.159Z,71.70
2023-03-26T08:06:41.250Z,71.47
2023-03-26T08:08:57.423Z,71.51
2023-03-26T08:11:20.544Z,71.53
2023-03-26T08:14:00.708Z,70.98
2023-03-26T08:16:39.668Z,71.19
2023-03-26T08:19:35.219Z,71.36
2023-03-26T08:21:53.547Z,71.38
2023-03-26T08:24:12.483Z,71.52
2023-03-26T08:26:35.720Z,70.97
2023-03-26T08:29:04.055Z,71.30
2023-03-26T08:31:19.393Z,71.21
2023-03-26T08:33:32.493Z,70.80
2023-03-26T08:35:46.030Z,70.48
2023-03-26T08:37:58.587Z,69.22
2023-03-26T08:40:12.230Z,68.12
2023-03-26T08:43:00.664Z,68.33
2023-03-26T08:45:27.117Z,68.29
2023-03-26T08:48:07.987Z,68.08
2023-03-26T08:50:50.534Z,67.67
2023-03-26T08:53:06.118Z,66.92
2023-03-26T08:55:39.367Z,66.94
2023-03-26T08:58:53.981Z,67.26
2023-03-26T09:01:35.820Z,67.58
2023-03-26T09:03:57.581Z,68.22
2023-03-26T09:06:46.034Z,68.06
2023-03-26T09:09:19.208Z,68.62
2023-03-26T09:11:53.738Z,68.68
2023-03-26T09:14:52.492Z,70.36
2023-03-26T09:17:41.663Z,73.71
2023-03-26T09:20:36.332Z,75.04
2023-03-26T09:23:11.019Z,78.50
2023-03-26T09:25:56.267Z,79.68
2023-03-26T09:28:41.870Z,82.54
2023-03-26T09:31:19.000Z,83.06
2023-03-26T09:33:53.710Z,84.07
2023-03-26T09:36:23.953Z,84.51
2023-03-26T09:38:39.176Z,84.89
2023-03-26T09:41:04.084Z,84.62
2023-03-26T09:43:46.124Z,84.65
2023-03-26T09:46:41.072Z,84.08
2023-03-26T09:49:13.836Z,83.51
2023-03-26T09:51:56.355Z,83.00
2023-03-26T09:54:28.475Z,83.13
2023-03-26T09:56:49.966Z,83.30
2023-03-26T09:59:29.525Z,83.11
2023-03-26T10:02:21.030Z,82.10
2023-03-26T10:04:59.403Z,81.41
2023-03-26T10:07:32.965Z,81.11
2023-03-26T10:09:56.853Z,81.01
2023-03-26T10:12:18.665Z,80.28
2023-03-26T10:14:49.717Z,78.93
2023-03-26T10:17:15.540Z,78.24
2023-03-26T10:19:57.171Z,77.83
2023-03-26T10:22:40.462Z,76.69
2023-03-26T10:25:31.870Z,77.04
2023-03-26T10:28:14.764Z,76.56
2023-03-26T10:31:01.622Z,75.49
2023-03-26T10:33:37.408Z,73.86
2023-03-26T10:36:09.957Z,71.96
2023-03-26T10:38:51.940Z,71.55
2023-03-26T10:41:46.259Z,71.90
2023-03-26T10:44:31.135Z,71.93
2023-03-26T10:47:14.221Z,71.87
2023-03-26T10:49:49.884Z,72.71
2023-03-26T10:52:06.572Z,75.33
2023-03-26T10:54:22.042Z,75.96
2023-03-26T10:56:46.366Z,77.25
2023-03-26T10:59:04.860Z,78.02
2023-03-26T11:01:32.466Z,78.45
2023-03-26T11:03:56.579Z,79.11
2023-03-26T11:06:49.491Z,78.23
2023-03-26T11:09:14.497Z,76.37
2023-03-26T11:11:38.707Z,75.05
2023-03-26T11:14:31.816Z,76.17
2023-03-26T11:17:40.288Z,78.17
2023-03-26T11:20:03.320Z,78.01
2023-03-26T11:22:27.718Z,76.93
2023-03-26T11:25:03.306Z,74.95
2023-03-26T11:27:35.433Z,71.46
2023-03-26T11:30:07.264Z,70.69
2023-03-26T11:32:27.160Z,68.53
2023-03-26T11:34:46.979Z,67.73
2023-03-26T11:37:03.525Z,67.64
2023-03-26T11:39:23.828Z,66.43
2023-03-26T11:41:36.449Z,65.81
2023-03-26T11:44:21.229Z,65.14
2023-03-26T11:46:38.829Z,66.06
2023-03-26T11:48:59.898Z,64.74
2023-03-26T11:51:26.535Z,65.79
2023-03-26T11:53:39.648Z,66.46
2023-03-26T11:56:03.935Z,66.26
2023-03-26T11:58:31.296Z,66.02
2023-03-26T12:00:45.137Z,65.53
2023-03-26T12:03:00.356Z,65.17
2023-03-26T12:05:22.085Z,65.19
2023-03-26T12:07:35.637Z,65.60
2023-03-26T12:09:57.474Z,65.02
2023-03-26T12:12:38.314Z,62.82
2023-03-26T12:14:51.633Z,62.80
2023-03-26T12:17:07.899Z,62.78
2023-03-26T12:19:22.184Z,61.83
2023-03-26T12:21:47.734Z,61.44
2023-03-26T12:24:05.519Z,61.82
2023-03-26T12:26:22.010Z,61.41
2023-03-26T12:28:34.883Z,59.52
2023-03-26T12:31:03.896Z,60.07
2023-03-26T12:33:26.077Z,59.11
2023-03-26T12:35:38.945Z,57.03
2023-03-26T12:37:51.673Z,56.83
2023-03-26T12:40:30.633Z,56.31
2023-03-26T12:44:48.827Z,55.39
2023-03-26T12:45:39.599Z,55.46
2023-03-26T12:47:57.132Z,55.85
2023-03-26T12:50:16.358Z,55.09
2023-03-26T12:52:53.903Z,54.21
2023-03-26T12:55:22.486Z,54.58
2023-03-26T12:57:52.573Z,54.41
2023-03-26T13:00:23.672Z,53.84
2023-03-26T13:03:12.510Z,53.31
2023-03-26T13:05:58.421Z,53.00
2023-03-26T13:08:23.558Z,53.00
2023-03-26T13:10:59.996Z,53.49
2023-03-26T13:13:37.406Z,53.01
2023-03-26T13:15:57.193Z,51.33
2023-03-26T13:18:34.826Z,51.01
2023-03-26T13:21:10.231Z,51.07
2023-03-26T13:23:32.640Z,50.55
2023-03-26T13:25:58.788Z,50.48
2023-03-26T13:28:38.928Z,50.57
2023-03-26T13:31:36.273Z,49.94
2023-03-26T13:34:19.541Z,50.36
2023-03-26T13:36:51.702Z,48.52
2023-03-26T13:39:41.923Z,48.50
2023-03-26T13:42:27.650Z,48.75
2023-03-26T13:45:06.450Z,48.42
2023-03-26T13:47:29.300Z,47.41
2023-03-26T13:49:48.039Z,47.67
2023-03-26T13:52:11.730Z,48.08
2023-03-26T13:54:31.160Z,48.76
2023-03-26T13:56:50.039Z,47.84
2023-03-26T13:59:08.734Z,48.14
2023-03-26T14:01:49.232Z,48.40
2023-03-26T14:04:32.171Z,48.58
2023-03-26T14:06:58.078Z,48.30
2023-03-26T14:09:18.802Z,48.84
2023-03-26T14:11:43.542Z,48.57
2023-03-26T14:14:06.622Z,48.57
2023-03-26T14:16:26.349Z,48.72
2023-03-26T14:18:52.309Z,48.91
2023-03-26T14:21:17.034Z,48.90
2023-03-26T14:23:46.202Z,49.70
2023-03-26T14:26:04.840Z,49.66
2023-03-26T14:28:47.986Z,50.16
2023-03-26T14:33:44.390Z,50.27
2023-03-26T14:36:15.187Z,50.13
2023-03-26T14:38:59.230Z,49.88
2023-03-26T14:41:23.124Z,49.98
2023-03-26T14:43:41.906Z,50.44
2023-03-26T14:46:10.588Z,51.25
2023-03-26T14:48:46.488Z,51.38
2023-03-26T14:51:42.284Z,51.39
2023-03-26T14:54:07.908Z,51.42
2023-03-26T14:57:16.007Z,52.24
2023-03-26T14:59:47.455Z,52.66
2023-03-26T15:02:41.829Z,52.66
2023-03-26T15:04:54.393Z,52.87
2023-03-26T15:07:27.077Z,53.08
2023-03-26T15:10:10.735Z,53.19
2023-03-26T15:13:03.463Z,53.44
2023-03-26T15:15:19.047Z,53.51
2023-03-26T15:18:07.666Z,53.66
2023-03-26T15:20:52.799Z,53.67
2023-03-26T15:23:27.578Z,53.92
2023-03-26T15:25:55.590Z,53.79
2023-03-26T15:28:35.995Z,53.93
2023-03-26T15:31:36.741Z,54.03
2023-03-26T15:34:21.272Z,54.39
2023-03-26T15:37:11.898Z,54.33
2023-03-26T15:40:09.769Z,54.59
2023-03-26T15:42:49.782Z,54.92
2023-03-26T15:45:35.442Z,55.58
2023-03-26T15:48:01.268Z,56.79
2023-03-26T15:50:29.684Z,57.29
2023-03-26T15:53:23.383Z,58.13
2023-03-26T15:55:52.664Z,59.13
2023-03-26T15:58:27.160Z,59.77
2023-03-26T16:01:24.161Z,60.56
2023-03-26T16:03:50.705Z,61.90
2023-03-26T16:06:21.838Z,62.89
2023-03-26T16:09:04.786Z,63.83
2023-03-26T16:11:55.856Z,65.08
2023-03-26T16:14:12.466Z,65.26
2023-03-26T16:16:49.435Z,65.60
2023-03-26T16:19:20.672Z,66.39
2023-03-26T16:21:38.391Z,66.68
2023-03-26T16:23:57.987Z,67.05
2023-03-26T16:26:27.598Z,67.23
2023-03-26T16:28:46.738Z,66.84
2023-03-26T16:31:35.147Z,66.58
2023-03-26T16:34:21.428Z,65.92
2023-03-26T16:36:45.532Z,65.71
2023-03-26T16:39:04.726Z,65.99
2023-03-26T16:41:21.980Z,66.18
2023-03-26T16:43:51.270Z,66.23
2023-03-26T16:46:34.389Z,66.53
2023-03-26T16:49:17.500Z,66.52
2023-03-26T16:51:39.037Z,66.76
2023-03-26T16:54:07.152Z,66.82
2023-03-26T16:56:42.105Z,67.00
2023-03-26T16:59:00.347Z,66.94
2023-03-26T17:01:41.418Z,67.30
2023-03-26T17:04:18.952Z,67.33
2023-03-26T17:07:13.719Z,67.63
2023-03-26T17:09:36.568Z,68.12
2023-03-26T17:12:02.802Z,68.75
2023-03-26T17:14:36.885Z,69.14
2023-03-26T17:17:09.882Z,69.06
2023-03-26T17:19:30.803Z,69.55
2023-03-26T17:21:51.656Z,69.88
2023-03-26T17:24:40.687Z,70.35
2023-03-26T17:27:24.216Z,70.13
2023-03-26T17:30:03.972Z,70.67
2023-03-26T17:32:17.375Z,70.54
2023-03-26T17:34:38.708Z,71.02
2023-03-26T17:36:59.249Z,71.10
2023-03-26T17:39:20.562Z,71.18
2023-03-26T17:41:55.536Z,71.34
2023-03-26T17:44:35.850Z,71.56
2023-03-26T17:46:49.844Z,71.65
2023-03-26T17:49:13.895Z,71.96
2023-03-26T17:51:38.276Z,71.92
2023-03-26T17:53:52.886Z,72.11
2023-03-26T17:56:14.653Z,72.33
2023-03-26T17:58:53.076Z,73.06
2023-03-26T18:01:28.845Z,72.68
2023-03-26T18:03:49.366Z,72.93
2023-03-26T18:06:09.556Z,73.10
2023-03-26T18:08:37.104Z,73.01
2023-03-26T18:11:07.987Z,73.00
2023-03-26T18:13:45.560Z,73.16
2023-03-26T18:16:15.991Z,73.45
2023-03-26T18:18:34.240Z,73.66
2023-03-26T18:20:49.169Z,74.04
2023-03-26T18:23:09.806Z,74.50
2023-03-26T18:25:33.699Z,74.61
2023-03-26T18:27:46.593Z,74.91
2023-03-26T18:30:01.989Z,75.13
2023-03-26T18:32:23.072Z,75.50
2023-03-26T18:34:39.468Z,75.47
2023-03-26T18:37:16.722Z,75.26
2023-03-26T18:39:29.294Z,75.50
2023-03-26T18:41:42.708Z,75.53
2023-03-26T18:43:57.340Z,75.75
2023-03-26T18:46:13.389Z,75.69
2023-03-26T18:48:28.647Z,75.94
2023-03-26T18:50:42.052Z,75.84
2023-03-26T18:52:58.431Z,75.79
2023-03-26T18:55:13.805Z,75.81
2023-03-26T18:57:28.690Z,76.17
2023-03-26T18:59:45.115Z,76.10
2023-03-26T19:01:59.506Z,76.12
2023-03-26T19:04:13.051Z,76.14
2023-03-26T19:06:26.113Z,76.40
2023-03-26T19:08:41.182Z,76.29
2023-03-26T19:10:55.290Z,76.29
2023-03-26T19:13:13.607Z,76.55
2023-03-26T19:15:29.857Z,76.55
2023-03-26T19:17:46.026Z,76.47
2023-03-26T19:19:58.702Z,76.66
2023-03-26T19:22:11.830Z,76.69
2023-03-26T19:24:25.340Z,76.46
2023-03-26T19:26:37.909Z,76.63
2023-03-26T19:28:54.236Z,76.71
2023-03-26T19:31:21.056Z,77.13
2023-03-26T19:33:37.034Z,77.28
2023-03-26T19:36:13.001Z,77.36
2023-03-26T19:38:30.039Z,77.33
2023-03-26T19:40:43.271Z,77.67
2023-03-26T19:42:58.724Z,77.85
2023-03-26T19:45:22.938Z,78.22
2023-03-26T19:47:50.189Z,78.44
2023-03-26T19:50:23.465Z,78.59
2023-03-26T19:52:39.353Z,78.85
2023-03-26T19:55:00.023Z,79.30
2023-03-26T19:57:14.534Z,79.06
2023-03-26T19:59:27.093Z,79.37
2023-03-26T20:01:39.708Z,79.76
2023-03-26T20:03:57.664Z,79.91
2023-03-26T20:06:12.938Z,80.09
2023-03-26T20:08:29.033Z,80.22
2023-03-26T20:10:42.560Z,80.29
2023-03-26T20:12:55.545Z,80.29
2023-03-26T20:15:20.086Z,80.49
2023-03-26T20:17:34.756Z,80.49
2023-03-26T20:19:48.070Z,80.53
2023-03-26T20:22:00.620Z,80.60
2023-03-26T20:24:17.789Z,80.80
2023-03-26T20:26:30.343Z,80.73
2023-03-26T20:28:48.042Z,80.65
2023-03-26T20:31:01.421Z,80.96
2023-03-26T20:33:20.434Z,81.04
2023-03-26T20:35:37.724Z,81.20
2023-03-26T20:37:51.256Z,81.41
2023-03-26T20:40:06.660Z,81.77
2023-03-26T20:42:19.191Z,81.70
2023-03-26T20:44:31.762Z,81.64
2023-03-26T20:46:45.776Z,81.74
2023-03-26T20:48:59.703Z,81.86
2023-03-26T20:51:14.871Z,82.02
2023-03-26T20:53:28.121Z,82.01
2023-03-26T20:55:43.906Z,82.11
2023-03-26T20:57:56.474Z,81.99
2023-03-26T21:00:21.630Z,82.01
2023-03-26T21:02:34.425Z,82.05
2023-03-26T21:04:49.530Z,82.25
2023-03-26T21:07:10.867Z,82.27
2023-03-26T21:09:34.085Z,82.48
2023-03-26T21:12:00.366Z,82.66
2023-03-26T21:14:20.794Z,82.46
2023-03-26T21:16:33.873Z,82.79
2023-03-26T21:18:46.911Z,83.01
2023-03-26T21:21:21.575Z,83.16
2023-03-26T21:23:43.776Z,83.50
2023-03-26T21:26:16.035Z,83.48
2023-03-26T21:28:42.488Z,83.72
2023-03-26T21:30:55.879Z,83.50
2023-03-26T21:33:08.711Z,83.60
2023-03-26T21:35:21.812Z,83.71
2023-03-26T21:37:34.948Z,84.10
2023-03-26T21:39:48.096Z,84.28
2023-03-26T21:42:04.788Z,84.68
2023-03-26T21:44:19.488Z,84.69
2023-03-26T21:46:32.448Z,84.83
2023-03-26T21:48:45.373Z,85.20
2023-03-26T21:51:02.371Z,85.18
2023-03-26T21:53:15.694Z,85.19
2023-03-26T21:55:28.559Z,85.16
2023-03-26T21:57:58.767Z,85.10
2023-03-26T22:00:18.623Z,85.29
2023-03-26T22:02:45.106Z,85.30
2023-03-26T22:05:04.115Z,85.56
2023-03-26T22:07:23.516Z,85.73
2023-03-26T22:09:36.745Z,85.57
2023-03-26T22:11:49.315Z,85.80
2023-03-26T22:14:02.923Z,85.78
2023-03-26T22:16:16.771Z,85.73
2023-03-26T22:18:30.066Z,85.43
2023-03-26T22:20:43.311Z,85.39
2023-03-26T22:22:55.889Z,85.40
2023-03-26T22:25:10.290Z,85.26
2023-03-26T22:27:22.919Z,85.23
2023-03-26T22:29:35.526Z,85.18
2023-03-26T22:31:48.096Z,85.30
2023-03-26T22:34:00.708Z,85.11
2023-03-26T22:36:23.077Z,85.23
2023-03-26T22:38:36.658Z,85.02
2023-03-26T22:40:57.250Z,85.24
2023-03-26T22:43:10.092Z,85.10
2023-03-26T22:45:26.167Z,85.22
2023-03-26T22:47:40.022Z,85.17
2023-03-26T22:49:52.780Z,85.08
2023-03-26T22:52:07.114Z,85.09
2023-03-26T22:54:19.772Z,85.09
2023-03-26T22:56:32.454Z,85.41
2023-03-26T22:58:45.410Z,85.18
2023-03-26T23:01:01.923Z,85.32
2023-03-26T23:03:15.338Z,85.63
2023-03-26T23:05:28.514Z,85.74
2023-03-26T23:07:42.450Z,85.85
2023-03-26T23:09:55.107Z,85.91
2023-03-26T23:12:07.671Z,86.19
2023-03-26T23:14:20.270Z,86.56
2023-03-26T23:16:32.862Z,86.78
2023-03-26T23:18:45.695Z,86.85
2023-03-26T23:20:58.517Z,87.04
2023-03-26T23:23:11.257Z,87.32
2023-03-26T23:25:23.788Z,87.49
2023-03-26T23:27:37.133Z,87.92
2023-03-26T23:29:49.686Z,88.08
2023-03-26T23:32:02.796Z,88.62
2023-03-26T23:34:16.841Z,88.79
2023-03-26T23:36:29.493Z,88.88
2023-03-26T23:38:44.282Z,89.33
2023-03-26T23:41:02.743Z,89.46
2023-03-26T23:43:15.396Z,89.63
2023-03-26T23:45:27.906Z,89.71
2023-03-26T23:47:42.429Z,89.76
2023-03-26T23:49:55.865Z,89.65
2023-03-26T23:52:09.831Z,89.71
2023-03-26T23:54:25.482Z,89.83
2023-03-26T23:56:38.122Z,89.96
2023-03-26T23:58:50.847Z,89.94
