createdAt,value
2022-07-27T00:01:25.584Z,0.75
2022-07-27T00:03:52.188Z,1.13
2022-07-27T00:06:18.791Z,0.80
2022-07-27T00:08:45.475Z,0.70
2022-07-27T00:11:12.374Z,0.80
2022-07-27T00:13:39.167Z,0.82
2022-07-27T00:16:06.778Z,0.90
2022-07-27T00:18:33.414Z,1.00
2022-07-27T00:21:00.197Z,1.00
2022-07-27T00:23:26.763Z,1.10
2022-07-27T00:25:53.442Z,1.00
2022-07-27T00:28:20.202Z,0.85
2022-07-27T00:30:46.858Z,0.70
2022-07-27T00:33:17.188Z,1.70
2022-07-27T00:35:44.426Z,0.77
2022-07-27T00:38:10.904Z,1.42
2022-07-27T00:40:37.596Z,0.80
2022-07-27T00:43:04.203Z,1.55
2022-07-27T00:45:30.929Z,1.20
2022-07-27T00:47:57.497Z,1.13
2022-07-27T00:50:24.950Z,0.80
2022-07-27T00:52:51.911Z,0.70
2022-07-27T00:55:18.478Z,0.77
2022-07-27T00:57:58.384Z,0.77
2022-07-27T01:00:29.167Z,1.30
2022-07-27T01:02:57.652Z,1.10
2022-07-27T01:05:35.935Z,1.20
2022-07-27T01:08:03.346Z,1.10
2022-07-27T01:10:29.888Z,1.10
2022-07-27T01:12:56.582Z,1.05
2022-07-27T01:15:23.118Z,0.82
2022-07-27T01:17:49.651Z,1.40
2022-07-27T01:20:16.185Z,0.95
2022-07-27T01:22:42.815Z,1.35
2022-07-27T01:25:10.218Z,1.45
2022-07-27T01:27:36.988Z,1.50
2022-07-27T01:30:25.160Z,1.30
2022-07-27T01:32:52.412Z,1.13
2022-07-27T01:35:19.087Z,1.13
2022-07-27T01:37:48.135Z,1.20
2022-07-27T01:40:14.945Z,1.73
2022-07-27T01:42:41.737Z,1.10
2022-07-27T01:45:09.070Z,1.20
2022-07-27T01:47:35.604Z,1.10
2022-07-27T01:50:02.226Z,1.10
2022-07-27T01:52:29.037Z,1.00
2022-07-27T01:54:55.504Z,1.65
2022-07-27T01:57:22.059Z,0.77
2022-07-27T01:59:48.768Z,1.00
2022-07-27T02:02:16.216Z,1.10
2022-07-27T02:04:42.958Z,1.17
2022-07-27T02:07:09.506Z,1.00
2022-07-27T02:09:36.048Z,1.13
2022-07-27T02:12:21.679Z,1.20
2022-07-27T02:14:48.248Z,1.30
2022-07-27T02:17:14.774Z,1.00
2022-07-27T02:19:41.790Z,1.38
2022-07-27T02:22:08.948Z,1.00
2022-07-27T02:24:37.803Z,0.80
2022-07-27T02:27:04.511Z,1.27
2022-07-27T02:29:31.109Z,1.15
2022-07-27T02:31:57.647Z,1.10
2022-07-27T02:34:24.132Z,1.08
2022-07-27T02:36:50.631Z,1.30
2022-07-27T02:39:17.130Z,1.08
2022-07-27T02:41:46.384Z,1.50
2022-07-27T02:44:14.611Z,1.25
2022-07-27T02:46:41.750Z,1.38
2022-07-27T02:49:08.827Z,1.33
2022-07-27T02:51:36.245Z,1.17
2022-07-27T02:54:06.026Z,1.42
2022-07-27T02:56:32.561Z,1.40
2022-07-27T02:58:59.054Z,1.58
2022-07-27T03:01:25.614Z,1.67
2022-07-27T03:03:52.536Z,1.30
2022-07-27T03:06:19.041Z,1.48
2022-07-27T03:08:45.554Z,1.30
2022-07-27T03:11:12.067Z,1.25
2022-07-27T03:13:38.600Z,1.13
2022-07-27T03:16:05.289Z,1.33
2022-07-27T03:18:31.843Z,1.30
2022-07-27T03:20:58.434Z,1.67
2022-07-27T03:23:25.100Z,1.77
2022-07-27T03:25:51.563Z,1.70
2022-07-27T03:28:18.068Z,1.10
2022-07-27T03:30:44.632Z,1.33
2022-07-27T03:33:11.188Z,1.50
2022-07-27T03:35:37.716Z,1.77
2022-07-27T03:38:04.273Z,1.30
2022-07-27T03:40:32.855Z,1.42
2022-07-27T03:43:00.011Z,1.40
2022-07-27T03:45:26.951Z,1.35
2022-07-27T03:47:53.533Z,1.20
2022-07-27T03:50:20.415Z,1.35
2022-07-27T03:52:46.935Z,1.60
2022-07-27T03:55:13.458Z,1.33
2022-07-27T03:57:40.134Z,1.65
2022-07-27T04:00:08.741Z,1.25
2022-07-27T04:05:01.805Z,1.95
2022-07-27T04:07:28.790Z,1.08
2022-07-27T04:09:55.312Z,1.15
2022-07-27T04:12:21.809Z,1.25
2022-07-27T04:14:48.567Z,1.40
2022-07-27T04:17:56.470Z,1.58
2022-07-27T04:20:01.778Z,1.20
2022-07-27T04:22:28.385Z,1.55
2022-07-27T04:24:54.915Z,1.40
2022-07-27T04:27:21.814Z,1.70
2022-07-27T04:29:48.349Z,1.50
2022-07-27T04:32:14.916Z,1.65
2022-07-27T04:34:41.445Z,1.40
2022-07-27T04:37:07.940Z,1.50
2022-07-27T04:39:34.447Z,1.60
2022-07-27T04:42:01.059Z,2.08
2022-07-27T04:44:27.590Z,1.70
2022-07-27T04:46:54.075Z,1.85
2022-07-27T04:49:20.743Z,1.77
2022-07-27T04:51:47.308Z,1.70
2022-07-27T04:54:13.930Z,1.75
2022-07-27T04:56:40.477Z,2.28
2022-07-27T04:59:07.034Z,1.98
2022-07-27T05:01:35.453Z,1.83
2022-07-27T05:08:57.408Z,1.73
2022-07-27T05:11:23.908Z,3.00
2022-07-27T05:13:50.576Z,2.30
2022-07-27T05:16:17.193Z,2.03
2022-07-27T05:18:45.184Z,2.78
2022-07-27T05:21:11.863Z,2.00
2022-07-27T05:23:38.394Z,1.95
2022-07-27T05:26:04.950Z,2.20
2022-07-27T05:28:31.534Z,2.20
2022-07-27T05:30:58.052Z,2.10
2022-07-27T05:33:25.646Z,1.95
2022-07-27T05:35:52.474Z,1.90
2022-07-27T05:38:18.960Z,1.38
2022-07-27T05:40:46.606Z,1.80
2022-07-27T05:43:13.419Z,2.20
2022-07-27T05:45:40.150Z,2.00
2022-07-27T05:48:06.777Z,1.70
2022-07-27T05:50:33.291Z,1.60
2022-07-27T05:53:00.641Z,1.80
2022-07-27T05:55:27.275Z,1.98
2022-07-27T05:57:53.825Z,1.42
2022-07-27T06:00:20.666Z,1.77
2022-07-27T06:02:47.183Z,1.55
2022-07-27T06:05:17.535Z,1.15
2022-07-27T06:08:00.014Z,1.30
2022-07-27T06:10:28.620Z,1.30
2022-07-27T06:12:55.235Z,2.25
2022-07-27T06:15:23.097Z,2.83
2022-07-27T06:17:52.648Z,0.98
2022-07-27T06:20:20.631Z,1.40
2022-07-27T06:22:49.601Z,0.95
2022-07-27T06:25:17.367Z,1.98
2022-07-27T06:27:44.835Z,1.38
2022-07-27T06:30:13.117Z,1.60
2022-07-27T06:32:39.695Z,1.15
2022-07-27T06:35:10.646Z,1.08
2022-07-27T06:37:43.986Z,1.23
2022-07-27T06:40:14.501Z,1.08
2022-07-27T06:42:41.694Z,1.35
2022-07-27T06:45:09.325Z,0.93
2022-07-27T06:47:36.798Z,0.93
2022-07-27T06:50:16.217Z,0.70
2022-07-27T06:52:42.783Z,0.90
2022-07-27T06:55:09.583Z,0.85
2022-07-27T06:57:36.085Z,0.65
2022-07-27T07:00:02.704Z,1.02
2022-07-27T07:02:29.233Z,0.70
2022-07-27T07:04:55.718Z,0.70
2022-07-27T07:07:22.798Z,0.70
2022-07-27T07:09:49.342Z,0.80
2022-07-27T07:12:15.976Z,0.60
2022-07-27T07:14:42.662Z,1.30
2022-07-27T07:17:09.160Z,1.00
2022-07-27T07:19:35.672Z,0.75
2022-07-27T07:22:02.203Z,1.05
2022-07-27T07:24:30.160Z,0.75
2022-07-27T07:26:56.719Z,1.10
2022-07-27T07:29:23.226Z,0.80
2022-07-27T07:31:49.753Z,1.08
2022-07-27T07:34:16.339Z,0.55
2022-07-27T07:36:43.137Z,0.90
2022-07-27T07:39:09.787Z,0.80
2022-07-27T07:41:37.500Z,1.08
2022-07-27T07:44:04.235Z,0.70
2022-07-27T07:46:31.134Z,0.50
2022-07-27T07:48:57.722Z,0.77
2022-07-27T07:51:24.279Z,0.75
2022-07-27T07:53:50.776Z,0.85
2022-07-27T07:56:17.567Z,0.77
2022-07-27T07:58:44.066Z,0.80
2022-07-27T08:01:12.285Z,1.00
2022-07-27T08:03:48.701Z,0.68
2022-07-27T08:06:17.604Z,1.40
2022-07-27T08:08:44.189Z,0.70
2022-07-27T08:11:10.803Z,0.60
2022-07-27T08:13:37.422Z,0.65
2022-07-27T08:16:04.297Z,0.60
2022-07-27T08:18:31.046Z,0.65
2022-07-27T08:20:57.674Z,0.90
2022-07-27T08:23:24.175Z,0.80
2022-07-27T08:25:50.689Z,0.70
2022-07-27T08:28:17.207Z,0.68
2022-07-27T08:30:44.793Z,0.70
2022-07-27T08:33:11.617Z,0.60
2022-07-27T08:35:38.402Z,0.63
2022-07-27T08:38:07.399Z,0.60
2022-07-27T08:40:44.346Z,0.60
2022-07-27T08:43:18.935Z,0.60
2022-07-27T08:45:57.171Z,0.60
2022-07-27T08:48:30.659Z,0.75
2022-07-27T08:50:57.639Z,0.80
2022-07-27T08:53:24.667Z,0.80
2022-07-27T08:55:51.287Z,0.80
2022-07-27T08:58:17.969Z,0.82
2022-07-27T09:00:49.853Z,0.77
2022-07-27T09:03:20.954Z,0.77
2022-07-27T09:05:53.574Z,0.90
2022-07-27T09:08:26.409Z,0.43
2022-07-27T09:10:55.309Z,1.00
2022-07-27T09:13:29.377Z,1.10
2022-07-27T09:18:45.824Z,0.85
2022-07-27T09:21:30.559Z,1.25
2022-07-27T09:24:45.632Z,1.38
2022-07-27T09:27:04.233Z,0.98
2022-07-27T09:29:35.098Z,1.08
2022-07-27T09:32:14.672Z,1.20
2022-07-27T09:34:41.217Z,0.73
2022-07-27T09:37:08.728Z,0.80
2022-07-27T09:39:35.258Z,0.68
2022-07-27T09:42:02.791Z,1.00
2022-07-27T09:44:43.168Z,0.90
2022-07-27T09:47:28.903Z,0.50
2022-07-27T09:49:58.121Z,0.50
2022-07-27T09:52:26.145Z,0.70
2022-07-27T09:54:53.415Z,0.60
2022-07-27T09:57:20.263Z,0.68
2022-07-27T09:59:47.115Z,0.60
2022-07-27T10:02:14.445Z,1.02
2022-07-27T10:04:41.572Z,0.80
2022-07-27T10:07:12.718Z,0.85
2022-07-27T10:09:40.025Z,1.02
2022-07-27T10:12:06.876Z,0.70
2022-07-27T10:14:33.522Z,1.20
2022-07-27T10:17:00.592Z,0.80
2022-07-27T10:19:41.274Z,1.70
2022-07-27T10:22:07.816Z,0.70
2022-07-27T10:24:37.168Z,0.70
2022-07-27T10:27:27.969Z,0.75
2022-07-27T10:29:55.723Z,1.13
2022-07-27T10:32:35.251Z,0.73
2022-07-27T10:35:02.040Z,0.77
2022-07-27T10:37:31.161Z,0.75
2022-07-27T10:40:25.928Z,0.80
2022-07-27T10:43:07.769Z,0.95
2022-07-27T10:45:52.640Z,0.90
2022-07-27T10:48:47.708Z,0.82
2022-07-27T10:51:18.572Z,0.95
2022-07-27T10:56:49.128Z,1.30
2022-07-27T11:00:06.241Z,0.95
2022-07-27T11:02:43.313Z,0.60
2022-07-27T11:05:42.603Z,0.68
2022-07-27T11:08:35.554Z,1.23
2022-07-27T11:10:47.565Z,0.73
2022-07-27T11:13:14.497Z,0.85
2022-07-27T11:15:55.980Z,0.85
2022-07-27T11:18:28.369Z,0.65
2022-07-27T11:23:50.898Z,0.70
2022-07-27T11:26:18.333Z,1.13
2022-07-27T11:28:45.146Z,0.68
2022-07-27T11:31:15.163Z,0.93
2022-07-27T11:34:00.735Z,1.00
2022-07-27T11:36:50.057Z,0.90
2022-07-27T11:39:54.409Z,0.93
2022-07-27T11:42:12.526Z,0.93
2022-07-27T11:44:46.216Z,1.00
2022-07-27T11:47:17.537Z,0.90
2022-07-27T11:49:44.201Z,0.82
2022-07-27T11:52:10.944Z,0.80
2022-07-27T11:54:42.009Z,0.90
2022-07-27T11:57:15.642Z,0.80
2022-07-27T11:59:44.317Z,0.90
2022-07-27T12:02:20.288Z,0.80
2022-07-27T12:04:49.275Z,0.82
2022-07-27T12:07:18.809Z,0.88
2022-07-27T12:09:46.593Z,0.80
2022-07-27T12:12:21.546Z,0.70
2022-07-27T12:14:52.156Z,0.80
2022-07-27T12:17:25.650Z,0.65
2022-07-27T12:19:55.256Z,0.88
2022-07-27T12:22:43.581Z,1.10
2022-07-27T12:27:59.799Z,0.73
2022-07-27T12:30:34.536Z,1.00
2022-07-27T12:33:03.125Z,0.80
2022-07-27T12:38:08.807Z,1.00
2022-07-27T12:40:44.423Z,0.70
2022-07-27T12:43:16.149Z,0.90
2022-07-27T12:45:43.242Z,0.85
2022-07-27T12:48:27.624Z,0.80
2022-07-27T12:51:22.086Z,0.98
2022-07-27T12:53:48.594Z,0.93
2022-07-27T12:56:15.142Z,0.98
2022-07-27T12:59:01.388Z,1.05
2022-07-27T13:01:28.128Z,0.80
2022-07-27T13:03:54.739Z,0.70
2022-07-27T13:06:21.371Z,0.90
2022-07-27T13:08:48.111Z,0.80
2022-07-27T13:11:14.775Z,1.27
2022-07-27T13:13:41.305Z,0.93
2022-07-27T13:16:07.886Z,0.70
2022-07-27T13:18:34.442Z,0.88
2022-07-27T13:21:01.600Z,0.82
2022-07-27T13:23:28.865Z,0.88
2022-07-27T13:25:55.382Z,0.73
2022-07-27T13:28:22.317Z,0.88
2022-07-27T13:30:49.174Z,0.80
2022-07-27T13:33:15.727Z,0.77
2022-07-27T13:35:42.901Z,0.80
2022-07-27T13:38:14.534Z,0.77
2022-07-27T13:40:45.144Z,0.75
2022-07-27T13:43:12.345Z,1.05
2022-07-27T13:45:42.781Z,1.13
2022-07-27T13:48:11.909Z,0.98
2022-07-27T13:50:39.924Z,0.70
2022-07-27T13:53:06.479Z,0.90
2022-07-27T13:55:34.356Z,1.00
2022-07-27T13:58:00.878Z,0.95
2022-07-27T14:00:27.409Z,0.73
2022-07-27T14:02:53.992Z,0.93
2022-07-27T14:05:20.769Z,0.80
2022-07-27T14:07:47.257Z,0.98
2022-07-27T14:10:32.229Z,0.90
2022-07-27T14:13:08.242Z,0.98
2022-07-27T14:15:54.355Z,0.75
2022-07-27T14:18:26.741Z,0.60
2022-07-27T14:20:54.648Z,0.93
2022-07-27T14:23:21.274Z,0.93
2022-07-27T14:25:47.915Z,0.90
2022-07-27T14:28:14.648Z,0.90
2022-07-27T14:30:41.258Z,1.10
2022-07-27T14:33:07.740Z,0.90
2022-07-27T14:35:39.929Z,1.00
2022-07-27T14:38:08.504Z,0.70
2022-07-27T14:40:35.312Z,1.10
2022-07-27T14:43:01.846Z,0.98
2022-07-27T14:45:44.554Z,0.77
2022-07-27T14:48:23.024Z,0.80
2022-07-27T14:50:55.172Z,0.88
2022-07-27T14:53:21.764Z,0.73
2022-07-27T14:55:48.358Z,0.88
2022-07-27T14:58:14.883Z,1.00
2022-07-27T15:00:41.488Z,1.00
2022-07-27T15:03:08.133Z,0.80
2022-07-27T15:05:50.266Z,0.82
2022-07-27T15:08:20.606Z,0.40
2022-07-27T15:10:48.747Z,0.80
2022-07-27T15:13:15.797Z,1.00
2022-07-27T15:15:42.414Z,0.75
2022-07-27T15:18:09.039Z,0.82
2022-07-27T15:20:35.915Z,0.90
2022-07-27T15:23:06.639Z,0.80
2022-07-27T15:25:33.828Z,0.60
2022-07-27T15:28:01.090Z,0.70
2022-07-27T15:30:27.660Z,0.70
2022-07-27T15:32:54.314Z,0.80
2022-07-27T15:35:20.840Z,0.95
2022-07-27T15:37:53.909Z,0.73
2022-07-27T15:40:37.134Z,0.80
2022-07-27T15:43:13.009Z,1.30
2022-07-27T15:45:41.279Z,1.20
2022-07-27T15:48:09.594Z,0.75
2022-07-27T15:50:37.539Z,0.63
2022-07-27T15:53:05.627Z,0.75
2022-07-27T15:55:32.874Z,0.80
2022-07-27T15:57:59.479Z,0.80
2022-07-27T16:00:26.275Z,0.77
2022-07-27T16:02:55.565Z,1.17
2022-07-27T16:05:23.893Z,1.08
2022-07-27T16:07:50.608Z,0.85
2022-07-27T16:10:17.140Z,1.02
2022-07-27T16:12:43.694Z,0.90
2022-07-27T16:15:11.011Z,1.25
2022-07-27T16:17:37.592Z,1.05
2022-07-27T16:20:04.766Z,1.00
2022-07-27T16:22:33.412Z,1.35
2022-07-27T16:25:00.331Z,0.80
2022-07-27T16:27:28.578Z,0.88
2022-07-27T16:29:55.136Z,0.90
2022-07-27T16:32:21.676Z,1.00
2022-07-27T16:34:48.150Z,0.90
2022-07-27T16:37:14.684Z,0.93
2022-07-27T16:39:41.325Z,1.00
2022-07-27T16:42:07.838Z,0.90
2022-07-27T16:44:36.065Z,1.05
2022-07-27T16:47:05.552Z,0.75
2022-07-27T16:49:33.647Z,1.10
2022-07-27T16:52:04.100Z,1.00
2022-07-27T16:54:34.139Z,1.17
2022-07-27T16:57:03.776Z,0.90
2022-07-27T16:59:30.394Z,0.70
2022-07-27T17:01:56.869Z,1.10
2022-07-27T17:04:24.046Z,1.05
2022-07-27T17:06:50.597Z,0.90
2022-07-27T17:09:18.173Z,1.10
2022-07-27T17:11:44.685Z,0.80
2022-07-27T17:14:14.437Z,0.93
2022-07-27T17:16:41.378Z,0.90
2022-07-27T17:19:07.926Z,0.80
2022-07-27T17:21:34.465Z,0.60
2022-07-27T17:24:01.004Z,0.82
2022-07-27T17:26:27.548Z,0.80
2022-07-27T17:28:54.104Z,0.60
2022-07-27T17:31:21.715Z,0.90
2022-07-27T17:33:48.443Z,0.70
2022-07-27T17:36:15.742Z,1.00
2022-07-27T17:38:47.164Z,0.77
2022-07-27T17:41:14.824Z,0.55
2022-07-27T17:43:41.739Z,0.83
2022-07-27T17:46:10.254Z,1.25
2022-07-27T17:51:05.802Z,0.70
2022-07-27T17:53:32.594Z,0.70
2022-07-27T17:55:59.171Z,1.20
2022-07-27T17:58:29.942Z,0.63
2022-07-27T18:00:57.133Z,0.75
2022-07-27T18:03:23.651Z,0.88
2022-07-27T18:05:50.240Z,0.80
2022-07-27T18:08:16.772Z,0.70
2022-07-27T18:10:43.306Z,0.90
2022-07-27T18:13:09.889Z,0.95
2022-07-27T18:15:48.452Z,0.80
2022-07-27T18:18:16.019Z,0.70
2022-07-27T18:23:10.776Z,1.00
2022-07-27T18:25:37.323Z,1.02
2022-07-27T18:28:04.466Z,1.85
2022-07-27T18:30:30.977Z,0.95
2022-07-27T18:32:57.462Z,1.00
2022-07-27T18:35:24.153Z,0.70
2022-07-27T18:37:50.905Z,0.88
2022-07-27T18:40:17.477Z,0.70
2022-07-27T18:42:44.455Z,0.90
2022-07-27T18:45:11.246Z,1.10
2022-07-27T18:47:38.386Z,1.30
2022-07-27T18:50:07.022Z,1.10
2022-07-27T18:52:34.516Z,1.10
2022-07-27T18:55:01.185Z,1.08
2022-07-27T18:57:28.646Z,1.00
2022-07-27T18:59:55.141Z,1.00
2022-07-27T19:02:23.423Z,1.48
2022-07-27T19:04:54.003Z,1.52
2022-07-27T19:07:21.756Z,1.42
2022-07-27T19:09:50.545Z,1.60
2022-07-27T19:12:17.131Z,0.80
2022-07-27T19:14:43.784Z,1.40
2022-07-27T19:17:16.639Z,1.50
2022-07-27T19:19:43.229Z,1.75
2022-07-27T19:22:09.786Z,1.40
2022-07-27T19:24:36.343Z,1.38
2022-07-27T19:27:03.511Z,1.10
2022-07-27T19:29:30.138Z,1.13
2022-07-27T19:31:56.629Z,1.13
2022-07-27T19:34:23.197Z,1.20
2022-07-27T19:36:49.898Z,1.13
2022-07-27T19:39:16.641Z,1.15
2022-07-27T19:41:43.187Z,1.25
2022-07-27T19:44:09.996Z,1.52
2022-07-27T19:46:37.342Z,1.30
2022-07-27T19:49:04.195Z,1.35
2022-07-27T19:51:30.832Z,1.20
2022-07-27T19:53:57.406Z,1.05
2022-07-27T19:56:23.912Z,1.13
2022-07-27T19:58:50.520Z,2.55
2022-07-27T20:01:17.139Z,1.10
2022-07-27T20:03:51.958Z,1.70
2022-07-27T20:06:19.221Z,0.82
2022-07-27T20:08:45.815Z,1.63
2022-07-27T20:11:12.410Z,1.70
2022-07-27T20:13:40.201Z,1.42
2022-07-27T20:16:06.780Z,1.40
2022-07-27T20:18:35.259Z,1.20
2022-07-27T20:21:02.270Z,1.70
2022-07-27T20:23:29.184Z,2.65
2022-07-27T20:25:55.716Z,1.73
2022-07-27T20:28:22.238Z,1.60
2022-07-27T20:30:48.830Z,1.90
2022-07-27T20:33:19.522Z,1.23
2022-07-27T20:35:46.136Z,1.25
2022-07-27T20:38:12.828Z,1.15
2022-07-27T20:40:39.398Z,1.25
2022-07-27T20:43:05.913Z,1.15
2022-07-27T20:45:32.496Z,1.50
2022-07-27T20:47:59.066Z,1.52
2022-07-27T20:50:25.643Z,1.48
2022-07-27T20:52:52.166Z,1.38
2022-07-27T20:55:18.692Z,1.15
2022-07-27T20:57:45.245Z,1.10
2022-07-27T21:00:12.535Z,1.00
2022-07-27T21:02:39.195Z,1.08
2022-07-27T21:05:07.586Z,2.00
2022-07-27T21:07:34.356Z,1.90
2022-07-27T21:10:00.952Z,2.08
2022-07-27T21:12:27.722Z,1.83
2022-07-27T21:14:54.293Z,1.40
2022-07-27T21:17:20.803Z,1.23
2022-07-27T21:19:47.418Z,0.98
2022-07-27T21:22:13.936Z,1.50
2022-07-27T21:24:40.491Z,1.08
2022-07-27T21:27:07.105Z,1.30
2022-07-27T21:29:35.425Z,1.40
2022-07-27T21:32:01.902Z,1.00
2022-07-27T21:34:29.186Z,1.20
2022-07-27T21:36:55.763Z,1.38
2022-07-27T21:39:22.251Z,0.93
2022-07-27T21:41:48.778Z,0.98
2022-07-27T21:44:15.751Z,1.20
2022-07-27T21:46:42.895Z,1.20
2022-07-27T21:49:10.341Z,1.30
2022-07-27T21:51:37.078Z,1.23
2022-07-27T21:54:03.737Z,1.23
2022-07-27T21:56:30.318Z,1.20
2022-07-27T21:58:56.940Z,1.05
2022-07-27T22:01:23.567Z,1.05
2022-07-27T22:03:50.259Z,1.13
2022-07-27T22:06:17.636Z,1.15
2022-07-27T22:08:44.377Z,1.05
2022-07-27T22:11:10.895Z,1.00
2022-07-27T22:13:37.807Z,1.17
2022-07-27T22:16:05.071Z,1.60
2022-07-27T22:18:31.604Z,1.48
2022-07-27T22:20:58.646Z,0.90
2022-07-27T22:23:25.323Z,1.08
2022-07-27T22:25:51.999Z,1.10
2022-07-27T22:28:18.543Z,0.90
2022-07-27T22:31:20.558Z,1.20
2022-07-27T22:33:32.759Z,1.08
2022-07-27T22:35:59.231Z,1.05
2022-07-27T22:38:25.722Z,0.68
2022-07-27T22:40:55.554Z,1.13
2022-07-27T22:43:22.523Z,1.10
2022-07-27T22:45:49.944Z,1.13
2022-07-27T22:48:16.570Z,0.70
2022-07-27T22:50:45.493Z,0.70
2022-07-27T22:53:12.152Z,0.90
2022-07-27T22:55:38.922Z,1.15
2022-07-27T22:58:05.534Z,1.00
2022-07-27T23:00:32.244Z,0.90
2022-07-27T23:02:58.946Z,1.05
2022-07-27T23:05:25.563Z,1.00
2022-07-27T23:07:52.439Z,0.88
2022-07-27T23:10:37.478Z,0.80
2022-07-27T23:13:04.010Z,0.90
2022-07-27T23:15:31.423Z,1.08
2022-07-27T23:17:57.999Z,0.98
2022-07-27T23:20:24.512Z,1.15
2022-07-27T23:22:51.101Z,1.00
2022-07-27T23:25:17.568Z,0.90
2022-07-27T23:27:44.076Z,0.88
2022-07-27T23:30:10.947Z,1.00
2022-07-27T23:32:37.427Z,0.90
2022-07-27T23:35:04.414Z,1.17
2022-07-27T23:37:30.963Z,1.08
2022-07-27T23:39:57.476Z,0.85
2022-07-27T23:42:24.067Z,0.93
2022-07-27T23:44:50.571Z,0.80
2022-07-27T23:47:18.779Z,1.00
2022-07-27T23:49:45.298Z,1.00
2022-07-27T23:52:11.813Z,1.00
2022-07-27T23:54:38.391Z,1.30
2022-07-27T23:57:05.199Z,1.27
2022-07-27T23:59:31.770Z,0.95
