createdAt,value
2023-02-16T00:02:01.508Z,20.70
2023-02-16T00:05:22.589Z,21.10
2023-02-16T00:08:27.702Z,20.80
2023-02-16T00:11:52.936Z,20.53
2023-02-16T00:14:59.435Z,20.07
2023-02-16T00:18:06.042Z,18.83
2023-02-16T00:21:11.392Z,19.57
2023-02-16T00:24:17.015Z,21.53
2023-02-16T00:27:22.503Z,22.17
2023-02-16T00:30:30.813Z,16.87
2023-02-16T00:33:36.107Z,22.00
2023-02-16T00:36:40.850Z,18.67
2023-02-16T00:39:46.397Z,18.47
2023-02-16T00:42:51.991Z,21.13
2023-02-16T00:45:59.035Z,19.40
2023-02-16T00:49:04.181Z,19.70
2023-02-16T00:52:24.665Z,21.83
2023-02-16T00:55:31.680Z,17.27
2023-02-16T00:58:36.840Z,22.30
2023-02-16T01:01:43.445Z,19.47
2023-02-16T01:04:48.695Z,18.63
2023-02-16T01:08:11.399Z,23.07
2023-02-16T01:11:16.725Z,15.57
2023-02-16T01:14:21.787Z,16.47
2023-02-16T01:17:28.027Z,18.23
2023-02-16T01:20:37.413Z,19.07
2023-02-16T01:23:43.408Z,18.83
2023-02-16T01:26:50.548Z,20.63
2023-02-16T01:29:55.622Z,18.93
2023-02-16T01:33:02.458Z,17.37
2023-02-16T01:36:08.474Z,16.07
2023-02-16T01:39:14.691Z,18.63
2023-02-16T01:42:33.511Z,17.37
2023-02-16T01:45:42.854Z,16.50
2023-02-16T01:48:50.128Z,17.33
2023-02-16T01:51:59.060Z,17.80
2023-02-16T01:55:08.781Z,17.63
2023-02-16T01:58:19.414Z,16.47
2023-02-16T02:01:40.034Z,16.27
2023-02-16T02:05:07.706Z,15.67
2023-02-16T02:08:23.617Z,20.40
2023-02-16T02:11:34.112Z,14.20
2023-02-16T02:14:40.826Z,16.43
2023-02-16T02:17:46.017Z,14.53
2023-02-16T02:21:36.426Z,16.83
2023-02-16T02:25:19.559Z,15.60
2023-02-16T02:28:29.999Z,16.40
2023-02-16T02:31:45.299Z,18.43
2023-02-16T02:35:03.013Z,15.30
2023-02-16T02:38:15.994Z,14.53
2023-02-16T02:41:47.056Z,18.77
2023-02-16T02:44:58.978Z,15.83
2023-02-16T02:48:04.407Z,17.87
2023-02-16T02:51:33.991Z,19.20
2023-02-16T02:55:03.591Z,16.87
2023-02-16T02:58:26.818Z,13.00
2023-02-16T03:01:35.057Z,17.10
2023-02-16T03:04:40.108Z,17.50
2023-02-16T03:07:49.452Z,15.63
2023-02-16T03:11:15.697Z,13.70
2023-02-16T03:14:23.906Z,15.73
2023-02-16T03:17:52.668Z,19.13
2023-02-16T03:21:16.178Z,16.20
2023-02-16T03:24:42.281Z,16.47
2023-02-16T03:28:04.547Z,22.43
2023-02-16T03:31:13.330Z,20.67
2023-02-16T03:34:21.846Z,17.60
2023-02-16T03:37:29.589Z,17.73
2023-02-16T03:40:35.437Z,16.93
2023-02-16T03:43:40.258Z,16.87
2023-02-16T03:46:45.561Z,18.60
2023-02-16T03:49:52.535Z,17.77
2023-02-16T03:53:07.100Z,16.53
2023-02-16T03:56:14.397Z,14.47
2023-02-16T03:59:20.601Z,15.80
2023-02-16T04:02:25.640Z,16.17
2023-02-16T04:05:32.507Z,14.27
2023-02-16T04:08:37.703Z,19.50
2023-02-16T04:12:00.023Z,16.90
2023-02-16T04:15:05.976Z,14.87
2023-02-16T04:18:14.205Z,15.90
2023-02-16T04:21:21.114Z,15.47
2023-02-16T04:24:26.245Z,24.23
2023-02-16T04:27:31.411Z,12.10
2023-02-16T04:30:36.368Z,16.03
2023-02-16T04:33:41.512Z,16.43
2023-02-16T04:36:48.083Z,14.90
2023-02-16T04:39:53.244Z,10.70
2023-02-16T04:42:58.422Z,16.40
2023-02-16T04:46:03.867Z,18.40
2023-02-16T04:49:09.066Z,13.70
2023-02-16T04:52:16.021Z,12.37
2023-02-16T04:55:21.350Z,11.33
2023-02-16T04:58:28.846Z,13.80
2023-02-16T05:01:34.058Z,12.73
2023-02-16T05:04:39.715Z,14.40
2023-02-16T05:07:46.312Z,15.50
2023-02-16T05:11:11.401Z,12.20
2023-02-16T05:14:38.605Z,10.43
2023-02-16T05:17:43.746Z,14.33
2023-02-16T05:21:06.479Z,13.07
2023-02-16T05:24:14.302Z,11.53
2023-02-16T05:27:20.971Z,10.60
2023-02-16T05:30:26.250Z,10.20
2023-02-16T05:33:31.414Z,13.17
2023-02-16T05:36:36.511Z,9.07
2023-02-16T05:39:45.150Z,10.70
2023-02-16T05:42:53.843Z,9.67
2023-02-16T05:45:58.756Z,10.10
2023-02-16T05:49:04.008Z,11.97
2023-02-16T05:52:09.130Z,13.70
2023-02-16T05:55:16.386Z,13.30
2023-02-16T05:58:21.276Z,11.17
2023-02-16T06:01:26.436Z,10.83
2023-02-16T06:04:32.920Z,9.10
2023-02-16T06:07:37.845Z,10.53
2023-02-16T06:10:44.584Z,11.43
2023-02-16T06:13:50.265Z,9.53
2023-02-16T06:16:56.630Z,12.00
2023-02-16T06:20:01.832Z,7.50
2023-02-16T06:23:07.985Z,10.90
2023-02-16T06:26:14.516Z,14.10
2023-02-16T06:29:19.682Z,8.83
2023-02-16T06:32:25.108Z,10.20
2023-02-16T06:35:30.055Z,6.07
2023-02-16T06:38:35.192Z,8.33
2023-02-16T06:41:41.855Z,10.17
2023-02-16T06:44:47.106Z,8.00
2023-02-16T06:47:52.280Z,8.90
2023-02-16T06:50:57.317Z,9.50
2023-02-16T06:54:03.826Z,12.20
2023-02-16T06:57:13.691Z,7.30
2023-02-16T07:00:19.677Z,7.50
2023-02-16T07:03:25.050Z,7.20
2023-02-16T07:06:31.327Z,6.47
2023-02-16T07:09:38.461Z,7.27
2023-02-16T07:12:44.959Z,7.77
2023-02-16T07:15:50.136Z,6.67
2023-02-16T07:18:55.617Z,5.30
2023-02-16T07:22:00.741Z,5.97
2023-02-16T07:25:06.241Z,6.57
2023-02-16T07:28:14.652Z,5.90
2023-02-16T07:31:20.125Z,9.43
2023-02-16T07:34:25.451Z,8.73
2023-02-16T07:37:30.422Z,11.07
2023-02-16T07:40:35.814Z,8.53
2023-02-16T07:43:43.145Z,8.97
2023-02-16T07:46:48.373Z,9.93
2023-02-16T07:49:53.285Z,10.53
2023-02-16T07:52:58.499Z,9.50
2023-02-16T07:56:03.610Z,12.23
2023-02-16T07:59:10.178Z,12.37
2023-02-16T08:02:18.445Z,12.50
2023-02-16T08:05:23.734Z,8.33
2023-02-16T08:08:29.460Z,14.00
2023-02-16T08:11:35.197Z,10.40
2023-02-16T08:14:42.213Z,8.93
2023-02-16T08:17:48.003Z,11.03
2023-02-16T08:21:03.775Z,11.03
2023-02-16T08:24:13.281Z,12.60
2023-02-16T08:27:18.614Z,10.83
2023-02-16T08:30:25.315Z,12.70
2023-02-16T08:33:33.118Z,12.07
2023-02-16T08:36:40.138Z,12.13
2023-02-16T08:39:45.765Z,16.20
2023-02-16T08:42:50.958Z,15.07
2023-02-16T08:46:02.326Z,12.57
2023-02-16T08:49:08.616Z,14.50
2023-02-16T08:52:14.931Z,11.60
2023-02-16T08:55:20.069Z,13.60
2023-02-16T08:58:25.782Z,15.33
2023-02-16T09:01:32.500Z,13.80
2023-02-16T09:04:38.010Z,14.93
2023-02-16T09:07:43.115Z,14.27
2023-02-16T09:10:48.607Z,13.13
2023-02-16T09:13:53.734Z,15.00
2023-02-16T09:17:00.452Z,11.07
2023-02-16T09:20:07.209Z,16.33
2023-02-16T09:23:13.565Z,13.30
2023-02-16T09:26:20.177Z,13.53
2023-02-16T09:29:25.315Z,16.23
2023-02-16T09:32:32.336Z,18.40
2023-02-16T09:35:39.433Z,15.33
2023-02-16T09:38:44.850Z,14.93
2023-02-16T09:42:09.099Z,15.03
2023-02-16T09:45:16.487Z,14.67
2023-02-16T09:48:33.037Z,20.20
2023-02-16T09:51:41.200Z,12.63
2023-02-16T09:54:50.451Z,16.53
2023-02-16T09:58:04.315Z,15.67
2023-02-16T10:01:20.819Z,13.50
2023-02-16T10:04:32.212Z,19.13
2023-02-16T10:07:44.050Z,17.23
2023-02-16T10:10:52.199Z,16.93
2023-02-16T10:14:00.134Z,17.70
2023-02-16T10:17:18.366Z,19.10
2023-02-16T10:20:28.609Z,19.23
2023-02-16T10:23:45.696Z,22.83
2023-02-16T10:26:55.715Z,22.43
2023-02-16T10:30:01.080Z,18.43
2023-02-16T10:33:14.495Z,23.10
2023-02-16T10:36:29.394Z,18.40
2023-02-16T10:39:39.811Z,23.40
2023-02-16T10:42:50.245Z,18.00
2023-02-16T10:45:56.661Z,19.80
2023-02-16T10:49:02.675Z,21.20
2023-02-16T10:52:10.071Z,21.07
2023-02-16T10:55:16.481Z,22.83
2023-02-16T10:58:23.750Z,22.87
2023-02-16T11:01:36.306Z,23.50
2023-02-16T11:04:43.819Z,24.30
2023-02-16T11:07:57.136Z,23.70
2023-02-16T11:11:10.926Z,27.43
2023-02-16T11:14:23.925Z,21.60
2023-02-16T11:17:29.084Z,21.97
2023-02-16T11:20:37.338Z,28.33
2023-02-16T11:23:59.827Z,29.53
2023-02-16T11:27:07.418Z,24.93
2023-02-16T11:30:22.683Z,24.57
2023-02-16T11:33:29.404Z,21.47
2023-02-16T11:36:43.994Z,23.73
2023-02-16T11:40:25.445Z,24.40
2023-02-16T11:43:34.060Z,21.57
2023-02-16T11:46:41.704Z,25.93
2023-02-16T11:49:46.840Z,28.73
2023-02-16T11:52:54.041Z,27.37
2023-02-16T11:56:19.323Z,23.70
2023-02-16T11:59:24.924Z,25.83
2023-02-16T12:03:01.415Z,27.63
2023-02-16T12:06:13.534Z,24.87
2023-02-16T12:09:27.006Z,25.10
2023-02-16T12:12:41.633Z,24.97
2023-02-16T12:15:50.573Z,31.43
2023-02-16T12:19:06.118Z,28.90
2023-02-16T12:22:25.101Z,21.40
2023-02-16T12:25:35.930Z,24.80
2023-02-16T12:28:46.094Z,26.83
2023-02-16T12:32:11.726Z,25.97
2023-02-16T12:35:35.308Z,28.70
2023-02-16T12:38:48.974Z,23.70
2023-02-16T12:42:14.534Z,25.43
2023-02-16T12:45:24.184Z,26.27
2023-02-16T12:48:38.882Z,23.27
2023-02-16T12:51:47.375Z,27.23
2023-02-16T12:54:55.796Z,27.23
2023-02-16T12:58:09.989Z,29.57
2023-02-16T13:01:20.061Z,26.93
2023-02-16T13:04:31.746Z,23.67
2023-02-16T13:07:41.339Z,24.83
2023-02-16T13:10:55.787Z,23.87
2023-02-16T13:14:05.725Z,28.57
2023-02-16T13:17:15.979Z,26.43
2023-02-16T13:20:23.179Z,27.00
2023-02-16T13:23:37.505Z,30.43
2023-02-16T13:26:51.107Z,26.07
2023-02-16T13:30:41.885Z,28.47
2023-02-16T13:34:04.151Z,29.60
2023-02-16T13:37:24.066Z,24.63
2023-02-16T13:40:49.447Z,25.87
2023-02-16T13:43:56.014Z,27.37
2023-02-16T13:47:02.371Z,25.00
2023-02-16T13:50:28.149Z,31.20
2023-02-16T13:53:37.856Z,27.93
2023-02-16T13:56:42.952Z,26.00
2023-02-16T13:59:55.491Z,27.53
2023-02-16T14:03:05.858Z,32.13
2023-02-16T14:06:33.478Z,29.13
2023-02-16T14:09:49.262Z,28.73
2023-02-16T14:12:54.452Z,24.83
2023-02-16T14:16:02.688Z,22.77
2023-02-16T14:19:21.041Z,28.03
2023-02-16T14:22:35.489Z,27.50
2023-02-16T14:25:41.369Z,30.87
2023-02-16T14:29:09.599Z,30.53
2023-02-16T14:32:23.921Z,28.10
2023-02-16T14:35:31.779Z,25.97
2023-02-16T14:38:39.016Z,28.03
2023-02-16T14:41:44.275Z,30.13
2023-02-16T14:45:04.944Z,28.73
2023-02-16T14:48:19.770Z,30.00
2023-02-16T14:51:45.660Z,27.00
2023-02-16T14:55:26.264Z,32.33
2023-02-16T14:58:35.532Z,27.73
2023-02-16T15:01:43.973Z,31.30
2023-02-16T15:04:49.241Z,29.37
2023-02-16T15:08:00.579Z,30.43
2023-02-16T15:11:20.112Z,36.80
2023-02-16T15:14:25.963Z,31.83
2023-02-16T15:17:35.528Z,36.63
2023-02-16T15:20:41.257Z,35.10
2023-02-16T15:23:53.651Z,31.90
2023-02-16T15:27:09.105Z,27.23
2023-02-16T15:30:24.162Z,38.97
2023-02-16T15:33:37.317Z,34.20
2023-02-16T15:36:45.013Z,36.10
2023-02-16T15:40:12.113Z,32.07
2023-02-16T15:43:30.994Z,36.83
2023-02-16T15:46:37.609Z,33.87
2023-02-16T15:49:43.742Z,30.70
2023-02-16T15:52:48.599Z,34.77
2023-02-16T15:55:53.775Z,33.60
2023-02-16T15:59:01.713Z,31.17
2023-02-16T16:02:14.687Z,34.67
2023-02-16T16:05:25.633Z,37.83
2023-02-16T16:08:31.077Z,32.40
2023-02-16T16:11:37.400Z,38.00
2023-02-16T16:14:50.716Z,39.07
2023-02-16T16:17:59.845Z,38.13
2023-02-16T16:21:12.236Z,42.23
2023-02-16T16:24:35.251Z,35.57
2023-02-16T16:27:40.466Z,36.03
2023-02-16T16:30:47.003Z,31.60
2023-02-16T16:33:56.827Z,37.83
2023-02-16T16:37:04.001Z,30.93
2023-02-16T16:40:22.320Z,33.03
2023-02-16T16:43:29.743Z,38.00
2023-02-16T16:46:36.920Z,37.43
2023-02-16T16:49:50.515Z,37.30
2023-02-16T16:52:58.959Z,36.77
2023-02-16T16:56:09.086Z,41.43
2023-02-16T16:59:14.314Z,36.27
2023-02-16T17:02:22.877Z,33.57
2023-02-16T17:05:27.953Z,39.33
2023-02-16T17:08:32.997Z,32.27
2023-02-16T17:11:38.938Z,34.33
2023-02-16T17:14:44.349Z,34.80
2023-02-16T17:17:52.209Z,36.87
2023-02-16T17:20:57.945Z,39.23
2023-02-16T17:24:03.275Z,36.03
2023-02-16T17:27:09.051Z,37.33
2023-02-16T17:30:15.418Z,37.67
2023-02-16T17:33:22.160Z,35.27
2023-02-16T17:36:40.296Z,38.83
2023-02-16T17:39:48.226Z,40.90
2023-02-16T17:42:54.711Z,37.73
2023-02-16T17:46:04.965Z,37.67
2023-02-16T17:49:13.590Z,40.73
2023-02-16T17:52:18.567Z,37.10
2023-02-16T17:55:23.810Z,38.43
2023-02-16T17:58:29.087Z,36.17
2023-02-16T18:01:34.999Z,36.57
2023-02-16T18:04:42.004Z,35.93
2023-02-16T18:07:47.300Z,35.80
2023-02-16T18:10:54.408Z,37.50
2023-02-16T18:13:59.497Z,37.17
2023-02-16T18:17:06.906Z,40.07
2023-02-16T18:20:17.125Z,41.57
2023-02-16T18:23:23.752Z,38.37
2023-02-16T18:26:33.435Z,34.37
2023-02-16T18:29:38.664Z,32.23
2023-02-16T18:32:45.074Z,38.07
2023-02-16T18:35:53.931Z,37.43
2023-02-16T18:38:59.249Z,36.67
2023-02-16T18:42:19.017Z,35.27
2023-02-16T18:45:24.465Z,43.37
2023-02-16T18:48:29.604Z,37.77
2023-02-16T18:51:38.237Z,42.80
2023-02-16T18:54:43.932Z,42.10
2023-02-16T18:57:49.134Z,43.03
2023-02-16T19:00:54.207Z,42.13
2023-02-16T19:03:59.668Z,37.90
2023-02-16T19:07:06.741Z,35.30
2023-02-16T19:10:13.342Z,31.73
2023-02-16T19:13:18.400Z,34.17
2023-02-16T19:16:23.610Z,34.23
2023-02-16T19:19:30.188Z,39.47
2023-02-16T19:22:38.080Z,34.70
2023-02-16T19:25:43.542Z,34.40
2023-02-16T19:28:49.154Z,38.77
2023-02-16T19:31:54.616Z,29.77
2023-02-16T19:34:59.868Z,36.43
2023-02-16T19:38:06.902Z,35.57
2023-02-16T19:41:16.581Z,31.73
2023-02-16T19:44:21.931Z,35.07
2023-02-16T19:47:29.089Z,36.37
2023-02-16T19:50:34.171Z,34.10
2023-02-16T19:53:41.008Z,34.60
2023-02-16T19:56:46.217Z,30.67
2023-02-16T19:59:51.779Z,32.73
2023-02-16T20:03:00.249Z,29.07
2023-02-16T20:06:14.784Z,32.83
2023-02-16T20:09:24.366Z,29.83
2023-02-16T20:12:29.615Z,33.20
2023-02-16T20:15:34.675Z,34.87
2023-02-16T20:18:40.681Z,33.40
2023-02-16T20:21:46.450Z,46.63
2023-02-16T20:24:53.236Z,32.70
2023-02-16T20:27:59.010Z,35.17
2023-02-16T20:31:05.152Z,37.37
2023-02-16T20:34:11.261Z,38.20
2023-02-16T20:37:16.461Z,40.07
2023-02-16T20:40:24.766Z,41.47
2023-02-16T20:43:30.613Z,38.07
2023-02-16T20:46:36.340Z,40.77
2023-02-16T20:49:41.508Z,44.17
2023-02-16T20:52:46.666Z,32.53
2023-02-16T20:56:00.785Z,37.13
2023-02-16T20:59:06.348Z,34.73
2023-02-16T21:02:15.519Z,33.90
2023-02-16T21:05:22.474Z,36.47
2023-02-16T21:08:28.882Z,38.47
2023-02-16T21:11:37.268Z,37.27
2023-02-16T21:14:42.622Z,34.10
2023-02-16T21:17:47.516Z,37.50
2023-02-16T21:20:52.773Z,30.93
2023-02-16T21:23:57.934Z,31.10
2023-02-16T21:27:07.553Z,35.40
2023-02-16T21:30:15.615Z,33.13
2023-02-16T21:33:21.427Z,32.30
2023-02-16T21:36:27.866Z,32.10
2023-02-16T21:39:51.849Z,30.73
2023-02-16T21:42:58.371Z,32.10
2023-02-16T21:46:04.332Z,31.93
2023-02-16T21:49:11.418Z,32.77
2023-02-16T21:52:16.631Z,35.77
2023-02-16T21:55:41.375Z,34.07
2023-02-16T21:58:49.001Z,35.73
2023-02-16T22:01:54.384Z,37.70
2023-02-16T22:04:59.514Z,39.10
2023-02-16T22:08:04.683Z,44.63
2023-02-16T22:11:13.613Z,38.13
2023-02-16T22:14:20.093Z,31.20
2023-02-16T22:17:25.476Z,40.97
2023-02-16T22:20:30.639Z,36.07
2023-02-16T22:23:38.137Z,35.33
2023-02-16T22:26:43.885Z,41.20
2023-02-16T22:29:51.165Z,36.20
2023-02-16T22:32:56.200Z,33.47
2023-02-16T22:36:06.735Z,37.87
2023-02-16T22:39:14.588Z,35.53
2023-02-16T22:42:19.767Z,29.13
2023-02-16T22:45:26.665Z,42.30
2023-02-16T22:48:31.905Z,32.77
2023-02-16T22:51:37.651Z,38.87
2023-02-16T22:54:42.517Z,33.93
2023-02-16T22:57:47.585Z,32.77
2023-02-16T23:00:55.748Z,36.87
2023-02-16T23:04:02.234Z,33.00
2023-02-16T23:07:07.675Z,41.20
2023-02-16T23:10:16.091Z,31.10
2023-02-16T23:13:21.233Z,33.93
2023-02-16T23:16:28.635Z,32.50
2023-02-16T23:19:36.317Z,32.60
2023-02-16T23:22:43.811Z,36.60
2023-02-16T23:25:50.167Z,33.77
2023-02-16T23:28:57.455Z,37.83
2023-02-16T23:32:07.108Z,32.07
2023-02-16T23:35:12.565Z,32.67
2023-02-16T23:38:18.541Z,37.03
2023-02-16T23:41:23.767Z,34.13
2023-02-16T23:44:30.941Z,35.53
2023-02-16T23:47:37.587Z,28.80
2023-02-16T23:50:43.529Z,30.30
2023-02-16T23:53:48.494Z,40.93
2023-02-16T23:56:53.898Z,38.80
2023-02-16T23:59:58.959Z,40.60
