createdAt,value
2023-07-04T00:00:55.957Z,85.72
2023-07-04T00:01:55.900Z,86.49
2023-07-04T00:02:55.866Z,86.83
2023-07-04T00:03:55.812Z,86.45
2023-07-04T00:04:55.651Z,86.16
2023-07-04T00:05:55.575Z,87.98
2023-07-04T00:06:55.500Z,88.84
2023-07-04T00:07:55.421Z,88.94
2023-07-04T00:08:55.337Z,89.57
2023-07-04T00:09:55.281Z,89.47
2023-07-04T00:10:55.191Z,88.65
2023-07-04T00:11:55.131Z,88.03
2023-07-04T00:12:55.048Z,88.61
2023-07-04T00:13:55.093Z,88.56
2023-07-04T00:14:54.886Z,87.37
2023-07-04T00:15:54.812Z,86.69
2023-07-04T00:16:54.805Z,85.83
2023-07-04T00:17:54.670Z,86.31
2023-07-04T00:18:54.587Z,87.17
2023-07-04T00:19:54.506Z,87.94
2023-07-04T00:20:54.499Z,88.13
2023-07-04T00:21:54.352Z,87.61
2023-07-04T00:22:54.293Z,88.18
2023-07-04T00:23:54.897Z,88.76
2023-07-04T00:24:54.119Z,87.99
2023-07-04T00:25:54.036Z,89.04
2023-07-04T00:26:53.961Z,90.29
2023-07-04T00:27:53.876Z,91.25
2023-07-04T00:28:53.814Z,91.25
2023-07-04T00:29:53.733Z,91.63
2023-07-04T00:30:54.043Z,91.34
2023-07-04T00:31:53.573Z,91.25
2023-07-04T00:32:53.523Z,90.86
2023-07-04T00:33:53.448Z,91.72
2023-07-04T00:34:53.345Z,91.05
2023-07-04T00:35:53.270Z,91.15
2023-07-04T00:36:53.195Z,90.09
2023-07-04T00:37:53.115Z,89.72
2023-07-04T00:38:53.035Z,89.62
2023-07-04T00:39:52.950Z,90.05
2023-07-04T00:40:53.351Z,91.20
2023-07-04T00:41:52.793Z,92.16
2023-07-04T00:42:52.723Z,92.44
2023-07-04T00:43:52.643Z,92.92
2023-07-04T00:44:52.567Z,93.40
2023-07-04T00:45:52.488Z,93.30
2023-07-04T00:46:52.664Z,93.69
2023-07-04T00:47:52.395Z,93.50
2023-07-04T00:48:52.262Z,94.74
2023-07-04T00:49:52.185Z,94.84
2023-07-04T00:50:52.391Z,94.50
2023-07-04T00:51:52.044Z,94.69
2023-07-04T00:52:51.956Z,94.60
2023-07-04T00:53:51.864Z,94.50
2023-07-04T00:54:51.801Z,94.60
2023-07-04T00:55:51.719Z,93.83
2023-07-04T00:56:51.658Z,94.07
2023-07-04T00:57:51.568Z,93.30
2023-07-04T00:58:51.480Z,93.21
2023-07-04T00:59:51.405Z,93.06
2023-07-04T01:00:51.688Z,92.58
2023-07-04T01:01:51.314Z,92.58
2023-07-04T01:02:51.241Z,92.20
2023-07-04T01:03:51.166Z,91.91
2023-07-04T01:04:51.021Z,91.63
2023-07-04T01:05:50.940Z,91.38
2023-07-04T01:06:50.865Z,91.28
2023-07-04T01:07:50.784Z,90.81
2023-07-04T01:08:50.706Z,90.52
2023-07-04T01:09:50.624Z,90.81
2023-07-04T01:10:50.972Z,90.04
2023-07-04T01:11:50.482Z,90.33
2023-07-04T01:12:50.396Z,89.65
2023-07-04T01:13:50.377Z,89.85
2023-07-04T01:14:50.241Z,89.27
2023-07-04T01:15:50.252Z,89.65
2023-07-04T01:16:50.091Z,89.56
2023-07-04T01:17:50.077Z,89.75
2023-07-04T01:18:49.941Z,89.75
2023-07-04T01:19:49.867Z,89.27
2023-07-04T01:20:50.200Z,89.75
2023-07-04T01:21:49.692Z,89.18
2023-07-04T01:22:49.625Z,89.27
2023-07-04T01:23:49.561Z,89.65
2023-07-04T01:24:49.475Z,89.75
2023-07-04T01:25:49.390Z,89.56
2023-07-04T01:26:49.334Z,89.65
2023-07-04T01:27:49.275Z,89.65
2023-07-04T01:28:49.174Z,89.65
2023-07-04T01:29:49.104Z,89.65
2023-07-04T01:30:49.004Z,89.85
2023-07-04T01:31:48.959Z,89.75
2023-07-04T01:32:48.878Z,89.75
2023-07-04T01:33:48.770Z,89.56
2023-07-04T01:34:48.698Z,89.75
2023-07-04T01:35:48.623Z,89.75
2023-07-04T01:36:48.552Z,89.65
2023-07-04T01:37:48.479Z,89.65
2023-07-04T01:38:48.401Z,89.65
2023-07-04T01:39:48.319Z,89.56
2023-07-04T01:40:48.239Z,89.56
2023-07-04T01:41:48.161Z,89.65
2023-07-04T01:42:48.094Z,89.18
2023-07-04T01:43:48.021Z,88.98
2023-07-04T01:44:47.944Z,90.04
2023-07-04T01:45:47.870Z,89.85
2023-07-04T01:46:47.781Z,89.47
2023-07-04T01:47:47.733Z,89.65
2023-07-04T01:48:47.624Z,89.08
2023-07-04T01:49:47.551Z,89.27
2023-07-04T01:50:47.484Z,89.08
2023-07-04T01:51:47.392Z,89.27
2023-07-04T01:52:47.319Z,90.04
2023-07-04T01:53:47.245Z,89.75
2023-07-04T01:54:47.170Z,89.65
2023-07-04T01:55:47.085Z,90.71
2023-07-04T01:56:47.018Z,90.42
2023-07-04T01:57:46.932Z,89.65
2023-07-04T01:58:46.867Z,89.75
2023-07-04T01:59:46.785Z,89.80
2023-07-04T02:00:46.721Z,90.19
2023-07-04T02:01:46.734Z,90.76
2023-07-04T02:02:46.620Z,90.57
2023-07-04T02:03:46.507Z,90.38
2023-07-04T02:04:46.397Z,91.05
2023-07-04T02:05:46.320Z,91.14
2023-07-04T02:06:46.245Z,91.63
2023-07-04T02:07:46.166Z,91.34
2023-07-04T02:08:46.092Z,91.82
2023-07-04T02:09:46.021Z,91.43
2023-07-04T02:10:45.936Z,91.24
2023-07-04T02:11:45.852Z,91.24
2023-07-04T02:12:45.798Z,91.14
2023-07-04T02:13:45.779Z,91.14
2023-07-04T02:14:45.638Z,91.63
2023-07-04T02:15:45.625Z,91.82
2023-07-04T02:16:45.479Z,91.72
2023-07-04T02:17:45.508Z,91.72
2023-07-04T02:18:45.327Z,91.72
2023-07-04T02:19:45.254Z,91.34
2023-07-04T02:20:45.163Z,91.63
2023-07-04T02:21:45.081Z,91.82
2023-07-04T02:22:45.014Z,91.72
2023-07-04T02:23:44.936Z,91.77
2023-07-04T02:24:44.854Z,91.77
2023-07-04T02:25:44.772Z,91.14
2023-07-04T02:26:44.705Z,91.34
2023-07-04T02:27:44.622Z,91.24
2023-07-04T02:28:44.545Z,91.53
2023-07-04T02:29:44.469Z,91.24
2023-07-04T02:30:44.392Z,91.53
2023-07-04T02:31:44.382Z,91.38
2023-07-04T02:32:44.305Z,91.53
2023-07-04T02:33:44.163Z,91.24
2023-07-04T02:34:44.076Z,91.24
2023-07-04T02:35:44.020Z,91.38
2023-07-04T02:36:43.930Z,91.72
2023-07-04T02:37:43.844Z,91.34
2023-07-04T02:38:43.772Z,91.72
2023-07-04T02:39:43.705Z,91.53
2023-07-04T02:40:43.617Z,91.72
2023-07-04T02:41:43.548Z,91.43
2023-07-04T02:42:43.468Z,91.53
2023-07-04T02:43:43.403Z,91.63
2023-07-04T02:44:43.311Z,91.72
2023-07-04T02:45:43.232Z,92.30
2023-07-04T02:46:43.263Z,92.58
2023-07-04T02:47:43.089Z,92.01
2023-07-04T02:48:43.010Z,92.30
2023-07-04T02:49:42.927Z,92.39
2023-07-04T02:50:42.854Z,92.77
2023-07-04T02:51:42.771Z,92.39
2023-07-04T02:52:42.691Z,92.68
2023-07-04T02:53:42.612Z,92.58
2023-07-04T02:54:42.552Z,92.49
2023-07-04T02:55:42.463Z,93.26
2023-07-04T02:56:42.383Z,92.20
2023-07-04T02:57:42.305Z,92.87
2023-07-04T02:58:42.223Z,92.91
2023-07-04T02:59:42.148Z,92.10
2023-07-04T03:00:42.077Z,92.39
2023-07-04T03:01:42.074Z,92.10
2023-07-04T03:02:42.020Z,92.72
2023-07-04T03:03:41.990Z,92.72
2023-07-04T03:04:41.769Z,92.34
2023-07-04T03:05:41.686Z,92.34
2023-07-04T03:06:41.632Z,91.96
2023-07-04T03:07:41.531Z,91.67
2023-07-04T03:08:41.467Z,91.77
2023-07-04T03:09:41.378Z,91.77
2023-07-04T03:10:41.311Z,91.77
2023-07-04T03:11:41.223Z,91.86
2023-07-04T03:12:41.148Z,91.86
2023-07-04T03:13:41.074Z,91.77
2023-07-04T03:14:40.985Z,91.77
2023-07-04T03:15:40.906Z,91.67
2023-07-04T03:16:40.870Z,91.67
2023-07-04T03:17:40.775Z,92.15
2023-07-04T03:18:40.688Z,91.67
2023-07-04T03:19:40.606Z,91.19
2023-07-04T03:20:40.538Z,91.67
2023-07-04T03:21:40.458Z,92.54
2023-07-04T03:22:40.369Z,92.24
2023-07-04T03:23:40.295Z,91.77
2023-07-04T03:24:40.222Z,91.67
2023-07-04T03:25:40.134Z,91.86
2023-07-04T03:26:40.059Z,91.57
2023-07-04T03:27:40.006Z,91.77
2023-07-04T03:28:39.904Z,91.67
2023-07-04T03:29:39.826Z,91.77
2023-07-04T03:30:39.788Z,91.57
2023-07-04T03:31:39.707Z,91.57
2023-07-04T03:32:39.639Z,91.96
2023-07-04T03:33:39.523Z,92.34
2023-07-04T03:34:39.467Z,92.63
2023-07-04T03:35:53.424Z,91.67
2023-07-04T03:36:39.285Z,91.57
2023-07-04T03:37:39.208Z,91.77
2023-07-04T03:38:39.129Z,91.57
2023-07-04T03:39:39.048Z,91.77
2023-07-04T03:40:38.981Z,92.00
2023-07-04T03:41:38.903Z,91.91
2023-07-04T03:42:38.833Z,91.57
2023-07-04T03:43:38.741Z,91.77
2023-07-04T03:44:38.665Z,91.67
2023-07-04T03:45:38.590Z,92.00
2023-07-04T03:46:38.519Z,91.42
2023-07-04T03:47:38.505Z,91.62
2023-07-04T03:48:38.430Z,91.24
2023-07-04T03:49:38.289Z,91.91
2023-07-04T03:50:38.203Z,91.81
2023-07-04T03:51:38.132Z,91.33
2023-07-04T03:52:38.054Z,91.33
2023-07-04T03:53:37.976Z,91.33
2023-07-04T03:54:37.908Z,91.42
2023-07-04T03:55:37.817Z,91.24
2023-07-04T03:56:37.737Z,91.33
2023-07-04T03:57:37.670Z,91.33
2023-07-04T03:58:37.587Z,91.33
2023-07-04T03:59:37.515Z,91.33
2023-07-04T04:00:37.439Z,91.24
2023-07-04T04:01:37.363Z,91.14
2023-07-04T04:02:37.389Z,91.14
2023-07-04T04:03:37.412Z,90.95
2023-07-04T04:04:39.944Z,91.33
2023-07-04T04:05:37.047Z,91.42
2023-07-04T04:06:36.979Z,91.05
2023-07-04T04:07:36.898Z,90.75
2023-07-04T04:08:36.820Z,90.75
2023-07-04T04:09:36.740Z,90.85
2023-07-04T04:10:36.663Z,90.28
2023-07-04T04:11:36.601Z,90.56
2023-07-04T04:12:36.513Z,90.28
2023-07-04T04:13:36.469Z,90.95
2023-07-04T04:14:36.351Z,91.05
2023-07-04T04:15:36.280Z,90.85
2023-07-04T04:16:36.220Z,91.33
2023-07-04T04:17:36.155Z,90.28
2023-07-04T04:18:36.041Z,91.14
2023-07-04T04:19:35.991Z,90.85
2023-07-04T04:20:35.902Z,90.47
2023-07-04T04:21:35.810Z,90.47
2023-07-04T04:22:35.739Z,90.56
2023-07-04T04:23:35.660Z,91.28
2023-07-04T04:24:35.591Z,90.42
2023-07-04T04:25:35.504Z,90.61
2023-07-04T04:26:35.425Z,90.75
2023-07-04T04:27:35.351Z,90.90
2023-07-04T04:28:35.278Z,90.85
2023-07-04T04:29:35.211Z,90.52
2023-07-04T04:30:35.179Z,90.80
2023-07-04T04:31:35.045Z,90.70
2023-07-04T04:32:34.988Z,90.61
2023-07-04T04:33:34.889Z,90.70
2023-07-04T04:34:34.879Z,90.61
2023-07-04T04:35:34.750Z,90.70
2023-07-04T04:36:34.669Z,90.22
2023-07-04T04:37:34.583Z,90.42
2023-07-04T04:38:34.520Z,91.28
2023-07-04T04:39:34.432Z,91.38
2023-07-04T04:40:34.440Z,90.42
2023-07-04T04:41:34.288Z,90.70
2023-07-04T04:42:34.198Z,91.38
2023-07-04T04:43:34.192Z,90.90
2023-07-04T04:44:34.042Z,90.52
2023-07-04T04:45:33.971Z,90.61
2023-07-04T04:46:33.932Z,90.61
2023-07-04T04:47:33.879Z,90.32
2023-07-04T04:48:33.753Z,90.13
2023-07-04T04:49:33.660Z,89.75
2023-07-04T04:50:33.581Z,90.32
2023-07-04T04:51:33.503Z,89.84
2023-07-04T04:52:33.462Z,89.84
2023-07-04T04:53:33.372Z,90.32
2023-07-04T04:54:33.279Z,89.94
2023-07-04T04:55:33.206Z,90.22
2023-07-04T04:56:33.117Z,90.22
2023-07-04T04:57:33.047Z,90.32
2023-07-04T04:58:32.975Z,89.75
2023-07-04T04:59:32.896Z,90.32
2023-07-04T05:00:32.826Z,89.75
2023-07-04T05:01:32.748Z,89.75
2023-07-04T05:02:32.734Z,90.22
2023-07-04T05:03:32.639Z,90.13
2023-07-04T05:04:32.508Z,90.22
2023-07-04T05:05:32.439Z,90.42
2023-07-04T05:06:32.356Z,90.13
2023-07-04T05:07:32.278Z,90.13
2023-07-04T05:08:32.202Z,90.32
2023-07-04T05:09:32.128Z,90.22
2023-07-04T05:10:32.056Z,90.42
2023-07-04T05:11:31.980Z,90.42
2023-07-04T05:12:31.894Z,90.52
2023-07-04T05:13:31.872Z,89.84
2023-07-04T05:14:31.739Z,90.80
2023-07-04T05:15:31.661Z,90.32
2023-07-04T05:16:31.714Z,90.37
2023-07-04T05:17:31.517Z,89.50
2023-07-04T05:18:31.433Z,90.27
2023-07-04T05:19:31.364Z,91.04
2023-07-04T05:20:31.292Z,89.89
2023-07-04T05:21:31.196Z,88.35
2023-07-04T05:22:31.133Z,88.45
2023-07-04T05:23:31.048Z,88.73
2023-07-04T05:24:30.974Z,88.83
2023-07-04T05:25:30.897Z,89.22
2023-07-04T05:26:30.829Z,89.50
2023-07-04T05:27:30.754Z,89.02
2023-07-04T05:28:30.685Z,88.35
2023-07-04T05:29:30.580Z,88.73
2023-07-04T05:30:30.525Z,89.12
2023-07-04T05:31:30.477Z,89.02
2023-07-04T05:32:30.410Z,88.93
2023-07-04T05:33:30.280Z,88.73
2023-07-04T05:34:30.200Z,86.91
2023-07-04T05:35:30.140Z,87.10
2023-07-04T05:36:30.056Z,87.53
2023-07-04T05:37:29.995Z,88.10
2023-07-04T05:38:29.898Z,87.19
2023-07-04T05:39:29.818Z,87.72
2023-07-04T05:40:29.756Z,87.29
2023-07-04T05:41:29.670Z,87.43
2023-07-04T05:42:29.603Z,87.05
2023-07-04T05:43:30.491Z,87.53
2023-07-04T05:44:29.445Z,87.29
2023-07-04T05:45:29.377Z,87.62
2023-07-04T05:46:29.328Z,87.29
2023-07-04T05:47:29.230Z,87.53
2023-07-04T05:48:29.147Z,87.53
2023-07-04T05:49:29.061Z,87.53
2023-07-04T05:50:28.977Z,87.53
2023-07-04T05:51:28.903Z,87.43
2023-07-04T05:52:28.864Z,87.24
2023-07-04T05:53:28.799Z,87.05
2023-07-04T05:54:28.679Z,86.38
2023-07-04T05:55:28.598Z,86.09
2023-07-04T05:56:28.521Z,85.89
2023-07-04T05:57:28.446Z,85.80
2023-07-04T05:58:28.376Z,85.51
2023-07-04T05:59:28.297Z,85.80
2023-07-04T06:00:28.216Z,86.38
2023-07-04T06:01:28.142Z,86.38
2023-07-04T06:02:28.075Z,86.09
2023-07-04T06:03:28.207Z,86.32
2023-07-04T06:04:27.996Z,85.07
2023-07-04T06:05:27.834Z,85.27
2023-07-04T06:06:27.814Z,85.36
2023-07-04T06:07:27.684Z,85.27
2023-07-04T06:08:27.619Z,84.69
2023-07-04T06:09:27.522Z,84.69
2023-07-04T06:10:27.464Z,84.50
2023-07-04T06:11:27.385Z,84.16
2023-07-04T06:12:27.302Z,83.83
2023-07-04T06:13:27.267Z,84.01
2023-07-04T06:14:27.165Z,83.77
2023-07-04T06:15:27.070Z,83.39
2023-07-04T06:16:27.065Z,82.61
2023-07-04T06:17:27.102Z,83.39
2023-07-04T06:18:26.847Z,83.29
2023-07-04T06:19:26.874Z,83.00
2023-07-04T06:20:26.695Z,83.48
2023-07-04T06:21:38.418Z,83.00
2023-07-04T06:22:26.540Z,82.56
2023-07-04T06:23:26.468Z,82.65
2023-07-04T06:24:26.384Z,82.08
2023-07-04T06:25:26.312Z,81.12
2023-07-04T06:26:26.234Z,80.35
2023-07-04T06:27:26.161Z,80.35
2023-07-04T06:28:26.092Z,79.48
2023-07-04T06:29:26.008Z,79.48
2023-07-04T06:30:25.937Z,79.48
2023-07-04T06:31:25.910Z,79.86
2023-07-04T06:32:25.848Z,79.67
2023-07-04T06:33:25.704Z,79.86
2023-07-04T06:34:25.629Z,80.00
2023-07-04T06:35:25.559Z,77.21
2023-07-04T06:36:25.487Z,76.06
2023-07-04T06:37:25.412Z,76.44
2023-07-04T06:38:25.329Z,76.82
2023-07-04T06:39:25.265Z,76.63
2023-07-04T06:40:25.180Z,76.44
2023-07-04T06:41:25.099Z,76.63
2023-07-04T06:42:25.025Z,77.59
2023-07-04T06:43:24.946Z,77.88
2023-07-04T06:44:24.868Z,77.21
2023-07-04T06:45:24.795Z,78.36
2023-07-04T06:46:24.823Z,77.01
2023-07-04T06:47:24.863Z,76.73
2023-07-04T06:48:24.566Z,75.86
2023-07-04T06:49:24.508Z,75.19
2023-07-04T06:50:24.419Z,75.28
2023-07-04T06:51:24.806Z,75.32
2023-07-04T06:52:24.269Z,76.06
2023-07-04T06:53:24.193Z,75.19
2023-07-04T06:54:24.119Z,75.09
2023-07-04T06:55:24.056Z,74.22
2023-07-04T06:56:24.340Z,73.88
2023-07-04T06:57:23.888Z,73.30
2023-07-04T06:58:23.808Z,74.36
2023-07-04T06:59:23.749Z,74.93
2023-07-04T07:00:23.669Z,75.42
2023-07-04T07:01:23.626Z,75.61
2023-07-04T07:02:23.597Z,75.42
2023-07-04T07:03:23.571Z,74.16
2023-07-04T07:04:23.353Z,74.78
2023-07-04T07:05:25.629Z,75.13
2023-07-04T07:06:23.206Z,73.72
2023-07-04T07:07:23.132Z,74.10
2023-07-04T07:08:23.059Z,72.27
2023-07-04T07:09:22.986Z,71.12
2023-07-04T07:10:22.927Z,71.70
2023-07-04T07:11:23.042Z,70.15
2023-07-04T07:12:22.758Z,70.54
2023-07-04T07:13:22.747Z,69.57
2023-07-04T07:14:22.604Z,68.80
2023-07-04T07:15:22.529Z,68.93
2023-07-04T07:16:22.914Z,68.23
2023-07-04T07:17:22.436Z,67.16
2023-07-04T07:18:22.850Z,67.65
2023-07-04T07:19:22.225Z,68.04
2023-07-04T07:20:22.154Z,68.71
2023-07-04T07:21:22.081Z,68.80
2023-07-04T07:22:22.005Z,68.52
2023-07-04T07:23:21.926Z,69.09
2023-07-04T07:24:21.857Z,68.52
2023-07-04T07:25:21.773Z,68.99
2023-07-04T07:26:23.126Z,68.90
2023-07-04T07:27:21.641Z,69.38
2023-07-04T07:28:21.777Z,69.42
2023-07-04T07:29:22.399Z,69.03
2023-07-04T07:30:21.401Z,68.26
2023-07-04T07:31:21.380Z,67.78
2023-07-04T07:32:21.248Z,68.93
2023-07-04T07:33:21.260Z,68.84
2023-07-04T07:34:21.117Z,68.93
2023-07-04T07:35:21.030Z,68.93
2023-07-04T07:36:20.960Z,68.16
2023-07-04T07:37:20.879Z,67.78
2023-07-04T07:38:20.802Z,68.07
2023-07-04T07:39:20.749Z,67.68
2023-07-04T07:40:20.654Z,68.26
2023-07-04T07:41:20.586Z,68.35
2023-07-04T07:42:20.508Z,67.68
2023-07-04T07:43:20.428Z,67.97
2023-07-04T07:44:20.357Z,68.35
2023-07-04T07:45:22.998Z,68.74
2023-07-04T07:46:20.275Z,69.32
2023-07-04T07:47:20.269Z,69.26
2023-07-04T07:48:20.177Z,69.26
2023-07-04T07:49:19.981Z,69.55
2023-07-04T07:50:19.920Z,67.91
2023-07-04T07:51:19.833Z,68.97
2023-07-04T07:52:19.755Z,67.81
2023-07-04T07:53:19.686Z,67.75
2023-07-04T07:54:19.609Z,66.94
2023-07-04T07:55:19.563Z,68.62
2023-07-04T07:56:19.461Z,67.07
2023-07-04T07:57:19.393Z,67.75
2023-07-04T07:58:19.326Z,68.23
2023-07-04T07:59:19.251Z,67.46
2023-07-04T08:00:19.165Z,66.69
2023-07-04T08:01:19.099Z,66.66
2023-07-04T08:02:19.013Z,66.85
2023-07-04T08:03:19.041Z,67.43
2023-07-04T08:04:19.057Z,67.14
2023-07-04T08:05:18.799Z,67.43
2023-07-04T08:06:18.761Z,68.29
2023-07-04T08:07:18.648Z,67.55
2023-07-04T08:08:18.575Z,66.88
2023-07-04T08:09:18.505Z,64.86
2023-07-04T08:10:18.423Z,65.82
2023-07-04T08:11:18.343Z,67.27
2023-07-04T08:12:18.277Z,65.91
2023-07-04T08:13:18.201Z,66.01
2023-07-04T08:14:18.168Z,66.11
2023-07-04T08:15:18.063Z,66.11
2023-07-04T08:16:18.027Z,64.86
2023-07-04T08:17:17.905Z,64.86
2023-07-04T08:18:17.829Z,66.40
2023-07-04T08:19:17.770Z,65.82
2023-07-04T08:20:17.711Z,65.34
2023-07-04T08:21:17.610Z,65.82
2023-07-04T08:22:17.625Z,65.43
2023-07-04T08:23:17.462Z,64.98
2023-07-04T08:24:17.411Z,65.43
2023-07-04T08:25:17.320Z,66.05
2023-07-04T08:26:17.238Z,65.27
2023-07-04T08:27:17.174Z,65.08
2023-07-04T08:28:17.098Z,64.89
2023-07-04T08:29:17.025Z,65.11
2023-07-04T08:30:16.945Z,62.98
2023-07-04T08:31:16.902Z,61.63
2023-07-04T08:32:16.932Z,61.86
2023-07-04T08:33:16.733Z,61.76
2023-07-04T08:34:16.656Z,60.24
2023-07-04T08:35:16.580Z,60.24
2023-07-04T08:36:16.509Z,60.34
2023-07-04T08:37:16.437Z,59.38
2023-07-04T08:38:17.780Z,58.80
2023-07-04T08:39:16.299Z,59.66
2023-07-04T08:40:16.277Z,58.98
2023-07-04T08:41:16.136Z,59.95
2023-07-04T08:42:16.062Z,60.44
2023-07-04T08:43:16.000Z,60.08
2023-07-04T08:44:15.926Z,58.21
2023-07-04T08:45:15.841Z,58.12
2023-07-04T08:46:15.820Z,58.92
2023-07-04T08:47:15.709Z,58.70
2023-07-04T08:48:15.618Z,59.08
2023-07-04T08:49:15.557Z,59.40
2023-07-04T08:50:15.481Z,58.72
2023-07-04T08:51:15.409Z,59.59
2023-07-04T08:52:15.339Z,60.59
2023-07-04T08:53:15.270Z,59.91
2023-07-04T08:54:15.201Z,60.59
2023-07-04T08:55:15.115Z,58.88
2023-07-04T08:56:15.044Z,57.53
2023-07-04T08:57:14.964Z,57.43
2023-07-04T08:58:14.895Z,57.23
2023-07-04T08:59:14.826Z,55.68
2023-07-04T09:00:14.764Z,54.81
2023-07-04T09:01:14.734Z,54.52
2023-07-04T09:02:14.615Z,56.43
2023-07-04T09:03:14.623Z,55.85
2023-07-04T09:04:14.462Z,56.52
2023-07-04T09:05:14.394Z,55.94
2023-07-04T09:06:14.323Z,55.27
2023-07-04T09:07:14.245Z,55.53
2023-07-04T09:08:14.176Z,55.85
2023-07-04T09:09:14.108Z,56.70
2023-07-04T09:10:14.032Z,57.11
2023-07-04T09:11:13.956Z,54.98
2023-07-04T09:12:13.891Z,55.07
2023-07-04T09:13:13.857Z,54.88
2023-07-04T09:14:13.764Z,56.21
2023-07-04T09:15:13.678Z,56.34
2023-07-04T09:16:13.612Z,54.98
2023-07-04T09:17:13.537Z,53.53
2023-07-04T09:18:22.507Z,55.07
2023-07-04T09:19:13.565Z,56.14
2023-07-04T09:20:13.308Z,54.23
2023-07-04T09:21:13.240Z,54.33
2023-07-04T09:22:13.157Z,54.64
2023-07-04T09:23:13.084Z,56.49
2023-07-04T09:24:13.019Z,54.84
2023-07-04T09:25:12.943Z,54.16
2023-07-04T09:26:12.884Z,53.97
2023-07-04T09:27:12.814Z,54.26
2023-07-04T09:28:12.732Z,54.84
2023-07-04T09:29:12.660Z,56.59
2023-07-04T09:30:12.604Z,56.07
2023-07-04T09:31:12.579Z,55.94
2023-07-04T09:32:12.442Z,56.62
2023-07-04T09:33:12.383Z,56.62
2023-07-04T09:34:12.432Z,56.88
2023-07-04T09:35:12.225Z,57.46
2023-07-04T09:36:12.161Z,58.72
2023-07-04T09:37:12.081Z,59.21
2023-07-04T09:38:12.012Z,58.53
2023-07-04T09:39:11.941Z,58.82
2023-07-04T09:40:11.949Z,59.40
2023-07-04T09:41:11.889Z,60.08
2023-07-04T09:42:21.014Z,60.08
2023-07-04T09:43:11.651Z,58.63
2023-07-04T09:44:11.580Z,58.04
2023-07-04T09:45:11.511Z,57.98
2023-07-04T09:46:11.528Z,58.56
2023-07-04T09:47:11.359Z,58.49
2023-07-04T09:48:11.867Z,60.14
2023-07-04T09:49:11.222Z,60.91
2023-07-04T09:50:11.156Z,57.55
2023-07-04T09:51:11.092Z,56.20
2023-07-04T09:52:11.007Z,57.07
2023-07-04T09:53:11.236Z,56.61
2023-07-04T09:54:10.864Z,54.64
2023-07-04T09:55:10.794Z,57.29
2023-07-04T09:56:10.720Z,56.90
2023-07-04T09:57:10.664Z,55.26
2023-07-04T09:58:10.588Z,55.83
2023-07-04T09:59:10.504Z,54.09
2023-07-04T10:00:10.434Z,54.19
2023-07-04T10:01:10.431Z,53.29
2023-07-04T10:02:10.312Z,54.16
2023-07-04T10:03:10.283Z,55.22
2023-07-04T10:04:10.168Z,57.07
2023-07-04T10:05:10.079Z,55.42
2023-07-04T10:06:10.023Z,55.93
2023-07-04T10:07:09.936Z,56.51
2023-07-04T10:08:09.858Z,55.44
2023-07-04T10:09:18.604Z,54.48
2023-07-04T10:10:09.725Z,53.41
2023-07-04T10:11:09.651Z,54.38
2023-07-04T10:12:09.581Z,54.48
2023-07-04T10:13:09.508Z,54.28
2023-07-04T10:14:09.438Z,54.48
2023-07-04T10:15:09.370Z,53.31
2023-07-04T10:16:09.297Z,51.96
2023-07-04T10:17:09.246Z,52.54
2023-07-04T10:18:09.212Z,52.66
2023-07-04T10:19:09.086Z,52.28
2023-07-04T10:20:09.016Z,50.92
2023-07-04T10:21:08.942Z,51.98
2023-07-04T10:22:08.866Z,52.95
2023-07-04T10:23:08.800Z,54.41
2023-07-04T10:24:08.728Z,53.73
2023-07-04T10:25:08.662Z,53.08
2023-07-04T10:26:08.580Z,51.89
2023-07-04T10:27:08.522Z,51.11
2023-07-04T10:28:08.448Z,50.24
2023-07-04T10:29:08.367Z,50.43
2023-07-04T10:30:08.334Z,51.11
2023-07-04T10:31:08.245Z,50.99
2023-07-04T10:32:08.161Z,51.37
2023-07-04T10:33:08.088Z,52.25
2023-07-04T10:34:08.025Z,52.03
2023-07-04T10:35:07.958Z,52.32
2023-07-04T10:36:07.887Z,53.77
2023-07-04T10:37:07.809Z,52.80
2023-07-04T10:38:07.735Z,53.77
2023-07-04T10:39:07.669Z,53.75
2023-07-04T10:40:07.599Z,52.80
2023-07-04T10:41:07.520Z,53.26
2023-07-04T10:42:07.458Z,53.65
2023-07-04T10:43:07.378Z,53.97
2023-07-04T10:44:07.308Z,54.35
2023-07-04T10:45:07.230Z,54.45
2023-07-04T10:46:07.177Z,54.35
2023-07-04T10:47:07.092Z,54.45
2023-07-04T10:48:09.123Z,54.26
2023-07-04T10:49:06.957Z,54.16
2023-07-04T10:50:06.883Z,53.29
2023-07-04T10:51:06.804Z,54.45
2023-07-04T10:52:06.749Z,53.77
2023-07-04T10:53:06.675Z,53.29
2023-07-04T10:54:06.598Z,53.58
2023-07-04T10:55:06.540Z,52.90
2023-07-04T10:56:06.453Z,51.54
2023-07-04T10:57:06.390Z,51.54
2023-07-04T10:58:06.316Z,52.22
2023-07-04T10:59:06.237Z,52.20
2023-07-04T11:00:06.170Z,51.72
2023-07-04T11:01:06.160Z,51.90
2023-07-04T11:02:06.020Z,52.29
2023-07-04T11:03:06.068Z,52.58
2023-07-04T11:04:05.928Z,53.55
2023-07-04T11:05:05.818Z,54.23
2023-07-04T11:06:05.804Z,55.40
2023-07-04T11:07:05.681Z,55.58
2023-07-04T11:08:05.598Z,55.62
2023-07-04T11:09:05.543Z,55.42
2023-07-04T11:10:05.455Z,55.81
2023-07-04T11:11:05.385Z,55.52
2023-07-04T11:12:05.335Z,54.67
2023-07-04T11:13:05.241Z,54.58
2023-07-04T11:14:05.171Z,52.93
2023-07-04T11:15:05.103Z,53.02
2023-07-04T11:16:05.101Z,53.49
2023-07-04T11:17:05.143Z,54.16
2023-07-04T11:18:04.970Z,53.67
2023-07-04T11:19:04.915Z,53.39
2023-07-04T11:20:04.748Z,52.90
2023-07-04T11:21:04.666Z,53.39
2023-07-04T11:22:04.642Z,54.13
2023-07-04T11:23:05.700Z,54.43
2023-07-04T11:24:04.458Z,54.52
2023-07-04T11:25:04.386Z,54.33
2023-07-04T11:26:04.316Z,54.13
2023-07-04T11:27:04.243Z,53.07
2023-07-04T11:28:04.178Z,53.17
2023-07-04T11:29:04.148Z,52.85
2023-07-04T11:30:04.153Z,53.26
2023-07-04T11:31:04.041Z,54.33
2023-07-04T11:32:03.909Z,53.36
2023-07-04T11:33:03.840Z,52.97
2023-07-04T11:34:03.781Z,52.56
2023-07-04T11:35:03.679Z,54.11
2023-07-04T11:36:03.603Z,53.43
2023-07-04T11:37:03.529Z,54.30
2023-07-04T11:38:03.469Z,54.21
2023-07-04T11:39:03.395Z,54.59
2023-07-04T11:40:03.316Z,54.30
2023-07-04T11:41:03.249Z,54.30
2023-07-04T11:42:03.172Z,55.17
2023-07-04T11:43:03.104Z,54.88
2023-07-04T11:44:03.036Z,52.85
2023-07-04T11:45:02.988Z,54.11
2023-07-04T11:46:02.916Z,54.88
2023-07-04T11:47:02.817Z,54.49
2023-07-04T11:48:02.793Z,53.33
2023-07-04T11:49:02.677Z,54.30
2023-07-04T11:50:02.647Z,54.01
2023-07-04T11:51:02.532Z,54.21
2023-07-04T11:52:02.456Z,53.53
2023-07-04T11:53:02.390Z,54.39
2023-07-04T11:54:02.358Z,54.39
2023-07-04T11:55:02.253Z,53.63
2023-07-04T11:56:02.172Z,53.33
2023-07-04T11:57:02.113Z,53.33
2023-07-04T11:58:02.031Z,54.11
2023-07-04T11:59:01.956Z,54.33
2023-07-04T12:00:01.890Z,52.87
2023-07-04T12:01:01.816Z,52.29
2023-07-04T12:02:01.744Z,52.78
2023-07-04T12:03:01.784Z,53.45
2023-07-04T12:04:01.675Z,53.07
2023-07-04T12:05:01.560Z,51.81
2023-07-04T12:06:01.456Z,52.29
2023-07-04T12:07:01.390Z,53.75
2023-07-04T12:08:01.317Z,51.42
2023-07-04T12:09:01.241Z,51.72
2023-07-04T12:10:01.173Z,52.20
2023-07-04T12:11:01.111Z,52.00
2023-07-04T12:12:01.027Z,52.20
2023-07-04T12:13:00.949Z,52.78
2023-07-04T12:14:00.919Z,51.90
2023-07-04T12:15:00.818Z,53.39
2023-07-04T12:16:00.762Z,52.20
2023-07-04T12:17:00.683Z,52.29
2023-07-04T12:18:00.713Z,52.97
2023-07-04T12:19:00.537Z,52.58
2023-07-04T12:20:00.451Z,52.39
2023-07-04T12:21:00.385Z,52.39
2023-07-04T12:22:00.342Z,53.65
2023-07-04T12:23:00.242Z,53.58
2023-07-04T12:24:00.173Z,52.03
2023-07-04T12:25:00.112Z,52.80
2023-07-04T12:26:00.033Z,53.70
2023-07-04T12:26:59.956Z,54.48
2023-07-04T12:27:59.884Z,53.89
2023-07-04T12:29:02.490Z,53.02
2023-07-04T12:31:12.922Z,53.83
2023-07-04T12:31:59.603Z,54.14
2023-07-04T12:33:01.242Z,54.44
2023-07-04T12:34:09.550Z,53.78
2023-07-04T12:35:11.621Z,52.91
2023-07-04T12:35:59.324Z,49.80
2023-07-04T12:37:02.288Z,46.21
2023-07-04T12:37:59.188Z,46.19
2023-07-04T12:38:59.099Z,49.12
2023-07-04T12:39:59.022Z,50.09
2023-07-04T12:40:58.997Z,49.22
2023-07-04T12:41:58.891Z,49.80
2023-07-04T12:44:37.348Z,51.26
2023-07-04T12:44:58.677Z,48.66
2023-07-04T12:50:01.196Z,47.18
2023-07-04T12:50:58.395Z,47.57
2023-07-04T12:51:58.189Z,48.71
2023-07-04T12:52:58.108Z,49.19
2023-07-04T12:53:58.066Z,49.19
2023-07-04T12:54:57.971Z,50.16
2023-07-04T12:55:57.899Z,50.68
2023-07-04T12:56:57.825Z,50.38
2023-07-04T12:57:57.757Z,48.93