createdAt,value
2022-08-26T00:01:54.655Z,97427.00
2022-08-26T00:04:25.109Z,97424.00
2022-08-26T00:06:55.699Z,97424.00
2022-08-26T00:09:24.952Z,97418.00
2022-08-26T00:11:53.848Z,97423.00
2022-08-26T00:14:27.059Z,97427.00
2022-08-26T00:16:56.706Z,97431.00
2022-08-26T00:19:23.694Z,97436.00
2022-08-26T00:21:51.307Z,97424.00
2022-08-26T00:24:20.675Z,97435.00
2022-08-26T00:26:49.406Z,97423.00
2022-08-26T00:29:17.017Z,97438.00
2022-08-26T00:31:45.127Z,97432.00
2022-08-26T00:34:14.293Z,97411.00
2022-08-26T00:36:43.442Z,97428.00
2022-08-26T00:39:11.044Z,97421.00
2022-08-26T00:41:40.996Z,97421.00
2022-08-26T00:44:11.093Z,97427.00
2022-08-26T00:46:48.779Z,97424.00
2022-08-26T00:49:44.385Z,97406.00
2022-08-26T00:52:17.533Z,97423.00
2022-08-26T00:54:59.535Z,97417.00
2022-08-26T00:57:27.043Z,97418.00
2022-08-26T01:00:00.372Z,97413.00
2022-08-26T01:02:28.895Z,97408.00
2022-08-26T01:05:03.327Z,97426.00
2022-08-26T01:07:33.132Z,97421.00
2022-08-26T01:10:08.322Z,97411.00
2022-08-26T01:12:42.423Z,97418.00
2022-08-26T01:15:18.931Z,97420.00
2022-08-26T01:17:46.264Z,97419.00
2022-08-26T01:20:51.210Z,97414.00
2022-08-26T01:23:18.520Z,97412.00
2022-08-26T01:26:00.583Z,97416.00
2022-08-26T01:28:32.575Z,97417.00
2022-08-26T01:31:02.465Z,97420.00
2022-08-26T01:33:42.369Z,97413.00
2022-08-26T01:36:11.745Z,97420.00
2022-08-26T01:38:40.888Z,97413.00
2022-08-26T01:41:19.658Z,97420.00
2022-08-26T01:43:53.271Z,97416.00
2022-08-26T01:46:23.620Z,97425.00
2022-08-26T01:48:55.009Z,97421.00
2022-08-26T01:51:27.327Z,97414.00
2022-08-26T01:53:55.088Z,97404.00
2022-08-26T01:56:23.890Z,97415.00
2022-08-26T01:59:02.322Z,97413.00
2022-08-26T02:01:31.401Z,97403.00
2022-08-26T02:04:07.440Z,97411.00
2022-08-26T02:06:40.111Z,97407.00
2022-08-26T02:09:07.650Z,97415.00
2022-08-26T02:11:36.814Z,97412.00
2022-08-26T02:14:15.560Z,97412.00
2022-08-26T02:16:48.684Z,97412.00
2022-08-26T02:19:22.342Z,97420.00
2022-08-26T02:21:52.973Z,97430.00
2022-08-26T02:24:27.526Z,97437.00
2022-08-26T02:26:57.692Z,97422.00
2022-08-26T02:29:43.747Z,97428.00
2022-08-26T02:32:11.693Z,97430.00
2022-08-26T02:34:39.101Z,97434.00
2022-08-26T02:37:11.191Z,97446.00
2022-08-26T02:39:41.688Z,97449.00
2022-08-26T02:42:09.572Z,97422.00
2022-08-26T02:44:36.820Z,97431.00
2022-08-26T02:47:04.313Z,97414.00
2022-08-26T02:49:32.272Z,97428.00
2022-08-26T02:52:00.808Z,97422.00
2022-08-26T02:54:29.296Z,97432.00
2022-08-26T02:56:57.041Z,97441.00
2022-08-26T02:59:24.927Z,97419.00
2022-08-26T03:01:52.956Z,97421.00
2022-08-26T03:04:25.723Z,97425.00
2022-08-26T03:06:53.754Z,97424.00
2022-08-26T03:09:23.511Z,97422.00
2022-08-26T03:11:51.924Z,97414.00
2022-08-26T03:14:18.928Z,97413.00
2022-08-26T03:16:48.423Z,97421.00
2022-08-26T03:19:15.606Z,97411.00
2022-08-26T03:21:44.663Z,97404.00
2022-08-26T03:24:14.660Z,97418.00
2022-08-26T03:26:52.011Z,97412.00
2022-08-26T03:29:40.063Z,97411.00
2022-08-26T03:32:08.140Z,97408.00
2022-08-26T03:34:36.432Z,97402.00
2022-08-26T03:37:03.417Z,97408.00
2022-08-26T03:39:30.983Z,97414.00
2022-08-26T03:41:58.884Z,97402.00
2022-08-26T03:44:26.624Z,97407.00
2022-08-26T03:46:54.502Z,97426.00
2022-08-26T03:49:22.010Z,97418.00
2022-08-26T03:51:49.109Z,97417.00
2022-08-26T03:54:17.390Z,97423.00
2022-08-26T03:56:46.513Z,97416.00
2022-08-26T03:59:13.960Z,97419.00
2022-08-26T04:01:40.959Z,97419.00
2022-08-26T04:04:08.133Z,97410.00
2022-08-26T04:06:43.228Z,97412.00
2022-08-26T04:09:19.715Z,97410.00
2022-08-26T04:11:50.509Z,97415.00
2022-08-26T04:14:24.435Z,97425.00
2022-08-26T04:16:55.335Z,97419.00
2022-08-26T04:19:24.984Z,97410.00
2022-08-26T04:21:53.574Z,97415.00
2022-08-26T04:24:25.192Z,97411.00
2022-08-26T04:26:52.612Z,97405.00
2022-08-26T04:29:23.988Z,97410.00
2022-08-26T04:31:55.713Z,97413.00
2022-08-26T04:34:28.570Z,97411.00
2022-08-26T04:36:57.765Z,97414.00
2022-08-26T04:39:25.419Z,97407.00
2022-08-26T04:41:55.522Z,97412.00
2022-08-26T04:44:25.640Z,97419.00
2022-08-26T04:46:53.466Z,97430.00
2022-08-26T04:49:22.951Z,97419.00
2022-08-26T04:51:53.429Z,97428.00
2022-08-26T04:54:20.282Z,97408.00
2022-08-26T04:56:49.482Z,97428.00
2022-08-26T04:59:18.051Z,97425.00
2022-08-26T05:01:50.196Z,97435.00
2022-08-26T05:04:20.283Z,97432.00
2022-08-26T05:06:48.802Z,97428.00
2022-08-26T05:09:18.281Z,97437.00
2022-08-26T05:11:48.335Z,97440.00
2022-08-26T05:14:16.183Z,97439.00
2022-08-26T05:16:43.256Z,97441.00
2022-08-26T05:19:11.236Z,97444.00
2022-08-26T05:21:38.653Z,97446.00
2022-08-26T05:24:06.620Z,97442.00
2022-08-26T05:26:33.960Z,97442.00
2022-08-26T05:29:01.416Z,97437.00
2022-08-26T05:31:34.552Z,97448.00
2022-08-26T05:34:04.571Z,97451.00
2022-08-26T05:36:35.066Z,97447.00
2022-08-26T05:39:04.571Z,97447.00
2022-08-26T05:41:38.464Z,97442.00
2022-08-26T05:44:12.710Z,97447.00
2022-08-26T05:46:42.420Z,97449.00
2022-08-26T05:49:13.179Z,97450.00
2022-08-26T05:51:45.176Z,97457.00
2022-08-26T05:54:14.336Z,97452.00
2022-08-26T05:56:48.911Z,97453.00
2022-08-26T05:59:16.194Z,97462.00
2022-08-26T06:01:48.299Z,97458.00
2022-08-26T06:04:15.259Z,97471.00
2022-08-26T06:06:43.170Z,97459.00
2022-08-26T06:09:12.059Z,97465.00
2022-08-26T06:11:41.846Z,97465.00
2022-08-26T06:14:10.503Z,97475.00
2022-08-26T06:16:43.810Z,97465.00
2022-08-26T06:19:15.357Z,97464.00
2022-08-26T06:21:54.184Z,97470.00
2022-08-26T06:24:41.122Z,97461.00
2022-08-26T06:27:13.318Z,97460.00
2022-08-26T06:29:40.642Z,97460.00
2022-08-26T06:32:08.680Z,97459.00
2022-08-26T06:34:36.026Z,97465.00
2022-08-26T06:37:03.919Z,97471.00
2022-08-26T06:39:33.328Z,97476.00
2022-08-26T06:42:01.133Z,97469.00
2022-08-26T06:44:30.470Z,97481.00
2022-08-26T06:46:57.401Z,97478.00
2022-08-26T06:49:27.240Z,97488.00
2022-08-26T06:51:58.365Z,97486.00
2022-08-26T06:54:27.617Z,97481.00
2022-08-26T06:56:56.746Z,97491.00
2022-08-26T06:59:24.359Z,97489.00
2022-08-26T07:01:52.219Z,97476.00
2022-08-26T07:04:21.883Z,97485.00
2022-08-26T07:06:52.875Z,97480.00
2022-08-26T07:09:23.515Z,97478.00
2022-08-26T07:11:56.305Z,97479.00
2022-08-26T07:14:27.539Z,97470.00
2022-08-26T07:16:55.713Z,97481.00
2022-08-26T07:19:30.032Z,97472.00
2022-08-26T07:22:02.178Z,97492.00
2022-08-26T07:24:35.306Z,97478.00
2022-08-26T07:27:07.304Z,97469.00
2022-08-26T07:29:37.882Z,97493.00
2022-08-26T07:32:05.814Z,97498.00
2022-08-26T07:34:34.034Z,97496.00
2022-08-26T07:37:02.043Z,97484.00
2022-08-26T07:39:31.641Z,97488.00
2022-08-26T07:42:07.564Z,97488.00
2022-08-26T07:44:37.263Z,97487.00
2022-08-26T07:47:04.276Z,97492.00
2022-08-26T07:49:38.250Z,97481.00
2022-08-26T07:52:06.144Z,97483.00
2022-08-26T07:54:33.382Z,97484.00
2022-08-26T07:57:01.227Z,97488.00
2022-08-26T07:59:32.164Z,97498.00
2022-08-26T08:02:01.283Z,97476.00
2022-08-26T08:04:28.415Z,97495.00
2022-08-26T08:06:55.990Z,97503.00
2022-08-26T08:09:24.570Z,97490.00
2022-08-26T08:11:53.053Z,97498.00
2022-08-26T08:14:22.317Z,97491.00
2022-08-26T08:16:53.603Z,97494.00
2022-08-26T08:19:23.155Z,97513.00
2022-08-26T08:21:51.017Z,97510.00
2022-08-26T08:24:18.693Z,97501.00
2022-08-26T08:26:46.018Z,97504.00
2022-08-26T08:29:13.737Z,97505.00
2022-08-26T08:31:57.935Z,97495.00
2022-08-26T08:34:28.961Z,97514.00
2022-08-26T08:36:57.535Z,97504.00
2022-08-26T08:39:26.246Z,97495.00
2022-08-26T08:42:45.238Z,97501.00
2022-08-26T08:45:36.570Z,97492.00
2022-08-26T08:48:15.627Z,97490.00
2022-08-26T08:50:50.489Z,97492.00
2022-08-26T08:53:41.647Z,97486.00
2022-08-26T08:56:30.881Z,97493.00
2022-08-26T08:59:11.749Z,97475.00
2022-08-26T09:02:05.713Z,97477.00
2022-08-26T09:05:08.887Z,97485.00
2022-08-26T09:07:53.528Z,97491.00
2022-08-26T09:10:52.893Z,97482.00
2022-08-26T09:13:26.120Z,97490.00
2022-08-26T09:16:15.662Z,97489.00
2022-08-26T09:18:52.070Z,97489.00
2022-08-26T09:21:23.624Z,97492.00
2022-08-26T09:23:56.684Z,97486.00
2022-08-26T09:26:41.122Z,97482.00
2022-08-26T09:29:27.146Z,97496.00
2022-08-26T09:32:21.296Z,97478.00
2022-08-26T09:35:00.179Z,97473.00
2022-08-26T09:40:35.787Z,97481.00
2022-08-26T09:43:11.336Z,97479.00
2022-08-26T09:45:41.576Z,97480.00
2022-08-26T09:48:36.376Z,97476.00
2022-08-26T09:51:32.713Z,97471.00
2022-08-26T09:54:03.868Z,97466.00
2022-08-26T09:56:39.686Z,97477.00
2022-08-26T09:59:12.000Z,97468.00
2022-08-26T10:01:43.706Z,97478.00
2022-08-26T10:04:22.925Z,97475.00
2022-08-26T10:07:08.168Z,97460.00
2022-08-26T10:09:42.986Z,97453.00
2022-08-26T10:12:17.831Z,97446.00
2022-08-26T10:15:01.420Z,97443.00
2022-08-26T10:17:39.630Z,97458.00
2022-08-26T10:20:34.875Z,97460.00
2022-08-26T10:23:17.916Z,97451.00
2022-08-26T10:26:02.922Z,97441.00
2022-08-26T10:28:56.872Z,97448.00
2022-08-26T10:31:51.424Z,97438.00
2022-08-26T10:34:21.216Z,97434.00
2022-08-26T10:37:14.151Z,97441.00
2022-08-26T10:39:59.247Z,97427.00
2022-08-26T10:42:37.624Z,97429.00
2022-08-26T10:45:16.908Z,97425.00
2022-08-26T10:47:57.427Z,97427.00
2022-08-26T10:50:32.696Z,97426.00
2022-08-26T10:53:17.602Z,97434.00
2022-08-26T10:56:15.660Z,97421.00
2022-08-26T10:59:01.138Z,97432.00
2022-08-26T11:01:43.261Z,97427.00
2022-08-26T11:04:23.734Z,97434.00
2022-08-26T11:07:32.974Z,97427.00
2022-08-26T11:10:31.785Z,97410.00
2022-08-26T11:13:08.075Z,97427.00
2022-08-26T11:15:40.734Z,97425.00
2022-08-26T11:18:37.978Z,97424.00
2022-08-26T11:21:47.711Z,97421.00
2022-08-26T11:24:46.333Z,97431.00
2022-08-26T11:27:25.974Z,97419.00
2022-08-26T11:30:04.836Z,97431.00
2022-08-26T11:32:38.063Z,97431.00
2022-08-26T11:35:19.331Z,97421.00
2022-08-26T11:37:58.354Z,97417.00
2022-08-26T11:40:33.761Z,97407.00
2022-08-26T11:43:32.951Z,97415.00
2022-08-26T11:46:10.453Z,97411.00
2022-08-26T11:48:43.835Z,97414.00
2022-08-26T11:51:20.859Z,97402.00
2022-08-26T11:53:48.657Z,97386.00
2022-08-26T11:56:32.421Z,97401.00
2022-08-26T11:59:07.011Z,97386.00
2022-08-26T12:01:39.801Z,97400.00
2022-08-26T12:04:12.375Z,97390.00
2022-08-26T12:06:52.304Z,97383.00
2022-08-26T12:09:34.518Z,97390.00
2022-08-26T12:12:26.569Z,97395.00
2022-08-26T12:15:21.880Z,97399.00
2022-08-26T12:17:54.415Z,97404.00
2022-08-26T12:20:54.425Z,97397.00
2022-08-26T12:23:42.243Z,97402.00
2022-08-26T12:26:37.780Z,97392.00
2022-08-26T12:29:26.512Z,97395.00
2022-08-26T12:32:13.056Z,97396.00
2022-08-26T12:34:47.164Z,97380.00
2022-08-26T12:37:15.428Z,97383.00
2022-08-26T12:39:44.840Z,97386.00
2022-08-26T12:42:17.498Z,97386.00
2022-08-26T12:45:00.969Z,97382.00
2022-08-26T12:47:42.847Z,97372.00
2022-08-26T12:50:24.283Z,97370.00
2022-08-26T12:52:57.564Z,97362.00
2022-08-26T12:55:44.098Z,97361.00
2022-08-26T12:58:26.128Z,97360.00
2022-08-26T13:01:06.597Z,97367.00
2022-08-26T13:03:44.461Z,97383.00
2022-08-26T13:06:15.710Z,97389.00
2022-08-26T13:09:09.296Z,97381.00
2022-08-26T13:11:39.240Z,97391.00
2022-08-26T13:14:12.918Z,97388.00
2022-08-26T13:16:51.880Z,97383.00
2022-08-26T13:19:23.356Z,97391.00
2022-08-26T13:21:53.979Z,97387.00
2022-08-26T13:24:33.519Z,97383.00
2022-08-26T13:27:02.103Z,97385.00
2022-08-26T13:29:29.296Z,97366.00
2022-08-26T13:31:59.168Z,97387.00
2022-08-26T13:34:27.064Z,97386.00
2022-08-26T13:36:56.232Z,97390.00
2022-08-26T13:39:26.354Z,97378.00
2022-08-26T13:41:54.331Z,97374.00
2022-08-26T13:44:21.688Z,97388.00
2022-08-26T13:46:48.998Z,97394.00
2022-08-26T13:49:16.180Z,97380.00
2022-08-26T13:51:43.177Z,97410.00
2022-08-26T13:54:10.300Z,97394.00
2022-08-26T13:56:37.502Z,97394.00
2022-08-26T13:59:05.675Z,97390.00
2022-08-26T14:01:35.540Z,97403.00
2022-08-26T14:04:03.319Z,97412.00
2022-08-26T14:06:30.347Z,97397.00
2022-08-26T14:08:57.745Z,97401.00
2022-08-26T14:11:25.047Z,97398.00
2022-08-26T14:13:52.344Z,97404.00
2022-08-26T14:16:34.311Z,97417.00
2022-08-26T14:19:02.315Z,97415.00
2022-08-26T14:21:36.804Z,97414.00
2022-08-26T14:24:06.159Z,97406.00
2022-08-26T14:26:33.306Z,97400.00
2022-08-26T14:29:03.733Z,97387.00
2022-08-26T14:31:33.019Z,97394.00
2022-08-26T14:34:08.039Z,97395.00
2022-08-26T14:36:35.479Z,97389.00
2022-08-26T14:39:11.181Z,97402.00
2022-08-26T14:41:55.132Z,97401.00
2022-08-26T14:44:28.144Z,97409.00
2022-08-26T14:46:55.705Z,97400.00
2022-08-26T14:49:25.132Z,97411.00
2022-08-26T14:51:52.255Z,97411.00
2022-08-26T14:54:21.397Z,97418.00
2022-08-26T14:56:52.569Z,97404.00
2022-08-26T14:59:31.390Z,97431.00
2022-08-26T15:01:58.844Z,97415.00
2022-08-26T15:04:26.177Z,97408.00
2022-08-26T15:06:56.826Z,97414.00
2022-08-26T15:09:25.617Z,97402.00
2022-08-26T15:11:53.202Z,97421.00
2022-08-26T15:14:21.968Z,97426.00
2022-08-26T15:16:58.368Z,97412.00
2022-08-26T15:19:27.011Z,97410.00
2022-08-26T15:21:54.001Z,97413.00
2022-08-26T15:24:25.048Z,97399.00
2022-08-26T15:26:52.972Z,97413.00
2022-08-26T15:29:21.575Z,97398.00
2022-08-26T15:31:49.133Z,97404.00
2022-08-26T15:34:17.134Z,97401.00
2022-08-26T15:36:46.713Z,97404.00
2022-08-26T15:39:15.991Z,97404.00
2022-08-26T15:41:43.324Z,97410.00
2022-08-26T15:44:12.204Z,97407.00
2022-08-26T15:46:39.799Z,97418.00
2022-08-26T15:49:07.430Z,97423.00
2022-08-26T15:51:45.926Z,97412.00
2022-08-26T15:54:16.562Z,97407.00
2022-08-26T15:56:45.375Z,97407.00
2022-08-26T15:59:14.738Z,97398.00
2022-08-26T16:01:43.696Z,97410.00
2022-08-26T16:04:11.429Z,97403.00
2022-08-26T16:06:41.164Z,97403.00
2022-08-26T16:09:08.579Z,97412.00
2022-08-26T16:11:37.280Z,97406.00
2022-08-26T16:14:05.910Z,97402.00
2022-08-26T16:16:33.090Z,97421.00
2022-08-26T16:19:04.297Z,97421.00
2022-08-26T16:21:34.277Z,97427.00
2022-08-26T16:24:01.568Z,97438.00
2022-08-26T16:26:32.811Z,97433.00
2022-08-26T16:29:03.406Z,97447.00
2022-08-26T16:31:30.518Z,97440.00
2022-08-26T16:33:57.836Z,97431.00
2022-08-26T16:36:24.774Z,97439.00
2022-08-26T16:38:56.032Z,97420.00
2022-08-26T16:41:26.370Z,97432.00
2022-08-26T16:43:53.938Z,97434.00
2022-08-26T16:46:25.387Z,97439.00
2022-08-26T16:48:54.557Z,97437.00
2022-08-26T16:51:26.809Z,97453.00
2022-08-26T16:53:55.808Z,97438.00
2022-08-26T16:56:27.737Z,97446.00
2022-08-26T16:59:07.054Z,97441.00
2022-08-26T17:01:34.601Z,97447.00
2022-08-26T17:04:01.633Z,97455.00
2022-08-26T17:06:28.746Z,97452.00
2022-08-26T17:08:55.806Z,97473.00
2022-08-26T17:11:22.848Z,97468.00
2022-08-26T17:13:49.799Z,97478.00
2022-08-26T17:16:16.878Z,97472.00
2022-08-26T17:18:44.125Z,97478.00
2022-08-26T17:21:13.372Z,97465.00
2022-08-26T17:23:42.881Z,97463.00
2022-08-26T17:26:12.322Z,97470.00
2022-08-26T17:28:40.287Z,97469.00
2022-08-26T17:31:10.802Z,97465.00
2022-08-26T17:33:39.101Z,97455.00
2022-08-26T17:36:08.716Z,97462.00
2022-08-26T17:38:37.640Z,97478.00
2022-08-26T17:41:09.953Z,97465.00
2022-08-26T17:43:38.267Z,97457.00
2022-08-26T17:46:08.401Z,97453.00
2022-08-26T17:48:40.681Z,97452.00
2022-08-26T17:51:15.308Z,97457.00
2022-08-26T17:53:43.385Z,97455.00
2022-08-26T17:56:14.230Z,97452.00
2022-08-26T17:58:50.936Z,97459.00
2022-08-26T18:01:20.728Z,97464.00
2022-08-26T18:03:49.042Z,97458.00
2022-08-26T18:06:16.312Z,97462.00
2022-08-26T18:08:43.902Z,97461.00
2022-08-26T18:11:15.016Z,97460.00
2022-08-26T18:13:47.184Z,97470.00
2022-08-26T18:16:17.152Z,97463.00
2022-08-26T18:18:44.809Z,97455.00
2022-08-26T18:21:18.681Z,97460.00
2022-08-26T18:23:47.368Z,97447.00
2022-08-26T18:26:32.198Z,97465.00
2022-08-26T18:29:00.539Z,97453.00
2022-08-26T18:31:28.845Z,97457.00
2022-08-26T18:33:56.082Z,97465.00
2022-08-26T18:36:28.121Z,97463.00
2022-08-26T18:38:56.434Z,97472.00
2022-08-26T18:41:26.286Z,97474.00
2022-08-26T18:43:55.002Z,97471.00
2022-08-26T18:46:25.384Z,97458.00
2022-08-26T18:48:55.771Z,97468.00
2022-08-26T18:51:32.881Z,97452.00
2022-08-26T18:54:04.357Z,97461.00
2022-08-26T18:56:35.245Z,97457.00
2022-08-26T18:59:03.486Z,97455.00
2022-08-26T19:01:31.917Z,97452.00
2022-08-26T19:04:01.373Z,97457.00
2022-08-26T19:06:32.727Z,97463.00
2022-08-26T19:09:00.359Z,97447.00
2022-08-26T19:11:32.428Z,97460.00
2022-08-26T19:14:08.931Z,97447.00
2022-08-26T19:16:37.302Z,97457.00
2022-08-26T19:19:05.320Z,97461.00
2022-08-26T19:21:35.224Z,97449.00
2022-08-26T19:24:07.100Z,97465.00
2022-08-26T19:26:35.197Z,97465.00
2022-08-26T19:29:02.281Z,97467.00
2022-08-26T19:31:29.487Z,97462.00
2022-08-26T19:33:57.888Z,97471.00
2022-08-26T19:36:27.751Z,97471.00
2022-08-26T19:38:56.429Z,97459.00
2022-08-26T19:41:37.594Z,97454.00
2022-08-26T19:44:10.384Z,97461.00
2022-08-26T19:49:06.605Z,97460.00
2022-08-26T19:51:35.254Z,97461.00
2022-08-26T19:54:04.173Z,97471.00
2022-08-26T19:56:31.128Z,97462.00
2022-08-26T19:58:58.273Z,97484.00
2022-08-26T20:01:25.563Z,97465.00
2022-08-26T20:03:52.998Z,97481.00
2022-08-26T20:06:20.537Z,97489.00
2022-08-26T20:08:48.155Z,97488.00
2022-08-26T20:11:18.934Z,97482.00
2022-08-26T20:13:47.580Z,97503.00
2022-08-26T20:16:16.941Z,97498.00
2022-08-26T20:19:11.702Z,97495.00
2022-08-26T20:21:41.354Z,97495.00
2022-08-26T20:24:15.738Z,97502.00
2022-08-26T20:26:44.729Z,97503.00
2022-08-26T20:29:15.747Z,97504.00
2022-08-26T20:31:44.619Z,97496.00
2022-08-26T20:34:14.520Z,97490.00
2022-08-26T20:36:42.586Z,97491.00
2022-08-26T20:39:10.826Z,97501.00
2022-08-26T20:41:38.899Z,97493.00
2022-08-26T20:44:06.163Z,97491.00
2022-08-26T20:46:34.668Z,97501.00
2022-08-26T20:49:02.168Z,97482.00
2022-08-26T20:51:34.260Z,97500.00
2022-08-26T20:54:01.376Z,97484.00
2022-08-26T20:56:28.512Z,97492.00
2022-08-26T20:58:59.576Z,97495.00
2022-08-26T21:01:34.016Z,97503.00
2022-08-26T21:04:08.552Z,97505.00
2022-08-26T21:06:36.493Z,97516.00
2022-08-26T21:09:07.320Z,97518.00
2022-08-26T21:11:36.539Z,97509.00
2022-08-26T21:14:15.720Z,97513.00
2022-08-26T21:16:44.846Z,97516.00
2022-08-26T21:19:15.907Z,97503.00
2022-08-26T21:21:44.812Z,97501.00
2022-08-26T21:24:12.152Z,97501.00
2022-08-26T21:26:40.136Z,97496.00
2022-08-26T21:29:09.808Z,97496.00
2022-08-26T21:31:44.942Z,97499.00
2022-08-26T21:34:16.762Z,97522.00
2022-08-26T21:36:47.856Z,97505.00
2022-08-26T21:39:15.671Z,97518.00
2022-08-26T21:41:44.724Z,97519.00
2022-08-26T21:44:13.777Z,97513.00
2022-08-26T21:46:42.375Z,97510.00
2022-08-26T21:49:12.679Z,97518.00
2022-08-26T21:51:44.125Z,97516.00
2022-08-26T21:54:13.121Z,97505.00
2022-08-26T21:56:46.519Z,97523.00
2022-08-26T21:59:18.602Z,97509.00
2022-08-26T22:01:46.029Z,97511.00
2022-08-26T22:04:13.463Z,97513.00
2022-08-26T22:06:50.706Z,97505.00
2022-08-26T22:09:22.843Z,97515.00
2022-08-26T22:11:50.667Z,97518.00
2022-08-26T22:14:30.201Z,97521.00
2022-08-26T22:16:59.379Z,97512.00
2022-08-26T22:19:26.650Z,97517.00
2022-08-26T22:21:55.948Z,97527.00
2022-08-26T22:24:26.401Z,97514.00
2022-08-26T22:26:54.669Z,97530.00
2022-08-26T22:29:21.653Z,97535.00
2022-08-26T22:31:48.710Z,97529.00
2022-08-26T22:34:17.350Z,97519.00
2022-08-26T22:36:48.110Z,97528.00
2022-08-26T22:39:19.980Z,97521.00
2022-08-26T22:41:48.704Z,97533.00
2022-08-26T22:44:17.980Z,97521.00
2022-08-26T22:46:46.128Z,97533.00
2022-08-26T22:49:18.297Z,97512.00
2022-08-26T22:51:46.793Z,97517.00
2022-08-26T22:54:15.057Z,97514.00
2022-08-26T22:56:43.485Z,97525.00
2022-08-26T22:59:12.444Z,97512.00
2022-08-26T23:01:43.146Z,97526.00
2022-08-26T23:04:11.634Z,97511.00
2022-08-26T23:06:43.178Z,97517.00
2022-08-26T23:09:16.749Z,97509.00
2022-08-26T23:11:46.228Z,97510.00
2022-08-26T23:14:13.405Z,97516.00
2022-08-26T23:16:41.590Z,97509.00
2022-08-26T23:19:13.230Z,97512.00
2022-08-26T23:21:42.732Z,97499.00
2022-08-26T23:24:11.215Z,97501.00
2022-08-26T23:26:41.257Z,97500.00
2022-08-26T23:29:12.457Z,97502.00
2022-08-26T23:31:41.895Z,97504.00
2022-08-26T23:34:27.216Z,97495.00
2022-08-26T23:36:56.880Z,97504.00
2022-08-26T23:39:25.475Z,97499.00
2022-08-26T23:41:52.474Z,97492.00
2022-08-26T23:44:20.628Z,97491.00
2022-08-26T23:46:47.621Z,97494.00
2022-08-26T23:49:14.704Z,97492.00
2022-08-26T23:52:00.037Z,97509.00
2022-08-26T23:54:27.191Z,97501.00
2022-08-26T23:56:54.073Z,97498.00
2022-08-26T23:59:21.202Z,97492.00
