createdAt,value
2023-04-12T00:00:01.790Z,1.60
2023-04-12T00:00:15.229Z,1.60
2023-04-12T00:00:27.486Z,1.40
2023-04-12T00:00:39.502Z,1.58
2023-04-12T00:00:52.690Z,1.58
2023-04-12T00:01:05.612Z,1.60
2023-04-12T00:01:17.568Z,1.50
2023-04-12T00:01:29.519Z,1.50
2023-04-12T00:01:41.519Z,1.48
2023-04-12T00:01:53.501Z,1.20
2023-04-12T00:02:07.150Z,1.10
2023-04-12T00:02:19.277Z,1.10
2023-04-12T00:02:35.626Z,1.10
2023-04-12T00:02:49.780Z,1.10
2023-04-12T00:03:06.228Z,1.00
2023-04-12T00:03:20.794Z,1.13
2023-04-12T00:03:36.282Z,1.20
2023-04-12T00:03:50.955Z,1.30
2023-04-12T00:04:05.078Z,1.27
2023-04-12T00:04:17.380Z,1.10
2023-04-12T00:04:36.734Z,1.10
2023-04-12T00:04:55.328Z,1.25
2023-04-12T00:05:09.625Z,1.33
2023-04-12T00:05:27.281Z,1.30
2023-04-12T00:05:39.177Z,1.33
2023-04-12T00:05:54.814Z,1.30
2023-04-12T00:06:07.602Z,1.20
2023-04-12T00:06:25.133Z,1.10
2023-04-12T00:06:37.023Z,1.23
2023-04-12T00:06:50.715Z,1.38
2023-04-12T00:07:02.865Z,1.30
2023-04-12T00:07:14.791Z,1.30
2023-04-12T00:07:27.427Z,1.17
2023-04-12T00:07:39.573Z,1.27
2023-04-12T00:07:53.179Z,1.48
2023-04-12T00:08:06.166Z,1.50
2023-04-12T00:08:18.083Z,1.30
2023-04-12T00:08:35.714Z,1.13
2023-04-12T00:08:47.634Z,1.38
2023-04-12T00:09:00.942Z,1.40
2023-04-12T00:09:13.689Z,1.17
2023-04-12T00:09:30.302Z,1.10
2023-04-12T00:09:43.351Z,1.20
2023-04-12T00:09:55.776Z,1.10
2023-04-12T00:10:09.333Z,1.08
2023-04-12T00:10:21.931Z,1.10
2023-04-12T00:10:33.943Z,1.30
2023-04-12T00:10:46.037Z,1.30
2023-04-12T00:10:57.976Z,1.40
2023-04-12T00:11:09.887Z,1.30
2023-04-12T00:11:21.807Z,1.30
2023-04-12T00:11:33.763Z,1.20
2023-04-12T00:11:45.823Z,1.20
2023-04-12T00:11:59.071Z,1.20
2023-04-12T00:12:10.964Z,1.30
2023-04-12T00:12:22.997Z,1.48
2023-04-12T00:12:38.143Z,1.48
2023-04-12T00:12:50.078Z,1.23
2023-04-12T00:13:02.040Z,1.45
2023-04-12T00:13:14.125Z,1.48
2023-04-12T00:13:26.205Z,1.23
2023-04-12T00:13:38.829Z,1.10
2023-04-12T00:13:51.989Z,1.20
2023-04-12T00:14:03.875Z,1.20
2023-04-12T00:14:15.876Z,1.20
2023-04-12T00:14:27.866Z,1.13
2023-04-12T00:14:39.865Z,1.25
2023-04-12T00:14:51.819Z,1.27
2023-04-12T00:15:05.167Z,1.45
2023-04-12T00:15:18.740Z,1.42
2023-04-12T00:15:30.788Z,1.40
2023-04-12T00:15:42.709Z,1.30
2023-04-12T00:15:54.923Z,1.38
2023-04-12T00:16:07.368Z,1.30
2023-04-12T00:16:19.375Z,1.10
2023-04-12T00:16:32.335Z,1.33
2023-04-12T00:16:44.549Z,1.50
2023-04-12T00:16:56.466Z,1.60
2023-04-12T00:17:08.380Z,1.30
2023-04-12T00:17:20.351Z,1.17
2023-04-12T00:17:32.403Z,1.15
2023-04-12T00:17:44.971Z,1.25
2023-04-12T00:17:56.919Z,1.25
2023-04-12T00:18:08.837Z,1.20
2023-04-12T00:18:24.875Z,1.20
2023-04-12T00:18:36.862Z,1.30
2023-04-12T00:18:48.743Z,1.50
2023-04-12T00:19:01.658Z,1.40
2023-04-12T00:19:13.573Z,1.58
2023-04-12T00:19:27.511Z,1.40
2023-04-12T00:19:42.653Z,1.40
2023-04-12T00:19:54.537Z,1.40
2023-04-12T00:20:12.144Z,1.40
2023-04-12T00:20:24.499Z,1.10
2023-04-12T00:20:36.452Z,1.20
2023-04-12T00:20:48.331Z,1.42
2023-04-12T00:21:00.624Z,1.83
2023-04-12T00:21:13.429Z,1.90
2023-04-12T00:21:28.799Z,1.95
2023-04-12T00:21:40.869Z,1.90
2023-04-12T00:21:53.492Z,1.90
2023-04-12T00:22:06.133Z,1.75
2023-04-12T00:22:18.162Z,1.70
2023-04-12T00:22:31.368Z,1.80
2023-04-12T00:22:43.431Z,1.80
2023-04-12T00:22:57.527Z,1.90
2023-04-12T00:23:10.546Z,1.85
2023-04-12T00:23:22.476Z,1.83
2023-04-12T00:23:34.361Z,1.90
2023-04-12T00:23:47.415Z,1.98
2023-04-12T00:23:59.731Z,1.90
2023-04-12T00:24:13.909Z,2.00
2023-04-12T00:24:26.689Z,2.10
2023-04-12T00:24:40.382Z,2.13
2023-04-12T00:24:52.303Z,2.22
2023-04-12T00:25:04.746Z,2.20
2023-04-12T00:25:16.708Z,2.10
2023-04-12T00:25:28.632Z,2.13
2023-04-12T00:25:40.587Z,2.40
2023-04-12T00:25:52.488Z,2.38
2023-04-12T00:26:05.185Z,2.13
2023-04-12T00:26:17.118Z,1.83
2023-04-12T00:26:29.122Z,2.08
2023-04-12T00:26:41.042Z,2.03
2023-04-12T00:26:54.182Z,1.88
2023-04-12T00:27:06.328Z,1.70
2023-04-12T00:27:18.303Z,1.70
2023-04-12T00:27:30.312Z,1.75
2023-04-12T00:27:42.240Z,1.50
2023-04-12T00:27:54.184Z,1.50
2023-04-12T00:28:06.224Z,1.60
2023-04-12T00:28:18.168Z,1.70
2023-04-12T00:28:31.333Z,1.55
2023-04-12T00:28:43.228Z,1.42
2023-04-12T00:28:55.633Z,1.50
2023-04-12T00:29:07.514Z,1.70
2023-04-12T00:29:19.454Z,1.92
2023-04-12T00:29:31.926Z,2.05
2023-04-12T00:29:43.943Z,2.00
2023-04-12T00:29:55.887Z,1.98
2023-04-12T00:30:08.489Z,1.85
2023-04-12T00:30:21.257Z,1.73
2023-04-12T00:30:33.249Z,1.60
2023-04-12T00:30:45.928Z,1.58
2023-04-12T00:30:57.923Z,1.55
2023-04-12T00:31:09.918Z,1.52
2023-04-12T00:31:21.935Z,1.65
2023-04-12T00:31:33.902Z,1.42
2023-04-12T00:31:45.954Z,1.50
2023-04-12T00:31:58.268Z,1.40
2023-04-12T00:32:11.213Z,1.35
2023-04-12T00:32:23.150Z,1.40
2023-04-12T00:32:35.372Z,1.52
2023-04-12T00:32:47.303Z,1.48
2023-04-12T00:32:59.337Z,1.40
2023-04-12T00:33:11.393Z,1.40
2023-04-12T00:33:23.318Z,1.40
2023-04-12T00:33:35.408Z,1.50
2023-04-12T00:33:47.361Z,1.40
2023-04-12T00:33:59.349Z,1.52
2023-04-12T00:34:11.540Z,1.70
2023-04-12T00:34:23.569Z,1.67
2023-04-12T00:34:35.463Z,1.55
2023-04-12T00:34:47.385Z,1.50
2023-04-12T00:34:59.348Z,1.77
2023-04-12T00:35:11.291Z,2.08
2023-04-12T00:35:23.257Z,2.00
2023-04-12T00:35:35.354Z,2.00
2023-04-12T00:35:47.327Z,2.42
2023-04-12T00:35:59.406Z,2.55
2023-04-12T00:36:11.558Z,2.15
2023-04-12T00:36:23.603Z,1.58
2023-04-12T00:36:35.534Z,1.77
2023-04-12T00:36:47.426Z,2.28
2023-04-12T00:37:00.443Z,2.45
2023-04-12T00:37:12.380Z,2.33
2023-04-12T00:37:24.332Z,1.77
2023-04-12T00:37:36.642Z,1.70
2023-04-12T00:37:48.581Z,1.70
2023-04-12T00:38:02.928Z,1.50
2023-04-12T00:38:16.090Z,1.50
2023-04-12T00:38:27.969Z,1.60
2023-04-12T00:38:40.997Z,1.70
2023-04-12T00:38:52.921Z,1.60
2023-04-12T00:39:05.033Z,1.77
2023-04-12T00:39:17.024Z,1.83
2023-04-12T00:39:29.277Z,1.92
2023-04-12T00:39:41.216Z,2.22
2023-04-12T00:39:58.910Z,2.45
2023-04-12T00:40:11.713Z,2.70
2023-04-12T00:40:23.697Z,3.00
2023-04-12T00:40:36.549Z,2.50
2023-04-12T00:40:48.446Z,2.00
2023-04-12T00:41:00.528Z,1.90
2023-04-12T00:41:13.573Z,2.03
2023-04-12T00:41:26.292Z,2.50
2023-04-12T00:41:38.253Z,2.80
2023-04-12T00:41:50.609Z,2.60
2023-04-12T00:42:05.648Z,2.33
2023-04-12T00:42:17.553Z,2.40
2023-04-12T00:42:29.489Z,2.58
2023-04-12T00:42:41.893Z,2.83
2023-04-12T00:42:53.842Z,3.20
2023-04-12T00:43:05.789Z,3.25
2023-04-12T00:43:18.814Z,3.05
2023-04-12T00:43:30.996Z,3.35
2023-04-12T00:43:43.226Z,3.47
2023-04-12T00:43:55.789Z,3.75
2023-04-12T00:44:07.916Z,3.70
2023-04-12T00:44:19.848Z,3.55
2023-04-12T00:44:33.209Z,2.65
2023-04-12T00:44:45.139Z,2.08
2023-04-12T00:44:59.793Z,2.22
2023-04-12T00:45:15.244Z,2.85
2023-04-12T00:45:27.288Z,2.90
2023-04-12T00:45:39.238Z,2.85
2023-04-12T00:45:51.197Z,2.30
2023-04-12T00:46:04.144Z,1.83
2023-04-12T00:46:17.867Z,1.77
2023-04-12T00:46:30.630Z,1.70
2023-04-12T00:46:44.059Z,1.80
2023-04-12T00:46:56.305Z,1.90
2023-04-12T00:47:08.539Z,1.90
2023-04-12T00:47:20.950Z,2.08
2023-04-12T00:47:35.640Z,2.00
2023-04-12T00:47:47.887Z,1.85
2023-04-12T00:47:59.869Z,1.65
2023-04-12T00:48:12.799Z,1.60
2023-04-12T00:48:26.845Z,1.77
2023-04-12T00:48:39.428Z,1.90
2023-04-12T00:48:51.559Z,1.80
2023-04-12T00:49:03.906Z,1.70
2023-04-12T00:49:15.983Z,1.80
2023-04-12T00:49:30.622Z,2.03
2023-04-12T00:49:42.613Z,2.10
2023-04-12T00:49:54.494Z,1.90
2023-04-12T00:50:08.394Z,1.75
2023-04-12T00:50:21.170Z,1.70
2023-04-12T00:50:34.105Z,1.60
2023-04-12T00:50:46.587Z,1.70
2023-04-12T00:50:58.613Z,1.70
2023-04-12T00:51:10.643Z,1.67
2023-04-12T00:51:25.337Z,1.60
2023-04-12T00:51:38.126Z,1.35
2023-04-12T00:51:51.231Z,1.33
2023-04-12T00:52:08.462Z,1.50
2023-04-12T00:52:20.604Z,1.73
2023-04-12T00:52:36.223Z,1.70
2023-04-12T00:52:48.180Z,1.50
2023-04-12T00:53:00.576Z,1.63
2023-04-12T00:53:14.400Z,1.80
2023-04-12T00:53:28.016Z,1.80
2023-04-12T00:53:41.128Z,1.75
2023-04-12T00:53:58.123Z,1.80
2023-04-12T00:54:11.050Z,1.83
2023-04-12T00:54:23.013Z,1.65
2023-04-12T00:54:35.850Z,1.80
2023-04-12T00:54:47.963Z,1.80
2023-04-12T00:55:10.588Z,1.75
2023-04-12T00:55:23.091Z,1.77
2023-04-12T00:55:36.061Z,1.50
2023-04-12T00:55:50.023Z,1.50
2023-04-12T00:56:03.834Z,1.60
2023-04-12T00:56:17.092Z,1.70
2023-04-12T00:56:29.795Z,1.55
2023-04-12T00:56:41.742Z,1.55
2023-04-12T00:56:53.815Z,1.88
2023-04-12T00:57:06.196Z,1.90
2023-04-12T00:57:18.207Z,1.52
2023-04-12T00:57:38.110Z,1.45
2023-04-12T00:57:50.017Z,1.67
2023-04-12T00:58:01.945Z,1.70
2023-04-12T00:58:14.770Z,1.65
2023-04-12T00:58:26.694Z,1.60
2023-04-12T00:58:38.728Z,1.70
2023-04-12T00:58:50.909Z,1.65
2023-04-12T00:59:02.797Z,2.05
2023-04-12T00:59:15.224Z,3.10
2023-04-12T00:59:28.223Z,4.22
2023-04-12T00:59:40.846Z,3.83
2023-04-12T00:59:53.129Z,2.72
2023-04-12T01:00:17.151Z,2.05
2023-04-12T01:00:29.169Z,1.80
2023-04-12T01:00:41.825Z,1.88
2023-04-12T01:00:54.833Z,1.80
2023-04-12T01:01:07.244Z,1.50
2023-04-12T01:01:19.587Z,1.60
2023-04-12T01:01:32.020Z,1.83
2023-04-12T01:01:45.405Z,1.88
2023-04-12T01:01:58.297Z,2.10
2023-04-12T01:02:10.451Z,1.90
2023-04-12T01:02:22.772Z,1.63
2023-04-12T01:02:35.666Z,1.58
2023-04-12T01:02:50.473Z,1.60
2023-04-12T01:03:05.397Z,1.60
2023-04-12T01:03:23.173Z,1.50
2023-04-12T01:03:42.745Z,1.70
2023-04-12T01:04:00.984Z,2.35
2023-04-12T01:04:13.953Z,2.72
2023-04-12T01:04:28.025Z,2.83
2023-04-12T01:04:43.477Z,2.88
2023-04-12T01:04:58.540Z,2.45
2023-04-12T01:05:14.585Z,1.50
2023-04-12T01:05:27.134Z,1.40
2023-04-12T01:05:50.229Z,1.83
2023-04-12T01:06:21.066Z,2.35
2023-04-12T01:06:46.412Z,2.88
2023-04-12T01:07:03.611Z,1.95
2023-04-12T01:07:15.817Z,1.75
2023-04-12T01:07:30.660Z,1.60
2023-04-12T01:07:55.765Z,1.80
2023-04-12T01:08:24.077Z,2.03
2023-04-12T01:08:57.799Z,1.55
2023-04-12T01:09:21.471Z,1.90
2023-04-12T01:09:53.197Z,1.80
2023-04-12T01:10:36.687Z,1.70
2023-04-12T01:11:05.219Z,1.73
2023-04-12T01:11:32.593Z,1.60
2023-04-12T01:11:51.215Z,1.63
2023-04-12T01:12:16.222Z,1.90
2023-04-12T01:12:33.780Z,1.65
2023-04-12T01:13:08.828Z,1.70
2023-04-12T01:13:20.708Z,1.65
2023-04-12T01:13:37.794Z,1.65
2023-04-12T01:14:18.502Z,1.50
2023-04-12T01:14:55.905Z,1.70
2023-04-12T01:15:12.050Z,1.70
2023-04-12T01:15:26.276Z,1.60
2023-04-12T01:15:50.088Z,1.60
2023-04-12T01:16:15.275Z,1.60
2023-04-12T01:16:36.414Z,1.80
2023-04-12T01:16:53.664Z,1.67
2023-04-12T01:17:08.092Z,1.60
2023-04-12T01:17:25.000Z,1.52
2023-04-12T01:17:59.623Z,1.40
2023-04-12T01:18:23.625Z,1.60
2023-04-12T01:18:40.813Z,1.35
2023-04-12T01:18:59.809Z,1.40
2023-04-12T01:19:35.976Z,1.50
2023-04-12T01:19:57.663Z,1.80
2023-04-12T01:20:23.427Z,1.50
2023-04-12T01:20:44.827Z,1.63
2023-04-12T01:21:09.753Z,1.65
2023-04-12T01:21:36.233Z,1.85
2023-04-12T01:22:00.381Z,1.67
2023-04-12T01:22:38.604Z,1.52
2023-04-12T01:23:31.347Z,1.70
2023-04-12T01:23:52.147Z,1.60
2023-04-12T01:24:19.561Z,1.60
2023-04-12T01:24:58.427Z,1.60
2023-04-12T01:25:23.969Z,1.60
2023-04-12T01:25:51.773Z,1.77
2023-04-12T01:26:25.519Z,1.73
2023-04-12T01:26:49.399Z,1.60
2023-04-12T01:27:03.167Z,1.45
2023-04-12T01:27:35.970Z,1.50
2023-04-12T01:27:54.466Z,1.50
2023-04-12T01:28:10.250Z,1.58
2023-04-12T01:28:27.545Z,1.75
2023-04-12T01:28:43.318Z,1.83
2023-04-12T01:28:56.420Z,1.58
2023-04-12T01:29:11.117Z,1.40
2023-04-12T01:29:27.081Z,1.40
2023-04-12T01:29:40.752Z,1.60
2023-04-12T01:29:52.720Z,1.80
2023-04-12T01:30:07.940Z,1.58
2023-04-12T01:30:20.901Z,1.40
2023-04-12T01:30:33.774Z,1.40
2023-04-12T01:30:47.835Z,1.35
2023-04-12T01:31:03.264Z,1.30
2023-04-12T01:31:15.552Z,1.30
2023-04-12T01:31:30.020Z,1.45
2023-04-12T01:31:53.216Z,1.70
2023-04-12T01:32:06.288Z,1.60
2023-04-12T01:32:20.007Z,1.40
2023-04-12T01:32:34.516Z,1.52
2023-04-12T01:32:53.089Z,1.67
2023-04-12T01:33:07.798Z,1.70
2023-04-12T01:33:20.668Z,1.63
2023-04-12T01:33:36.805Z,1.65
2023-04-12T01:33:51.285Z,1.70
2023-04-12T01:34:04.713Z,1.63
2023-04-12T01:34:17.794Z,1.55
2023-04-12T01:34:32.639Z,1.50
2023-04-12T01:34:45.489Z,1.60
2023-04-12T01:34:59.255Z,1.50
2023-04-12T01:35:12.041Z,1.52
2023-04-12T01:35:28.278Z,1.60
2023-04-12T01:35:41.252Z,1.67
2023-04-12T01:35:54.649Z,1.70
2023-04-12T01:36:13.849Z,1.60
2023-04-12T01:36:27.428Z,1.40
2023-04-12T01:36:41.125Z,1.58
2023-04-12T01:36:55.230Z,1.75
2023-04-12T01:37:08.196Z,1.67
2023-04-12T01:37:21.579Z,1.60
2023-04-12T01:37:35.151Z,1.60
2023-04-12T01:37:47.286Z,1.67
2023-04-12T01:38:00.137Z,1.67
2023-04-12T01:38:12.406Z,1.70
2023-04-12T01:38:24.785Z,1.50
2023-04-12T01:38:36.713Z,1.40
2023-04-12T01:38:50.920Z,1.48
2023-04-12T01:39:04.580Z,1.60
2023-04-12T01:39:16.658Z,1.55
2023-04-12T01:39:30.810Z,1.70
2023-04-12T01:39:43.092Z,1.75
2023-04-12T01:39:55.035Z,1.55
2023-04-12T01:40:09.203Z,1.45
2023-04-12T01:40:21.322Z,1.70
2023-04-12T01:40:33.541Z,1.67
2023-04-12T01:40:46.133Z,1.70
2023-04-12T01:40:58.212Z,1.60
2023-04-12T01:41:10.294Z,1.77
2023-04-12T01:41:22.276Z,1.80
2023-04-12T01:41:39.820Z,1.80
2023-04-12T01:41:51.748Z,1.80
2023-04-12T01:42:03.762Z,1.83
2023-04-12T01:42:21.365Z,1.73
2023-04-12T01:42:33.556Z,1.50
2023-04-12T01:42:46.710Z,1.50
2023-04-12T01:43:05.399Z,1.50
2023-04-12T01:43:17.529Z,1.58
2023-04-12T01:43:29.417Z,1.47
2023-04-12T01:43:45.991Z,1.60
2023-04-12T01:43:58.233Z,1.67
2023-04-12T01:44:12.907Z,1.50
2023-04-12T01:44:24.887Z,1.40
2023-04-12T01:44:37.164Z,1.40
2023-04-12T01:44:50.508Z,1.83
2023-04-12T01:45:03.828Z,1.83
2023-04-12T01:45:16.036Z,1.48
2023-04-12T01:45:27.932Z,1.40
2023-04-12T01:45:41.501Z,1.58
2023-04-12T01:45:53.970Z,1.50
2023-04-12T01:46:06.594Z,1.58
2023-04-12T01:46:22.464Z,1.75
2023-04-12T01:46:37.407Z,1.58
2023-04-12T01:46:49.961Z,1.40
2023-04-12T01:47:02.251Z,1.42
2023-04-12T01:47:14.805Z,1.48
2023-04-12T01:47:27.508Z,1.70
2023-04-12T01:47:39.715Z,1.60
2023-04-12T01:47:51.696Z,1.60
2023-04-12T01:48:08.759Z,1.60
2023-04-12T01:48:20.823Z,1.70
2023-04-12T01:48:32.769Z,1.65
2023-04-12T01:48:52.743Z,1.55
2023-04-12T01:49:05.612Z,1.30
2023-04-12T01:49:18.906Z,1.52
2023-04-12T01:49:42.706Z,1.58
2023-04-12T01:50:27.692Z,1.52
2023-04-12T01:50:39.660Z,1.48
2023-04-12T01:51:09.400Z,1.50
2023-04-12T01:51:46.027Z,1.70
2023-04-12T01:52:19.314Z,1.60
2023-04-12T01:52:35.625Z,1.55
2023-04-12T01:53:01.590Z,1.45
2023-04-12T01:53:28.432Z,1.92
2023-04-12T01:53:54.583Z,1.30
2023-04-12T01:54:19.557Z,1.60
2023-04-12T01:54:37.216Z,1.42
2023-04-12T01:54:54.783Z,1.70
2023-04-12T01:55:07.224Z,1.60
2023-04-12T01:55:22.009Z,1.60
2023-04-12T01:55:37.263Z,1.60
2023-04-12T01:55:50.986Z,1.50
2023-04-12T01:56:08.703Z,1.58
2023-04-12T01:56:22.733Z,1.67
2023-04-12T01:56:37.924Z,1.60
2023-04-12T01:56:57.849Z,1.60
2023-04-12T01:57:11.346Z,1.60
2023-04-12T01:57:23.945Z,1.55
2023-04-12T01:57:38.935Z,1.50
2023-04-12T01:57:53.255Z,1.83
2023-04-12T01:58:05.956Z,1.88
2023-04-12T01:58:21.938Z,1.75
2023-04-12T01:58:34.589Z,1.50
2023-04-12T01:58:48.535Z,1.45
2023-04-12T01:59:02.205Z,1.50
2023-04-12T01:59:16.003Z,1.50
2023-04-12T01:59:48.764Z,1.50
2023-04-12T02:00:02.468Z,1.50
2023-04-12T02:00:16.818Z,1.52
2023-04-12T02:00:30.460Z,1.50
2023-04-12T02:00:44.319Z,1.58
2023-04-12T02:00:57.649Z,1.60
2023-04-12T02:01:12.562Z,1.55
2023-04-12T02:01:25.708Z,1.38
2023-04-12T02:01:40.646Z,1.35
2023-04-12T02:01:53.200Z,1.35
2023-04-12T02:02:05.956Z,1.50
2023-04-12T02:02:18.690Z,1.60
2023-04-12T02:02:31.067Z,1.67
2023-04-12T02:02:43.579Z,1.55
2023-04-12T02:02:57.636Z,1.50
2023-04-12T02:03:10.530Z,1.52
2023-04-12T02:03:23.691Z,1.48
2023-04-12T02:03:37.565Z,1.42
2023-04-12T02:03:50.947Z,1.48
2023-04-12T02:04:04.858Z,1.48
2023-04-12T02:04:18.609Z,1.52
2023-04-12T02:04:31.584Z,1.50
2023-04-12T02:04:44.489Z,1.30
2023-04-12T02:04:57.076Z,1.40
2023-04-12T02:05:10.228Z,1.45
2023-04-12T02:05:22.444Z,1.40
2023-04-12T02:05:34.639Z,1.48
2023-04-12T02:05:46.687Z,1.50
2023-04-12T02:05:59.598Z,1.60
2023-04-12T02:06:12.257Z,1.58
2023-04-12T02:06:25.000Z,1.60
2023-04-12T02:06:48.046Z,1.42
2023-04-12T02:06:59.984Z,1.10
2023-04-12T02:07:13.557Z,1.27
2023-04-12T02:07:25.506Z,1.50
2023-04-12T02:07:37.706Z,1.58
2023-04-12T02:07:50.843Z,1.50
2023-04-12T02:08:03.785Z,1.40
2023-04-12T02:08:17.100Z,1.20
2023-04-12T02:08:30.314Z,1.30
2023-04-12T02:08:42.339Z,1.48
2023-04-12T02:09:02.552Z,1.45
2023-04-12T02:09:14.500Z,1.60
2023-04-12T02:09:26.463Z,1.60
2023-04-12T02:09:39.187Z,1.60
2023-04-12T02:09:51.125Z,1.50
2023-04-12T02:10:03.605Z,1.30
2023-04-12T02:10:15.775Z,1.20
2023-04-12T02:10:29.689Z,1.35
2023-04-12T02:10:41.701Z,1.60
2023-04-12T02:10:54.815Z,1.60
2023-04-12T02:11:10.921Z,1.40
2023-04-12T02:11:22.791Z,1.30
2023-04-12T02:11:35.000Z,1.20
2023-04-12T02:11:49.953Z,1.30
2023-04-12T02:12:01.978Z,1.40
2023-04-12T02:12:13.981Z,1.40
2023-04-12T02:12:26.093Z,1.40
2023-04-12T02:12:38.432Z,1.50
2023-04-12T02:12:51.565Z,1.60
2023-04-12T02:13:04.130Z,1.30
2023-04-12T02:13:18.068Z,1.38
2023-04-12T02:13:30.088Z,1.40
2023-04-12T02:13:42.082Z,1.27
2023-04-12T02:13:54.451Z,1.05
2023-04-12T02:14:07.629Z,1.15
2023-04-12T02:14:19.591Z,1.25
2023-04-12T02:14:31.482Z,1.33
2023-04-12T02:14:43.445Z,1.40
2023-04-12T02:14:57.133Z,1.40
2023-04-12T02:15:09.300Z,1.20
2023-04-12T02:15:21.351Z,1.20
2023-04-12T02:15:34.135Z,1.27
2023-04-12T02:15:46.300Z,1.40
2023-04-12T02:15:59.117Z,1.38
2023-04-12T02:16:13.868Z,1.27
2023-04-12T02:16:29.386Z,1.20
2023-04-12T02:16:45.612Z,1.25
2023-04-12T02:16:58.717Z,1.30
2023-04-12T02:17:13.056Z,1.30
2023-04-12T02:17:24.989Z,1.30
2023-04-12T02:17:37.349Z,1.30
2023-04-12T02:17:53.990Z,1.35
2023-04-12T02:18:06.043Z,1.35
2023-04-12T02:18:18.035Z,1.30
2023-04-12T02:18:30.337Z,1.40
2023-04-12T02:18:42.821Z,1.45
2023-04-12T02:18:57.383Z,1.30
2023-04-12T02:19:10.573Z,1.40
2023-04-12T02:19:22.481Z,1.50
2023-04-12T02:19:34.377Z,1.35
2023-04-12T02:19:47.489Z,1.20
2023-04-12T02:19:59.606Z,1.30
2023-04-12T02:20:12.033Z,1.45
2023-04-12T02:20:24.485Z,1.40
2023-04-12T02:20:36.345Z,1.23
2023-04-12T02:20:49.770Z,1.15
2023-04-12T02:21:01.827Z,1.20
2023-04-12T02:21:13.817Z,1.20
2023-04-12T02:21:27.694Z,1.40
2023-04-12T02:21:45.588Z,1.40
2023-04-12T02:22:00.303Z,1.30
2023-04-12T02:22:12.243Z,1.30
2023-04-12T02:22:24.172Z,1.30
2023-04-12T02:22:36.100Z,1.20
2023-04-12T02:22:48.476Z,1.10
2023-04-12T02:23:00.986Z,1.20
2023-04-12T02:23:13.197Z,1.23
2023-04-12T02:23:26.024Z,1.50
2023-04-12T02:23:37.988Z,1.50
2023-04-12T02:23:50.299Z,1.40
2023-04-12T02:24:02.216Z,1.38
2023-04-12T02:24:15.427Z,1.27
2023-04-12T02:24:27.652Z,1.40
2023-04-12T02:24:39.748Z,1.50
2023-04-12T02:24:52.064Z,1.60
2023-04-12T02:25:06.383Z,1.27
2023-04-12T02:25:18.608Z,1.27
2023-04-12T02:25:31.074Z,1.30
2023-04-12T02:25:44.034Z,1.38
2023-04-12T02:25:56.019Z,1.35
2023-04-12T02:26:07.956Z,1.40
2023-04-12T02:26:19.850Z,1.52
2023-04-12T02:26:31.720Z,1.58
2023-04-12T02:26:43.629Z,1.40
2023-04-12T02:26:56.437Z,1.27
2023-04-12T02:27:14.086Z,1.43
2023-04-12T02:27:26.102Z,1.50
2023-04-12T02:27:38.061Z,1.50
2023-04-12T02:27:49.936Z,1.38
2023-04-12T02:28:01.997Z,1.38
2023-04-12T02:28:13.906Z,1.30
2023-04-12T02:28:25.860Z,1.27
2023-04-12T02:28:38.709Z,1.33
2023-04-12T02:28:52.382Z,1.50
2023-04-12T02:29:08.938Z,1.52
2023-04-12T02:29:20.854Z,1.33
2023-04-12T02:29:32.738Z,1.30
2023-04-12T02:29:45.109Z,1.20
2023-04-12T02:29:58.563Z,1.27
2023-04-12T02:30:11.344Z,1.40
2023-04-12T02:30:23.226Z,1.50
2023-04-12T02:30:35.598Z,1.50
2023-04-12T02:30:47.667Z,1.42
2023-04-12T02:30:59.657Z,1.52
2023-04-12T02:31:12.094Z,1.58
2023-04-12T02:31:24.599Z,1.58
2023-04-12T02:31:38.780Z,1.50
2023-04-12T02:31:51.113Z,1.40
2023-04-12T02:32:03.127Z,1.58
2023-04-12T02:32:21.614Z,1.50
2023-04-12T02:32:44.970Z,1.45
2023-04-12T02:32:57.789Z,1.20
2023-04-12T02:33:11.577Z,1.40
2023-04-12T02:33:28.106Z,1.50
2023-04-12T02:33:41.156Z,1.50
2023-04-12T02:33:53.107Z,1.42
2023-04-12T02:34:06.349Z,1.30
2023-04-12T02:34:18.910Z,1.35
2023-04-12T02:34:34.256Z,1.45
2023-04-12T02:34:51.235Z,1.30
2023-04-12T02:35:03.252Z,1.40
2023-04-12T02:35:19.391Z,1.42
2023-04-12T02:35:32.019Z,1.50
2023-04-12T02:35:44.037Z,1.58
2023-04-12T02:35:57.320Z,1.50
2023-04-12T02:36:11.283Z,1.48
2023-04-12T02:36:23.220Z,1.60
2023-04-12T02:36:37.541Z,1.52
2023-04-12T02:36:49.698Z,1.30
2023-04-12T02:37:03.707Z,1.40
2023-04-12T02:37:19.018Z,1.50
2023-04-12T02:37:31.626Z,1.40
2023-04-12T02:37:46.648Z,1.23
2023-04-12T02:37:58.518Z,1.30
2023-04-12T02:38:10.626Z,1.27
2023-04-12T02:38:23.236Z,1.20
2023-04-12T02:38:35.323Z,1.23
2023-04-12T02:38:50.749Z,1.40
2023-04-12T02:39:02.640Z,1.42
2023-04-12T02:39:14.622Z,1.33
2023-04-12T02:39:26.530Z,1.40
2023-04-12T02:39:38.556Z,1.35
2023-04-12T02:39:50.429Z,1.50
2023-04-12T02:40:06.585Z,1.55
2023-04-12T02:40:18.484Z,1.50
2023-04-12T02:40:30.589Z,1.30
2023-04-12T02:40:42.524Z,1.15
2023-04-12T02:40:54.753Z,1.23
2023-04-12T02:41:07.029Z,1.33
2023-04-12T02:41:19.618Z,1.35
2023-04-12T02:41:31.529Z,1.50
2023-04-12T02:41:43.456Z,1.83
2023-04-12T02:41:55.368Z,1.70
2023-04-12T02:42:07.291Z,1.45
2023-04-12T02:42:21.733Z,1.40
2023-04-12T02:42:36.709Z,1.40
2023-04-12T02:42:48.645Z,1.40
2023-04-12T02:43:00.819Z,1.42
2023-04-12T02:43:12.757Z,1.33
2023-04-12T02:43:24.700Z,1.50
2023-04-12T02:43:36.606Z,1.48
2023-04-12T02:43:48.759Z,1.27
2023-04-12T02:44:00.659Z,1.30
2023-04-12T02:44:13.122Z,1.40
2023-04-12T02:44:25.079Z,1.45
2023-04-12T02:44:37.012Z,1.40
2023-04-12T02:44:48.930Z,1.40
2023-04-12T02:45:01.153Z,1.60
2023-04-12T02:45:13.302Z,1.55
2023-04-12T02:45:25.321Z,1.42
2023-04-12T02:45:37.213Z,1.30
2023-04-12T02:45:49.311Z,1.40
2023-04-12T02:46:01.383Z,1.60
2023-04-12T02:46:21.593Z,1.73
2023-04-12T02:46:34.034Z,1.60
2023-04-12T02:46:45.989Z,1.30
2023-04-12T02:46:57.970Z,1.35
2023-04-12T02:47:09.892Z,1.40
2023-04-12T02:47:21.766Z,1.38
2023-04-12T02:47:37.296Z,1.27
2023-04-12T02:47:49.237Z,1.35
2023-04-12T02:48:01.234Z,1.50
2023-04-12T02:48:13.229Z,1.42
2023-04-12T02:48:25.230Z,1.50
2023-04-12T02:48:37.140Z,1.48
2023-04-12T02:48:49.662Z,1.50
2023-04-12T02:49:01.533Z,1.40
2023-04-12T02:49:13.399Z,1.30
2023-04-12T02:49:25.676Z,1.40
2023-04-12T02:49:37.999Z,1.48
2023-04-12T02:49:50.616Z,1.48
2023-04-12T02:50:02.954Z,1.60
2023-04-12T02:50:14.927Z,1.60
2023-04-12T02:50:26.862Z,1.67
2023-04-12T02:50:39.050Z,1.67
2023-04-12T02:50:50.944Z,1.50
2023-04-12T02:51:02.875Z,1.20
2023-04-12T02:51:15.389Z,1.20
2023-04-12T02:51:28.036Z,1.27
2023-04-12T02:51:39.964Z,1.30
2023-04-12T02:51:51.892Z,1.20
2023-04-12T02:52:03.999Z,1.20
2023-04-12T02:52:16.008Z,1.23
2023-04-12T02:52:29.828Z,1.20
2023-04-12T02:52:41.718Z,1.33
2023-04-12T02:52:53.593Z,1.40
2023-04-12T02:53:05.641Z,1.40
2023-04-12T02:53:17.789Z,1.20
2023-04-12T02:53:29.673Z,1.38
2023-04-12T02:53:41.960Z,1.48
2023-04-12T02:53:54.126Z,1.40
2023-04-12T02:54:06.084Z,1.30
2023-04-12T02:54:18.035Z,1.48
2023-04-12T02:54:30.151Z,1.60
2023-04-12T02:54:42.087Z,1.60
2023-04-12T02:54:54.053Z,1.40
2023-04-12T02:55:06.640Z,1.30
2023-04-12T02:55:18.686Z,1.35
2023-04-12T02:55:30.628Z,1.50
2023-04-12T02:55:42.678Z,1.40
2023-04-12T02:55:54.609Z,1.35
2023-04-12T02:56:07.545Z,1.30
2023-04-12T02:56:19.584Z,1.42
2023-04-12T02:56:34.783Z,1.42
2023-04-12T02:56:46.686Z,1.40
2023-04-12T02:56:58.677Z,1.40
2023-04-12T02:57:11.551Z,1.58
2023-04-12T02:57:23.530Z,1.52
2023-04-12T02:57:35.409Z,1.48
2023-04-12T02:57:48.538Z,1.40
2023-04-12T02:58:00.701Z,1.52
2023-04-12T02:58:12.861Z,1.70
2023-04-12T02:58:24.835Z,1.90
2023-04-12T02:58:37.066Z,1.70
2023-04-12T02:58:48.950Z,1.42
2023-04-12T02:59:00.848Z,1.30
2023-04-12T02:59:12.928Z,1.40
2023-04-12T02:59:25.288Z,1.40
2023-04-12T02:59:37.282Z,1.40
2023-04-12T02:59:53.201Z,1.50
2023-04-12T03:00:12.249Z,1.48
2023-04-12T03:00:24.594Z,1.50
2023-04-12T03:00:36.524Z,1.38
2023-04-12T03:00:49.907Z,1.40
2023-04-12T03:01:02.936Z,1.60
2023-04-12T03:01:14.983Z,1.60
2023-04-12T03:01:27.095Z,1.45
2023-04-12T03:01:40.534Z,1.40
2023-04-12T03:01:52.623Z,1.30
2023-04-12T03:02:04.864Z,1.30
2023-04-12T03:02:17.282Z,1.33
2023-04-12T03:02:29.438Z,1.33
2023-04-12T03:02:43.033Z,1.48
2023-04-12T03:02:55.714Z,1.50
2023-04-12T03:03:08.920Z,1.40
2023-04-12T03:03:21.856Z,1.42
2023-04-12T03:03:35.252Z,1.50
2023-04-12T03:03:47.663Z,1.58
2023-04-12T03:04:01.394Z,1.52
2023-04-12T03:04:13.609Z,1.50
2023-04-12T03:04:30.164Z,1.50
2023-04-12T03:04:46.788Z,1.52
2023-04-12T03:04:58.794Z,1.30
2023-04-12T03:05:10.767Z,1.35
2023-04-12T03:05:22.749Z,1.40
2023-04-12T03:05:34.684Z,1.35
2023-04-12T03:05:47.209Z,1.30
2023-04-12T03:05:59.225Z,1.30
2023-04-12T03:06:11.185Z,1.30
2023-04-12T03:06:23.144Z,1.50
2023-04-12T03:06:35.145Z,1.60
2023-04-12T03:06:53.825Z,1.42
2023-04-12T03:07:06.659Z,1.23
2023-04-12T03:07:19.604Z,1.30
2023-04-12T03:07:31.551Z,1.40
2023-04-12T03:07:43.902Z,1.48
2023-04-12T03:07:56.191Z,1.48