createdAt,value
2023-02-19T00:03:22.753Z,5.29
2023-02-19T00:08:26.238Z,5.31
2023-02-19T00:13:30.261Z,5.33
2023-02-19T00:18:34.022Z,5.34
2023-02-19T00:23:37.846Z,5.34
2023-02-19T00:28:41.321Z,5.34
2023-02-19T00:33:45.419Z,5.33
2023-02-19T00:38:49.588Z,5.33
2023-02-19T00:43:54.905Z,5.35
2023-02-19T00:48:59.037Z,5.35
2023-02-19T00:54:02.835Z,5.37
2023-02-19T00:59:06.286Z,5.39
2023-02-19T01:04:09.887Z,5.41
2023-02-19T01:09:13.344Z,5.42
2023-02-19T01:14:17.962Z,5.42
2023-02-19T01:19:21.495Z,5.43
2023-02-19T01:24:24.990Z,5.43
2023-02-19T01:29:28.551Z,5.42
2023-02-19T01:34:33.593Z,5.42
2023-02-19T01:39:37.256Z,5.41
2023-02-19T01:45:19.100Z,5.42
2023-02-19T01:50:23.726Z,5.44
2023-02-19T01:55:27.205Z,5.44
2023-02-19T02:00:31.910Z,5.43
2023-02-19T02:05:49.522Z,5.43
2023-02-19T02:10:54.846Z,5.42
2023-02-19T02:16:10.229Z,5.41
2023-02-19T02:21:36.063Z,5.41
2023-02-19T02:26:50.967Z,5.42
2023-02-19T02:31:58.708Z,5.42
2023-02-19T02:37:04.312Z,5.41
2023-02-19T02:42:26.505Z,5.41
2023-02-19T02:47:41.405Z,5.41
2023-02-19T02:53:06.808Z,5.41
2023-02-19T02:58:12.353Z,5.42
2023-02-19T03:03:20.086Z,5.43
2023-02-19T03:08:27.891Z,5.43
2023-02-19T03:13:56.659Z,5.44
2023-02-19T03:19:21.658Z,5.47
2023-02-19T03:24:50.370Z,5.50
2023-02-19T03:29:57.406Z,5.52
2023-02-19T03:35:06.080Z,5.55
2023-02-19T03:40:11.153Z,5.56
2023-02-19T03:45:35.980Z,5.57
2023-02-19T03:50:46.736Z,5.58
2023-02-19T03:55:59.473Z,5.57
2023-02-19T04:01:09.417Z,5.57
2023-02-19T04:06:20.661Z,5.58
2023-02-19T04:11:27.083Z,5.58
2023-02-19T04:16:39.324Z,5.60
2023-02-19T04:21:44.809Z,5.61
2023-02-19T04:26:51.686Z,5.63
2023-02-19T04:31:55.339Z,5.64
2023-02-19T04:36:58.814Z,5.64
2023-02-19T04:42:02.203Z,5.66
2023-02-19T04:47:05.744Z,5.65
2023-02-19T04:52:09.238Z,5.66
2023-02-19T04:57:12.703Z,5.65
2023-02-19T05:02:16.222Z,5.63
2023-02-19T05:07:19.935Z,5.61
2023-02-19T05:12:23.425Z,5.59
2023-02-19T05:17:26.977Z,5.58
2023-02-19T05:22:30.555Z,5.56
2023-02-19T05:27:34.029Z,5.54
2023-02-19T05:32:37.823Z,5.53
2023-02-19T05:37:41.249Z,5.52
2023-02-19T05:42:44.678Z,5.52
2023-02-19T05:47:48.162Z,5.51
2023-02-19T05:52:51.858Z,5.50
2023-02-19T05:57:55.353Z,5.50
2023-02-19T06:02:59.389Z,5.49
2023-02-19T06:08:02.996Z,5.49
2023-02-19T06:13:06.801Z,5.48
2023-02-19T06:18:10.205Z,5.48
2023-02-19T06:23:13.815Z,5.49
2023-02-19T06:28:17.361Z,5.47
2023-02-19T06:33:20.919Z,5.38
2023-02-19T06:38:24.707Z,5.26
2023-02-19T06:43:28.683Z,5.15
2023-02-19T06:48:32.940Z,4.91
2023-02-19T06:53:36.545Z,4.75
2023-02-19T06:58:39.918Z,4.59
2023-02-19T07:03:43.610Z,4.53
2023-02-19T07:08:47.275Z,4.46
2023-02-19T07:13:55.568Z,4.36
2023-02-19T07:19:00.088Z,4.30
2023-02-19T07:24:04.221Z,4.26
2023-02-19T07:29:09.561Z,4.20
2023-02-19T07:34:13.251Z,4.10
2023-02-19T07:39:16.794Z,4.02
2023-02-19T07:44:20.212Z,3.95
2023-02-19T07:49:23.870Z,3.90
2023-02-19T07:54:27.568Z,3.72
2023-02-19T07:59:31.101Z,3.48
2023-02-19T08:04:35.487Z,3.26
2023-02-19T08:09:39.189Z,3.09
2023-02-19T08:14:42.754Z,3.03
2023-02-19T08:19:46.244Z,2.95
2023-02-19T08:24:49.665Z,2.88
2023-02-19T08:29:53.126Z,2.74
2023-02-19T08:34:56.537Z,2.66
2023-02-19T08:39:59.917Z,2.65
2023-02-19T08:45:03.953Z,2.68
2023-02-19T08:50:09.269Z,2.73
2023-02-19T08:55:12.676Z,2.81
2023-02-19T09:00:17.378Z,2.88
2023-02-19T09:05:21.858Z,2.93
2023-02-19T09:10:25.221Z,2.96
2023-02-19T09:15:29.376Z,3.00
2023-02-19T09:20:32.815Z,3.18
2023-02-19T09:25:36.704Z,3.32
2023-02-19T09:30:40.252Z,3.39
2023-02-19T09:35:48.929Z,3.55
2023-02-19T09:41:00.336Z,3.75
2023-02-19T09:46:24.568Z,3.85
2023-02-19T09:51:31.492Z,3.88
2023-02-19T09:56:42.277Z,3.94
2023-02-19T10:01:57.417Z,4.09
2023-02-19T10:07:03.862Z,4.23
2023-02-19T10:12:16.433Z,4.31
2023-02-19T10:17:26.033Z,4.40
2023-02-19T10:22:33.206Z,4.39
2023-02-19T10:27:41.341Z,4.37
2023-02-19T10:33:02.148Z,4.32
2023-02-19T10:38:08.481Z,4.41
2023-02-19T10:43:30.847Z,4.49
2023-02-19T10:48:38.560Z,4.61
2023-02-19T10:53:58.047Z,4.65
2023-02-19T10:59:27.096Z,4.62
2023-02-19T11:04:37.579Z,4.60
2023-02-19T11:09:53.503Z,4.59
2023-02-19T11:15:22.468Z,4.56
2023-02-19T11:20:31.550Z,4.52
2023-02-19T11:25:38.324Z,4.53
2023-02-19T11:30:49.861Z,4.51
2023-02-19T11:36:19.109Z,4.44
2023-02-19T11:41:42.807Z,4.39
2023-02-19T11:46:57.742Z,4.48
2023-02-19T11:52:16.968Z,4.70
2023-02-19T11:57:43.917Z,4.90
2023-02-19T12:03:10.160Z,5.11
2023-02-19T12:08:43.025Z,5.29
2023-02-19T12:14:40.283Z,5.57
2023-02-19T12:19:57.581Z,5.40
2023-02-19T12:25:26.191Z,5.78
2023-02-19T12:31:07.744Z,7.28
2023-02-19T12:36:25.329Z,8.33
2023-02-19T12:41:44.684Z,8.75
2023-02-19T12:46:54.677Z,8.29
2023-02-19T12:52:05.611Z,7.78
2023-02-19T12:57:23.114Z,7.54
2023-02-19T13:02:40.863Z,6.83
2023-02-19T13:07:54.014Z,6.21
2023-02-19T13:13:05.979Z,5.86
2023-02-19T13:18:14.366Z,5.81
2023-02-19T13:23:46.190Z,5.97
2023-02-19T13:29:09.179Z,6.18
2023-02-19T13:34:35.834Z,6.60
2023-02-19T13:39:49.468Z,7.04
2023-02-19T13:45:03.488Z,7.15
2023-02-19T13:50:26.923Z,7.71
2023-02-19T13:55:55.071Z,7.75
2023-02-19T14:01:05.150Z,7.43
2023-02-19T14:06:15.108Z,7.63
2023-02-19T14:11:38.354Z,8.14
2023-02-19T14:17:00.644Z,8.14
2023-02-19T14:22:48.299Z,7.70
2023-02-19T14:27:54.965Z,8.16
2023-02-19T14:33:15.563Z,7.46
2023-02-19T14:38:24.808Z,8.22
2023-02-19T14:43:31.974Z,8.93
2023-02-19T14:48:42.137Z,8.75
2023-02-19T14:53:51.349Z,7.32
2023-02-19T14:59:23.391Z,6.68
2023-02-19T15:04:35.563Z,6.78
2023-02-19T15:09:48.563Z,6.95
2023-02-19T15:14:59.492Z,7.53
2023-02-19T15:20:11.165Z,6.81
2023-02-19T15:25:19.864Z,6.06
2023-02-19T15:30:28.817Z,5.65
2023-02-19T15:35:33.721Z,5.36
2023-02-19T15:40:37.644Z,5.36
2023-02-19T15:45:46.217Z,5.49
2023-02-19T15:50:54.744Z,5.30
2023-02-19T15:56:04.831Z,5.04
2023-02-19T16:01:17.125Z,4.80
2023-02-19T16:06:21.958Z,4.59
2023-02-19T16:11:34.730Z,4.40
2023-02-19T16:16:41.869Z,4.19
2023-02-19T16:21:45.861Z,4.00
2023-02-19T16:26:49.823Z,3.86
2023-02-19T16:31:57.875Z,3.74
2023-02-19T16:37:19.506Z,3.66
2023-02-19T16:42:23.429Z,3.58
2023-02-19T16:47:40.849Z,3.53
2023-02-19T16:53:00.142Z,3.57
2023-02-19T16:58:04.078Z,3.54
2023-02-19T17:03:14.126Z,3.47
2023-02-19T17:08:38.945Z,3.40
2023-02-19T17:13:48.612Z,3.36
2023-02-19T17:18:54.760Z,3.32
2023-02-19T17:23:58.818Z,3.30
2023-02-19T17:29:05.124Z,3.27
2023-02-19T17:34:17.351Z,3.20
2023-02-19T17:39:31.286Z,3.13
2023-02-19T17:44:40.892Z,3.09
2023-02-19T17:49:47.891Z,3.06
2023-02-19T17:55:01.799Z,3.01
2023-02-19T18:00:26.622Z,2.96
2023-02-19T18:05:34.977Z,2.95
2023-02-19T18:10:39.635Z,2.95
2023-02-19T18:15:45.506Z,2.95
2023-02-19T18:20:52.735Z,2.96
2023-02-19T18:26:02.438Z,2.98
2023-02-19T18:31:07.668Z,2.99
2023-02-19T18:36:13.627Z,2.99
2023-02-19T18:41:22.170Z,2.97
2023-02-19T18:46:32.250Z,2.91
2023-02-19T18:51:42.907Z,2.86
2023-02-19T18:56:53.861Z,2.76
2023-02-19T19:02:02.335Z,2.64
2023-02-19T19:07:14.094Z,2.53
2023-02-19T19:12:23.161Z,2.42
2023-02-19T19:17:38.021Z,2.33
2023-02-19T19:22:46.027Z,2.23
2023-02-19T19:27:57.302Z,2.12
2023-02-19T19:33:03.208Z,2.04
2023-02-19T19:38:16.938Z,1.98
2023-02-19T19:43:23.964Z,1.91
2023-02-19T19:48:30.361Z,1.84
2023-02-19T19:53:35.804Z,1.79
2023-02-19T19:58:45.360Z,1.75
2023-02-19T20:03:53.103Z,1.69
2023-02-19T20:09:03.246Z,1.65
2023-02-19T20:14:13.762Z,1.64
2023-02-19T20:19:30.010Z,1.60
2023-02-19T20:24:36.571Z,1.55
2023-02-19T20:29:53.114Z,1.47
2023-02-19T20:35:04.295Z,1.41
2023-02-19T20:40:13.880Z,1.36
2023-02-19T20:45:21.664Z,1.34
2023-02-19T20:50:31.850Z,1.31
2023-02-19T20:55:39.220Z,1.27
2023-02-19T21:00:50.422Z,1.19
2023-02-19T21:05:54.834Z,1.11
2023-02-19T21:11:04.861Z,1.05
2023-02-19T21:16:11.717Z,0.97
2023-02-19T21:21:24.748Z,0.94
2023-02-19T21:26:35.415Z,0.90
2023-02-19T21:31:41.803Z,0.87
2023-02-19T21:36:55.363Z,0.85
2023-02-19T21:42:09.678Z,0.82
2023-02-19T21:47:15.745Z,0.83
2023-02-19T21:52:26.469Z,0.85
2023-02-19T21:57:31.522Z,0.82
2023-02-19T22:02:35.833Z,0.80
2023-02-19T22:07:39.850Z,0.76
2023-02-19T22:12:45.125Z,0.67
2023-02-19T22:17:52.264Z,0.61
2023-02-19T22:23:06.580Z,0.55
2023-02-19T22:28:18.252Z,0.50
2023-02-19T22:33:24.934Z,0.44
2023-02-19T22:38:40.226Z,0.37
2023-02-19T22:43:44.512Z,0.29
2023-02-19T22:48:51.984Z,0.22
2023-02-19T22:54:01.240Z,0.18
2023-02-19T22:59:07.936Z,0.16
2023-02-19T23:04:15.880Z,0.14
2023-02-19T23:09:36.151Z,0.09
2023-02-19T23:14:43.272Z,0.05
2023-02-19T23:19:59.249Z,0.00
2023-02-19T23:25:03.016Z,-0.05
2023-02-19T23:30:08.573Z,-0.10
2023-02-19T23:35:12.204Z,-0.14
2023-02-19T23:40:15.537Z,-0.19
2023-02-19T23:45:19.386Z,-0.24
2023-02-19T23:50:23.531Z,-0.31
2023-02-19T23:55:27.865Z,-0.38
