createdAt,value
2022-12-23T00:01:55.142Z,0.52
2022-12-23T00:04:23.975Z,0.75
2022-12-23T00:06:56.919Z,0.76
2022-12-23T00:09:25.605Z,0.70
2022-12-23T00:12:11.998Z,0.63
2022-12-23T00:14:58.449Z,0.61
2022-12-23T00:17:27.106Z,0.63
2022-12-23T00:19:56.054Z,0.73
2022-12-23T00:22:26.444Z,0.60
2022-12-23T00:24:55.125Z,0.56
2022-12-23T00:27:26.068Z,0.70
2022-12-23T00:29:56.540Z,0.70
2022-12-23T00:32:25.593Z,0.69
2022-12-23T00:34:55.769Z,0.61
2022-12-23T00:37:24.686Z,0.58
2022-12-23T00:40:11.307Z,0.48
2022-12-23T00:42:55.008Z,0.52
2022-12-23T00:45:23.722Z,0.40
2022-12-23T00:48:10.400Z,0.38
2022-12-23T00:50:40.740Z,0.36
2022-12-23T00:53:09.498Z,0.60
2022-12-23T00:55:38.193Z,0.58
2022-12-23T00:58:06.845Z,0.58
2022-12-23T01:00:53.427Z,0.52
2022-12-23T01:03:40.488Z,0.46
2022-12-23T01:06:09.270Z,0.44
2022-12-23T01:08:38.003Z,0.38
2022-12-23T01:11:10.012Z,0.51
2022-12-23T01:13:39.792Z,0.47
2022-12-23T01:16:16.958Z,0.61
2022-12-23T01:18:41.703Z,0.72
2022-12-23T01:21:11.611Z,0.70
2022-12-23T01:23:40.263Z,0.84
2022-12-23T01:26:09.810Z,0.84
2022-12-23T01:28:38.528Z,0.94
2022-12-23T01:31:09.069Z,0.98
2022-12-23T01:33:38.077Z,0.90
2022-12-23T01:36:09.532Z,0.78
2022-12-23T01:38:38.270Z,0.88
2022-12-23T01:41:07.080Z,1.11
2022-12-23T01:43:47.580Z,1.07
2022-12-23T01:46:16.437Z,1.09
2022-12-23T01:48:48.308Z,1.41
2022-12-23T01:51:22.518Z,1.26
2022-12-23T01:53:56.695Z,1.32
2022-12-23T01:56:40.170Z,1.39
2022-12-23T01:59:16.422Z,1.40
2022-12-23T02:02:04.615Z,1.30
2022-12-23T02:04:33.287Z,1.42
2022-12-23T02:07:19.685Z,1.38
2022-12-23T02:09:48.385Z,1.25
2022-12-23T02:12:25.586Z,1.29
2022-12-23T02:15:29.292Z,1.24
2022-12-23T02:18:22.690Z,1.31
2022-12-23T02:21:20.197Z,1.39
2022-12-23T02:24:25.501Z,1.45
2022-12-23T02:27:12.010Z,1.54
2022-12-23T02:30:08.073Z,1.49
2022-12-23T02:32:42.499Z,1.39
2022-12-23T02:35:22.947Z,1.37
2022-12-23T02:38:00.135Z,1.58
2022-12-23T02:40:34.780Z,1.41
2022-12-23T02:43:23.021Z,1.23
2022-12-23T02:46:13.618Z,1.32
2022-12-23T02:48:51.180Z,1.15
2022-12-23T02:51:22.869Z,1.31
2022-12-23T02:53:54.614Z,1.12
2022-12-23T02:56:26.715Z,1.21
2022-12-23T02:59:01.425Z,1.09
2022-12-23T03:01:33.595Z,1.02
2022-12-23T03:04:02.471Z,1.05
2022-12-23T03:06:34.432Z,1.12
2022-12-23T03:09:03.006Z,0.96
2022-12-23T03:11:40.416Z,0.90
2022-12-23T03:14:18.535Z,1.05
2022-12-23T03:17:12.995Z,1.14
2022-12-23T03:20:02.551Z,1.11
2022-12-23T03:22:46.281Z,1.05
2022-12-23T03:25:17.907Z,1.13
2022-12-23T03:27:52.183Z,1.36
2022-12-23T03:30:22.068Z,1.29
2022-12-23T03:33:02.680Z,1.09
2022-12-23T03:35:37.362Z,0.91
2022-12-23T03:38:08.189Z,0.75
2022-12-23T03:40:47.119Z,0.74
2022-12-23T03:43:19.337Z,0.75
2022-12-23T03:45:51.048Z,0.75
2022-12-23T03:48:25.631Z,1.08
2022-12-23T03:50:57.246Z,1.12
2022-12-23T03:53:40.911Z,1.02
2022-12-23T03:56:12.550Z,1.41
2022-12-23T03:58:50.055Z,1.48
2022-12-23T04:01:36.932Z,1.16
2022-12-23T04:04:23.639Z,1.30
2022-12-23T04:06:55.277Z,1.39
2022-12-23T04:09:26.473Z,1.58
2022-12-23T04:11:55.885Z,1.63
2022-12-23T04:14:24.671Z,1.75
2022-12-23T04:16:56.455Z,1.76
2022-12-23T04:19:25.827Z,1.64
2022-12-23T04:21:58.981Z,1.52
2022-12-23T04:24:29.166Z,1.72
2022-12-23T04:26:57.734Z,1.71
2022-12-23T04:29:26.432Z,1.83
2022-12-23T04:31:55.308Z,1.91
2022-12-23T04:34:28.089Z,1.96
2022-12-23T04:36:58.490Z,1.94
2022-12-23T04:39:29.070Z,1.76
2022-12-23T04:42:00.472Z,1.61
2022-12-23T04:44:31.993Z,1.55
2022-12-23T04:47:02.209Z,1.41
2022-12-23T04:49:32.325Z,1.41
2022-12-23T04:52:03.796Z,1.60
2022-12-23T04:54:33.933Z,1.68
2022-12-23T04:57:05.833Z,1.68
2022-12-23T04:59:35.159Z,1.56
2022-12-23T05:02:04.236Z,1.57
2022-12-23T05:04:33.110Z,1.66
2022-12-23T05:07:01.779Z,1.70
2022-12-23T05:09:30.665Z,1.71
2022-12-23T05:11:59.332Z,1.61
2022-12-23T05:14:32.078Z,1.70
2022-12-23T05:17:06.865Z,1.75
2022-12-23T05:19:31.060Z,1.55
2022-12-23T05:21:59.878Z,1.55
2022-12-23T05:24:28.536Z,1.65
2022-12-23T05:27:00.083Z,1.87
2022-12-23T05:29:27.691Z,1.89
2022-12-23T05:31:56.364Z,1.97
2022-12-23T05:34:42.925Z,1.90
2022-12-23T05:37:14.484Z,2.02
2022-12-23T05:39:51.675Z,1.91
2022-12-23T05:42:20.481Z,2.03
2022-12-23T05:44:49.214Z,2.04
2022-12-23T05:47:17.975Z,2.14
2022-12-23T05:49:48.166Z,2.04
2022-12-23T05:52:16.667Z,2.12
2022-12-23T05:54:45.259Z,2.21
2022-12-23T05:57:16.632Z,2.07
2022-12-23T05:59:45.409Z,2.14
2022-12-23T06:02:14.367Z,2.31
2022-12-23T06:04:43.147Z,2.35
2022-12-23T06:07:11.834Z,2.31
2022-12-23T06:09:40.649Z,2.27
2022-12-23T06:12:09.371Z,2.18
2022-12-23T06:14:38.010Z,2.28
2022-12-23T06:17:06.666Z,2.42
2022-12-23T06:19:35.305Z,2.34
2022-12-23T06:22:04.036Z,2.28
2022-12-23T06:24:34.269Z,2.28
2022-12-23T06:27:12.379Z,2.32
2022-12-23T06:30:45.833Z,2.17
2022-12-23T06:33:06.637Z,2.05
2022-12-23T06:35:37.939Z,2.02
2022-12-23T06:38:12.161Z,2.06
2022-12-23T06:40:51.052Z,2.05
2022-12-23T06:43:54.070Z,1.97
2022-12-23T06:46:20.238Z,1.84
2022-12-23T06:48:58.930Z,1.68
2022-12-23T06:51:36.347Z,1.69
2022-12-23T06:54:20.979Z,1.72
2022-12-23T06:56:43.140Z,1.75
2022-12-23T06:59:24.569Z,1.74
2022-12-23T07:01:58.955Z,1.73
2022-12-23T07:04:29.609Z,1.97
2022-12-23T07:06:58.911Z,1.89
2022-12-23T07:09:27.469Z,2.03
2022-12-23T07:12:21.163Z,2.13
2022-12-23T07:15:00.725Z,2.13
2022-12-23T07:17:31.677Z,2.08
2022-12-23T07:20:05.863Z,2.29
2022-12-23T07:22:39.269Z,2.42
2022-12-23T07:25:09.139Z,2.50
2022-12-23T07:27:37.794Z,2.64
2022-12-23T07:30:07.491Z,2.72
2022-12-23T07:32:36.267Z,2.60
2022-12-23T07:35:05.043Z,2.81
2022-12-23T07:37:33.677Z,2.91
2022-12-23T07:40:08.338Z,2.97
2022-12-23T07:42:45.071Z,2.81
2022-12-23T07:45:03.330Z,2.86
2022-12-23T07:47:32.298Z,2.58
2022-12-23T07:50:00.974Z,2.56
2022-12-23T07:52:30.523Z,2.92
2022-12-23T07:54:59.065Z,2.92
2022-12-23T07:57:29.361Z,3.10
2022-12-23T07:59:58.429Z,3.26
2022-12-23T08:02:30.280Z,3.24
2022-12-23T08:05:12.157Z,3.35
2022-12-23T08:07:46.283Z,3.35
2022-12-23T08:10:16.840Z,3.44
2022-12-23T08:12:47.123Z,3.45
2022-12-23T08:15:15.892Z,3.54
2022-12-23T08:17:44.695Z,3.73
2022-12-23T08:20:13.509Z,3.81
2022-12-23T08:22:42.200Z,3.92
2022-12-23T08:25:11.148Z,3.97
2022-12-23T08:27:40.397Z,4.15
2022-12-23T08:30:09.900Z,4.31
2022-12-23T08:32:39.186Z,4.48
2022-12-23T08:35:08.198Z,4.48
2022-12-23T08:37:38.618Z,4.63
2022-12-23T08:40:18.354Z,4.61
2022-12-23T08:42:44.112Z,4.69
2022-12-23T08:45:15.978Z,4.65
2022-12-23T08:47:44.849Z,4.74
2022-12-23T08:50:13.541Z,4.78
2022-12-23T08:52:42.314Z,4.96
2022-12-23T08:55:11.180Z,4.90
2022-12-23T08:57:40.036Z,4.92
2022-12-23T09:00:10.067Z,4.93
2022-12-23T09:02:39.044Z,4.90
2022-12-23T09:05:08.080Z,5.09
2022-12-23T09:07:41.402Z,5.11
2022-12-23T09:10:14.564Z,5.23
2022-12-23T09:12:45.027Z,5.36
2022-12-23T09:15:15.270Z,5.59
2022-12-23T09:17:44.952Z,5.62
2022-12-23T09:20:13.943Z,5.11
2022-12-23T09:22:42.639Z,5.44
2022-12-23T09:25:11.463Z,5.42
2022-12-23T09:27:40.186Z,5.37
2022-12-23T09:30:11.716Z,5.80
2022-12-23T09:32:40.298Z,6.00
2022-12-23T09:35:10.139Z,5.94
2022-12-23T09:37:38.740Z,5.80
2022-12-23T09:40:10.480Z,6.13
2022-12-23T09:43:00.249Z,6.26
2022-12-23T09:45:49.829Z,6.28
2022-12-23T09:48:21.781Z,6.15
2022-12-23T09:51:08.423Z,6.24
2022-12-23T09:53:48.902Z,6.24
2022-12-23T09:56:23.158Z,6.09
2022-12-23T09:59:03.823Z,5.84
2022-12-23T10:01:43.147Z,6.05
2022-12-23T10:04:37.143Z,6.24
2022-12-23T10:07:08.827Z,6.33
2022-12-23T10:09:57.593Z,6.74
2022-12-23T10:12:53.527Z,7.02
2022-12-23T10:15:22.642Z,7.23
2022-12-23T10:17:57.021Z,7.25
2022-12-23T10:20:40.387Z,7.23
2022-12-23T10:23:12.186Z,7.62
2022-12-23T10:25:47.068Z,8.13
2022-12-23T10:28:29.851Z,8.55
2022-12-23T10:31:38.645Z,8.84
2022-12-23T10:33:59.678Z,8.70
2022-12-23T10:36:44.834Z,8.80
2022-12-23T10:39:39.534Z,8.62
2022-12-23T10:42:33.779Z,8.92
2022-12-23T10:45:35.698Z,9.16
2022-12-23T10:48:19.535Z,9.24
2022-12-23T10:51:07.321Z,9.04
2022-12-23T10:56:33.957Z,8.62
2022-12-23T10:57:14.580Z,9.22
2022-12-23T10:59:07.438Z,8.77
2022-12-23T11:01:51.217Z,8.94
2022-12-23T11:04:27.559Z,8.55
2022-12-23T11:07:26.342Z,8.62
2022-12-23T11:09:37.869Z,9.22
2022-12-23T11:12:09.939Z,9.37
2022-12-23T11:14:53.959Z,9.25
2022-12-23T11:17:28.482Z,9.38
2022-12-23T11:20:15.402Z,9.42
2022-12-23T11:23:04.147Z,9.16
2022-12-23T11:25:52.405Z,9.33
2022-12-23T11:28:24.548Z,9.66
2022-12-23T11:31:26.598Z,9.47
2022-12-23T11:34:00.426Z,9.48
2022-12-23T11:36:56.546Z,9.24
2022-12-23T11:42:39.855Z,8.16
2022-12-23T11:45:16.065Z,7.78
2022-12-23T11:47:49.958Z,7.84
2022-12-23T11:50:49.199Z,8.08
2022-12-23T11:53:36.782Z,8.24
2022-12-23T11:59:12.665Z,8.78
2022-12-23T12:01:53.689Z,8.37
2022-12-23T12:04:29.897Z,9.07
2022-12-23T12:07:16.035Z,9.21
2022-12-23T12:09:47.298Z,9.20
2022-12-23T12:12:24.370Z,9.02
2022-12-23T12:15:06.095Z,9.53
2022-12-23T12:20:38.819Z,9.60
2022-12-23T12:23:31.670Z,9.83
2022-12-23T12:26:10.925Z,9.65
2022-12-23T12:28:52.109Z,9.72
2022-12-23T12:31:39.123Z,9.93
2022-12-23T12:34:14.413Z,9.97
2022-12-23T12:36:48.957Z,9.80
2022-12-23T12:39:30.031Z,9.96
2022-12-23T12:42:15.524Z,10.18
2022-12-23T12:45:04.463Z,10.14
2022-12-23T12:48:16.313Z,9.87
2022-12-23T12:50:54.799Z,9.59
2022-12-23T12:53:26.564Z,9.60
2022-12-23T12:56:05.725Z,9.71
2022-12-23T12:58:41.157Z,9.79
2022-12-23T13:01:53.768Z,9.87
2022-12-23T13:04:34.257Z,9.49
2022-12-23T13:07:28.276Z,9.17
2022-12-23T13:10:25.299Z,9.02
2022-12-23T13:12:58.831Z,8.83
2022-12-23T13:15:33.606Z,8.33
2022-12-23T13:18:18.776Z,8.47
2022-12-23T13:20:56.426Z,8.37
2022-12-23T13:23:45.865Z,8.34
2022-12-23T13:26:51.843Z,8.34
2022-12-23T13:29:56.195Z,8.33
2022-12-23T13:32:30.210Z,8.29
2022-12-23T13:35:18.817Z,8.24
2022-12-23T13:38:20.143Z,8.19
2022-12-23T13:41:01.467Z,8.22
2022-12-23T13:43:35.292Z,8.26
2022-12-23T13:46:06.393Z,8.18
2022-12-23T13:48:47.040Z,8.14
2022-12-23T13:51:27.522Z,8.11
2022-12-23T13:54:04.957Z,8.05
2022-12-23T13:56:44.810Z,8.14
2022-12-23T13:59:15.438Z,8.13
2022-12-23T14:01:47.075Z,8.07
2022-12-23T14:04:36.316Z,8.00
2022-12-23T14:07:08.731Z,7.91
2022-12-23T14:09:40.941Z,7.76
2022-12-23T14:12:24.651Z,7.81
2022-12-23T14:15:15.895Z,7.65
2022-12-23T14:17:47.992Z,7.62
2022-12-23T14:20:29.080Z,7.58
2022-12-23T14:23:21.912Z,7.54
2022-12-23T14:25:56.568Z,7.54
2022-12-23T14:28:44.938Z,7.41
2022-12-23T14:31:35.010Z,7.36
2022-12-23T14:34:23.000Z,7.09
2022-12-23T14:37:27.753Z,7.11
2022-12-23T14:39:58.421Z,7.24
2022-12-23T14:42:39.117Z,7.20
2022-12-23T14:45:34.522Z,7.24
2022-12-23T14:48:00.779Z,7.49
2022-12-23T14:50:41.468Z,7.55
2022-12-23T14:53:27.901Z,7.64
2022-12-23T14:56:14.604Z,7.70
2022-12-23T14:59:15.385Z,7.65
2022-12-23T15:01:55.593Z,7.61
2022-12-23T15:04:30.389Z,7.61
2022-12-23T15:07:06.012Z,7.56
2022-12-23T15:09:37.745Z,7.55
2022-12-23T15:12:18.511Z,7.49
2022-12-23T15:14:56.419Z,7.47
2022-12-23T15:17:37.684Z,7.48
2022-12-23T15:20:15.222Z,7.45
2022-12-23T15:22:46.038Z,7.43
2022-12-23T15:25:35.712Z,7.28
2022-12-23T15:28:07.442Z,7.37
2022-12-23T15:30:43.715Z,7.43
2022-12-23T15:34:02.417Z,7.42
2022-12-23T15:36:05.426Z,7.35
2022-12-23T15:38:39.860Z,7.45
2022-12-23T15:41:16.781Z,7.48
2022-12-23T15:43:48.007Z,7.46
2022-12-23T15:46:29.198Z,7.35
2022-12-23T15:48:52.991Z,7.24
2022-12-23T15:52:05.073Z,7.13
2022-12-23T15:54:05.472Z,7.03
2022-12-23T15:56:36.912Z,7.11
2022-12-23T15:59:07.253Z,6.96
2022-12-23T16:01:42.709Z,6.92
2022-12-23T16:04:25.676Z,6.79
2022-12-23T16:06:55.410Z,6.77
2022-12-23T16:09:27.007Z,6.53
2022-12-23T16:12:05.434Z,6.33
2022-12-23T16:14:41.960Z,6.21
2022-12-23T16:17:13.990Z,6.18
2022-12-23T16:19:48.369Z,6.07
2022-12-23T16:22:29.029Z,6.03
2022-12-23T16:25:06.653Z,5.85
2022-12-23T16:27:40.962Z,5.73
2022-12-23T16:30:15.978Z,5.68
2022-12-23T16:32:56.521Z,5.58
2022-12-23T16:35:40.590Z,5.40
2022-12-23T16:38:20.943Z,5.33
2022-12-23T16:41:02.855Z,5.31
2022-12-23T16:43:53.223Z,5.20
2022-12-23T16:46:24.798Z,5.04
2022-12-23T16:49:04.655Z,5.03
2022-12-23T16:52:30.819Z,4.93
2022-12-23T16:55:05.474Z,4.97
2022-12-23T16:57:37.288Z,4.88
2022-12-23T17:00:52.684Z,4.88
2022-12-23T17:07:17.474Z,4.77
2022-12-23T17:12:52.044Z,4.62
2022-12-23T17:16:35.075Z,4.51
2022-12-23T17:18:22.474Z,4.35
2022-12-23T17:21:15.202Z,4.22
2022-12-23T17:23:49.835Z,4.20
2022-12-23T17:26:35.600Z,4.16
2022-12-23T17:29:13.299Z,4.09
2022-12-23T17:31:44.811Z,4.02
2022-12-23T17:37:24.012Z,3.96
2022-12-23T17:39:56.063Z,3.87
2022-12-23T17:45:28.594Z,3.89
2022-12-23T17:48:28.020Z,3.86
2022-12-23T17:50:54.335Z,3.79
2022-12-23T17:53:32.014Z,3.83
2022-12-23T17:58:57.559Z,3.55
2022-12-23T18:01:39.160Z,3.65
2022-12-23T18:04:13.654Z,3.58
2022-12-23T18:06:47.583Z,3.58
2022-12-23T18:09:30.508Z,3.51
2022-12-23T18:15:18.935Z,3.32
2022-12-23T18:17:49.643Z,3.32
2022-12-23T18:20:21.595Z,3.38
2022-12-23T18:23:02.215Z,3.21
2022-12-23T18:25:49.221Z,3.16
2022-12-23T18:28:30.417Z,3.15
2022-12-23T18:31:19.489Z,3.20
2022-12-23T18:36:55.993Z,3.19
2022-12-23T18:39:34.245Z,3.03
2022-12-23T18:42:17.655Z,2.98
2022-12-23T18:44:44.668Z,2.98
2022-12-23T18:47:17.439Z,2.86
2022-12-23T18:49:53.050Z,2.93
2022-12-23T18:52:33.605Z,2.89
2022-12-23T18:55:13.265Z,2.86
2022-12-23T18:58:17.104Z,2.86
2022-12-23T19:01:10.043Z,2.81
2022-12-23T19:03:43.962Z,2.73
2022-12-23T19:09:58.187Z,2.64
2022-12-23T19:18:16.340Z,2.65
2022-12-23T19:21:10.022Z,2.58
2022-12-23T19:24:09.062Z,2.49
2022-12-23T19:29:37.087Z,2.52
2022-12-23T19:32:29.142Z,2.26
2022-12-23T19:35:15.037Z,2.44
2022-12-23T19:37:49.239Z,2.52
2022-12-23T19:40:24.320Z,2.43
2022-12-23T19:42:53.227Z,2.30
2022-12-23T19:45:24.936Z,2.25
2022-12-23T19:47:54.398Z,2.33
2022-12-23T19:50:23.445Z,2.35
2022-12-23T19:52:52.218Z,2.35
2022-12-23T19:55:25.424Z,2.35
2022-12-23T19:57:54.513Z,2.24
2022-12-23T20:07:07.101Z,2.11
2022-12-23T20:09:39.185Z,2.14
2022-12-23T20:12:13.844Z,2.02
2022-12-23T20:14:49.937Z,2.04
2022-12-23T20:17:26.093Z,2.02
2022-12-23T20:20:33.837Z,1.96
2022-12-23T20:25:40.994Z,1.98
2022-12-23T20:28:12.741Z,1.95
2022-12-23T20:30:43.285Z,2.02
2022-12-23T20:33:22.164Z,1.96
2022-12-23T20:35:51.154Z,1.96
2022-12-23T20:38:20.045Z,1.91
2022-12-23T20:40:49.028Z,1.90
2022-12-23T20:43:20.923Z,1.83
2022-12-23T20:45:54.367Z,1.83
2022-12-23T20:48:24.910Z,1.71
2022-12-23T20:50:56.255Z,1.70
2022-12-23T20:53:37.081Z,1.61
2022-12-23T20:56:07.464Z,1.66
2022-12-23T20:58:57.775Z,1.58
2022-12-23T21:01:37.884Z,1.66
2022-12-23T21:04:05.079Z,1.67
2022-12-23T21:06:38.350Z,1.62
2022-12-23T21:09:09.036Z,1.66
2022-12-23T21:11:40.945Z,1.70
2022-12-23T21:14:10.181Z,1.61
2022-12-23T21:16:39.769Z,1.59
2022-12-23T21:19:11.642Z,1.67
2022-12-23T21:21:40.415Z,1.68
2022-12-23T21:24:13.424Z,1.68
2022-12-23T21:26:42.230Z,1.51
2022-12-23T21:29:12.591Z,1.42
2022-12-23T21:31:42.173Z,1.42
2022-12-23T21:34:20.401Z,1.36
2022-12-23T21:36:54.011Z,1.31
2022-12-23T21:39:31.602Z,1.35
2022-12-23T21:42:00.312Z,1.27
2022-12-23T21:44:32.998Z,1.22
2022-12-23T21:47:01.696Z,1.25
2022-12-23T21:49:30.404Z,1.18
2022-12-23T21:51:59.010Z,1.18
2022-12-23T21:54:27.603Z,1.19
2022-12-23T21:56:56.212Z,1.17
2022-12-23T21:59:32.789Z,1.15
2022-12-23T22:01:57.559Z,1.11
2022-12-23T22:04:26.300Z,1.09
2022-12-23T22:06:59.793Z,1.16
2022-12-23T22:09:28.403Z,1.09
2022-12-23T22:11:58.206Z,1.15
2022-12-23T22:14:26.940Z,1.10
2022-12-23T22:16:55.769Z,1.09
2022-12-23T22:19:24.556Z,1.01
2022-12-23T22:21:53.103Z,1.13
2022-12-23T22:24:21.711Z,1.12
2022-12-23T22:26:50.399Z,1.13
2022-12-23T22:29:19.365Z,1.19
2022-12-23T22:31:52.439Z,1.11
2022-12-23T22:34:23.392Z,1.11
2022-12-23T22:36:52.517Z,0.97
2022-12-23T22:39:22.807Z,0.88
2022-12-23T22:41:52.824Z,0.87
2022-12-23T22:44:22.236Z,0.98
2022-12-23T22:46:52.994Z,0.97
2022-12-23T22:49:21.759Z,0.92
2022-12-23T22:51:50.337Z,0.80
2022-12-23T22:54:19.049Z,0.79
2022-12-23T22:56:47.801Z,0.77
2022-12-23T22:59:25.171Z,0.73
2022-12-23T23:01:54.810Z,0.84
2022-12-23T23:04:23.646Z,0.92
2022-12-23T23:06:52.493Z,0.69
2022-12-23T23:09:22.966Z,0.73
2022-12-23T23:11:51.920Z,0.97
2022-12-23T23:14:22.183Z,0.84
2022-12-23T23:16:51.268Z,0.71
2022-12-23T23:19:20.802Z,0.64
2022-12-23T23:21:49.745Z,0.60
2022-12-23T23:24:18.571Z,0.68
2022-12-23T23:26:47.369Z,0.69
2022-12-23T23:29:16.133Z,0.68
2022-12-23T23:31:45.174Z,0.69
2022-12-23T23:34:14.321Z,0.55
2022-12-23T23:36:43.185Z,0.65
2022-12-23T23:39:13.542Z,0.79
2022-12-23T23:41:42.760Z,0.68
2022-12-23T23:44:12.426Z,0.72
2022-12-23T23:46:41.393Z,0.78
2022-12-23T23:49:10.076Z,0.70
2022-12-23T23:51:38.809Z,0.78
2022-12-23T23:54:07.756Z,0.60
2022-12-23T23:56:39.175Z,0.68
2022-12-23T23:59:07.732Z,0.53
