createdAt,value
2022-10-03T00:02:10.132Z,4.25
2022-10-03T00:04:51.497Z,4.88
2022-10-03T00:07:38.514Z,4.22
2022-10-03T00:10:12.818Z,4.22
2022-10-03T00:12:40.126Z,4.40
2022-10-03T00:15:25.714Z,4.38
2022-10-03T00:18:04.187Z,3.88
2022-10-03T00:20:45.577Z,3.70
2022-10-03T00:23:16.852Z,4.03
2022-10-03T00:25:46.921Z,4.93
2022-10-03T00:28:16.438Z,3.88
2022-10-03T00:30:42.780Z,4.97
2022-10-03T00:33:22.822Z,5.03
2022-10-03T00:35:49.344Z,4.63
2022-10-03T00:38:15.718Z,4.03
2022-10-03T00:40:55.937Z,5.05
2022-10-03T00:43:41.350Z,4.28
2022-10-03T00:46:11.791Z,4.80
2022-10-03T00:48:50.484Z,5.65
2022-10-03T00:51:30.658Z,5.22
2022-10-03T00:54:15.017Z,5.25
2022-10-03T00:56:44.330Z,5.63
2022-10-03T00:59:16.532Z,5.78
2022-10-03T01:01:45.190Z,5.75
2022-10-03T01:04:20.446Z,5.28
2022-10-03T01:06:49.112Z,4.80
2022-10-03T01:09:18.413Z,4.72
2022-10-03T01:11:54.972Z,5.35
2022-10-03T01:14:40.870Z,4.88
2022-10-03T01:17:14.241Z,5.20
2022-10-03T01:20:03.043Z,5.32
2022-10-03T01:22:41.659Z,5.80
2022-10-03T01:25:13.765Z,4.63
2022-10-03T01:28:11.329Z,4.47
2022-10-03T01:30:42.945Z,4.45
2022-10-03T01:33:23.989Z,4.85
2022-10-03T01:35:59.524Z,4.30
2022-10-03T01:38:44.544Z,4.00
2022-10-03T01:41:34.308Z,3.75
2022-10-03T01:44:03.849Z,4.35
2022-10-03T01:46:37.543Z,5.03
2022-10-03T01:49:19.157Z,4.53
2022-10-03T01:51:51.793Z,4.43
2022-10-03T01:56:53.141Z,3.78
2022-10-03T01:59:30.697Z,4.47
2022-10-03T02:02:08.216Z,4.43
2022-10-03T02:04:40.745Z,4.40
2022-10-03T02:07:25.908Z,4.32
2022-10-03T02:10:11.129Z,3.88
2022-10-03T02:12:46.476Z,3.42
2022-10-03T02:15:21.041Z,4.40
2022-10-03T02:17:52.873Z,3.92
2022-10-03T02:20:41.025Z,3.97
2022-10-03T02:23:24.682Z,3.72
2022-10-03T02:25:53.893Z,3.65
2022-10-03T02:28:20.363Z,3.95
2022-10-03T02:31:02.400Z,3.20
2022-10-03T02:33:41.015Z,3.83
2022-10-03T02:36:07.585Z,3.80
2022-10-03T02:38:43.949Z,3.60
2022-10-03T02:41:18.911Z,3.50
2022-10-03T02:43:46.371Z,4.18
2022-10-03T02:46:26.375Z,3.30
2022-10-03T02:48:56.016Z,3.30
2022-10-03T02:51:41.139Z,4.05
2022-10-03T02:54:18.777Z,4.70
2022-10-03T02:56:49.782Z,3.30
2022-10-03T02:59:35.026Z,2.92
2022-10-03T03:02:10.468Z,3.25
2022-10-03T03:04:42.970Z,3.63
2022-10-03T03:07:25.437Z,3.90
2022-10-03T03:10:13.610Z,4.03
2022-10-03T03:12:58.685Z,2.97
2022-10-03T03:15:34.377Z,3.40
2022-10-03T03:18:06.921Z,3.15
2022-10-03T03:20:33.464Z,3.47
2022-10-03T03:23:10.564Z,3.58
2022-10-03T03:25:36.950Z,3.53
2022-10-03T03:28:22.591Z,3.92
2022-10-03T03:31:08.516Z,3.40
2022-10-03T03:33:34.980Z,3.13
2022-10-03T03:36:07.512Z,3.83
2022-10-03T03:38:33.836Z,3.33
2022-10-03T03:41:03.176Z,3.40
2022-10-03T03:43:36.484Z,3.50
2022-10-03T03:46:06.827Z,3.80
2022-10-03T03:48:52.109Z,3.30
2022-10-03T03:51:36.638Z,3.30
2022-10-03T03:54:19.351Z,3.08
2022-10-03T03:57:01.295Z,2.97
2022-10-03T03:59:37.188Z,3.80
2022-10-03T04:02:11.825Z,3.00
2022-10-03T04:04:51.973Z,3.90
2022-10-03T04:07:27.704Z,3.75
2022-10-03T04:10:00.201Z,3.90
2022-10-03T04:12:46.081Z,3.53
2022-10-03T04:15:12.432Z,3.15
2022-10-03T04:18:07.676Z,3.03
2022-10-03T04:20:53.108Z,3.72
2022-10-03T04:23:25.699Z,3.35
2022-10-03T04:26:01.437Z,3.03
2022-10-03T04:28:34.335Z,3.28
2022-10-03T04:31:03.640Z,3.50
2022-10-03T04:33:32.949Z,3.58
2022-10-03T04:36:11.810Z,3.58
2022-10-03T04:38:50.483Z,3.45
2022-10-03T04:41:27.634Z,2.75
2022-10-03T04:44:05.002Z,3.35
2022-10-03T04:46:31.441Z,3.75
2022-10-03T04:49:02.641Z,3.55
2022-10-03T04:51:55.524Z,3.63
2022-10-03T04:54:27.615Z,3.80
2022-10-03T04:56:53.974Z,2.27
2022-10-03T04:59:28.113Z,3.38
2022-10-03T05:02:04.098Z,3.40
2022-10-03T05:04:36.358Z,3.63
2022-10-03T05:07:25.509Z,3.47
2022-10-03T05:10:13.468Z,4.38
2022-10-03T05:12:59.081Z,3.25
2022-10-03T05:15:33.734Z,3.67
2022-10-03T05:18:00.044Z,3.78
2022-10-03T05:20:26.317Z,3.80
2022-10-03T05:22:52.647Z,3.65
2022-10-03T05:25:29.240Z,3.78
2022-10-03T05:28:07.053Z,3.55
2022-10-03T05:30:42.944Z,4.38
2022-10-03T05:33:22.858Z,4.03
2022-10-03T05:36:07.713Z,3.97
2022-10-03T05:38:37.234Z,3.85
2022-10-03T05:41:07.593Z,3.85
2022-10-03T05:43:36.085Z,3.92
2022-10-03T05:46:11.179Z,3.33
2022-10-03T05:48:47.068Z,4.65
2022-10-03T05:51:22.211Z,4.40
2022-10-03T05:53:48.509Z,4.03
2022-10-03T05:56:14.835Z,3.90
2022-10-03T05:58:41.218Z,3.65
2022-10-03T06:01:26.316Z,3.85
2022-10-03T06:03:55.795Z,4.35
2022-10-03T06:06:41.120Z,4.30
2022-10-03T06:09:22.760Z,3.88
2022-10-03T06:11:58.971Z,4.18
2022-10-03T06:14:32.528Z,4.50
2022-10-03T06:16:58.896Z,4.75
2022-10-03T06:19:49.680Z,4.35
2022-10-03T06:22:27.957Z,4.65
2022-10-03T06:25:22.533Z,4.85
2022-10-03T06:27:52.004Z,4.07
2022-10-03T06:30:36.982Z,4.65
2022-10-03T06:33:16.187Z,4.60
2022-10-03T06:35:54.549Z,4.65
2022-10-03T06:38:23.804Z,4.43
2022-10-03T06:40:56.320Z,5.10
2022-10-03T06:43:40.369Z,4.60
2022-10-03T06:46:31.712Z,5.47
2022-10-03T06:49:16.688Z,5.82
2022-10-03T06:51:49.304Z,4.97
2022-10-03T06:56:49.746Z,5.28
2022-10-03T06:59:31.836Z,5.35
2022-10-03T07:02:07.405Z,4.88
2022-10-03T07:05:00.392Z,5.20
2022-10-03T07:07:45.763Z,5.20
2022-10-03T07:10:21.524Z,4.53
2022-10-03T07:12:57.240Z,4.90
2022-10-03T07:16:06.268Z,4.85
2022-10-03T07:18:37.924Z,5.97
2022-10-03T07:21:19.297Z,5.22
2022-10-03T07:23:54.957Z,5.60
2022-10-03T07:26:40.250Z,4.88
2022-10-03T07:29:23.509Z,4.38
2022-10-03T07:31:57.933Z,5.15
2022-10-03T07:34:43.204Z,4.53
2022-10-03T07:37:40.550Z,4.85
2022-10-03T07:40:13.065Z,5.50
2022-10-03T07:42:48.205Z,5.43
2022-10-03T07:45:33.742Z,4.82
2022-10-03T07:48:18.752Z,4.65
2022-10-03T07:50:51.201Z,4.60
2022-10-03T07:55:54.036Z,4.25
2022-10-03T07:58:26.740Z,4.45
2022-10-03T08:00:55.796Z,4.70
2022-10-03T08:03:41.003Z,4.53
2022-10-03T08:06:42.248Z,4.50
2022-10-03T08:09:27.366Z,4.35
2022-10-03T08:11:56.717Z,4.30
2022-10-03T08:14:41.307Z,4.38
2022-10-03T08:17:21.121Z,3.60
2022-10-03T08:20:15.117Z,3.10
2022-10-03T08:22:45.595Z,3.65
2022-10-03T08:25:40.443Z,3.72
2022-10-03T08:28:21.656Z,4.82
2022-10-03T08:31:04.838Z,3.97
2022-10-03T08:33:46.136Z,3.65
2022-10-03T08:36:18.073Z,4.13
2022-10-03T08:38:50.069Z,3.80
2022-10-03T08:41:28.175Z,3.60
2022-10-03T08:44:20.735Z,3.08
2022-10-03T08:47:05.249Z,2.67
2022-10-03T08:50:04.364Z,3.50
2022-10-03T08:52:35.324Z,3.53
2022-10-03T08:55:02.044Z,3.83
2022-10-03T08:58:03.777Z,3.33
2022-10-03T09:00:52.628Z,3.08
2022-10-03T09:03:42.080Z,2.97
2022-10-03T09:06:24.387Z,3.22
2022-10-03T09:08:50.993Z,2.95
2022-10-03T09:11:18.784Z,3.00
2022-10-03T09:14:03.810Z,2.75
2022-10-03T09:16:41.020Z,2.75
2022-10-03T09:19:07.618Z,3.53
2022-10-03T09:21:44.190Z,3.25
2022-10-03T09:24:28.973Z,4.00
2022-10-03T09:27:12.340Z,3.40
2022-10-03T09:29:47.365Z,2.88
2022-10-03T09:32:43.004Z,3.15
2022-10-03T09:35:25.321Z,2.38
2022-10-03T09:40:36.249Z,3.33
2022-10-03T09:43:11.421Z,3.70
2022-10-03T09:45:56.617Z,3.10
2022-10-03T09:48:37.236Z,3.45
2022-10-03T09:51:10.881Z,3.17
2022-10-03T09:53:56.082Z,3.65
2022-10-03T09:56:41.503Z,3.95
2022-10-03T09:59:18.943Z,2.60
2022-10-03T10:01:52.389Z,3.08
2022-10-03T10:04:37.487Z,2.55
2022-10-03T10:07:07.973Z,1.98
2022-10-03T10:10:06.878Z,2.30
2022-10-03T10:13:03.885Z,2.13
2022-10-03T10:15:33.293Z,1.70
2022-10-03T10:18:17.791Z,2.17
2022-10-03T10:20:55.866Z,1.80
2022-10-03T10:23:31.590Z,1.42
2022-10-03T10:26:16.685Z,1.40
2022-10-03T10:28:53.234Z,1.40
2022-10-03T10:31:33.905Z,1.85
2022-10-03T10:34:08.582Z,1.92
2022-10-03T10:36:53.452Z,1.50
2022-10-03T10:39:40.509Z,2.17
2022-10-03T10:42:25.644Z,2.38
2022-10-03T10:45:14.317Z,1.17
2022-10-03T10:47:49.900Z,2.20
2022-10-03T10:50:42.005Z,2.00
2022-10-03T10:53:27.679Z,2.45
2022-10-03T10:56:13.822Z,2.30
2022-10-03T10:59:05.410Z,2.40
2022-10-03T11:01:47.591Z,2.80
2022-10-03T11:04:39.230Z,3.17
2022-10-03T11:07:24.384Z,3.00
2022-10-03T11:10:09.998Z,2.45
2022-10-03T11:12:48.346Z,1.92
2022-10-03T11:15:24.531Z,1.85
2022-10-03T11:18:09.784Z,1.75
2022-10-03T11:20:55.336Z,1.65
2022-10-03T11:23:30.867Z,2.10
2022-10-03T11:26:03.362Z,1.83
2022-10-03T11:28:32.887Z,2.55
2022-10-03T11:31:22.455Z,2.95
2022-10-03T11:34:14.202Z,2.10
2022-10-03T11:36:59.266Z,2.00
2022-10-03T11:39:34.771Z,2.03
2022-10-03T11:42:06.396Z,1.98
2022-10-03T11:44:40.863Z,1.85
2022-10-03T11:47:18.028Z,1.67
2022-10-03T11:49:44.316Z,2.67
2022-10-03T11:52:28.701Z,2.08
2022-10-03T11:55:13.904Z,2.05
2022-10-03T11:57:43.636Z,2.05
2022-10-03T12:00:31.361Z,1.60
2022-10-03T12:03:13.751Z,2.08
2022-10-03T12:05:40.250Z,1.75
2022-10-03T12:08:45.276Z,1.88
2022-10-03T12:11:20.627Z,2.08
2022-10-03T12:14:10.720Z,1.83
2022-10-03T12:16:40.679Z,1.90
2022-10-03T12:19:30.793Z,1.75
2022-10-03T12:21:57.172Z,1.95
2022-10-03T12:24:25.439Z,2.08
2022-10-03T12:26:58.673Z,1.70
2022-10-03T12:29:25.947Z,1.63
2022-10-03T12:32:01.168Z,2.47
2022-10-03T12:34:47.739Z,1.80
2022-10-03T12:37:26.508Z,2.67
2022-10-03T12:40:10.585Z,2.20
2022-10-03T12:42:49.169Z,1.77
2022-10-03T12:45:34.360Z,2.50
2022-10-03T12:48:04.641Z,2.22
2022-10-03T12:50:43.712Z,1.80
2022-10-03T12:53:16.135Z,1.95
2022-10-03T12:56:01.318Z,2.00
2022-10-03T12:58:49.577Z,2.53
2022-10-03T13:01:21.791Z,1.67
2022-10-03T13:04:00.747Z,2.35
2022-10-03T13:07:01.281Z,1.83
2022-10-03T13:09:26.137Z,1.80
2022-10-03T13:12:07.774Z,1.73
2022-10-03T13:14:34.178Z,2.13
2022-10-03T13:17:20.061Z,1.60
2022-10-03T13:19:53.826Z,1.52
2022-10-03T13:22:43.210Z,1.85
2022-10-03T13:25:17.231Z,1.77
2022-10-03T13:27:52.685Z,1.40
2022-10-03T13:30:20.920Z,1.27
2022-10-03T13:32:52.132Z,1.50
2022-10-03T13:35:50.565Z,1.73
2022-10-03T13:38:31.644Z,1.52
2022-10-03T13:41:10.124Z,1.10
2022-10-03T13:43:38.531Z,1.60
2022-10-03T13:46:13.650Z,1.67
2022-10-03T13:48:44.305Z,1.58
2022-10-03T13:51:27.161Z,1.50
2022-10-03T13:54:07.510Z,1.70
2022-10-03T13:56:40.938Z,1.38
2022-10-03T13:59:10.388Z,1.55
2022-10-03T14:01:42.344Z,1.40
2022-10-03T14:06:39.063Z,1.40
2022-10-03T14:09:08.457Z,1.73
2022-10-03T14:12:00.778Z,1.30
2022-10-03T14:14:42.419Z,1.60
2022-10-03T14:17:15.009Z,1.67
2022-10-03T14:19:56.851Z,1.60
2022-10-03T14:22:31.630Z,1.35
2022-10-03T14:25:03.349Z,1.95
2022-10-03T14:27:48.708Z,1.40
2022-10-03T14:30:17.009Z,1.75
2022-10-03T14:32:57.591Z,1.65
2022-10-03T14:35:37.777Z,1.08
2022-10-03T14:38:16.405Z,2.70
2022-10-03T14:40:48.004Z,1.73
2022-10-03T14:43:17.585Z,2.13
2022-10-03T14:45:46.561Z,1.88
2022-10-03T14:48:15.870Z,1.58
2022-10-03T14:50:42.724Z,1.67
2022-10-03T14:53:16.610Z,1.40
2022-10-03T14:55:53.258Z,1.77
2022-10-03T14:58:28.588Z,1.77
2022-10-03T15:01:02.090Z,1.35
2022-10-03T15:03:30.962Z,1.58
2022-10-03T15:06:01.874Z,1.30
2022-10-03T15:08:38.151Z,1.77
2022-10-03T15:11:06.371Z,1.30
2022-10-03T15:13:39.737Z,1.50
2022-10-03T15:16:08.045Z,1.80
2022-10-03T15:18:34.977Z,1.38
2022-10-03T15:21:01.825Z,1.25
2022-10-03T15:23:33.228Z,1.80
2022-10-03T15:26:00.154Z,1.92
2022-10-03T15:28:27.875Z,2.42
2022-10-03T15:30:55.601Z,2.25
2022-10-03T15:33:29.989Z,2.20
2022-10-03T15:36:02.682Z,1.75
2022-10-03T15:38:38.369Z,1.92
2022-10-03T15:41:18.714Z,2.00
2022-10-03T15:44:00.782Z,1.70
2022-10-03T15:46:34.795Z,2.00
2022-10-03T15:49:03.712Z,1.50
2022-10-03T15:51:32.759Z,1.73
2022-10-03T15:54:00.248Z,1.80
2022-10-03T15:56:32.546Z,2.15
2022-10-03T15:59:01.835Z,2.35
2022-10-03T16:01:29.838Z,5.80
2022-10-03T16:03:59.722Z,7.63
2022-10-03T16:06:47.410Z,7.97
2022-10-03T16:09:20.134Z,3.65
2022-10-03T16:11:46.473Z,3.92
2022-10-03T16:14:27.240Z,2.40
2022-10-03T16:17:22.737Z,2.53
2022-10-03T16:19:52.409Z,3.47
2022-10-03T16:22:18.823Z,2.38
2022-10-03T16:24:58.124Z,1.38
2022-10-03T16:27:25.298Z,1.73
2022-10-03T16:30:10.022Z,2.17
2022-10-03T16:32:43.391Z,1.70
2022-10-03T16:35:20.483Z,2.70
2022-10-03T16:37:48.014Z,2.00
2022-10-03T16:40:20.002Z,1.92
2022-10-03T16:42:46.862Z,1.52
2022-10-03T16:45:34.754Z,1.98
2022-10-03T16:48:21.545Z,1.55
2022-10-03T16:50:51.925Z,1.70
2022-10-03T16:53:18.825Z,2.83
2022-10-03T16:55:57.870Z,3.25
2022-10-03T16:58:29.524Z,3.88
2022-10-03T17:01:25.268Z,8.73
2022-10-03T17:03:48.051Z,4.20
2022-10-03T17:06:28.042Z,4.75
2022-10-03T17:08:56.272Z,3.28
2022-10-03T17:11:26.214Z,15.93
2022-10-03T17:13:54.112Z,14.63
2022-10-03T17:16:39.339Z,6.93
2022-10-03T17:19:20.681Z,4.18
2022-10-03T17:21:53.754Z,7.82
2022-10-03T17:24:32.363Z,6.88
2022-10-03T17:27:01.338Z,5.22
2022-10-03T17:29:27.637Z,3.80
2022-10-03T17:31:59.125Z,2.58
2022-10-03T17:34:31.794Z,2.38
2022-10-03T17:39:30.531Z,2.50
2022-10-03T17:42:01.056Z,3.13
2022-10-03T17:44:37.069Z,2.65
2022-10-03T17:47:06.933Z,3.45
2022-10-03T17:49:52.352Z,4.03
2022-10-03T17:52:20.157Z,12.70
2022-10-03T17:54:48.224Z,14.73
2022-10-03T17:57:30.475Z,18.67
2022-10-03T17:59:59.348Z,17.30
2022-10-03T18:02:31.189Z,13.88
2022-10-03T18:05:13.391Z,9.80
2022-10-03T18:07:43.070Z,9.00
2022-10-03T18:10:17.382Z,7.32
2022-10-03T18:12:43.786Z,5.50
2022-10-03T18:15:21.113Z,5.70
2022-10-03T18:18:16.844Z,7.47
2022-10-03T18:20:44.577Z,5.63
2022-10-03T18:23:12.027Z,10.00
2022-10-03T18:26:21.002Z,28.52
2022-10-03T18:28:58.210Z,17.27
2022-10-03T18:31:25.339Z,14.45
2022-10-03T18:34:13.715Z,18.83
2022-10-03T18:36:45.709Z,17.10
2022-10-03T18:39:17.114Z,10.48
2022-10-03T18:41:48.418Z,6.32
2022-10-03T18:44:17.791Z,5.03
2022-10-03T18:46:47.625Z,4.43
2022-10-03T18:49:39.643Z,4.78
2022-10-03T18:52:13.299Z,4.43
2022-10-03T18:54:49.541Z,2.88
2022-10-03T18:57:15.916Z,2.60
2022-10-03T18:59:55.361Z,3.72
2022-10-03T19:02:24.713Z,7.38
2022-10-03T19:04:53.325Z,9.82
2022-10-03T19:07:31.297Z,6.00
2022-10-03T19:10:15.933Z,4.50
2022-10-03T19:12:45.946Z,4.20
2022-10-03T19:15:27.545Z,5.30
2022-10-03T19:18:12.789Z,6.80
2022-10-03T19:20:44.885Z,7.97
2022-10-03T19:23:13.845Z,6.25
2022-10-03T19:25:41.436Z,6.50
2022-10-03T19:28:14.089Z,6.25
2022-10-03T19:33:09.075Z,13.27
2022-10-03T19:35:39.465Z,15.70
2022-10-03T19:38:16.474Z,14.88
2022-10-03T19:40:46.001Z,11.32
2022-10-03T19:43:31.135Z,10.57
2022-10-03T19:46:15.895Z,7.93
2022-10-03T19:49:04.461Z,7.38
2022-10-03T19:51:31.277Z,5.95
2022-10-03T19:53:57.997Z,4.10
2022-10-03T19:56:25.364Z,3.67
2022-10-03T19:59:19.194Z,3.95
2022-10-03T20:01:46.790Z,5.82
2022-10-03T20:04:16.781Z,3.67
2022-10-03T20:06:47.290Z,2.87
2022-10-03T20:09:22.241Z,2.63
2022-10-03T20:11:56.334Z,2.75
2022-10-03T20:14:27.124Z,2.72
2022-10-03T20:17:05.494Z,2.70
2022-10-03T20:19:55.712Z,3.30
2022-10-03T20:22:24.113Z,2.55
2022-10-03T20:24:50.938Z,2.90
2022-10-03T20:27:26.621Z,3.28
2022-10-03T20:29:52.998Z,3.42
2022-10-03T20:32:20.041Z,3.88
2022-10-03T20:34:52.412Z,3.92
2022-10-03T20:37:38.510Z,3.20
2022-10-03T20:40:13.234Z,2.95
2022-10-03T20:42:43.123Z,2.67
2022-10-03T20:45:15.368Z,3.53
2022-10-03T20:48:02.277Z,3.17
2022-10-03T20:50:45.567Z,3.17
2022-10-03T20:53:32.199Z,3.40
2022-10-03T20:56:01.724Z,2.70
2022-10-03T20:58:31.295Z,3.88
2022-10-03T21:01:00.428Z,2.90
2022-10-03T21:03:30.694Z,2.88
2022-10-03T21:05:59.265Z,3.28
2022-10-03T21:08:28.373Z,3.03
2022-10-03T21:10:59.358Z,2.78
2022-10-03T21:13:33.557Z,2.95
2022-10-03T21:16:01.099Z,2.47
2022-10-03T21:18:35.466Z,3.15
2022-10-03T21:21:12.358Z,4.82
2022-10-03T21:23:44.775Z,4.38
2022-10-03T21:26:11.776Z,4.50
2022-10-03T21:28:38.632Z,4.47
2022-10-03T21:31:04.976Z,5.00
2022-10-03T21:33:38.321Z,4.68
2022-10-03T21:36:08.789Z,5.55
2022-10-03T21:38:37.336Z,4.63
2022-10-03T21:41:18.580Z,4.43
2022-10-03T21:43:54.113Z,3.78
2022-10-03T21:46:27.126Z,4.05
2022-10-03T21:48:53.548Z,3.47
2022-10-03T21:51:26.055Z,3.85
2022-10-03T21:54:11.322Z,4.55
2022-10-03T21:56:43.996Z,4.72
2022-10-03T22:01:43.901Z,4.53
2022-10-03T22:04:15.243Z,4.97
2022-10-03T22:07:04.861Z,4.90
2022-10-03T22:09:31.414Z,5.32
2022-10-03T22:12:02.627Z,4.70
2022-10-03T22:15:01.640Z,4.75
2022-10-03T22:17:40.019Z,4.53
2022-10-03T22:20:21.717Z,4.63
2022-10-03T22:23:04.158Z,4.30
2022-10-03T22:25:38.999Z,4.82
2022-10-03T22:28:20.798Z,4.53
2022-10-03T22:30:51.987Z,4.93
2022-10-03T22:33:22.306Z,5.00
2022-10-03T22:35:50.229Z,5.50
2022-10-03T22:38:17.181Z,5.30
2022-10-03T22:40:45.600Z,5.50
2022-10-03T22:43:13.177Z,4.93
2022-10-03T22:45:41.233Z,5.15
2022-10-03T22:48:11.177Z,5.97
2022-10-03T22:50:41.456Z,6.20
2022-10-03T22:53:10.101Z,4.97
2022-10-03T22:55:37.482Z,5.63
2022-10-03T22:58:05.745Z,4.82
2022-10-03T23:00:35.546Z,5.30
2022-10-03T23:03:05.189Z,5.93
2022-10-03T23:05:50.483Z,6.35
2022-10-03T23:08:22.990Z,7.50
2022-10-03T23:11:00.365Z,6.25
2022-10-03T23:13:45.271Z,6.32
2022-10-03T23:16:22.051Z,6.60
2022-10-03T23:19:07.430Z,6.07
2022-10-03T23:21:34.385Z,7.07
2022-10-03T23:24:08.637Z,6.70
2022-10-03T23:26:53.652Z,5.93
2022-10-03T23:29:20.760Z,6.70
2022-10-03T23:31:52.251Z,6.10
2022-10-03T23:34:38.620Z,6.40
2022-10-03T23:37:11.074Z,6.88
2022-10-03T23:39:38.341Z,7.00
2022-10-03T23:42:08.778Z,6.53
2022-10-03T23:44:39.161Z,6.82
2022-10-03T23:47:06.661Z,6.65
2022-10-03T23:49:33.649Z,6.03
2022-10-03T23:52:00.109Z,5.85
2022-10-03T23:54:27.157Z,6.13
2022-10-03T23:56:59.950Z,6.47
2022-10-03T23:59:27.446Z,6.45
