createdAt,value
2024-01-08T00:00:41.839Z,2.60
2024-01-08T00:03:09.023Z,2.67
2024-01-08T00:05:40.635Z,2.60
2024-01-08T00:08:09.131Z,2.80
2024-01-08T00:10:39.005Z,2.90
2024-01-08T00:13:06.345Z,3.10
2024-01-08T00:15:33.647Z,2.83
2024-01-08T00:18:00.772Z,2.73
2024-01-08T00:20:27.871Z,2.87
2024-01-08T00:22:54.993Z,2.70
2024-01-08T00:25:24.472Z,2.60
2024-01-08T00:27:52.217Z,3.17
2024-01-08T00:30:19.596Z,3.00
2024-01-08T00:32:47.700Z,3.13
2024-01-08T00:35:15.225Z,2.53
2024-01-08T00:37:42.969Z,2.50
2024-01-08T00:40:11.225Z,2.63
2024-01-08T00:42:39.821Z,2.50
2024-01-08T00:45:08.050Z,2.47
2024-01-08T00:47:35.114Z,2.50
2024-01-08T00:50:03.403Z,2.40
2024-01-08T00:52:30.426Z,2.60
2024-01-08T00:55:03.228Z,3.00
2024-01-08T00:57:30.098Z,2.50
2024-01-08T00:59:56.796Z,2.40
2024-01-08T01:02:23.662Z,2.60
2024-01-08T01:04:50.650Z,2.30
2024-01-08T01:07:17.756Z,2.77
2024-01-08T01:09:44.609Z,3.13
2024-01-08T01:12:11.331Z,2.23
2024-01-08T01:14:38.022Z,3.00
2024-01-08T01:17:04.987Z,3.40
2024-01-08T01:19:31.616Z,3.03
2024-01-08T01:21:58.293Z,3.50
2024-01-08T01:24:25.480Z,2.90
2024-01-08T01:26:52.168Z,2.90
2024-01-08T01:29:19.074Z,2.80
2024-01-08T01:31:45.713Z,3.20
2024-01-08T01:34:13.276Z,2.93
2024-01-08T01:36:41.142Z,3.20
2024-01-08T01:39:08.007Z,3.20
2024-01-08T01:41:34.866Z,3.43
2024-01-08T01:44:01.770Z,3.60
2024-01-08T01:46:47.304Z,3.30
2024-01-08T01:49:17.286Z,3.47
2024-01-08T01:51:45.923Z,3.40
2024-01-08T01:54:16.894Z,3.50
2024-01-08T01:56:47.754Z,3.40
2024-01-08T01:59:17.431Z,3.80
2024-01-08T02:01:46.286Z,3.50
2024-01-08T02:04:16.452Z,3.90
2024-01-08T02:06:45.563Z,3.87
2024-01-08T02:09:17.165Z,3.47
2024-01-08T02:11:45.024Z,3.77
2024-01-08T02:14:13.639Z,3.80
2024-01-08T02:16:41.000Z,3.27
2024-01-08T02:19:07.704Z,3.50
2024-01-08T02:21:35.473Z,3.97
2024-01-08T02:24:02.305Z,3.93
2024-01-08T02:26:29.412Z,3.83
2024-01-08T02:28:56.106Z,3.63
2024-01-08T02:31:23.643Z,4.20
2024-01-08T02:33:50.247Z,4.03
2024-01-08T02:36:17.120Z,3.97
2024-01-08T02:38:43.785Z,4.17
2024-01-08T02:41:10.794Z,4.07
2024-01-08T02:43:37.571Z,3.80
2024-01-08T02:46:04.854Z,4.20
2024-01-08T02:48:32.082Z,3.80
2024-01-08T02:50:58.828Z,4.03
2024-01-08T02:53:26.418Z,4.17
2024-01-08T02:55:53.119Z,4.07
2024-01-08T02:58:19.988Z,4.30
2024-01-08T03:00:46.608Z,3.93
2024-01-08T03:03:13.471Z,4.17
2024-01-08T03:05:40.480Z,4.60
2024-01-08T03:08:07.159Z,4.30
2024-01-08T03:10:34.013Z,4.43
2024-01-08T03:13:00.624Z,3.50
2024-01-08T03:15:27.512Z,4.00
2024-01-08T03:17:54.239Z,5.03
2024-01-08T03:20:24.846Z,4.10
2024-01-08T03:22:53.668Z,4.80
2024-01-08T03:25:20.472Z,4.40
2024-01-08T03:27:47.392Z,3.93
2024-01-08T03:30:14.482Z,4.47
2024-01-08T03:32:41.841Z,4.00
2024-01-08T03:35:08.884Z,4.40
2024-01-08T03:37:35.785Z,6.00
2024-01-08T03:40:03.723Z,5.40
2024-01-08T03:42:30.513Z,4.27
2024-01-08T03:44:57.148Z,4.47
2024-01-08T03:47:23.937Z,4.13
2024-01-08T03:49:50.722Z,4.80
2024-01-08T03:52:17.413Z,4.90
2024-01-08T03:54:44.025Z,5.03
2024-01-08T03:57:10.944Z,4.73
2024-01-08T03:59:37.660Z,4.53
2024-01-08T04:02:05.373Z,4.83
2024-01-08T04:04:32.022Z,4.50
2024-01-08T04:06:58.772Z,5.30
2024-01-08T04:09:25.771Z,4.83
2024-01-08T04:11:53.356Z,4.83
2024-01-08T04:14:20.320Z,4.93
2024-01-08T04:16:46.944Z,4.70
2024-01-08T04:19:13.778Z,5.10
2024-01-08T04:21:40.551Z,5.30
2024-01-08T04:24:07.561Z,5.07
2024-01-08T04:26:34.333Z,5.53
2024-01-08T04:29:01.064Z,4.53
2024-01-08T04:31:29.286Z,4.73
2024-01-08T04:33:56.188Z,4.80
2024-01-08T04:36:23.047Z,4.50
2024-01-08T04:38:49.852Z,5.13
2024-01-08T04:41:23.176Z,5.10
2024-01-08T04:43:50.351Z,4.73
2024-01-08T04:46:17.406Z,5.50
2024-01-08T04:48:44.281Z,4.93
2024-01-08T04:51:22.485Z,4.60
2024-01-08T04:53:49.632Z,5.50
2024-01-08T04:56:26.044Z,5.47
2024-01-08T04:58:53.708Z,5.07
2024-01-08T05:01:20.863Z,5.67
2024-01-08T05:03:47.870Z,5.80
2024-01-08T05:06:15.395Z,5.57
2024-01-08T05:08:42.338Z,5.40
2024-01-08T05:11:09.459Z,5.37
2024-01-08T05:13:36.641Z,7.03
2024-01-08T05:16:03.746Z,5.13
2024-01-08T05:18:30.830Z,5.30
2024-01-08T05:20:57.628Z,5.20
2024-01-08T05:23:24.316Z,5.63
2024-01-08T05:25:51.240Z,6.03
2024-01-08T05:28:18.105Z,5.30
2024-01-08T05:30:44.835Z,5.73
2024-01-08T05:33:14.952Z,6.10
2024-01-08T05:35:42.474Z,5.67
2024-01-08T05:38:09.338Z,5.57
2024-01-08T05:40:36.032Z,5.97
2024-01-08T05:43:02.716Z,5.80
2024-01-08T05:45:29.661Z,6.30
2024-01-08T05:47:56.616Z,6.17
2024-01-08T05:50:28.651Z,6.70
2024-01-08T05:52:55.796Z,6.57
2024-01-08T05:55:22.973Z,6.20
2024-01-08T05:57:50.174Z,6.77
2024-01-08T06:00:17.922Z,6.80
2024-01-08T06:02:44.700Z,7.20
2024-01-08T06:05:16.764Z,6.40
2024-01-08T06:07:44.743Z,6.73
2024-01-08T06:10:11.385Z,8.27
2024-01-08T06:12:39.056Z,6.90
2024-01-08T06:15:06.894Z,8.73
2024-01-08T06:17:34.032Z,5.97
2024-01-08T06:20:01.127Z,6.73
2024-01-08T06:22:28.151Z,6.17
2024-01-08T06:24:54.753Z,6.53
2024-01-08T06:27:21.526Z,5.83
2024-01-08T06:29:48.145Z,6.03
2024-01-08T06:32:15.349Z,6.03
2024-01-08T06:34:42.100Z,5.77
2024-01-08T06:37:09.076Z,5.70
2024-01-08T06:39:35.979Z,6.20
2024-01-08T06:42:05.787Z,5.97
2024-01-08T06:44:32.429Z,6.13
2024-01-08T06:46:59.152Z,6.20
2024-01-08T06:49:25.886Z,6.23
2024-01-08T06:51:52.647Z,6.20
2024-01-08T06:54:19.705Z,5.90
2024-01-08T06:56:46.465Z,5.80
2024-01-08T06:59:13.346Z,6.27
2024-01-08T07:01:40.042Z,5.27
2024-01-08T07:04:06.703Z,5.97
2024-01-08T07:06:33.763Z,5.20
2024-01-08T07:09:00.468Z,5.00
2024-01-08T07:11:27.279Z,4.83
2024-01-08T07:14:00.244Z,4.70
2024-01-08T07:16:28.142Z,4.67
2024-01-08T07:18:55.766Z,4.67
2024-01-08T07:21:23.765Z,4.50
2024-01-08T07:23:51.520Z,4.73
2024-01-08T07:26:18.530Z,5.07
2024-01-08T07:28:46.767Z,5.13
2024-01-08T07:31:18.602Z,4.97
2024-01-08T07:33:45.502Z,5.20
2024-01-08T07:36:12.818Z,5.27
2024-01-08T07:38:39.493Z,5.40
2024-01-08T07:41:09.182Z,5.20
2024-01-08T07:43:37.701Z,5.40
2024-01-08T07:46:05.004Z,5.60
2024-01-08T07:48:31.823Z,5.70
2024-01-08T07:50:58.705Z,5.90
2024-01-08T07:53:25.358Z,5.47
2024-01-08T07:55:52.201Z,5.30
2024-01-08T07:58:24.735Z,5.83
2024-01-08T08:00:58.723Z,5.50
2024-01-08T08:03:25.776Z,4.80
2024-01-08T08:05:52.910Z,5.67
2024-01-08T08:08:20.168Z,5.53
2024-01-08T08:10:47.628Z,5.40
2024-01-08T08:13:14.301Z,6.30
2024-01-08T08:15:40.964Z,5.00
2024-01-08T08:18:08.682Z,4.57
2024-01-08T08:20:35.647Z,4.93
2024-01-08T08:23:02.426Z,5.77
2024-01-08T08:25:29.185Z,5.57
2024-01-08T08:27:56.031Z,5.40
2024-01-08T08:30:23.969Z,5.03
2024-01-08T08:32:51.881Z,4.87
2024-01-08T08:35:19.186Z,5.40
2024-01-08T08:37:53.084Z,5.07
2024-01-08T08:40:21.407Z,6.03
2024-01-08T08:42:48.296Z,6.10
2024-01-08T08:45:19.263Z,5.80
2024-01-08T08:47:46.522Z,5.30
2024-01-08T08:50:14.249Z,5.90
2024-01-08T08:52:40.984Z,5.30
2024-01-08T08:55:11.122Z,5.17
2024-01-08T08:57:38.607Z,5.10
2024-01-08T09:00:08.503Z,5.30
2024-01-08T09:02:35.481Z,6.10
2024-01-08T09:05:03.581Z,5.50
2024-01-08T09:07:30.661Z,6.20
2024-01-08T09:09:57.317Z,5.93
2024-01-08T09:12:24.049Z,5.63
2024-01-08T09:14:50.706Z,5.33
2024-01-08T09:17:17.396Z,5.57
2024-01-08T09:19:45.856Z,5.30
2024-01-08T09:22:13.541Z,4.70
2024-01-08T09:24:40.125Z,5.47
2024-01-08T09:27:07.181Z,4.93
2024-01-08T09:29:33.951Z,4.90
2024-01-08T09:32:00.800Z,4.07
2024-01-08T09:34:27.796Z,3.87
2024-01-08T09:36:57.200Z,3.57
2024-01-08T09:39:23.861Z,3.90
2024-01-08T09:41:54.776Z,3.60
2024-01-08T09:44:22.962Z,3.97
2024-01-08T09:46:52.234Z,2.80
2024-01-08T09:49:21.022Z,3.10
2024-01-08T09:51:47.873Z,3.17
2024-01-08T09:54:15.106Z,3.40
2024-01-08T09:56:41.878Z,3.20
2024-01-08T09:59:08.618Z,3.40
2024-01-08T10:01:35.690Z,3.00
2024-01-08T10:04:02.807Z,3.03
2024-01-08T10:06:30.685Z,3.33
2024-01-08T10:08:57.795Z,2.93
2024-01-08T10:11:25.220Z,3.50
2024-01-08T10:13:51.989Z,3.07
2024-01-08T10:16:18.701Z,3.10
2024-01-08T10:18:49.619Z,2.50
2024-01-08T10:21:17.070Z,2.50
2024-01-08T10:23:44.142Z,2.67
2024-01-08T10:26:17.688Z,2.30
2024-01-08T10:28:48.952Z,2.80
2024-01-08T10:31:15.818Z,2.53
2024-01-08T10:33:42.529Z,2.70
2024-01-08T10:36:11.554Z,3.07
2024-01-08T10:38:39.364Z,2.70
2024-01-08T10:41:06.224Z,3.33
2024-01-08T10:43:33.043Z,3.20
2024-01-08T10:46:02.200Z,3.27
2024-01-08T10:48:42.598Z,2.60
2024-01-08T10:51:09.879Z,3.10
2024-01-08T10:53:51.362Z,2.63
2024-01-08T10:56:22.421Z,3.00
2024-01-08T10:59:02.538Z,2.93
2024-01-08T11:01:33.793Z,3.50
2024-01-08T11:04:01.894Z,2.97
2024-01-08T11:06:30.671Z,2.70
2024-01-08T11:09:01.978Z,2.60
2024-01-08T11:11:28.713Z,2.97
2024-01-08T11:13:55.564Z,2.63
2024-01-08T11:16:31.831Z,2.80
2024-01-08T11:19:20.298Z,2.70
2024-01-08T11:21:50.360Z,2.53
2024-01-08T11:24:17.380Z,3.03
2024-01-08T11:26:50.153Z,2.40
2024-01-08T11:29:17.809Z,2.80
2024-01-08T11:31:47.898Z,2.67
2024-01-08T11:34:52.241Z,2.87
2024-01-08T11:37:32.788Z,2.60
2024-01-08T11:40:22.564Z,2.60
2024-01-08T11:42:54.961Z,2.10
2024-01-08T11:45:22.537Z,2.40
2024-01-08T11:47:49.830Z,2.70
2024-01-08T11:50:16.752Z,2.73
2024-01-08T11:52:43.583Z,2.60
2024-01-08T11:55:11.368Z,2.60
2024-01-08T11:57:38.609Z,2.40
2024-01-08T12:00:15.419Z,2.47
2024-01-08T12:02:42.355Z,2.30
2024-01-08T12:05:10.471Z,2.20
2024-01-08T12:07:39.520Z,3.10
2024-01-08T12:10:08.069Z,2.30
2024-01-08T12:12:35.573Z,2.50
2024-01-08T12:15:02.393Z,2.50
2024-01-08T12:17:29.541Z,2.67
2024-01-08T12:19:57.675Z,2.20
2024-01-08T12:22:26.260Z,2.10
2024-01-08T12:24:59.561Z,2.60
2024-01-08T12:27:28.601Z,2.20
2024-01-08T12:29:56.937Z,2.23
2024-01-08T12:32:25.182Z,2.37
2024-01-08T12:34:52.605Z,2.17
2024-01-08T12:37:21.110Z,2.73
2024-01-08T12:39:50.894Z,2.40
2024-01-08T12:42:20.539Z,2.67
2024-01-08T12:44:51.562Z,2.50
2024-01-08T12:47:18.614Z,2.30
2024-01-08T12:49:47.609Z,2.47
2024-01-08T12:52:14.305Z,2.30
2024-01-08T12:54:42.942Z,2.43
2024-01-08T12:57:12.413Z,2.53
2024-01-08T12:59:51.440Z,2.43
2024-01-08T13:02:18.562Z,2.33
2024-01-08T13:04:47.066Z,2.23
2024-01-08T13:07:14.241Z,2.40
2024-01-08T13:09:41.015Z,2.40
2024-01-08T13:12:10.383Z,2.33
2024-01-08T13:14:37.549Z,2.57
2024-01-08T13:17:04.809Z,2.30
2024-01-08T13:19:34.444Z,2.60
2024-01-08T13:22:03.330Z,2.30
2024-01-08T13:24:30.255Z,2.57
2024-01-08T13:26:57.072Z,2.50
2024-01-08T13:29:23.809Z,2.30
2024-01-08T13:31:50.571Z,2.33
2024-01-08T13:34:17.390Z,2.60
2024-01-08T13:36:44.087Z,2.30
2024-01-08T13:39:12.007Z,2.80
2024-01-08T13:41:40.319Z,2.63
2024-01-08T13:44:07.877Z,2.30
2024-01-08T13:46:35.710Z,2.40
2024-01-08T13:49:02.950Z,2.60
2024-01-08T13:51:32.300Z,2.30
2024-01-08T13:53:59.639Z,2.40
2024-01-08T13:56:26.361Z,2.43
2024-01-08T13:58:53.089Z,2.30
2024-01-08T14:01:20.045Z,2.40
2024-01-08T14:03:46.850Z,2.27
2024-01-08T14:06:14.672Z,2.20
2024-01-08T14:08:42.467Z,2.80
2024-01-08T14:11:09.657Z,2.63
2024-01-08T14:13:36.516Z,2.13
2024-01-08T14:16:04.264Z,2.63
2024-01-08T14:18:32.075Z,2.63
2024-01-08T14:20:59.042Z,2.87
2024-01-08T14:23:26.195Z,2.40
2024-01-08T14:25:54.098Z,3.20
2024-01-08T14:28:20.892Z,2.23
2024-01-08T14:30:47.594Z,2.20
2024-01-08T14:33:14.464Z,2.30
2024-01-08T14:35:41.539Z,2.37
2024-01-08T14:38:08.254Z,2.47
2024-01-08T14:40:38.043Z,2.03
2024-01-08T14:43:09.948Z,2.53
2024-01-08T14:45:36.867Z,2.87
2024-01-08T14:48:05.012Z,1.93
2024-01-08T14:50:31.978Z,2.53
2024-01-08T14:52:59.158Z,2.30
2024-01-08T14:55:25.977Z,2.90
2024-01-08T14:57:52.681Z,2.60
2024-01-08T15:00:19.568Z,2.57
2024-01-08T15:02:47.141Z,2.77
2024-01-08T15:05:14.047Z,2.50
2024-01-08T15:07:41.157Z,2.67
2024-01-08T15:10:09.631Z,2.90
2024-01-08T15:12:36.664Z,3.00
2024-01-08T15:15:06.421Z,2.60
2024-01-08T15:17:33.364Z,2.70
2024-01-08T15:20:00.728Z,2.40
2024-01-08T15:22:27.638Z,2.70
2024-01-08T15:24:57.574Z,2.47
2024-01-08T15:27:25.885Z,2.80
2024-01-08T15:29:54.189Z,3.93
2024-01-08T15:32:28.056Z,3.03
2024-01-08T15:34:54.783Z,3.00
2024-01-08T15:37:21.510Z,3.43
2024-01-08T15:39:48.136Z,2.50
2024-01-08T15:42:15.207Z,2.83
2024-01-08T15:44:41.875Z,2.67
2024-01-08T15:47:09.849Z,2.57
2024-01-08T15:49:36.918Z,2.80
2024-01-08T15:52:03.750Z,2.70
2024-01-08T15:54:30.374Z,2.80
2024-01-08T15:56:56.994Z,2.63
2024-01-08T15:59:23.915Z,2.73
2024-01-08T16:01:50.712Z,2.57
2024-01-08T16:04:17.456Z,2.93
2024-01-08T16:06:47.289Z,3.00
2024-01-08T16:09:16.130Z,3.17
2024-01-08T16:11:43.025Z,2.97
2024-01-08T16:14:10.168Z,2.63
2024-01-08T16:16:36.792Z,2.90
2024-01-08T16:19:04.021Z,2.97
2024-01-08T16:21:31.946Z,2.90
2024-01-08T16:24:06.322Z,3.00
2024-01-08T16:26:39.542Z,2.70
2024-01-08T16:29:06.390Z,3.23
2024-01-08T16:31:33.259Z,2.53
2024-01-08T16:34:00.208Z,2.80
2024-01-08T16:36:27.397Z,2.70
2024-01-08T16:38:54.238Z,3.63
2024-01-08T16:41:20.974Z,2.80
2024-01-08T16:43:48.933Z,3.73
2024-01-08T16:46:15.644Z,2.80
2024-01-08T16:48:42.425Z,2.90
2024-01-08T16:51:10.516Z,3.57
2024-01-08T16:53:37.356Z,2.97
2024-01-08T16:56:05.025Z,2.77
2024-01-08T16:58:31.722Z,2.53
2024-01-08T17:00:58.505Z,3.10
2024-01-08T17:03:25.253Z,3.40
2024-01-08T17:05:56.640Z,3.13
2024-01-08T17:08:25.204Z,3.33
2024-01-08T17:10:51.853Z,3.03
2024-01-08T17:13:18.529Z,3.10
2024-01-08T17:15:45.346Z,3.03
2024-01-08T17:18:12.101Z,3.30
2024-01-08T17:20:38.861Z,2.97
2024-01-08T17:23:05.491Z,2.83
2024-01-08T17:25:32.316Z,3.40
2024-01-08T17:27:58.984Z,3.37
2024-01-08T17:30:25.664Z,2.77
2024-01-08T17:32:52.365Z,3.07
2024-01-08T17:35:19.286Z,3.10
2024-01-08T17:37:45.982Z,3.40
2024-01-08T17:40:15.314Z,3.20
2024-01-08T17:42:41.932Z,2.93
2024-01-08T17:45:09.563Z,2.87
2024-01-08T17:47:37.289Z,3.13
2024-01-08T17:50:04.767Z,2.87
2024-01-08T17:52:33.054Z,3.23
2024-01-08T17:55:00.624Z,3.27
2024-01-08T17:57:27.357Z,3.13
2024-01-08T17:59:56.708Z,3.70
2024-01-08T18:02:23.522Z,3.20
2024-01-08T18:04:50.851Z,3.23
2024-01-08T18:07:18.849Z,2.83
2024-01-08T18:09:45.645Z,3.33
2024-01-08T18:12:12.236Z,3.03
2024-01-08T18:14:38.999Z,3.27
2024-01-08T18:17:05.793Z,3.20
2024-01-08T18:19:32.878Z,3.43
2024-01-08T18:21:59.663Z,2.90
2024-01-08T18:24:31.934Z,3.33
2024-01-08T18:27:01.418Z,2.93
2024-01-08T18:29:28.750Z,3.50
2024-01-08T18:31:55.764Z,3.20
2024-01-08T18:34:22.510Z,3.07
2024-01-08T18:36:49.220Z,3.13
2024-01-08T18:39:17.383Z,3.07
2024-01-08T18:41:45.492Z,3.40
2024-01-08T18:44:12.403Z,3.33
2024-01-08T18:46:39.087Z,3.10
2024-01-08T18:49:05.901Z,2.90
2024-01-08T18:51:34.315Z,3.47
2024-01-08T18:54:01.152Z,3.20
2024-01-08T18:56:28.353Z,3.20
2024-01-08T18:58:55.004Z,3.30
2024-01-08T19:01:24.492Z,3.60
2024-01-08T19:03:51.174Z,3.33
2024-01-08T19:06:17.904Z,3.40
2024-01-08T19:08:44.678Z,3.70
2024-01-08T19:11:11.413Z,3.97
2024-01-08T19:13:41.487Z,4.03
2024-01-08T19:16:08.097Z,3.40
2024-01-08T19:18:35.121Z,3.67
2024-01-08T19:21:01.916Z,3.50
2024-01-08T19:23:29.251Z,3.33
2024-01-08T19:25:56.342Z,3.20
2024-01-08T19:28:23.013Z,3.23
2024-01-08T19:30:49.750Z,3.07
2024-01-08T19:33:16.556Z,3.07
2024-01-08T19:35:43.514Z,3.17
2024-01-08T19:38:10.315Z,3.50
2024-01-08T19:40:37.206Z,3.40
2024-01-08T19:43:04.091Z,4.03
2024-01-08T19:45:30.941Z,3.57
2024-01-08T19:47:58.229Z,3.20
2024-01-08T19:50:25.307Z,3.23
2024-01-08T19:52:52.016Z,3.60
2024-01-08T19:55:18.733Z,3.40
2024-01-08T19:57:45.397Z,4.03
2024-01-08T20:00:13.595Z,3.57
2024-01-08T20:02:40.966Z,3.70
2024-01-08T20:05:08.868Z,3.30
2024-01-08T20:07:36.240Z,3.33
2024-01-08T20:10:02.921Z,3.87
2024-01-08T20:12:29.758Z,3.63
2024-01-08T20:14:56.473Z,3.50
2024-01-08T20:17:23.192Z,3.63
2024-01-08T20:19:50.160Z,3.37
2024-01-08T20:22:17.061Z,3.67
2024-01-08T20:24:43.815Z,3.30
2024-01-08T20:27:10.459Z,3.80
2024-01-08T20:29:37.094Z,3.50
2024-01-08T20:32:05.467Z,3.20
2024-01-08T20:34:32.810Z,3.77
2024-01-08T20:36:59.537Z,3.40
2024-01-08T20:39:26.160Z,3.40
2024-01-08T20:41:52.887Z,3.30
2024-01-08T20:44:20.920Z,3.20
2024-01-08T20:46:47.878Z,3.57
2024-01-08T20:49:14.809Z,3.83
2024-01-08T20:51:41.759Z,3.37
2024-01-08T20:54:08.413Z,3.40
2024-01-08T20:56:35.774Z,3.90
2024-01-08T20:59:02.779Z,3.90
2024-01-08T21:01:29.607Z,3.47
2024-01-08T21:03:56.422Z,3.43
2024-01-08T21:06:23.300Z,3.70
2024-01-08T21:08:50.339Z,3.57
2024-01-08T21:11:17.191Z,3.57
2024-01-08T21:13:44.960Z,3.50
2024-01-08T21:16:13.112Z,3.90
2024-01-08T21:18:40.084Z,4.07
2024-01-08T21:21:10.485Z,3.77
2024-01-08T21:23:37.971Z,3.30
2024-01-08T21:26:05.288Z,3.90
2024-01-08T21:28:32.113Z,3.60
2024-01-08T21:30:58.759Z,3.43
2024-01-08T21:33:26.264Z,3.80
2024-01-08T21:35:53.004Z,3.53
2024-01-08T21:38:19.813Z,3.60
2024-01-08T21:40:46.767Z,3.40
2024-01-08T21:43:13.364Z,3.60
2024-01-08T21:45:40.795Z,3.77
2024-01-08T21:48:09.696Z,3.50
2024-01-08T21:50:36.712Z,4.07
2024-01-08T21:53:03.542Z,3.57
2024-01-08T21:55:32.824Z,3.30
2024-01-08T21:57:59.775Z,3.43
2024-01-08T22:00:26.676Z,3.97
2024-01-08T22:02:53.765Z,4.30
2024-01-08T22:05:20.752Z,4.37
2024-01-08T22:07:47.498Z,3.50
2024-01-08T22:10:14.274Z,3.87
2024-01-08T22:12:42.777Z,3.73
2024-01-08T22:15:11.339Z,4.07
2024-01-08T22:17:38.989Z,3.97
2024-01-08T22:20:06.599Z,3.43
2024-01-08T22:22:33.331Z,4.00
2024-01-08T22:24:59.943Z,3.60
2024-01-08T22:27:26.997Z,3.83
2024-01-08T22:29:53.783Z,3.97
2024-01-08T22:32:20.544Z,3.53
2024-01-08T22:34:47.236Z,3.90
2024-01-08T22:37:13.872Z,3.90
2024-01-08T22:39:40.760Z,3.77
2024-01-08T22:42:07.430Z,3.63
2024-01-08T22:44:34.177Z,3.57
2024-01-08T22:47:01.143Z,3.73
2024-01-08T22:49:27.760Z,3.57
2024-01-08T22:51:56.882Z,3.50
2024-01-08T22:54:23.616Z,3.50
2024-01-08T22:56:50.385Z,3.50
2024-01-08T22:59:17.021Z,3.57
2024-01-08T23:01:48.431Z,3.93
2024-01-08T23:04:17.643Z,3.93
2024-01-08T23:06:45.486Z,3.67
2024-01-08T23:09:12.484Z,3.77
2024-01-08T23:11:39.157Z,3.90
2024-01-08T23:14:06.784Z,3.70
2024-01-08T23:16:33.659Z,3.90
2024-01-08T23:19:00.634Z,3.47
2024-01-08T23:21:27.337Z,3.70
2024-01-08T23:23:54.188Z,3.63
2024-01-08T23:26:20.866Z,3.47
2024-01-08T23:28:47.578Z,3.50
2024-01-08T23:31:14.245Z,3.83
2024-01-08T23:33:40.975Z,3.47
2024-01-08T23:36:07.907Z,3.33
2024-01-08T23:38:34.676Z,3.67
2024-01-08T23:41:01.628Z,3.90
2024-01-08T23:43:28.247Z,3.60
2024-01-08T23:45:55.853Z,4.00
2024-01-08T23:48:22.797Z,3.70
2024-01-08T23:50:49.633Z,3.53
2024-01-08T23:53:16.428Z,3.20
2024-01-08T23:55:43.072Z,3.33
2024-01-08T23:58:09.906Z,3.27
