createdAt,value
2023-03-20T00:02:08.611Z,89.60
2023-03-20T00:04:37.983Z,89.97
2023-03-20T00:07:10.663Z,90.10
2023-03-20T00:09:48.640Z,90.38
2023-03-20T00:12:18.777Z,90.73
2023-03-20T00:14:46.781Z,91.20
2023-03-20T00:17:18.234Z,91.54
2023-03-20T00:19:55.876Z,91.68
2023-03-20T00:22:23.910Z,91.83
2023-03-20T00:24:51.869Z,91.88
2023-03-20T00:27:37.231Z,91.82
2023-03-20T00:30:10.217Z,91.74
2023-03-20T00:32:38.788Z,91.84
2023-03-20T00:35:24.252Z,91.92
2023-03-20T00:37:56.324Z,91.94
2023-03-20T00:40:27.117Z,92.06
2023-03-20T00:42:58.266Z,92.36
2023-03-20T00:45:26.450Z,92.66
2023-03-20T00:47:54.541Z,92.91
2023-03-20T00:50:24.591Z,93.09
2023-03-20T00:52:54.124Z,93.35
2023-03-20T00:55:23.029Z,93.44
2023-03-20T00:57:55.923Z,93.48
2023-03-20T01:00:35.473Z,93.46
2023-03-20T01:03:06.511Z,93.40
2023-03-20T01:05:35.103Z,93.46
2023-03-20T01:08:03.493Z,93.62
2023-03-20T01:10:32.260Z,93.73
2023-03-20T01:13:00.848Z,93.99
2023-03-20T01:15:31.404Z,94.29
2023-03-20T01:17:59.520Z,94.46
2023-03-20T01:20:33.012Z,94.54
2023-03-20T01:23:01.287Z,94.68
2023-03-20T01:25:29.544Z,94.79
2023-03-20T01:27:58.198Z,94.71
2023-03-20T01:30:28.823Z,94.64
2023-03-20T01:33:00.929Z,94.43
2023-03-20T01:35:31.717Z,94.37
2023-03-20T01:38:02.907Z,94.06
2023-03-20T01:40:41.627Z,94.01
2023-03-20T01:43:15.143Z,94.23
2023-03-20T01:45:47.524Z,94.24
2023-03-20T01:48:20.348Z,94.46
2023-03-20T01:50:48.739Z,94.73
2023-03-20T01:53:21.478Z,94.83
2023-03-20T01:55:54.723Z,94.77
2023-03-20T01:58:37.285Z,94.59
2023-03-20T02:01:07.810Z,94.39
2023-03-20T02:03:43.783Z,94.45
2023-03-20T02:06:38.715Z,94.45
2023-03-20T02:09:17.315Z,94.59
2023-03-20T02:11:47.749Z,94.74
2023-03-20T02:14:19.844Z,95.24
2023-03-20T02:17:01.151Z,95.48
2023-03-20T02:19:49.377Z,95.99
2023-03-20T02:22:49.759Z,96.79
2023-03-20T02:25:43.711Z,97.68
2023-03-20T02:28:44.845Z,98.14
2023-03-20T02:31:34.201Z,97.94
2023-03-20T02:34:23.878Z,97.56
2023-03-20T02:37:20.857Z,96.97
2023-03-20T02:39:59.674Z,96.77
2023-03-20T02:42:56.181Z,96.43
2023-03-20T02:45:35.405Z,96.38
2023-03-20T02:48:18.052Z,96.52
2023-03-20T02:50:57.788Z,96.33
2023-03-20T02:53:36.868Z,96.44
2023-03-20T02:56:27.816Z,96.43
2023-03-20T02:59:12.826Z,96.15
2023-03-20T03:07:56.126Z,94.54
2023-03-20T03:10:27.469Z,94.09
2023-03-20T03:12:57.830Z,93.53
2023-03-20T03:15:36.504Z,92.98
2023-03-20T03:18:12.965Z,92.57
2023-03-20T03:20:41.534Z,92.62
2023-03-20T03:23:11.742Z,92.71
2023-03-20T03:25:40.727Z,92.72
2023-03-20T03:28:14.614Z,92.98
2023-03-20T03:30:45.546Z,93.32
2023-03-20T03:33:17.393Z,93.43
2023-03-20T03:35:46.457Z,93.77
2023-03-20T03:38:14.602Z,93.55
2023-03-20T03:40:46.747Z,93.66
2023-03-20T03:43:19.062Z,93.66
2023-03-20T03:45:52.567Z,94.03
2023-03-20T03:48:41.189Z,93.95
2023-03-20T03:51:11.444Z,94.07
2023-03-20T03:53:49.209Z,94.32
2023-03-20T03:56:17.765Z,94.32
2023-03-20T03:58:48.947Z,93.79
2023-03-20T04:01:17.344Z,93.66
2023-03-20T04:03:56.460Z,93.69
2023-03-20T04:06:25.986Z,93.95
2023-03-20T04:08:55.308Z,94.46
2023-03-20T04:11:28.568Z,94.85
2023-03-20T04:13:57.833Z,94.87
2023-03-20T04:16:26.390Z,95.02
2023-03-20T04:18:58.947Z,94.38
2023-03-20T04:21:28.604Z,94.20
2023-03-20T04:23:56.483Z,93.71
2023-03-20T04:26:24.722Z,93.17
2023-03-20T04:28:53.578Z,92.34
2023-03-20T04:31:54.460Z,92.15
2023-03-20T04:34:38.467Z,92.56
2023-03-20T04:37:18.165Z,92.74
2023-03-20T04:39:51.999Z,93.10
2023-03-20T04:42:21.016Z,93.32
2023-03-20T04:44:49.360Z,93.64
2023-03-20T04:47:17.623Z,94.03
2023-03-20T04:49:47.932Z,94.03
2023-03-20T04:52:17.844Z,93.85
2023-03-20T04:54:46.838Z,93.78
2023-03-20T04:57:14.836Z,93.73
2023-03-20T04:59:43.372Z,93.21
2023-03-20T05:02:15.126Z,93.29
2023-03-20T05:04:43.431Z,93.35
2023-03-20T05:07:12.279Z,93.43
2023-03-20T05:09:53.611Z,93.34
2023-03-20T05:12:23.013Z,93.69
2023-03-20T05:15:20.666Z,93.61
2023-03-20T05:18:08.336Z,94.13
2023-03-20T05:21:02.827Z,94.24
2023-03-20T05:23:51.466Z,94.68
2023-03-20T05:26:38.328Z,94.40
2023-03-20T05:29:44.937Z,94.12
2023-03-20T05:32:28.315Z,94.21
2023-03-20T05:35:16.461Z,94.04
2023-03-20T05:37:53.590Z,93.99
2023-03-20T05:40:32.750Z,94.09
2023-03-20T05:43:22.668Z,94.11
2023-03-20T05:46:22.903Z,94.10
2023-03-20T05:49:26.926Z,94.27
2023-03-20T05:52:23.062Z,93.88
2023-03-20T05:55:17.007Z,93.48
2023-03-20T05:58:03.521Z,93.19
2023-03-20T06:00:52.372Z,92.57
2023-03-20T06:03:40.920Z,92.01
2023-03-20T06:06:13.093Z,91.54
2023-03-20T06:08:42.084Z,90.93
2023-03-20T06:11:11.452Z,90.17
2023-03-20T06:13:39.888Z,89.72
2023-03-20T06:16:08.890Z,89.36
2023-03-20T06:18:40.412Z,89.15
2023-03-20T06:21:11.842Z,88.75
2023-03-20T06:23:41.044Z,88.38
2023-03-20T06:26:09.827Z,88.00
2023-03-20T06:28:49.100Z,87.67
2023-03-20T06:31:19.417Z,87.41
2023-03-20T06:33:48.765Z,87.07
2023-03-20T06:36:16.834Z,86.51
2023-03-20T06:38:45.496Z,85.96
2023-03-20T06:41:27.737Z,85.90
2023-03-20T06:44:04.706Z,85.62
2023-03-20T06:46:49.142Z,85.36
2023-03-20T06:49:17.094Z,85.10
2023-03-20T06:51:48.444Z,84.59
2023-03-20T06:54:23.136Z,84.20
2023-03-20T06:56:53.106Z,83.69
2023-03-20T06:59:22.752Z,83.25
2023-03-20T07:01:57.424Z,82.39
2023-03-20T07:04:26.448Z,81.94
2023-03-20T07:07:01.377Z,81.74
2023-03-20T07:09:29.538Z,81.23
2023-03-20T07:11:57.502Z,81.01
2023-03-20T07:14:29.385Z,80.72
2023-03-20T07:17:09.657Z,80.53
2023-03-20T07:19:38.834Z,80.02
2023-03-20T07:22:08.857Z,79.41
2023-03-20T07:24:41.486Z,79.11
2023-03-20T07:27:15.784Z,78.91
2023-03-20T07:29:44.183Z,78.30
2023-03-20T07:32:14.687Z,77.67
2023-03-20T07:34:51.287Z,77.28
2023-03-20T07:37:20.566Z,76.80
2023-03-20T07:40:03.172Z,76.37
2023-03-20T07:42:37.166Z,76.25
2023-03-20T07:53:11.236Z,73.99
2023-03-20T07:55:39.741Z,73.46
2023-03-20T07:58:09.001Z,72.72
2023-03-20T08:00:37.794Z,71.89
2023-03-20T08:03:06.062Z,71.35
2023-03-20T08:05:34.342Z,70.89
2023-03-20T08:08:03.036Z,70.59
2023-03-20T08:10:31.203Z,70.31
2023-03-20T08:12:59.680Z,69.79
2023-03-20T08:15:29.736Z,69.65
2023-03-20T08:18:02.478Z,68.88
2023-03-20T08:20:31.927Z,67.91
2023-03-20T08:23:01.002Z,66.86
2023-03-20T08:25:34.819Z,66.48
2023-03-20T08:28:03.768Z,65.57
2023-03-20T08:30:32.340Z,64.49
2023-03-20T08:33:02.338Z,63.68
2023-03-20T08:35:33.656Z,62.70
2023-03-20T08:38:08.108Z,62.58
2023-03-20T08:40:40.322Z,62.83
2023-03-20T08:43:09.290Z,62.35
2023-03-20T08:45:38.185Z,62.26
2023-03-20T08:48:06.677Z,62.30
2023-03-20T08:50:34.869Z,62.22
2023-03-20T08:53:02.852Z,61.26
2023-03-20T08:55:31.013Z,61.01
2023-03-20T08:57:59.041Z,61.06
2023-03-20T09:00:27.694Z,60.81
2023-03-20T09:02:56.233Z,59.22
2023-03-20T09:05:24.995Z,57.84
2023-03-20T09:07:53.027Z,57.13
2023-03-20T09:10:21.038Z,56.26
2023-03-20T09:12:48.987Z,55.75
2023-03-20T09:15:16.940Z,56.07
2023-03-20T09:17:45.584Z,56.42
2023-03-20T09:20:14.043Z,55.53
2023-03-20T09:22:43.900Z,55.30
2023-03-20T09:25:12.408Z,55.21
2023-03-20T09:27:41.215Z,55.43
2023-03-20T09:30:09.646Z,55.48
2023-03-20T09:32:42.037Z,55.57
2023-03-20T09:35:10.046Z,54.93
2023-03-20T09:37:38.901Z,54.16
2023-03-20T09:40:07.551Z,53.91
2023-03-20T09:42:42.727Z,53.42
2023-03-20T09:45:12.185Z,53.32
2023-03-20T09:47:45.236Z,53.49
2023-03-20T09:50:13.604Z,52.76
2023-03-20T09:52:46.480Z,52.05
2023-03-20T09:55:16.035Z,51.76
2023-03-20T09:57:46.073Z,52.15
2023-03-20T10:00:21.275Z,52.04
2023-03-20T10:02:49.704Z,51.79
2023-03-20T10:05:27.989Z,50.82
2023-03-20T10:07:58.782Z,50.51
2023-03-20T10:10:59.543Z,50.63
2023-03-20T10:13:33.563Z,50.43
2023-03-20T10:16:05.979Z,50.70
2023-03-20T10:18:35.466Z,50.46
2023-03-20T10:21:04.787Z,50.76
2023-03-20T10:23:41.403Z,50.94
2023-03-20T10:26:10.889Z,50.66
2023-03-20T10:28:45.695Z,50.42
2023-03-20T10:31:19.916Z,50.07
2023-03-20T10:33:52.249Z,50.17
2023-03-20T10:36:27.275Z,50.36
2023-03-20T10:39:06.977Z,50.49
2023-03-20T10:41:36.644Z,51.01
2023-03-20T10:44:15.490Z,50.16
2023-03-20T10:46:44.801Z,49.40
2023-03-20T10:49:20.468Z,49.42
2023-03-20T10:51:49.607Z,49.30
2023-03-20T10:54:21.486Z,48.80
2023-03-20T10:56:49.795Z,48.21
2023-03-20T10:59:22.799Z,48.70
2023-03-20T11:01:53.589Z,48.83
2023-03-20T11:04:22.347Z,48.50
2023-03-20T11:07:06.980Z,46.97
2023-03-20T11:09:36.420Z,46.75
2023-03-20T11:12:05.012Z,46.74
2023-03-20T11:14:37.963Z,47.19
2023-03-20T11:17:06.603Z,47.46
2023-03-20T11:19:36.185Z,47.14
2023-03-20T11:22:24.890Z,47.00
2023-03-20T11:24:54.967Z,47.06
2023-03-20T11:27:28.086Z,47.50
2023-03-20T11:30:01.890Z,47.48
2023-03-20T11:32:31.263Z,47.43
2023-03-20T11:35:18.416Z,46.79
2023-03-20T11:37:47.581Z,47.14
2023-03-20T11:40:23.097Z,47.37
2023-03-20T11:43:04.274Z,47.05
2023-03-20T11:45:36.251Z,46.92
2023-03-20T11:48:05.817Z,46.25
2023-03-20T11:50:36.373Z,46.11
2023-03-20T11:53:25.899Z,46.46
2023-03-20T11:56:17.389Z,46.97
2023-03-20T11:58:53.546Z,46.66
2023-03-20T12:01:21.511Z,46.22
2023-03-20T12:03:57.993Z,46.27
2023-03-20T12:06:27.464Z,45.68
2023-03-20T12:09:01.248Z,46.10
2023-03-20T12:11:33.950Z,45.77
2023-03-20T12:14:03.671Z,44.98
2023-03-20T12:16:31.884Z,44.95
2023-03-20T12:19:04.762Z,44.92
2023-03-20T12:21:34.925Z,45.24
2023-03-20T12:24:09.655Z,44.24
2023-03-20T12:26:44.463Z,44.28
2023-03-20T12:29:13.045Z,43.84
2023-03-20T12:31:46.625Z,43.52
2023-03-20T12:34:20.376Z,43.04
2023-03-20T12:36:49.558Z,43.27
2023-03-20T12:39:19.019Z,43.55
2023-03-20T12:41:58.012Z,43.29
2023-03-20T12:44:33.364Z,43.52
2023-03-20T12:47:19.964Z,43.12
2023-03-20T12:49:56.032Z,42.53
2023-03-20T12:52:28.410Z,42.79
2023-03-20T12:55:15.419Z,42.71
2023-03-20T12:57:55.275Z,42.79
2023-03-20T13:00:34.162Z,42.62
2023-03-20T13:03:21.241Z,42.31
2023-03-20T13:05:55.806Z,42.81
2023-03-20T13:08:42.779Z,41.72
2023-03-20T13:11:12.359Z,41.21
2023-03-20T13:13:49.107Z,41.15
2023-03-20T13:16:26.490Z,41.74
2023-03-20T13:19:00.541Z,41.87
2023-03-20T13:21:33.793Z,42.08
2023-03-20T13:24:06.228Z,41.15
2023-03-20T13:26:39.070Z,40.86
2023-03-20T13:29:27.113Z,41.00
2023-03-20T13:32:01.758Z,40.76
2023-03-20T13:34:32.889Z,40.01
2023-03-20T13:37:12.374Z,39.80
2023-03-20T13:40:11.645Z,40.04
2023-03-20T13:42:47.678Z,40.25
2023-03-20T13:45:35.264Z,40.55
2023-03-20T13:48:05.730Z,40.06
2023-03-20T13:50:53.565Z,40.19
2023-03-20T13:53:29.652Z,40.66
2023-03-20T13:56:06.528Z,40.37
2023-03-20T13:58:34.674Z,40.59
2023-03-20T14:01:08.405Z,40.99
2023-03-20T14:03:41.633Z,40.29
2023-03-20T14:06:39.446Z,40.65
2023-03-20T14:09:31.361Z,40.97
2023-03-20T14:12:07.473Z,40.91
2023-03-20T14:14:52.609Z,40.72
2023-03-20T14:17:23.923Z,41.09
2023-03-20T14:19:52.298Z,41.59
2023-03-20T14:22:21.453Z,41.67
2023-03-20T14:24:56.970Z,42.08
2023-03-20T14:27:42.909Z,42.37
2023-03-20T14:30:30.900Z,42.68
2023-03-20T14:33:05.533Z,42.61
2023-03-20T14:35:38.231Z,42.86
2023-03-20T14:38:16.026Z,42.63
2023-03-20T14:40:47.659Z,42.38
2023-03-20T14:43:18.270Z,42.59
2023-03-20T14:45:52.803Z,42.61
2023-03-20T14:48:26.839Z,42.68
2023-03-20T14:51:03.746Z,42.91
2023-03-20T14:53:33.572Z,42.85
2023-03-20T14:56:02.322Z,42.65
2023-03-20T14:58:49.771Z,42.87
2023-03-20T15:01:24.382Z,43.05
2023-03-20T15:04:03.171Z,43.60
2023-03-20T15:06:31.418Z,43.99
2023-03-20T15:09:00.981Z,44.18
2023-03-20T15:11:29.341Z,44.34
2023-03-20T15:14:04.610Z,44.69
2023-03-20T15:16:35.382Z,45.21
2023-03-20T15:19:09.812Z,45.60
2023-03-20T15:21:45.026Z,45.88
2023-03-20T15:24:23.577Z,46.38
2023-03-20T15:26:53.373Z,46.41
2023-03-20T15:29:21.433Z,46.61
2023-03-20T15:32:12.338Z,46.86
2023-03-20T15:34:45.164Z,47.28
2023-03-20T15:37:18.093Z,47.35
2023-03-20T15:39:51.335Z,47.48
2023-03-20T15:42:21.356Z,47.67
2023-03-20T15:44:49.838Z,47.90
2023-03-20T15:47:22.233Z,47.90
2023-03-20T15:49:52.001Z,48.34
2023-03-20T15:52:30.746Z,48.54
2023-03-20T15:55:00.020Z,48.97
2023-03-20T15:57:33.642Z,49.43
2023-03-20T16:00:04.816Z,50.07
2023-03-20T16:02:35.163Z,50.19
2023-03-20T16:05:03.485Z,50.66
2023-03-20T16:07:32.910Z,50.92
2023-03-20T16:10:01.051Z,51.24
2023-03-20T16:12:29.327Z,51.31
2023-03-20T16:14:57.543Z,51.65
2023-03-20T16:17:25.551Z,51.81
2023-03-20T16:19:54.031Z,52.06
2023-03-20T16:22:27.615Z,52.23
2023-03-20T16:24:58.287Z,52.33
2023-03-20T16:27:33.368Z,52.53
2023-03-20T16:30:07.245Z,52.71
2023-03-20T16:32:38.225Z,53.00
2023-03-20T16:35:20.276Z,53.22
2023-03-20T16:37:55.571Z,53.50
2023-03-20T16:40:34.028Z,53.64
2023-03-20T16:43:06.831Z,53.74
2023-03-20T16:45:36.627Z,53.99
2023-03-20T16:48:11.218Z,54.29
2023-03-20T16:50:53.734Z,54.70
2023-03-20T16:53:25.697Z,54.92
2023-03-20T16:55:54.121Z,55.13
2023-03-20T16:58:24.345Z,55.67
2023-03-20T17:00:59.959Z,56.16
2023-03-20T17:03:29.660Z,56.57
2023-03-20T17:05:59.156Z,57.57
2023-03-20T17:08:32.079Z,58.12
2023-03-20T17:11:03.331Z,58.81
2023-03-20T17:13:31.683Z,59.22
2023-03-20T17:16:02.128Z,59.79
2023-03-20T17:18:30.234Z,60.96
2023-03-20T17:20:58.180Z,61.88
2023-03-20T17:23:26.997Z,62.50
2023-03-20T17:25:56.566Z,63.19
2023-03-20T17:28:28.652Z,63.70
2023-03-20T17:30:56.924Z,64.09
2023-03-20T17:33:25.145Z,64.62
2023-03-20T17:35:54.185Z,65.04
2023-03-20T17:38:22.357Z,65.64
2023-03-20T17:40:50.720Z,65.95
2023-03-20T17:43:19.138Z,66.31
2023-03-20T17:45:47.704Z,66.62
2023-03-20T17:48:18.494Z,66.90
2023-03-20T17:50:47.120Z,67.30
2023-03-20T17:53:24.211Z,67.51
2023-03-20T17:55:52.850Z,67.81
2023-03-20T17:58:22.946Z,68.10
2023-03-20T18:00:52.809Z,68.29
2023-03-20T18:03:21.261Z,68.53
2023-03-20T18:05:51.005Z,68.92
2023-03-20T18:08:21.454Z,69.17
2023-03-20T18:10:50.083Z,69.50
2023-03-20T18:13:21.139Z,69.86
2023-03-20T18:15:51.928Z,69.97
2023-03-20T18:18:23.770Z,70.14
2023-03-20T18:20:55.117Z,70.35
2023-03-20T18:23:26.094Z,70.54
2023-03-20T18:25:54.111Z,70.68
2023-03-20T18:28:24.675Z,71.05
2023-03-20T18:30:53.316Z,71.22
2023-03-20T18:33:28.084Z,71.41
2023-03-20T18:35:56.548Z,71.57
2023-03-20T18:38:25.922Z,71.70
2023-03-20T18:40:56.490Z,71.93
2023-03-20T18:43:25.009Z,72.01
2023-03-20T18:45:56.766Z,72.25
2023-03-20T18:48:44.833Z,72.47
2023-03-20T18:51:13.420Z,72.61
2023-03-20T18:53:43.118Z,72.67
2023-03-20T18:56:15.209Z,73.01
2023-03-20T18:58:43.309Z,73.11
2023-03-20T19:01:13.021Z,73.37
2023-03-20T19:03:42.827Z,73.61
2023-03-20T19:06:16.134Z,73.73
2023-03-20T19:08:44.679Z,73.96
2023-03-20T19:11:21.244Z,74.25
2023-03-20T19:13:52.423Z,74.39
2023-03-20T19:16:25.767Z,74.65
2023-03-20T19:18:55.319Z,74.75
2023-03-20T19:21:26.417Z,74.88
2023-03-20T19:24:01.951Z,75.10
2023-03-20T19:26:31.034Z,75.19
2023-03-20T19:28:59.374Z,75.35
2023-03-20T19:31:27.901Z,75.42
2023-03-20T19:33:57.047Z,75.65
2023-03-20T19:36:31.519Z,75.80
2023-03-20T19:39:00.663Z,76.01
2023-03-20T19:41:29.522Z,76.12
2023-03-20T19:43:57.552Z,76.21
2023-03-20T19:46:39.596Z,76.39
2023-03-20T19:49:30.730Z,76.54
2023-03-20T19:51:59.082Z,76.74
2023-03-20T19:54:28.743Z,76.55
2023-03-20T19:56:57.520Z,76.55
2023-03-20T19:59:32.717Z,76.79
2023-03-20T20:02:02.109Z,76.67
2023-03-20T20:04:30.354Z,76.67
2023-03-20T20:07:40.721Z,76.75
2023-03-20T20:09:48.068Z,76.78
2023-03-20T20:12:18.674Z,77.04
2023-03-20T20:14:48.338Z,77.36
2023-03-20T20:17:16.484Z,77.48
2023-03-20T20:19:49.151Z,77.70
2023-03-20T20:22:25.338Z,77.89
2023-03-20T20:24:54.701Z,78.31
2023-03-20T20:27:25.415Z,78.26
2023-03-20T20:29:53.457Z,78.53
2023-03-20T20:32:23.898Z,78.60
2023-03-20T20:40:32.602Z,78.15
2023-03-20T20:43:02.596Z,77.83
2023-03-20T20:45:43.691Z,77.74
2023-03-20T20:48:12.650Z,77.13
2023-03-20T20:50:42.054Z,77.06
2023-03-20T20:53:10.505Z,77.38
2023-03-20T20:55:38.970Z,77.78
2023-03-20T20:58:09.201Z,78.12
2023-03-20T21:00:50.688Z,78.34
2023-03-20T21:03:21.528Z,78.57
2023-03-20T21:05:52.649Z,78.57
2023-03-20T21:08:21.241Z,78.88
2023-03-20T21:10:55.490Z,79.12
2023-03-20T21:13:24.046Z,79.33
2023-03-20T21:15:59.224Z,79.76
2023-03-20T21:18:28.677Z,80.10
2023-03-20T21:21:23.203Z,80.34
2023-03-20T21:23:51.320Z,80.64
2023-03-20T21:26:20.571Z,80.60
2023-03-20T21:28:48.498Z,80.63
2023-03-20T21:31:26.770Z,80.61
2023-03-20T21:33:56.715Z,80.44
2023-03-20T21:36:24.732Z,80.55
2023-03-20T21:39:09.480Z,80.24
2023-03-20T21:41:38.401Z,79.99
2023-03-20T21:44:07.206Z,79.75
2023-03-20T21:55:48.222Z,80.54
2023-03-20T22:04:06.411Z,80.98
2023-03-20T22:10:03.315Z,81.53
2023-03-20T22:21:15.991Z,82.42
2023-03-20T22:24:05.764Z,82.65
2023-03-20T22:29:39.376Z,82.62
2023-03-20T22:32:40.162Z,82.27
2023-03-20T22:35:22.900Z,82.17
2023-03-20T22:38:08.500Z,81.96
2023-03-20T22:44:04.800Z,82.02
2023-03-20T22:46:07.685Z,81.98
2023-03-20T22:48:39.814Z,82.03
2023-03-20T22:51:09.325Z,82.07
2023-03-20T22:53:37.653Z,81.60
2023-03-20T22:56:07.044Z,81.63
2023-03-20T22:58:35.312Z,81.78
2023-03-20T23:01:03.919Z,81.91
2023-03-20T23:03:41.536Z,81.85
2023-03-20T23:06:12.413Z,82.05
2023-03-20T23:08:49.276Z,81.99
2023-03-20T23:11:22.746Z,82.02
2023-03-20T23:13:51.674Z,82.31
2023-03-20T23:16:20.039Z,82.54
2023-03-20T23:18:47.971Z,82.54
2023-03-20T23:21:17.321Z,82.74
2023-03-20T23:23:45.948Z,82.98
2023-03-20T23:26:15.559Z,83.24
2023-03-20T23:28:45.191Z,83.18
2023-03-20T23:31:20.850Z,83.36
2023-03-20T23:33:49.841Z,82.84
2023-03-20T23:36:34.502Z,82.44
2023-03-20T23:39:07.316Z,82.44
2023-03-20T23:44:26.325Z,82.70
2023-03-20T23:46:57.773Z,82.87
2023-03-20T23:49:26.991Z,82.99
2023-03-20T23:51:55.027Z,83.14
2023-03-20T23:54:23.517Z,83.40
2023-03-20T23:56:51.352Z,83.62
2023-03-20T23:59:22.407Z,83.72
