createdAt,value
2023-03-12T00:02:26.389Z,21.63
2023-03-12T00:05:44.622Z,25.40
2023-03-12T00:09:04.767Z,25.10
2023-03-12T00:12:21.122Z,23.15
2023-03-12T00:15:37.675Z,23.25
2023-03-12T00:18:56.346Z,22.45
2023-03-12T00:22:12.904Z,22.88
2023-03-12T00:25:29.325Z,20.65
2023-03-12T00:28:46.062Z,18.83
2023-03-12T00:32:02.547Z,20.35
2023-03-12T00:35:19.275Z,19.63
2023-03-12T00:38:35.778Z,19.70
2023-03-12T00:41:51.883Z,18.78
2023-03-12T00:45:08.843Z,16.98
2023-03-12T00:48:24.838Z,17.10
2023-03-12T00:51:42.681Z,17.60
2023-03-12T00:54:59.623Z,17.83
2023-03-12T00:58:17.096Z,18.68
2023-03-12T01:01:33.592Z,17.45
2023-03-12T01:04:49.788Z,18.88
2023-03-12T01:08:05.940Z,18.23
2023-03-12T01:11:25.819Z,16.90
2023-03-12T01:17:56.009Z,18.15
2023-03-12T01:21:13.046Z,18.85
2023-03-12T01:24:29.340Z,18.73
2023-03-12T01:27:45.451Z,19.18
2023-03-12T01:31:02.049Z,18.03
2023-03-12T01:34:20.895Z,18.43
2023-03-12T01:37:38.000Z,18.50
2023-03-12T01:40:54.424Z,19.45
2023-03-12T01:44:14.990Z,20.25
2023-03-12T01:47:32.709Z,19.23
2023-03-12T01:50:52.007Z,20.63
2023-03-12T01:54:13.160Z,24.33
2023-03-12T01:57:35.125Z,20.65
2023-03-12T02:00:52.421Z,22.20
2023-03-12T02:04:10.516Z,22.53
2023-03-12T02:07:27.337Z,20.70
2023-03-12T02:10:43.646Z,21.75
2023-03-12T02:13:59.707Z,22.20
2023-03-12T02:17:16.996Z,20.63
2023-03-12T02:20:40.705Z,22.20
2023-03-12T02:24:03.572Z,20.43
2023-03-12T02:27:21.248Z,20.43
2023-03-12T02:30:43.531Z,22.05
2023-03-12T02:34:01.353Z,22.95
2023-03-12T02:37:17.388Z,24.08
2023-03-12T02:40:39.879Z,24.65
2023-03-12T02:44:02.623Z,22.05
2023-03-12T02:47:19.060Z,23.08
2023-03-12T02:50:35.356Z,23.13
2023-03-12T02:53:53.290Z,21.68
2023-03-12T02:57:09.740Z,24.23
2023-03-12T03:00:28.761Z,20.28
2023-03-12T03:03:44.860Z,23.65
2023-03-12T03:07:01.472Z,22.13
2023-03-12T03:10:19.677Z,21.63
2023-03-12T03:13:35.853Z,23.02
2023-03-12T03:16:51.930Z,20.78
2023-03-12T03:20:12.109Z,22.43
2023-03-12T03:23:28.250Z,20.30
2023-03-12T03:26:45.027Z,18.23
2023-03-12T03:30:01.629Z,18.48
2023-03-12T03:33:19.361Z,18.80
2023-03-12T03:36:35.904Z,14.23
2023-03-12T03:39:53.780Z,13.23
2023-03-12T03:43:09.976Z,16.15
2023-03-12T03:46:26.203Z,11.90
2023-03-12T03:49:44.198Z,11.95
2023-03-12T03:53:00.642Z,13.08
2023-03-12T03:56:19.646Z,13.03
2023-03-12T03:59:37.457Z,13.10
2023-03-12T04:02:54.020Z,14.43
2023-03-12T04:06:12.854Z,13.95
2023-03-12T04:09:31.282Z,13.18
2023-03-12T04:12:47.399Z,13.73
2023-03-12T04:16:03.837Z,14.43
2023-03-12T04:19:20.557Z,15.78
2023-03-12T04:22:37.069Z,14.53
2023-03-12T04:25:53.831Z,14.60
2023-03-12T04:29:11.308Z,14.60
2023-03-12T04:32:28.695Z,16.28
2023-03-12T04:35:44.956Z,14.78
2023-03-12T04:39:01.172Z,15.03
2023-03-12T04:42:19.718Z,15.65
2023-03-12T04:45:36.474Z,14.20
2023-03-12T04:48:52.808Z,17.23
2023-03-12T04:52:09.010Z,15.15
2023-03-12T04:55:25.385Z,13.33
2023-03-12T04:58:42.429Z,17.05
2023-03-12T05:01:58.770Z,13.80
2023-03-12T05:05:18.657Z,12.90
2023-03-12T05:08:34.911Z,13.58
2023-03-12T05:11:51.302Z,15.08
2023-03-12T05:15:08.441Z,13.33
2023-03-12T05:18:27.298Z,14.75
2023-03-12T05:21:45.211Z,14.47
2023-03-12T05:25:01.524Z,15.45
2023-03-12T05:28:17.755Z,14.73
2023-03-12T05:31:37.323Z,12.15
2023-03-12T05:34:54.346Z,13.93
2023-03-12T05:38:10.743Z,13.75
2023-03-12T05:41:32.942Z,12.15
2023-03-12T05:44:52.274Z,12.00
2023-03-12T05:48:09.754Z,12.85
2023-03-12T05:51:27.061Z,10.48
2023-03-12T05:54:43.437Z,14.18
2023-03-12T05:57:59.658Z,14.08
2023-03-12T06:01:22.667Z,11.93
2023-03-12T06:04:40.201Z,11.50
2023-03-12T06:07:57.934Z,10.10
2023-03-12T06:11:15.316Z,9.23
2023-03-12T06:14:31.536Z,11.30
2023-03-12T06:17:48.847Z,8.48
2023-03-12T06:21:17.141Z,11.50
2023-03-12T06:24:33.914Z,12.10
2023-03-12T06:27:51.666Z,9.93
2023-03-12T06:31:08.112Z,11.13
2023-03-12T06:34:24.397Z,8.65
2023-03-12T06:37:42.605Z,9.43
2023-03-12T06:41:07.066Z,11.00
2023-03-12T06:44:24.535Z,8.55
2023-03-12T06:47:41.477Z,7.83
2023-03-12T06:50:57.810Z,7.75
2023-03-12T06:54:14.019Z,7.50
2023-03-12T06:57:30.111Z,11.58
2023-03-12T07:00:47.231Z,8.90
2023-03-12T07:04:03.515Z,7.23
2023-03-12T07:07:22.231Z,8.33
2023-03-12T07:10:38.675Z,9.15
2023-03-12T07:13:55.549Z,8.08
2023-03-12T07:17:13.035Z,8.33
2023-03-12T07:20:29.747Z,8.25
2023-03-12T07:23:46.023Z,7.75
2023-03-12T07:27:02.906Z,7.08
2023-03-12T07:30:21.402Z,8.05
2023-03-12T07:33:38.011Z,7.38
2023-03-12T07:36:55.579Z,9.58
2023-03-12T07:40:14.437Z,6.10
2023-03-12T07:43:31.033Z,6.13
2023-03-12T07:46:47.700Z,5.05
2023-03-12T07:50:04.308Z,4.95
2023-03-12T07:53:20.902Z,5.78
2023-03-12T07:56:37.736Z,4.55
2023-03-12T07:59:54.094Z,5.95
2023-03-12T08:03:11.536Z,6.33
2023-03-12T08:06:27.839Z,6.08
2023-03-12T08:09:45.754Z,5.73
2023-03-12T08:13:01.986Z,5.23
2023-03-12T08:16:19.466Z,4.55
2023-03-12T08:19:36.733Z,7.20
2023-03-12T08:22:53.423Z,5.00
2023-03-12T08:26:09.988Z,5.78
2023-03-12T08:29:26.343Z,5.83
2023-03-12T08:32:44.617Z,5.98
2023-03-12T08:36:08.307Z,5.70
2023-03-12T08:39:24.418Z,7.18
2023-03-12T08:42:41.032Z,6.73
2023-03-12T08:46:02.766Z,4.03
2023-03-12T08:49:19.925Z,4.05
2023-03-12T08:52:36.150Z,4.45
2023-03-12T08:55:52.417Z,4.30
2023-03-12T08:59:09.285Z,6.15
2023-03-12T09:02:25.827Z,4.35
2023-03-12T09:05:42.438Z,5.93
2023-03-12T09:09:00.272Z,31.50
2023-03-12T09:12:17.468Z,4.45
2023-03-12T09:15:34.220Z,3.83
2023-03-12T09:18:50.743Z,5.18
2023-03-12T09:22:06.939Z,4.45
2023-03-12T09:25:24.215Z,4.28
2023-03-12T09:28:40.142Z,3.40
2023-03-12T09:31:56.305Z,4.88
2023-03-12T09:35:13.990Z,4.25
2023-03-12T09:38:32.570Z,7.03
2023-03-12T09:41:52.907Z,3.03
2023-03-12T09:45:16.486Z,3.83
2023-03-12T09:48:39.616Z,7.93
2023-03-12T09:51:59.575Z,4.85
2023-03-12T09:55:21.339Z,4.08
2023-03-12T09:58:43.266Z,37.35
2023-03-12T10:02:04.173Z,6.18
2023-03-12T10:05:25.573Z,4.93
2023-03-12T10:08:54.630Z,3.85
2023-03-12T10:12:19.154Z,4.18
2023-03-12T10:15:48.309Z,3.58
2023-03-12T10:19:18.351Z,4.73
2023-03-12T10:22:50.788Z,6.70
2023-03-12T10:29:30.293Z,4.80
2023-03-12T10:32:52.064Z,5.90
2023-03-12T10:36:08.915Z,5.63
2023-03-12T10:39:27.086Z,6.13
2023-03-12T10:42:43.968Z,6.78
2023-03-12T10:46:07.531Z,5.28
2023-03-12T10:49:41.684Z,29.00
2023-03-12T10:53:01.616Z,7.45
2023-03-12T10:56:20.284Z,4.65
2023-03-12T10:59:43.487Z,7.87
2023-03-12T11:03:06.650Z,4.45
2023-03-12T11:06:30.856Z,6.73
2023-03-12T11:09:47.237Z,7.50
2023-03-12T11:13:11.835Z,7.43
2023-03-12T11:16:36.283Z,7.08
2023-03-12T11:19:54.463Z,5.05
2023-03-12T11:23:20.949Z,5.50
2023-03-12T11:26:43.108Z,6.90
2023-03-12T11:30:02.248Z,5.85
2023-03-12T11:33:21.251Z,8.98
2023-03-12T11:36:48.704Z,8.85
2023-03-12T11:40:30.535Z,5.25
2023-03-12T11:44:01.786Z,6.20
2023-03-12T11:47:42.293Z,7.90
2023-03-12T11:51:08.394Z,6.78
2023-03-12T11:55:07.379Z,6.73
2023-03-12T11:58:58.475Z,5.78
2023-03-12T12:02:32.329Z,8.00
2023-03-12T12:05:56.805Z,7.15
2023-03-12T12:09:23.983Z,7.63
2023-03-12T12:12:56.071Z,7.15
2023-03-12T12:16:32.147Z,6.08
2023-03-12T12:19:59.046Z,7.03
2023-03-12T12:23:31.274Z,22.85
2023-03-12T12:26:54.665Z,6.78
2023-03-12T12:30:26.768Z,6.73
2023-03-12T12:33:54.754Z,10.53
2023-03-12T12:37:22.907Z,7.40
2023-03-12T12:40:43.239Z,5.15
2023-03-12T12:44:05.418Z,7.95
2023-03-12T12:47:25.979Z,6.33
2023-03-12T12:50:46.120Z,8.15
2023-03-12T12:54:06.538Z,6.80
2023-03-12T12:57:27.019Z,5.68
2023-03-12T13:00:54.352Z,6.43
2023-03-12T13:04:17.307Z,8.98
2023-03-12T13:07:41.483Z,6.95
2023-03-12T13:11:16.344Z,7.70
2023-03-12T13:18:15.577Z,8.03
2023-03-12T13:21:39.696Z,7.83
2023-03-12T13:25:01.964Z,6.28
2023-03-12T13:29:12.236Z,5.78
2023-03-12T13:33:06.763Z,6.03
2023-03-12T13:36:34.574Z,5.40
2023-03-12T13:39:52.601Z,7.73
2023-03-12T13:43:19.916Z,6.20
2023-03-12T13:46:54.361Z,6.85
2023-03-12T13:50:14.567Z,6.20
2023-03-12T13:53:38.621Z,7.68
2023-03-12T13:57:05.337Z,6.43
2023-03-12T14:00:29.342Z,6.13
2023-03-12T14:03:50.457Z,6.05
2023-03-12T14:07:24.553Z,6.50
2023-03-12T14:10:52.216Z,7.15
2023-03-12T14:14:37.367Z,7.30
2023-03-12T14:17:54.507Z,6.08
2023-03-12T14:21:15.508Z,5.40
2023-03-12T14:24:39.517Z,5.28
2023-03-12T14:27:58.734Z,5.05
2023-03-12T14:31:21.778Z,4.33
2023-03-12T14:34:44.365Z,6.13
2023-03-12T14:38:19.188Z,5.05
2023-03-12T14:41:42.015Z,6.35
2023-03-12T14:45:08.790Z,6.05
2023-03-12T14:48:32.675Z,5.88
2023-03-12T14:51:50.607Z,6.50
2023-03-12T14:55:14.411Z,5.28
2023-03-12T14:58:30.453Z,5.33
2023-03-12T15:01:48.709Z,5.85
2023-03-12T15:05:08.544Z,5.48
2023-03-12T15:08:26.565Z,6.28
2023-03-12T15:11:46.023Z,4.90
2023-03-12T15:15:08.830Z,4.68
2023-03-12T15:18:31.602Z,5.33
2023-03-12T15:21:48.283Z,4.78
2023-03-12T15:25:08.863Z,5.10
2023-03-12T15:28:39.179Z,5.10
2023-03-12T15:32:42.664Z,4.88
2023-03-12T15:35:49.333Z,4.85
2023-03-12T15:39:09.887Z,3.88
2023-03-12T15:42:29.814Z,6.45
2023-03-12T15:45:48.525Z,6.15
2023-03-12T15:49:08.286Z,4.68
2023-03-12T15:52:40.120Z,5.83
2023-03-12T15:56:16.686Z,4.40
2023-03-12T15:59:35.665Z,4.35
2023-03-12T16:03:00.176Z,4.35
2023-03-12T16:06:36.844Z,5.28
2023-03-12T16:09:53.151Z,4.83
2023-03-12T16:13:15.200Z,4.10
2023-03-12T16:17:38.900Z,5.03
2023-03-12T16:20:56.871Z,6.60
2023-03-12T16:24:13.730Z,6.15
2023-03-12T16:27:32.691Z,5.70
2023-03-12T16:34:04.131Z,6.43
2023-03-12T16:37:21.349Z,5.70
2023-03-12T16:40:40.659Z,5.50
2023-03-12T16:47:15.931Z,5.30
2023-03-12T16:50:32.773Z,6.05
2023-03-12T16:54:01.989Z,5.80
2023-03-12T16:57:08.678Z,6.88
2023-03-12T17:00:30.973Z,8.25
2023-03-12T17:03:50.399Z,7.20
2023-03-12T17:10:24.501Z,6.63
2023-03-12T17:13:43.937Z,6.28
2023-03-12T17:20:22.669Z,8.90
2023-03-12T17:23:39.586Z,7.40
2023-03-12T17:26:57.482Z,10.55
2023-03-12T17:33:30.758Z,10.25
2023-03-12T17:36:49.225Z,10.70
2023-03-12T17:40:08.164Z,10.55
2023-03-12T17:43:24.134Z,9.10
2023-03-12T17:46:56.514Z,9.15
2023-03-12T17:50:05.593Z,11.20
2023-03-12T17:53:22.055Z,34.08
2023-03-12T17:56:39.145Z,15.98
2023-03-12T17:59:55.343Z,10.93
2023-03-12T18:03:13.097Z,11.48
2023-03-12T18:06:29.412Z,9.43
2023-03-12T18:09:46.232Z,10.85
2023-03-12T18:13:02.940Z,11.20
2023-03-12T18:16:19.211Z,10.58
2023-03-12T18:19:36.150Z,9.33
2023-03-12T18:22:53.453Z,11.60
2023-03-12T18:26:11.848Z,10.55
2023-03-12T18:29:27.825Z,10.63
2023-03-12T18:32:46.421Z,72.25
2023-03-12T18:36:02.890Z,18.23
2023-03-12T18:39:20.238Z,10.35
2023-03-12T18:42:38.778Z,9.00
2023-03-12T18:45:55.743Z,8.77
2023-03-12T18:49:17.377Z,9.40
2023-03-12T18:52:34.147Z,10.98
2023-03-12T18:55:58.146Z,8.83
2023-03-12T18:59:15.756Z,10.33
2023-03-12T19:02:48.197Z,8.55
2023-03-12T19:06:14.814Z,10.45
2023-03-12T19:09:30.907Z,9.83
2023-03-12T19:12:52.610Z,10.88
2023-03-12T19:16:11.496Z,11.73
2023-03-12T19:19:27.661Z,9.28
2023-03-12T19:22:43.765Z,9.60
2023-03-12T19:26:00.488Z,10.60
2023-03-12T19:29:17.388Z,10.48
2023-03-12T19:32:43.188Z,8.70
2023-03-12T19:35:52.848Z,7.98
2023-03-12T19:39:20.572Z,11.18
2023-03-12T19:42:30.451Z,12.55
2023-03-12T19:49:03.993Z,13.25
2023-03-12T19:52:21.837Z,13.43
2023-03-12T19:55:38.920Z,12.88
2023-03-12T19:58:55.620Z,14.40
2023-03-12T20:02:12.177Z,14.90
2023-03-12T20:05:28.886Z,20.05
2023-03-12T20:08:46.468Z,16.15
2023-03-12T20:12:02.630Z,16.10
2023-03-12T20:15:21.190Z,20.23
2023-03-12T20:18:37.654Z,19.00
2023-03-12T20:21:56.137Z,20.93
2023-03-12T20:25:13.909Z,20.60
2023-03-12T20:28:32.009Z,22.05
2023-03-12T20:35:06.924Z,23.30
2023-03-12T20:38:23.437Z,21.28
2023-03-12T20:41:42.856Z,25.60
2023-03-12T20:44:59.188Z,26.03
2023-03-12T20:48:19.896Z,25.95
2023-03-12T20:51:36.278Z,27.48
2023-03-12T20:54:52.570Z,26.18
2023-03-12T20:58:11.637Z,28.63
2023-03-12T21:01:27.796Z,25.68
2023-03-12T21:04:44.436Z,25.53
2023-03-12T21:08:02.430Z,28.30
2023-03-12T21:11:18.679Z,24.25
2023-03-12T21:14:40.023Z,27.28
2023-03-12T21:17:56.084Z,23.83
2023-03-12T21:21:14.461Z,23.58
2023-03-12T21:24:30.745Z,27.33
2023-03-12T21:27:50.926Z,22.50
2023-03-12T21:34:22.330Z,20.93
2023-03-12T21:37:38.729Z,19.88
2023-03-12T21:40:57.891Z,22.05
2023-03-12T21:44:16.477Z,17.18
2023-03-12T21:47:32.436Z,17.15
2023-03-12T21:50:48.512Z,17.70
2023-03-12T21:54:07.332Z,16.28
2023-03-12T21:57:26.236Z,15.20
2023-03-12T22:00:42.303Z,17.48
2023-03-12T22:03:58.307Z,16.78
2023-03-12T22:07:14.583Z,16.60
2023-03-12T22:10:30.636Z,15.38
2023-03-12T22:13:47.344Z,14.98
2023-03-12T22:20:22.287Z,14.23
2023-03-12T22:23:39.849Z,15.65
2023-03-12T22:26:56.107Z,11.68
2023-03-12T22:30:15.580Z,13.75
2023-03-12T22:36:49.894Z,12.18
2023-03-12T22:40:08.091Z,14.30
2023-03-12T22:43:24.531Z,13.88
2023-03-12T22:46:41.540Z,12.98
2023-03-12T22:49:59.208Z,11.13
2023-03-12T22:53:15.208Z,12.30
2023-03-12T22:56:31.563Z,10.25
2023-03-12T22:59:47.716Z,9.78
2023-03-12T23:06:22.765Z,11.28
2023-03-12T23:09:39.473Z,10.05
2023-03-12T23:12:55.654Z,8.78
2023-03-12T23:19:28.367Z,8.90
2023-03-12T23:22:44.524Z,8.93
2023-03-12T23:26:05.076Z,10.80
2023-03-12T23:29:22.945Z,10.08
2023-03-12T23:36:03.436Z,8.93
2023-03-12T23:39:20.538Z,8.30
2023-03-12T23:42:37.949Z,8.78
2023-03-12T23:45:56.083Z,9.75
2023-03-12T23:49:12.310Z,9.35
2023-03-12T23:52:28.489Z,8.75
2023-03-12T23:55:44.619Z,7.15
2023-03-12T23:59:01.971Z,9.48
