createdAt,value
2022-11-17T07:57:30.911Z,512.00
2022-11-17T07:58:25.656Z,552.00
2022-11-17T07:59:25.241Z,536.00
2022-11-17T08:00:25.357Z,536.00
2022-11-17T08:01:25.275Z,572.00
2022-11-17T08:02:25.188Z,620.00
2022-11-17T08:03:26.154Z,652.00
2022-11-17T08:04:25.152Z,592.00
2022-11-17T08:05:26.116Z,644.00
2022-11-17T08:06:25.249Z,652.00
2022-11-17T08:07:25.206Z,544.00
2022-11-17T08:08:25.504Z,576.00
2022-11-17T08:09:26.757Z,592.00
2022-11-17T08:10:25.129Z,672.00
2022-11-17T08:11:25.056Z,732.00
2022-11-17T08:12:25.031Z,700.00
2022-11-17T08:13:25.487Z,652.00
2022-11-17T08:14:25.083Z,716.00
2022-11-17T08:15:25.983Z,764.00
2022-11-17T08:16:25.346Z,776.00
2022-11-17T08:17:24.992Z,764.00
2022-11-17T08:18:25.414Z,768.00
2022-11-17T08:19:24.993Z,860.00
2022-11-17T08:20:26.254Z,760.00
2022-11-17T08:22:38.713Z,756.00
2022-11-17T08:24:19.803Z,780.00
2022-11-17T08:24:43.645Z,720.00
2022-11-17T08:26:50.895Z,888.00
2022-11-17T08:28:58.487Z,724.00
2022-11-17T08:30:32.373Z,776.00
2022-11-17T08:30:55.562Z,832.00
2022-11-17T08:32:33.344Z,840.00
2022-11-17T08:32:53.074Z,808.00
2022-11-17T08:34:43.735Z,752.00
2022-11-17T08:35:48.116Z,892.00
2022-11-17T08:37:22.007Z,796.00
2022-11-17T08:37:40.883Z,924.00
2022-11-17T08:38:46.302Z,876.00
2022-11-17T08:40:52.773Z,852.00
2022-11-17T08:43:01.278Z,868.00
2022-11-17T08:45:12.570Z,928.00
2022-11-17T08:46:07.349Z,944.00
2022-11-17T08:47:06.394Z,876.00
2022-11-17T08:48:06.450Z,940.00
2022-11-17T08:49:06.577Z,972.00
2022-11-17T08:50:09.682Z,964.00
2022-11-17T08:51:06.348Z,952.00
2022-11-17T08:52:08.063Z,1020.00
2022-11-17T08:53:06.857Z,1064.00
2022-11-17T08:54:06.321Z,1048.00
2022-11-17T08:55:06.662Z,1108.00
2022-11-17T08:56:06.257Z,984.00
2022-11-17T08:57:07.069Z,1176.00
2022-11-17T08:58:07.172Z,1176.00
2022-11-17T08:59:08.001Z,1040.00
2022-11-17T09:00:06.185Z,1088.00
2022-11-17T09:01:06.316Z,1056.00
2022-11-17T09:02:06.196Z,1032.00
2022-11-17T09:03:06.174Z,1104.00
2022-11-17T09:04:07.054Z,1292.00
2022-11-17T09:05:06.121Z,1220.00
2022-11-17T09:06:06.193Z,1216.00
2022-11-17T09:07:06.169Z,1160.00
2022-11-17T09:08:29.801Z,1396.00
2022-11-17T09:09:08.032Z,1260.00
2022-11-17T09:10:06.163Z,1256.00
2022-11-17T09:11:06.416Z,1136.00
2022-11-17T09:12:06.195Z,1076.00
2022-11-17T09:13:06.093Z,1136.00
2022-11-17T09:14:09.711Z,1008.00
2022-11-17T09:15:06.982Z,868.00
2022-11-17T09:16:10.772Z,892.00
2022-11-17T09:17:06.069Z,980.00
2022-11-17T09:18:06.249Z,932.00
2022-11-17T09:19:06.000Z,892.00
2022-11-17T09:20:10.884Z,856.00
2022-11-17T09:21:07.261Z,948.00
2022-11-17T09:22:05.982Z,892.00
2022-11-17T09:23:05.909Z,888.00
2022-11-17T09:24:06.205Z,792.00
2022-11-17T09:25:11.909Z,820.00
2022-11-17T09:26:07.388Z,808.00
2022-11-17T09:27:07.436Z,880.00
2022-11-17T09:28:05.958Z,936.00
2022-11-17T09:29:06.246Z,848.00
2022-11-17T09:30:06.755Z,924.00
2022-11-17T09:31:05.927Z,932.00
2022-11-17T09:32:06.044Z,976.00
2022-11-17T09:33:06.708Z,1004.00
2022-11-17T09:34:06.139Z,832.00
2022-11-17T09:35:05.728Z,768.00
2022-11-17T09:36:05.763Z,772.00
2022-11-17T09:37:06.050Z,664.00
2022-11-17T09:38:05.708Z,620.00
2022-11-17T09:39:06.768Z,620.00
2022-11-17T09:40:05.807Z,616.00
2022-11-17T09:41:05.671Z,560.00
2022-11-17T09:42:06.135Z,552.00
2022-11-17T09:43:07.506Z,520.00
2022-11-17T09:44:06.634Z,508.00
2022-11-17T09:45:07.167Z,528.00
2022-11-17T09:46:07.793Z,512.00
2022-11-17T09:47:06.821Z,576.00
2022-11-17T09:48:25.859Z,576.00
2022-11-17T09:49:07.365Z,552.00
2022-11-17T09:50:07.284Z,580.00
2022-11-17T09:51:06.894Z,656.00
2022-11-17T09:52:06.092Z,672.00
2022-11-17T09:53:05.901Z,708.00
2022-11-17T09:54:10.448Z,596.00
2022-11-17T09:55:06.660Z,648.00
2022-11-17T09:56:14.008Z,720.00
2022-11-17T09:57:06.079Z,684.00
2022-11-17T09:58:07.315Z,636.00
2022-11-17T09:59:05.510Z,688.00
2022-11-17T10:00:07.511Z,732.00
2022-11-17T10:01:07.170Z,720.00
2022-11-17T10:02:06.698Z,772.00
2022-11-17T10:03:06.041Z,748.00
2022-11-17T10:04:09.786Z,792.00
2022-11-17T10:05:07.432Z,772.00
2022-11-17T10:06:06.192Z,876.00
2022-11-17T10:07:07.798Z,816.00
2022-11-17T10:08:06.111Z,776.00
2022-11-17T10:09:06.835Z,788.00
2022-11-17T10:10:13.931Z,772.00
2022-11-17T10:11:06.546Z,836.00
2022-11-17T10:12:05.870Z,876.00
2022-11-17T10:13:05.627Z,912.00
2022-11-17T10:14:06.913Z,892.00
2022-11-17T10:15:05.880Z,972.00
2022-11-17T10:16:07.535Z,1040.00
2022-11-17T10:17:05.624Z,1128.00
2022-11-17T10:18:07.876Z,1112.00
2022-11-17T10:19:06.595Z,1100.00
2022-11-17T10:20:06.208Z,1212.00
2022-11-17T10:21:13.454Z,1208.00
2022-11-17T10:22:06.367Z,1200.00
2022-11-17T10:23:05.487Z,1148.00
2022-11-17T10:24:06.304Z,1068.00
2022-11-17T10:25:06.084Z,1024.00
2022-11-17T10:26:05.179Z,1064.00
2022-11-17T10:27:13.390Z,1048.00
2022-11-17T10:28:05.567Z,948.00
2022-11-17T10:29:14.608Z,1068.00
2022-11-17T10:30:06.916Z,1004.00
2022-11-17T10:31:05.184Z,1008.00
2022-11-17T10:32:06.281Z,876.00
2022-11-17T10:33:05.409Z,880.00
2022-11-17T10:34:07.050Z,820.00
2022-11-17T10:35:07.126Z,776.00
2022-11-17T10:36:05.087Z,744.00
2022-11-17T10:37:06.341Z,736.00
2022-11-17T10:38:04.998Z,704.00
2022-11-17T10:39:05.331Z,708.00
2022-11-17T10:40:05.521Z,756.00
2022-11-17T10:41:06.767Z,760.00
2022-11-17T10:42:12.227Z,676.00
2022-11-17T10:43:05.614Z,696.00
2022-11-17T10:44:07.077Z,736.00
2022-11-17T10:45:07.346Z,756.00
2022-11-17T10:46:05.997Z,816.00
2022-11-17T10:47:06.266Z,852.00
2022-11-17T10:48:05.068Z,884.00
2022-11-17T10:49:13.590Z,860.00
2022-11-17T10:50:06.131Z,780.00
2022-11-17T10:51:12.158Z,816.00
2022-11-17T10:52:06.933Z,768.00
2022-11-17T10:53:12.487Z,784.00
2022-11-17T10:54:06.323Z,720.00
2022-11-17T10:55:05.835Z,724.00
2022-11-17T10:56:04.814Z,688.00
2022-11-17T10:57:04.766Z,740.00
2022-11-17T10:58:08.666Z,728.00
2022-11-17T10:59:05.667Z,844.00
2022-11-17T11:00:05.154Z,888.00
2022-11-17T11:01:09.236Z,804.00
2022-11-17T11:02:05.553Z,808.00
2022-11-17T11:03:08.806Z,916.00
2022-11-17T11:04:11.470Z,792.00
2022-11-17T11:05:20.623Z,800.00
2022-11-17T11:06:54.164Z,856.00
2022-11-17T11:08:30.515Z,848.00
2022-11-17T11:09:31.507Z,828.00
2022-11-17T11:09:52.160Z,820.00
2022-11-17T11:11:38.693Z,920.00
2022-11-17T11:11:54.344Z,824.00
2022-11-17T11:13:28.282Z,896.00
2022-11-17T11:14:35.542Z,900.00
2022-11-17T11:14:55.153Z,836.00
2022-11-17T11:16:29.503Z,912.00
2022-11-17T11:17:41.457Z,820.00
2022-11-17T11:17:54.312Z,936.00
2022-11-17T11:19:29.804Z,916.00
2022-11-17T11:20:13.919Z,1000.00
2022-11-17T11:21:29.580Z,856.00
2022-11-17T11:22:29.755Z,840.00
2022-11-17T11:23:23.506Z,824.00
2022-11-17T11:24:18.757Z,808.00
2022-11-17T11:24:53.044Z,808.00
2022-11-17T11:26:28.432Z,832.00
2022-11-17T11:26:54.283Z,724.00
2022-11-17T11:28:42.711Z,812.00
2022-11-17T11:28:55.123Z,920.00
2022-11-17T11:30:35.854Z,792.00
2022-11-17T11:30:53.175Z,860.00
2022-11-17T11:32:18.935Z,920.00
2022-11-17T11:33:37.760Z,940.00
2022-11-17T11:33:56.412Z,912.00
2022-11-17T11:34:53.960Z,868.00
2022-11-17T11:35:52.099Z,896.00
2022-11-17T11:36:52.531Z,972.00
2022-11-17T11:37:53.095Z,900.00
2022-11-17T11:38:59.629Z,932.00
2022-11-17T11:39:52.711Z,928.00
2022-11-17T11:40:52.673Z,880.00
2022-11-17T11:41:55.750Z,904.00
2022-11-17T11:43:03.886Z,868.00
2022-11-17T11:43:51.693Z,832.00
2022-11-17T11:44:52.897Z,808.00
2022-11-17T11:45:52.618Z,880.00
2022-11-17T11:46:52.194Z,840.00
2022-11-17T11:47:53.130Z,788.00
2022-11-17T11:48:51.946Z,824.00
2022-11-17T11:49:51.617Z,832.00
2022-11-17T11:50:53.117Z,820.00
2022-11-17T11:51:51.901Z,860.00
2022-11-17T11:52:51.937Z,892.00
2022-11-17T11:53:52.053Z,920.00
2022-11-17T11:54:52.381Z,832.00
2022-11-17T11:55:52.642Z,872.00
2022-11-17T11:56:52.482Z,900.00
2022-11-17T11:57:52.664Z,1004.00
2022-11-17T11:58:53.521Z,960.00
2022-11-17T11:59:52.469Z,860.00
2022-11-17T12:00:51.739Z,880.00
2022-11-17T12:01:52.633Z,876.00
2022-11-17T12:02:52.436Z,900.00
2022-11-17T12:03:51.409Z,1068.00
2022-11-17T12:04:51.462Z,896.00
2022-11-17T12:05:52.080Z,920.00
2022-11-17T12:06:51.514Z,896.00
2022-11-17T12:07:57.597Z,1104.00
2022-11-17T12:08:53.582Z,1060.00
2022-11-17T12:09:52.914Z,1004.00
2022-11-17T12:10:59.341Z,948.00
2022-11-17T12:11:58.999Z,996.00
2022-11-17T12:12:52.478Z,1036.00
2022-11-17T12:13:54.382Z,916.00
2022-11-17T12:14:51.586Z,960.00
2022-11-17T12:15:52.233Z,980.00
2022-11-17T12:16:51.334Z,888.00
2022-11-17T12:17:58.532Z,892.00
2022-11-17T12:18:53.858Z,884.00
2022-11-17T12:19:51.910Z,744.00
2022-11-17T12:20:51.602Z,944.00
2022-11-17T12:21:51.808Z,900.00
2022-11-17T12:22:51.256Z,800.00
2022-11-17T12:23:52.773Z,896.00
2022-11-17T12:24:51.158Z,824.00
2022-11-17T12:25:54.297Z,772.00
2022-11-17T12:26:52.300Z,736.00
2022-11-17T12:27:51.695Z,756.00
2022-11-17T12:28:51.518Z,708.00
2022-11-17T12:29:57.875Z,704.00
2022-11-17T12:30:53.946Z,684.00
2022-11-17T12:31:51.080Z,680.00
2022-11-17T12:32:51.820Z,716.00
2022-11-17T12:33:51.603Z,692.00
2022-11-17T12:34:53.315Z,688.00
2022-11-17T12:35:51.101Z,640.00
2022-11-17T12:36:52.200Z,640.00
2022-11-17T12:37:50.976Z,664.00
2022-11-17T12:38:52.828Z,708.00
2022-11-17T12:39:52.019Z,632.00
2022-11-17T12:40:57.915Z,632.00
2022-11-17T12:41:54.770Z,632.00
2022-11-17T12:42:50.997Z,624.00
2022-11-17T12:43:51.187Z,592.00
2022-11-17T12:44:51.269Z,596.00
2022-11-17T12:46:17.267Z,620.00
2022-11-17T12:46:57.935Z,628.00
2022-11-17T12:48:18.763Z,648.00
2022-11-17T12:48:51.902Z,576.00
2022-11-17T12:49:52.923Z,572.00
2022-11-17T12:50:51.908Z,548.00
2022-11-17T12:51:51.593Z,556.00
2022-11-17T12:52:52.744Z,572.00
2022-11-17T12:53:51.061Z,540.00
2022-11-17T12:54:53.273Z,552.00
2022-11-17T12:55:51.905Z,584.00
2022-11-17T12:56:52.713Z,564.00
2022-11-17T12:57:51.132Z,588.00
2022-11-17T12:58:52.742Z,696.00
2022-11-17T12:59:54.014Z,596.00
2022-11-17T13:00:52.028Z,604.00
2022-11-17T13:01:51.079Z,624.00
2022-11-17T13:02:51.574Z,552.00
2022-11-17T13:03:52.311Z,516.00
2022-11-17T13:04:55.192Z,564.00
2022-11-17T13:06:01.611Z,592.00
2022-11-17T13:06:53.513Z,556.00
2022-11-17T13:07:51.393Z,568.00
2022-11-17T13:08:52.660Z,580.00
2022-11-17T13:09:54.495Z,576.00
2022-11-17T13:10:50.582Z,524.00
2022-11-17T13:11:58.472Z,512.00
2022-11-17T13:12:51.001Z,472.00
2022-11-17T13:13:51.834Z,472.00
2022-11-17T13:14:51.832Z,492.00
2022-11-17T13:15:51.838Z,468.00
2022-11-17T13:16:51.320Z,448.00
2022-11-17T13:17:50.528Z,452.00
2022-11-17T13:18:51.988Z,440.00
2022-11-17T13:19:50.458Z,416.00
2022-11-17T13:20:52.650Z,432.00
2022-11-17T13:21:50.804Z,432.00
2022-11-17T13:22:50.513Z,420.00
2022-11-17T13:23:55.432Z,408.00
2022-11-17T13:24:50.923Z,416.00
2022-11-17T13:25:50.795Z,428.00
2022-11-17T13:26:57.410Z,404.00
2022-11-17T13:27:55.950Z,416.00
2022-11-17T13:28:53.461Z,412.00
2022-11-17T13:29:51.277Z,416.00
2022-11-17T13:30:50.887Z,408.00
2022-11-17T13:31:52.308Z,396.00
2022-11-17T13:32:51.529Z,408.00
2022-11-17T13:33:52.550Z,396.00
2022-11-17T13:34:50.568Z,396.00
2022-11-17T13:35:51.647Z,392.00
2022-11-17T13:36:50.271Z,408.00
2022-11-17T13:37:51.033Z,436.00
2022-11-17T13:38:51.727Z,420.00
2022-11-17T13:39:50.795Z,424.00
2022-11-17T13:40:51.388Z,400.00
2022-11-17T13:41:50.435Z,420.00
2022-11-17T13:42:51.424Z,400.00
2022-11-17T13:43:50.528Z,380.00
2022-11-17T13:44:51.123Z,376.00
2022-11-17T13:45:50.449Z,388.00
2022-11-17T13:46:52.492Z,364.00
2022-11-17T13:47:54.155Z,340.00
2022-11-17T13:48:50.386Z,324.00
2022-11-17T13:49:50.328Z,364.00
2022-11-17T13:50:51.091Z,360.00
2022-11-17T13:51:52.634Z,328.00
2022-11-17T13:52:51.506Z,320.00
2022-11-17T13:53:51.429Z,304.00
2022-11-17T13:54:50.782Z,292.00
2022-11-17T13:55:50.413Z,292.00
2022-11-17T13:56:50.946Z,276.00
2022-11-17T13:57:57.143Z,280.00
2022-11-17T13:58:49.995Z,284.00
2022-11-17T13:59:50.058Z,260.00
2022-11-17T14:00:50.341Z,248.00
2022-11-17T14:01:52.057Z,248.00
2022-11-17T14:02:51.192Z,248.00
2022-11-17T14:03:51.414Z,260.00
2022-11-17T14:04:50.862Z,236.00
2022-11-17T14:05:51.843Z,220.00
2022-11-17T14:07:34.439Z,216.00
2022-11-17T14:08:35.549Z,220.00
2022-11-17T14:09:34.660Z,216.00
2022-11-17T14:11:19.527Z,200.00
2022-11-17T14:11:45.506Z,216.00
2022-11-17T14:13:16.985Z,212.00
2022-11-17T14:13:37.030Z,208.00
2022-11-17T14:15:00.129Z,232.00
2022-11-17T14:16:17.532Z,204.00
2022-11-17T14:16:37.620Z,212.00
2022-11-17T14:18:20.705Z,212.00
2022-11-17T14:18:40.114Z,236.00
2022-11-17T14:20:20.593Z,208.00
2022-11-17T14:20:40.456Z,240.00
2022-11-17T14:22:24.804Z,216.00
2022-11-17T14:22:46.886Z,240.00
2022-11-17T14:24:04.282Z,212.00
2022-11-17T14:25:16.277Z,204.00
2022-11-17T14:25:36.139Z,192.00
2022-11-17T14:27:20.686Z,180.00
2022-11-17T14:27:41.176Z,180.00
2022-11-17T14:29:03.260Z,180.00
2022-11-17T14:30:11.675Z,176.00
2022-11-17T14:30:35.200Z,164.00
2022-11-17T14:32:18.987Z,172.00
2022-11-17T14:32:46.918Z,168.00
2022-11-17T14:33:59.481Z,156.00
2022-11-17T14:35:11.406Z,156.00
2022-11-17T14:35:34.811Z,144.00
2022-11-17T14:36:34.738Z,144.00
2022-11-17T14:37:34.137Z,140.00
2022-11-17T14:38:34.017Z,132.00
2022-11-17T14:39:34.118Z,132.00
2022-11-17T14:40:35.695Z,124.00
2022-11-17T14:41:34.621Z,120.00
2022-11-17T14:42:36.164Z,116.00
2022-11-17T14:43:38.111Z,112.00
2022-11-17T14:44:34.613Z,104.00
2022-11-17T14:45:34.682Z,96.00
2022-11-17T14:46:34.324Z,88.00
2022-11-17T14:47:34.856Z,84.00
2022-11-17T14:48:35.431Z,88.00
2022-11-17T14:49:34.654Z,80.00
2022-11-17T14:50:35.566Z,76.00
2022-11-17T14:51:34.125Z,72.00
2022-11-17T14:52:34.875Z,76.00
2022-11-17T14:53:39.197Z,64.00
2022-11-17T14:54:35.510Z,64.00
2022-11-17T14:55:33.943Z,56.00
2022-11-17T14:56:35.486Z,52.00
2022-11-17T14:57:33.964Z,48.00
2022-11-17T14:58:35.084Z,44.00
2022-11-17T14:59:33.561Z,40.00
2022-11-17T15:00:35.732Z,40.00
2022-11-17T15:01:34.082Z,36.00
2022-11-17T15:02:34.995Z,32.00
2022-11-17T15:03:35.270Z,28.00
2022-11-17T15:04:51.270Z,28.00
2022-11-17T15:05:35.501Z,28.00
2022-11-17T15:06:34.864Z,24.00
2022-11-17T15:07:35.431Z,28.00
2022-11-17T15:08:34.853Z,24.00
2022-11-17T15:09:36.036Z,24.00
2022-11-17T15:10:35.714Z,20.00
2022-11-17T15:11:39.241Z,20.00
2022-11-17T15:12:33.514Z,16.00
2022-11-17T15:13:35.212Z,16.00
2022-11-17T15:14:33.768Z,16.00
2022-11-17T15:15:33.382Z,16.00
2022-11-17T15:16:33.734Z,12.00
2022-11-17T15:17:33.968Z,12.00
2022-11-17T15:18:35.614Z,8.00
2022-11-17T15:19:34.656Z,12.00
2022-11-17T15:20:34.040Z,8.00
2022-11-17T15:21:34.355Z,8.00
2022-11-17T15:22:33.657Z,8.00
2022-11-17T15:23:34.530Z,8.00
2022-11-17T15:24:33.737Z,8.00
2022-11-17T15:25:33.643Z,4.00
2022-11-17T15:26:34.521Z,4.00
2022-11-17T15:27:33.253Z,4.00
2022-11-17T15:28:33.532Z,4.00
2022-11-17T15:29:39.596Z,4.00
2022-11-17T15:30:40.490Z,4.00
2022-11-17T15:31:34.414Z,4.00
2022-11-17T15:32:34.511Z,4.00
2022-11-17T15:33:33.492Z,0.00
2022-11-17T15:34:34.727Z,4.00
2022-11-17T15:35:36.218Z,4.00
2022-11-17T15:36:33.130Z,0.00
2022-11-17T15:37:33.527Z,0.00
2022-11-17T15:38:34.213Z,0.00
2022-11-17T15:39:33.391Z,0.00
2022-11-17T15:40:39.361Z,0.00
2022-11-17T15:41:34.404Z,0.00
2022-11-17T15:42:33.098Z,0.00
2022-11-17T15:43:35.248Z,0.00
2022-11-17T15:44:33.355Z,0.00
2022-11-17T15:45:33.360Z,0.00
2022-11-17T15:46:44.298Z,0.00
2022-11-17T15:47:35.643Z,0.00
2022-11-17T15:48:33.594Z,0.00
2022-11-17T15:49:34.863Z,0.00
2022-11-17T15:50:33.611Z,0.00
2022-11-17T15:51:33.238Z,0.00
2022-11-17T15:53:02.248Z,0.00
2022-11-17T15:53:34.222Z,0.00
2022-11-17T15:54:33.809Z,0.00
2022-11-17T15:55:33.402Z,0.00
2022-11-17T15:56:33.231Z,0.00
2022-11-17T15:57:33.918Z,0.00
2022-11-17T15:58:37.460Z,0.00
2022-11-17T15:59:33.212Z,0.00
2022-11-17T16:00:34.533Z,0.00
2022-11-17T16:01:38.211Z,0.00
2022-11-17T16:02:34.404Z,0.00
2022-11-17T16:03:35.483Z,0.00
2022-11-17T16:04:38.409Z,0.00
2022-11-17T16:05:33.406Z,0.00
2022-11-17T16:06:33.440Z,0.00
2022-11-17T16:07:33.851Z,0.00
2022-11-17T16:08:33.041Z,0.00
2022-11-17T16:09:34.045Z,0.00
2022-11-17T16:10:32.968Z,0.00
2022-11-17T16:11:46.345Z,0.00
2022-11-17T16:12:33.302Z,0.00
2022-11-17T16:13:33.491Z,0.00
2022-11-17T16:14:33.684Z,0.00
2022-11-17T16:15:34.586Z,0.00
2022-11-17T16:16:32.870Z,0.00
2022-11-17T16:17:32.675Z,0.00
2022-11-17T16:18:32.633Z,0.00
2022-11-17T16:19:32.616Z,0.00
2022-11-17T16:20:33.624Z,0.00
2022-11-17T16:21:32.967Z,0.00
2022-11-17T16:22:34.359Z,0.00
2022-11-17T16:23:33.637Z,0.00
2022-11-17T16:24:33.502Z,0.00
2022-11-17T16:25:32.904Z,0.00
2022-11-17T16:26:33.458Z,0.00
2022-11-17T16:27:33.328Z,0.00
2022-11-17T16:28:36.354Z,0.00
2022-11-17T16:29:32.784Z,0.00
2022-11-17T16:30:35.727Z,0.00
2022-11-17T16:31:33.871Z,0.00
2022-11-17T16:32:37.808Z,0.00
2022-11-17T16:33:33.054Z,0.00
2022-11-17T16:34:32.414Z,0.00
2022-11-17T16:35:36.252Z,0.00
2022-11-17T16:36:36.810Z,0.00
2022-11-17T16:37:32.627Z,0.00
2022-11-17T16:38:32.719Z,0.00
2022-11-17T16:39:32.708Z,0.00
2022-11-17T16:40:32.759Z,0.00
2022-11-17T16:41:33.324Z,0.00
2022-11-17T16:42:32.978Z,0.00
2022-11-17T16:43:41.642Z,0.00
2022-11-17T16:44:33.893Z,0.00
2022-11-17T16:45:32.501Z,0.00
2022-11-17T16:46:33.184Z,0.00
2022-11-17T16:47:33.213Z,0.00
2022-11-17T16:48:34.795Z,0.00
2022-11-17T16:49:33.442Z,0.00
2022-11-17T16:50:32.877Z,0.00
2022-11-17T16:51:32.744Z,0.00
2022-11-17T16:52:32.596Z,0.00
2022-11-17T16:53:33.911Z,0.00
2022-11-17T16:54:33.018Z,0.00
2022-11-17T16:55:32.264Z,0.00
2022-11-17T16:56:33.812Z,0.00
2022-11-17T16:57:32.702Z,0.00
2022-11-17T16:58:34.151Z,0.00
2022-11-17T16:59:34.909Z,0.00
2022-11-17T17:00:32.413Z,0.00
2022-11-17T17:01:36.262Z,0.00
2022-11-17T17:02:32.379Z,0.00
2022-11-17T17:03:36.878Z,0.00
2022-11-17T17:04:32.157Z,0.00
2022-11-17T17:05:35.090Z,0.00
2022-11-17T17:06:32.629Z,0.00
2022-11-17T17:07:32.193Z,0.00
2022-11-17T17:08:33.206Z,0.00
2022-11-17T17:09:32.611Z,0.00
2022-11-17T17:10:35.682Z,0.00
2022-11-17T17:11:33.383Z,0.00
2022-11-17T17:12:32.052Z,0.00
2022-11-17T17:13:32.427Z,0.00
2022-11-17T17:14:32.612Z,0.00
2022-11-17T17:15:32.130Z,0.00
2022-11-17T17:16:38.675Z,0.00
2022-11-17T17:17:32.698Z,0.00
2022-11-17T17:18:32.538Z,0.00
2022-11-17T17:19:33.210Z,0.00
2022-11-17T17:20:32.393Z,0.00
2022-11-17T17:21:31.898Z,0.00
2022-11-17T17:22:46.243Z,0.00
2022-11-17T17:23:32.712Z,0.00
2022-11-17T17:24:32.303Z,0.00
2022-11-17T17:25:34.240Z,0.00
2022-11-17T17:26:32.531Z,0.00
2022-11-17T17:27:33.102Z,0.00
2022-11-17T17:28:31.828Z,0.00
2022-11-17T17:29:31.763Z,0.00
2022-11-17T17:30:32.690Z,0.00
2022-11-17T17:31:39.069Z,0.00
2022-11-17T17:32:33.982Z,0.00
2022-11-17T17:33:32.197Z,0.00
2022-11-17T17:34:32.444Z,0.00
2022-11-17T17:35:31.937Z,0.00
2022-11-17T17:36:32.925Z,0.00
2022-11-17T17:37:33.037Z,0.00
2022-11-17T17:38:36.194Z,0.00
2022-11-17T17:39:31.682Z,0.00
2022-11-17T17:40:31.669Z,0.00
2022-11-17T17:41:33.559Z,0.00
2022-11-17T17:42:33.390Z,0.00
2022-11-17T17:43:32.075Z,0.00
2022-11-17T17:44:31.862Z,0.00
2022-11-17T17:45:31.633Z,0.00
2022-11-17T17:46:31.499Z,0.00
2022-11-17T17:47:33.216Z,0.00
2022-11-17T17:48:31.788Z,0.00
2022-11-17T17:49:31.496Z,0.00
2022-11-17T17:50:31.849Z,0.00
2022-11-17T17:51:32.833Z,0.00
2022-11-17T17:52:33.010Z,0.00
2022-11-17T17:53:32.572Z,0.00
2022-11-17T17:55:14.615Z,0.00
2022-11-17T17:56:14.496Z,0.00
2022-11-17T17:57:14.856Z,0.00
2022-11-17T17:58:14.866Z,0.00
2022-11-17T17:59:15.781Z,0.00
2022-11-17T18:00:14.827Z,0.00
2022-11-17T18:01:14.743Z,0.00
2022-11-17T18:02:36.530Z,0.00
2022-11-17T18:03:15.369Z,0.00
2022-11-17T18:04:16.586Z,0.00
2022-11-17T18:05:14.423Z,0.00
2022-11-17T18:06:15.481Z,0.00
2022-11-17T18:07:14.457Z,0.00
2022-11-17T18:08:14.317Z,0.00
2022-11-17T18:09:16.595Z,0.00
2022-11-17T18:10:15.263Z,0.00
2022-11-17T18:11:14.393Z,0.00
2022-11-17T18:12:14.285Z,0.00
2022-11-17T18:13:16.274Z,0.00
2022-11-17T18:14:16.100Z,0.00
2022-11-17T18:15:15.382Z,0.00
2022-11-17T18:16:15.332Z,0.00
2022-11-17T18:17:15.306Z,0.00
2022-11-17T18:18:14.212Z,0.00
2022-11-17T18:19:15.395Z,0.00
2022-11-17T18:20:15.503Z,0.00
2022-11-17T18:21:14.442Z,0.00
2022-11-17T18:22:14.527Z,0.00
2022-11-17T18:23:14.623Z,0.00
2022-11-17T18:24:15.987Z,0.00
2022-11-17T18:25:17.835Z,0.00
2022-11-17T18:26:15.387Z,0.00
2022-11-17T18:27:18.061Z,0.00
2022-11-17T18:28:14.473Z,0.00
2022-11-17T18:29:14.887Z,0.00
2022-11-17T18:30:14.024Z,0.00
2022-11-17T18:31:14.346Z,0.00
2022-11-17T18:32:15.300Z,0.00
2022-11-17T18:33:14.363Z,0.00
2022-11-17T18:34:14.600Z,0.00
2022-11-17T18:35:14.085Z,0.00
2022-11-17T18:36:14.254Z,0.00
2022-11-17T18:37:14.806Z,0.00
2022-11-17T18:38:14.943Z,0.00
2022-11-17T18:39:15.248Z,0.00
2022-11-17T18:40:14.054Z,0.00
2022-11-17T18:41:14.938Z,0.00
2022-11-17T18:42:17.357Z,0.00
2022-11-17T18:43:14.448Z,0.00
2022-11-17T18:44:20.183Z,0.00
2022-11-17T18:45:13.911Z,0.00
2022-11-17T18:46:13.831Z,0.00
2022-11-17T18:47:13.848Z,0.00
2022-11-17T18:48:14.625Z,0.00
2022-11-17T18:49:14.190Z,0.00
2022-11-17T18:50:14.760Z,0.00
2022-11-17T18:51:21.868Z,0.00
2022-11-17T18:52:15.386Z,0.00
2022-11-17T18:53:14.620Z,0.00
2022-11-17T18:54:14.093Z,0.00
2022-11-17T18:55:17.624Z,0.00
2022-11-17T18:56:19.552Z,0.00
2022-11-17T18:57:14.358Z,0.00
2022-11-17T18:58:13.750Z,0.00
2022-11-17T18:59:15.395Z,0.00
2022-11-17T19:00:13.752Z,0.00
2022-11-17T19:01:13.740Z,0.00
2022-11-17T19:02:13.719Z,0.00
2022-11-17T19:03:13.914Z,0.00
2022-11-17T19:04:20.129Z,0.00
2022-11-17T19:05:17.973Z,0.00
2022-11-17T19:06:14.871Z,0.00
2022-11-17T19:07:16.272Z,0.00
2022-11-17T19:08:18.192Z,0.00
2022-11-17T19:09:14.364Z,0.00
2022-11-17T19:10:13.626Z,0.00
2022-11-17T19:11:14.837Z,0.00
2022-11-17T19:12:16.346Z,0.00
2022-11-17T19:13:13.685Z,0.00
2022-11-17T19:14:14.714Z,0.00
2022-11-17T19:15:14.263Z,0.00
2022-11-17T19:16:13.754Z,0.00
2022-11-17T19:17:14.434Z,0.00
2022-11-17T19:18:14.297Z,0.00
2022-11-17T19:19:14.288Z,0.00
2022-11-17T19:20:13.770Z,0.00
2022-11-17T19:21:15.616Z,0.00
2022-11-17T19:22:15.224Z,0.00
2022-11-17T19:23:15.051Z,0.00
2022-11-17T19:24:16.945Z,0.00
2022-11-17T19:25:21.081Z,0.00
2022-11-17T19:26:14.161Z,0.00
2022-11-17T19:27:21.512Z,0.00
2022-11-17T19:28:13.345Z,0.00
2022-11-17T19:29:17.126Z,0.00
2022-11-17T19:30:14.499Z,0.00
2022-11-17T19:31:13.354Z,0.00
2022-11-17T19:32:15.491Z,0.00
2022-11-17T19:33:20.216Z,0.00
2022-11-17T19:34:14.294Z,0.00
2022-11-17T19:35:34.768Z,0.00
2022-11-17T19:36:13.255Z,0.00
2022-11-17T19:37:13.661Z,0.00
2022-11-17T19:38:13.473Z,0.00
2022-11-17T19:39:19.595Z,0.00
2022-11-17T19:40:13.187Z,0.00
2022-11-17T19:41:15.590Z,0.00
2022-11-17T19:42:18.830Z,0.00
2022-11-17T19:43:17.934Z,0.00
2022-11-17T19:44:13.463Z,0.00
2022-11-17T19:45:14.061Z,0.00
2022-11-17T19:46:17.627Z,0.00
2022-11-17T19:47:13.620Z,0.00
2022-11-17T19:48:13.447Z,0.00
2022-11-17T19:49:13.595Z,0.00
2022-11-17T19:50:13.028Z,0.00
2022-11-17T19:51:13.976Z,0.00
2022-11-17T19:52:18.180Z,0.00
2022-11-17T19:53:14.299Z,0.00
2022-11-17T19:54:13.934Z,0.00
2022-11-17T19:55:13.416Z,0.00
2022-11-17T19:56:13.387Z,0.00
2022-11-17T19:57:13.908Z,0.00
2022-11-17T19:58:13.302Z,0.00
2022-11-17T19:59:16.420Z,0.00
2022-11-17T20:00:17.698Z,0.00
2022-11-17T20:01:13.727Z,0.00
2022-11-17T20:02:14.669Z,0.00
2022-11-17T20:03:13.139Z,0.00
2022-11-17T20:04:13.955Z,0.00
2022-11-17T20:05:13.141Z,0.00
2022-11-17T20:06:12.935Z,0.00
2022-11-17T20:07:13.803Z,0.00
2022-11-17T20:08:13.056Z,0.00
2022-11-17T20:09:13.266Z,0.00
2022-11-17T20:10:14.043Z,0.00
2022-11-17T20:11:12.926Z,0.00
2022-11-17T20:12:13.769Z,0.00
2022-11-17T20:13:14.148Z,0.00
2022-11-17T20:14:12.999Z,0.00
2022-11-17T20:15:33.001Z,0.00
2022-11-17T20:16:19.695Z,0.00
2022-11-17T20:17:13.086Z,0.00
2022-11-17T20:18:12.663Z,0.00
2022-11-17T20:19:14.207Z,0.00
2022-11-17T20:20:13.880Z,0.00
2022-11-17T20:21:18.983Z,0.00
2022-11-17T20:22:13.431Z,0.00
2022-11-17T20:23:13.233Z,0.00
2022-11-17T20:24:13.946Z,0.00
2022-11-17T20:25:15.398Z,0.00
2022-11-17T20:26:13.682Z,0.00
2022-11-17T20:27:12.585Z,0.00
2022-11-17T20:28:12.602Z,0.00
2022-11-17T20:29:13.464Z,0.00
2022-11-17T20:30:15.413Z,0.00
2022-11-17T20:31:14.106Z,0.00
2022-11-17T20:32:15.368Z,0.00
2022-11-17T20:33:13.328Z,0.00
2022-11-17T20:34:13.074Z,0.00
2022-11-17T20:35:12.801Z,0.00
2022-11-17T20:36:13.402Z,0.00
2022-11-17T20:37:13.775Z,0.00
2022-11-17T20:38:15.677Z,0.00
2022-11-17T20:39:13.444Z,0.00
2022-11-17T20:40:12.688Z,0.00
2022-11-17T20:41:13.067Z,0.00
2022-11-17T20:42:13.561Z,0.00
2022-11-17T20:43:12.679Z,0.00
2022-11-17T20:44:13.893Z,0.00
2022-11-17T20:45:13.027Z,0.00
2022-11-17T20:46:13.375Z,0.00
2022-11-17T20:47:12.568Z,0.00
2022-11-17T20:48:13.265Z,0.00
2022-11-17T20:49:13.113Z,0.00
2022-11-17T20:50:12.294Z,0.00
2022-11-17T20:51:12.234Z,0.00
2022-11-17T20:52:13.591Z,0.00
2022-11-17T20:53:20.049Z,0.00
2022-11-17T20:54:12.800Z,0.00
2022-11-17T20:55:13.227Z,0.00
2022-11-17T20:56:12.868Z,0.00