createdAt,value
2017-12-08T00:00:16.448Z,87.37
2017-12-08T00:01:22.382Z,87.31
2017-12-08T00:02:28.289Z,87.19
2017-12-08T00:03:34.170Z,87.10
2017-12-08T00:04:40.277Z,87.55
2017-12-08T00:05:46.394Z,86.96
2017-12-08T00:06:52.477Z,87.05
2017-12-08T00:08:00.866Z,87.26
2017-12-08T00:09:06.943Z,87.41
2017-12-08T00:10:13.034Z,87.57
2017-12-08T00:11:18.916Z,87.74
2017-12-08T00:12:24.998Z,88.21
2017-12-08T00:13:30.821Z,88.08
2017-12-08T00:14:36.920Z,88.05
2017-12-08T00:15:43.056Z,88.01
2017-12-08T00:16:49.187Z,87.97
2017-12-08T00:17:55.342Z,87.75
2017-12-08T00:19:01.495Z,87.45
2017-12-08T00:20:15.664Z,87.37
2017-12-08T00:21:26.701Z,87.40
2017-12-08T00:22:32.824Z,87.66
2017-12-08T00:23:39.024Z,87.83
2017-12-08T00:24:45.113Z,87.57
2017-12-08T00:25:52.861Z,87.82
2017-12-08T00:26:58.755Z,88.14
2017-12-08T00:28:04.878Z,88.34
2017-12-08T00:29:11.022Z,88.54
2017-12-08T00:30:17.092Z,88.51
2017-12-08T00:31:23.202Z,88.43
2017-12-08T00:32:29.596Z,88.56
2017-12-08T00:33:36.206Z,88.55
2017-12-08T00:34:42.285Z,88.34
2017-12-08T00:35:50.333Z,88.39
2017-12-08T00:36:56.458Z,88.55
2017-12-08T00:38:02.590Z,88.58
2017-12-08T00:39:08.735Z,88.21
2017-12-08T00:40:14.832Z,88.19
2017-12-08T00:41:20.917Z,88.12
2017-12-08T00:42:27.004Z,88.05
2017-12-08T00:43:33.139Z,87.93
2017-12-08T00:44:39.234Z,88.39
2017-12-08T00:45:45.362Z,88.56
2017-12-08T00:46:51.456Z,88.59
2017-12-08T00:47:57.595Z,88.30
2017-12-08T00:49:04.611Z,88.54
2017-12-08T00:50:10.692Z,88.65
2017-12-08T00:51:16.861Z,88.75
2017-12-08T00:52:22.959Z,88.53
2017-12-08T00:53:33.617Z,88.46
2017-12-08T00:54:39.765Z,88.28
2017-12-08T00:55:45.844Z,88.19
2017-12-08T00:56:51.945Z,88.36
2017-12-08T00:57:58.066Z,88.34
2017-12-08T00:59:04.238Z,88.26
2017-12-08T01:00:10.348Z,88.02
2017-12-08T01:01:16.422Z,87.95
2017-12-08T01:02:22.504Z,88.01
2017-12-08T01:03:28.644Z,87.93
2017-12-08T01:04:34.760Z,87.97
2017-12-08T01:05:40.845Z,87.65
2017-12-08T01:06:46.732Z,87.59
2017-12-08T01:07:52.822Z,87.76
2017-12-08T01:08:58.960Z,88.12
2017-12-08T01:10:05.037Z,88.05
2017-12-08T01:11:11.129Z,87.77
2017-12-08T01:12:17.231Z,87.47
2017-12-08T01:13:23.341Z,87.15
2017-12-08T01:14:29.568Z,87.26
2017-12-08T01:15:35.683Z,87.36
2017-12-08T01:16:41.801Z,87.25
2017-12-08T01:17:47.984Z,86.99
2017-12-08T01:18:59.009Z,87.16
2017-12-08T01:20:05.113Z,87.22
2017-12-08T01:21:11.253Z,87.31
2017-12-08T01:22:17.356Z,87.51
2017-12-08T01:23:23.534Z,87.75
2017-12-08T01:24:29.616Z,87.82
2017-12-08T01:25:35.729Z,87.84
2017-12-08T01:26:41.861Z,87.30
2017-12-08T01:27:47.968Z,87.65
2017-12-08T01:28:54.140Z,88.02
2017-12-08T01:30:00.273Z,88.00
2017-12-08T01:31:06.357Z,87.91
2017-12-08T01:32:12.505Z,88.02
2017-12-08T01:33:18.569Z,88.24
2017-12-08T01:34:24.481Z,88.01
2017-12-08T01:35:30.345Z,88.08
2017-12-08T01:36:36.413Z,87.82
2017-12-08T01:37:42.363Z,87.88
2017-12-08T01:38:48.246Z,88.28
2017-12-08T01:39:54.152Z,88.59
2017-12-08T01:41:00.335Z,88.81
2017-12-08T01:42:06.466Z,88.85
2017-12-08T01:43:12.666Z,88.98
2017-12-08T01:44:18.439Z,88.72
2017-12-08T01:45:24.608Z,88.79
2017-12-08T01:46:30.434Z,88.59
2017-12-08T01:47:36.175Z,88.40
2017-12-08T01:48:42.315Z,88.36
2017-12-08T01:49:48.407Z,88.29
2017-12-08T01:50:54.047Z,88.20
2017-12-08T01:51:59.990Z,88.20
2017-12-08T01:53:06.138Z,88.62
2017-12-08T01:54:12.332Z,88.78
2017-12-08T01:55:18.418Z,88.83
2017-12-08T01:56:24.504Z,89.30
2017-12-08T01:57:30.587Z,89.19
2017-12-08T01:58:36.764Z,88.86
2017-12-08T01:59:42.265Z,88.70
2017-12-08T02:00:48.481Z,88.68
2017-12-08T02:01:53.341Z,88.50
2017-12-08T02:02:59.429Z,88.79
2017-12-08T02:04:05.390Z,88.86
2017-12-08T02:05:11.560Z,88.68
2017-12-08T02:06:17.498Z,88.71
2017-12-08T02:07:23.627Z,88.64
2017-12-08T02:08:29.732Z,89.06
2017-12-08T02:09:39.150Z,88.97
2017-12-08T02:10:44.353Z,89.21
2017-12-08T02:11:50.255Z,89.31
2017-12-08T02:12:56.343Z,89.55
2017-12-08T02:14:02.435Z,89.51
2017-12-08T02:15:08.587Z,89.44
2017-12-08T02:16:14.482Z,89.31
2017-12-08T02:17:26.115Z,89.15
2017-12-08T02:18:32.289Z,89.31
2017-12-08T02:19:37.688Z,89.32
2017-12-08T02:20:42.879Z,89.27
2017-12-08T02:21:49.378Z,89.71
2017-12-08T02:22:54.921Z,89.85
2017-12-08T02:24:00.680Z,89.96
2017-12-08T02:25:06.476Z,89.69
2017-12-08T02:26:11.896Z,89.70
2017-12-08T02:27:17.285Z,89.76
2017-12-08T02:28:22.550Z,89.59
2017-12-08T02:29:28.023Z,89.60
2017-12-08T02:30:33.439Z,89.52
2017-12-08T02:31:38.896Z,89.65
2017-12-08T02:32:44.286Z,89.42
2017-12-08T02:33:50.919Z,89.23
2017-12-08T02:34:57.002Z,89.42
2017-12-08T02:36:02.878Z,89.38
2017-12-08T02:37:08.959Z,89.38
2017-12-08T02:38:15.019Z,89.49
2017-12-08T02:39:21.211Z,89.71
2017-12-08T02:40:27.400Z,89.67
2017-12-08T02:41:33.511Z,89.77
2017-12-08T02:42:42.768Z,89.82
2017-12-08T02:43:49.749Z,89.41
2017-12-08T02:44:55.878Z,88.93
2017-12-08T02:46:02.006Z,88.73
2017-12-08T02:47:07.908Z,88.74
2017-12-08T02:48:13.852Z,89.18
2017-12-08T02:49:20.045Z,89.18
2017-12-08T02:50:25.876Z,89.14
2017-12-08T02:51:31.579Z,89.18
2017-12-08T02:52:37.826Z,89.07
2017-12-08T02:53:43.596Z,89.04
2017-12-08T02:54:49.942Z,89.05
2017-12-08T02:55:56.005Z,88.88
2017-12-08T02:57:01.718Z,88.72
2017-12-08T02:58:07.839Z,88.79
2017-12-08T02:59:13.968Z,89.00
2017-12-08T03:00:19.604Z,89.03
2017-12-08T03:01:25.070Z,89.00
2017-12-08T03:02:30.982Z,88.87
2017-12-08T03:03:37.066Z,88.89
2017-12-08T03:04:42.976Z,88.83
2017-12-08T03:05:49.923Z,88.64
2017-12-08T03:06:56.030Z,88.55
2017-12-08T03:08:02.143Z,88.86
2017-12-08T03:09:08.282Z,88.79
2017-12-08T03:10:14.479Z,89.13
2017-12-08T03:11:20.362Z,89.47
2017-12-08T03:12:29.824Z,89.51
2017-12-08T03:13:36.004Z,89.18
2017-12-08T03:14:42.250Z,89.38
2017-12-08T03:15:48.022Z,89.14
2017-12-08T03:16:54.163Z,89.56
2017-12-08T03:18:00.277Z,89.71
2017-12-08T03:19:06.394Z,89.76
2017-12-08T03:20:12.500Z,89.80
2017-12-08T03:21:17.890Z,89.94
2017-12-08T03:22:24.180Z,90.14
2017-12-08T03:23:30.251Z,90.12
2017-12-08T03:24:36.351Z,90.04
2017-12-08T03:25:42.461Z,89.98
2017-12-08T03:26:48.564Z,89.86
2017-12-08T03:27:54.751Z,89.63
2017-12-08T03:29:00.846Z,89.74
2017-12-08T03:30:06.923Z,89.96
2017-12-08T03:31:12.958Z,89.95
2017-12-08T03:32:19.061Z,89.87
2017-12-08T03:33:25.155Z,90.17
2017-12-08T03:34:31.198Z,90.72
2017-12-08T03:35:37.283Z,91.60
2017-12-08T03:36:42.972Z,92.02
2017-12-08T03:37:48.629Z,92.33
2017-12-08T03:38:54.733Z,92.75
2017-12-08T03:40:00.868Z,93.15
2017-12-08T03:41:06.267Z,93.65
2017-12-08T03:42:11.794Z,94.81
2017-12-08T03:43:18.555Z,94.65
2017-12-08T03:44:24.604Z,94.62
2017-12-08T03:45:30.709Z,95.22
2017-12-08T03:46:37.568Z,95.77
2017-12-08T03:47:44.459Z,95.63
2017-12-08T03:48:50.578Z,95.83
2017-12-08T03:49:56.389Z,95.87
2017-12-08T03:51:02.514Z,95.82
2017-12-08T03:52:08.689Z,95.75
2017-12-08T03:53:14.842Z,95.51
2017-12-08T03:54:20.950Z,95.49
2017-12-08T03:55:27.042Z,95.27
2017-12-08T03:56:33.127Z,95.20
2017-12-08T03:57:39.206Z,94.98
2017-12-08T03:58:45.282Z,95.00
2017-12-08T03:59:51.402Z,95.08
2017-12-08T04:00:57.119Z,95.17
2017-12-08T04:02:03.284Z,95.04
2017-12-08T04:03:09.506Z,94.62
2017-12-08T04:04:15.634Z,94.45
2017-12-08T04:05:21.864Z,94.38
2017-12-08T04:06:27.944Z,94.36
2017-12-08T04:07:34.030Z,94.21
2017-12-08T04:08:40.103Z,94.13
2017-12-08T04:09:46.176Z,93.68
2017-12-08T04:10:51.648Z,93.42
2017-12-08T04:11:57.371Z,93.12
2017-12-08T04:13:03.079Z,92.66
2017-12-08T04:14:08.460Z,92.68
2017-12-08T04:15:14.342Z,92.42
2017-12-08T04:16:20.530Z,91.99
2017-12-08T04:17:26.690Z,92.00
2017-12-08T04:18:32.556Z,91.58
2017-12-08T04:19:38.402Z,91.52
2017-12-08T04:20:44.108Z,91.36
2017-12-08T04:21:50.166Z,91.25
2017-12-08T04:22:56.286Z,91.07
2017-12-08T04:24:01.993Z,90.66
2017-12-08T04:25:08.115Z,90.41
2017-12-08T04:26:14.199Z,91.16
2017-12-08T04:27:20.260Z,91.42
2017-12-08T04:28:26.327Z,91.41
2017-12-08T04:29:32.444Z,91.31
2017-12-08T04:30:38.543Z,91.13
2017-12-08T04:31:44.622Z,91.01
2017-12-08T04:32:50.682Z,90.72
2017-12-08T04:33:56.742Z,90.95
2017-12-08T04:35:02.866Z,90.98
2017-12-08T04:36:08.950Z,90.76
2017-12-08T04:37:15.281Z,90.49
2017-12-08T04:38:21.337Z,90.38
2017-12-08T04:39:27.086Z,90.54
2017-12-08T04:40:33.151Z,90.40
2017-12-08T04:41:39.216Z,90.34
2017-12-08T04:42:44.982Z,90.41
2017-12-08T04:43:51.023Z,90.67
2017-12-08T04:44:57.078Z,90.62
2017-12-08T04:46:03.228Z,90.58
2017-12-08T04:47:09.299Z,90.40
2017-12-08T04:48:15.078Z,90.45
2017-12-08T04:49:20.831Z,90.30
2017-12-08T04:50:26.506Z,90.34
2017-12-08T04:51:32.602Z,90.30
2017-12-08T04:52:38.742Z,90.17
2017-12-08T04:53:44.433Z,90.41
2017-12-08T04:54:50.775Z,90.77
2017-12-08T04:55:56.490Z,91.10
2017-12-08T04:57:02.221Z,91.45
2017-12-08T04:58:07.973Z,91.45
2017-12-08T04:59:13.716Z,91.44
2017-12-08T05:00:19.523Z,91.52
2017-12-08T05:01:25.378Z,91.40
2017-12-08T05:02:31.483Z,91.30
2017-12-08T05:03:37.530Z,91.39
2017-12-08T05:04:43.628Z,91.24
2017-12-08T05:05:49.700Z,91.54
2017-12-08T05:06:56.006Z,91.76
2017-12-08T05:08:02.098Z,91.70
2017-12-08T05:09:08.132Z,91.74
2017-12-08T05:10:14.109Z,91.65
2017-12-08T05:11:19.881Z,91.38
2017-12-08T05:12:25.646Z,91.53
2017-12-08T05:13:41.841Z,91.42
2017-12-08T05:14:53.601Z,91.68
2017-12-08T05:15:59.731Z,92.11
2017-12-08T05:17:05.471Z,92.30
2017-12-08T05:18:11.599Z,92.15
2017-12-08T05:19:17.722Z,91.67
2017-12-08T05:20:26.599Z,91.81
2017-12-08T05:21:32.299Z,91.79
2017-12-08T05:22:37.905Z,91.66
2017-12-08T05:23:43.337Z,91.89
2017-12-08T05:24:48.584Z,91.70
2017-12-08T05:25:54.671Z,91.87
2017-12-08T05:27:00.819Z,91.76
2017-12-08T05:28:06.880Z,91.59
2017-12-08T05:29:12.790Z,91.39
2017-12-08T05:30:18.756Z,91.42
2017-12-08T05:31:24.829Z,90.89
2017-12-08T05:32:30.885Z,90.32
2017-12-08T05:33:36.963Z,90.09
2017-12-08T05:34:43.038Z,90.05
2017-12-08T05:35:49.151Z,89.75
2017-12-08T05:36:55.299Z,89.37
2017-12-08T05:38:01.099Z,89.77
2017-12-08T05:39:07.143Z,89.80
2017-12-08T05:40:13.282Z,89.97
2017-12-08T05:41:19.378Z,89.69
2017-12-08T05:42:25.508Z,89.82
2017-12-08T05:43:31.594Z,89.93
2017-12-08T05:44:37.693Z,89.93
2017-12-08T05:45:43.813Z,90.18
2017-12-08T05:46:50.674Z,90.29
2017-12-08T05:47:56.645Z,90.48
2017-12-08T05:49:02.959Z,90.42
2017-12-08T05:50:09.047Z,90.38
2017-12-08T05:51:15.128Z,90.17
2017-12-08T05:52:21.241Z,90.11
2017-12-08T05:53:27.454Z,90.04
2017-12-08T05:54:33.557Z,90.37
2017-12-08T05:55:39.567Z,90.37
2017-12-08T05:56:45.478Z,90.11
2017-12-08T05:57:51.604Z,89.96
2017-12-08T05:58:57.367Z,89.78
2017-12-08T06:00:03.492Z,89.56
2017-12-08T06:01:09.018Z,90.05
2017-12-08T06:02:14.484Z,90.08
2017-12-08T06:03:20.593Z,90.15
2017-12-08T06:04:26.682Z,90.09
2017-12-08T06:05:32.723Z,89.83
2017-12-08T06:06:38.822Z,89.73
2017-12-08T06:07:44.572Z,89.73
2017-12-08T06:08:50.698Z,89.70
2017-12-08T06:09:56.085Z,89.66
2017-12-08T06:11:02.136Z,90.07
2017-12-08T06:12:08.199Z,90.05
2017-12-08T06:13:14.519Z,90.23
2017-12-08T06:14:20.656Z,90.15
2017-12-08T06:15:26.725Z,89.94
2017-12-08T06:16:32.815Z,90.02
2017-12-08T06:17:38.955Z,90.38
2017-12-08T06:18:44.724Z,90.62
2017-12-08T06:19:50.831Z,90.62
2017-12-08T06:20:56.902Z,90.76
2017-12-08T06:22:05.246Z,90.69
2017-12-08T06:23:14.110Z,90.62
2017-12-08T06:24:20.155Z,90.58
2017-12-08T06:25:26.214Z,90.98
2017-12-08T06:26:32.093Z,91.00
2017-12-08T06:27:38.222Z,90.80
2017-12-08T06:28:44.267Z,90.64
2017-12-08T06:29:49.973Z,90.69
2017-12-08T06:30:56.070Z,90.33
2017-12-08T06:32:02.183Z,90.28
2017-12-08T06:33:08.226Z,89.92
2017-12-08T06:34:14.293Z,90.04
2017-12-08T06:35:20.654Z,90.39
2017-12-08T06:36:26.728Z,90.21
2017-12-08T06:37:32.781Z,90.84
2017-12-08T06:38:38.935Z,91.15
2017-12-08T06:39:45.039Z,91.37
2017-12-08T06:40:51.095Z,91.56
2017-12-08T06:41:57.200Z,91.51
2017-12-08T06:43:03.313Z,91.39
2017-12-08T06:44:09.361Z,91.42
2017-12-08T06:45:15.466Z,91.56
2017-12-08T06:46:21.551Z,91.69
2017-12-08T06:47:27.632Z,92.03
2017-12-08T06:48:33.733Z,92.06
2017-12-08T06:49:39.846Z,92.35
2017-12-08T06:50:45.884Z,92.24
2017-12-08T06:51:51.963Z,92.41
2017-12-08T06:52:58.098Z,92.08
2017-12-08T06:54:04.627Z,91.86
2017-12-08T06:55:10.906Z,91.74
2017-12-08T06:56:16.953Z,91.73
2017-12-08T06:57:23.007Z,91.69
2017-12-08T06:58:29.049Z,91.71
2017-12-08T06:59:35.131Z,91.94
2017-12-08T07:00:41.334Z,91.95
2017-12-08T07:01:47.197Z,92.30
2017-12-08T07:02:53.245Z,92.00
2017-12-08T07:03:59.325Z,91.52
2017-12-08T07:05:05.054Z,91.07
2017-12-08T07:06:10.997Z,91.00
2017-12-08T07:07:17.413Z,90.77
2017-12-08T07:08:23.327Z,90.28
2017-12-08T07:09:28.869Z,90.40
2017-12-08T07:10:34.662Z,90.29
2017-12-08T07:11:39.870Z,90.40
2017-12-08T07:12:45.082Z,90.38
2017-12-08T07:13:51.150Z,90.35
2017-12-08T07:14:56.884Z,90.68
2017-12-08T07:16:02.330Z,90.53
2017-12-08T07:17:08.043Z,90.59
2017-12-08T07:18:13.798Z,90.57
2017-12-08T07:19:20.284Z,90.12
2017-12-08T07:20:26.077Z,89.96
2017-12-08T07:21:31.971Z,89.76
2017-12-08T07:22:38.051Z,89.72
2017-12-08T07:23:44.131Z,89.91
2017-12-08T07:24:49.851Z,89.78
2017-12-08T07:25:55.707Z,89.60
2017-12-08T07:27:01.755Z,89.00
2017-12-08T07:28:07.843Z,88.98
2017-12-08T07:29:13.951Z,88.85
2017-12-08T07:30:19.739Z,88.72
2017-12-08T07:31:25.854Z,88.73
2017-12-08T07:32:32.001Z,88.60
2017-12-08T07:33:38.104Z,87.76
2017-12-08T07:34:44.209Z,87.08
2017-12-08T07:35:49.400Z,86.72
2017-12-08T07:36:55.473Z,85.94
2017-12-08T07:38:01.585Z,86.00
2017-12-08T07:39:07.657Z,85.65
2017-12-08T07:40:13.785Z,85.18
2017-12-08T07:41:19.207Z,85.03
2017-12-08T07:42:25.258Z,85.01
2017-12-08T07:43:31.376Z,84.59
2017-12-08T07:44:37.494Z,84.80
2017-12-08T07:45:43.258Z,85.01
2017-12-08T07:46:49.408Z,85.12
2017-12-08T07:47:55.132Z,84.92
2017-12-08T07:49:00.896Z,84.63
2017-12-08T07:50:06.338Z,84.36
2017-12-08T07:51:12.073Z,83.99
2017-12-08T07:52:18.133Z,83.21
2017-12-08T07:53:24.275Z,83.34
2017-12-08T07:54:29.973Z,83.01
2017-12-08T07:55:36.098Z,83.28
2017-12-08T07:56:42.179Z,83.26
2017-12-08T07:57:48.260Z,82.47
2017-12-08T07:58:54.366Z,82.35
2017-12-08T08:00:00.638Z,82.04
2017-12-08T08:01:06.541Z,81.39
2017-12-08T08:02:12.584Z,81.60
2017-12-08T08:03:18.722Z,81.60
2017-12-08T08:04:24.776Z,81.22
2017-12-08T08:05:30.865Z,80.95
2017-12-08T08:06:36.918Z,80.88
2017-12-08T08:07:42.970Z,80.72
2017-12-08T08:08:49.102Z,80.19
2017-12-08T08:09:55.168Z,80.83
2017-12-08T08:11:01.242Z,80.49
2017-12-08T08:12:07.961Z,79.86
2017-12-08T08:13:13.404Z,79.77
2017-12-08T08:14:19.294Z,79.26
2017-12-08T08:15:24.673Z,79.02
2017-12-08T08:16:29.929Z,79.00
2017-12-08T08:17:35.116Z,78.85
2017-12-08T08:18:40.289Z,78.57
2017-12-08T08:19:46.457Z,78.70
2017-12-08T08:20:52.572Z,78.83
2017-12-08T08:21:58.258Z,79.09
2017-12-08T08:23:04.446Z,79.65
2017-12-08T08:24:10.601Z,79.33
2017-12-08T08:25:16.686Z,79.00
2017-12-08T08:26:22.435Z,78.93
2017-12-08T08:27:28.188Z,78.97
2017-12-08T08:28:33.914Z,78.70
2017-12-08T08:29:39.272Z,78.67
2017-12-08T08:30:45.029Z,78.60
2017-12-08T08:31:50.811Z,78.35
2017-12-08T08:32:56.858Z,77.82
2017-12-08T08:34:02.925Z,77.97
2017-12-08T08:35:08.978Z,77.92
2017-12-08T08:36:15.150Z,78.30
2017-12-08T08:37:20.921Z,78.46
2017-12-08T08:38:26.978Z,78.45
2017-12-08T08:39:32.741Z,78.27
2017-12-08T08:40:38.891Z,77.87
2017-12-08T08:41:44.598Z,77.58
2017-12-08T08:42:50.662Z,78.39
2017-12-08T08:43:56.406Z,78.70
2017-12-08T08:45:02.171Z,78.71
2017-12-08T08:46:07.924Z,79.13
2017-12-08T08:47:13.361Z,79.12
2017-12-08T08:48:19.509Z,79.16
2017-12-08T08:49:25.616Z,79.34
2017-12-08T08:50:31.757Z,79.45
2017-12-08T08:51:37.965Z,79.27
2017-12-08T08:52:43.754Z,79.36
2017-12-08T08:53:49.911Z,79.28
2017-12-08T08:54:55.848Z,80.02
2017-12-08T08:56:01.942Z,80.23
2017-12-08T08:57:08.358Z,80.57
2017-12-08T08:58:14.425Z,80.72
2017-12-08T08:59:20.166Z,81.13
2017-12-08T09:00:25.514Z,81.63
2017-12-08T09:01:31.397Z,81.92
2017-12-08T09:02:37.136Z,82.35
2017-12-08T09:03:43.227Z,82.87
2017-12-08T09:04:48.927Z,82.99
2017-12-08T09:05:54.684Z,83.23
2017-12-08T09:07:00.801Z,82.91
2017-12-08T09:08:06.474Z,83.44
2017-12-08T09:09:12.254Z,83.30
2017-12-08T09:10:18.014Z,83.40
2017-12-08T09:11:24.338Z,83.01
2017-12-08T09:12:30.058Z,83.37
2017-12-08T09:13:36.119Z,83.88
2017-12-08T09:14:41.853Z,83.14
2017-12-08T09:15:47.620Z,83.25
2017-12-08T09:16:53.368Z,83.38
2017-12-08T09:17:59.441Z,83.84
2017-12-08T09:19:05.595Z,83.79
2017-12-08T09:20:11.723Z,83.04
2017-12-08T09:21:17.862Z,83.32
2017-12-08T09:22:23.942Z,82.71
2017-12-08T09:23:29.736Z,82.59
2017-12-08T09:24:35.824Z,82.34
2017-12-08T09:25:41.560Z,81.68
2017-12-08T09:26:47.659Z,81.57
2017-12-08T09:27:53.194Z,81.12
2017-12-08T09:28:59.304Z,80.71
2017-12-08T09:30:05.393Z,80.02
2017-12-08T09:31:10.753Z,79.49
2017-12-08T09:32:16.246Z,79.05
2017-12-08T09:33:22.385Z,78.20
2017-12-08T09:34:28.453Z,77.80
2017-12-08T09:35:34.515Z,77.49
2017-12-08T09:36:40.625Z,78.12
2017-12-08T09:37:46.731Z,77.58
2017-12-08T09:38:52.862Z,77.01
2017-12-08T09:39:58.920Z,77.50
2017-12-08T09:41:06.982Z,77.23
2017-12-08T09:42:12.721Z,77.06
2017-12-08T09:43:18.470Z,76.89
2017-12-08T09:44:24.569Z,76.64
2017-12-08T09:45:30.653Z,77.84
2017-12-08T09:46:36.558Z,77.42
2017-12-08T09:47:42.664Z,77.60
2017-12-08T09:48:48.509Z,77.82
2017-12-08T09:49:54.279Z,78.04
2017-12-08T09:51:00.390Z,77.28
2017-12-08T09:52:06.472Z,77.19
2017-12-08T09:53:12.697Z,77.09
2017-12-08T09:54:18.932Z,77.01
2017-12-08T09:55:25.008Z,77.08
2017-12-08T09:56:31.082Z,77.36
2017-12-08T09:57:36.784Z,77.61
2017-12-08T09:58:42.866Z,77.46
2017-12-08T09:59:48.776Z,77.38
2017-12-08T10:00:54.854Z,77.25
2017-12-08T10:02:00.600Z,77.17
2017-12-08T10:03:05.970Z,77.44
2017-12-08T10:04:11.731Z,77.74
2017-12-08T10:05:17.789Z,77.43
2017-12-08T10:06:23.844Z,77.58
2017-12-08T10:07:29.911Z,77.87
2017-12-08T10:08:35.778Z,77.43
2017-12-08T10:09:41.916Z,77.68
2017-12-08T10:10:47.996Z,77.19
2017-12-08T10:11:53.735Z,77.12
2017-12-08T10:12:59.789Z,76.50
2017-12-08T10:14:05.605Z,76.28
2017-12-08T10:15:11.723Z,76.01
2017-12-08T10:16:17.802Z,75.66
2017-12-08T10:17:23.506Z,76.01
2017-12-08T10:18:29.573Z,76.09
2017-12-08T10:19:35.678Z,75.56
2017-12-08T10:20:41.149Z,75.50
2017-12-08T10:21:46.924Z,75.12
2017-12-08T10:22:52.310Z,74.91
2017-12-08T10:23:57.587Z,75.06
2017-12-08T10:25:03.898Z,74.41
2017-12-08T10:26:09.977Z,73.21
2017-12-08T10:27:16.049Z,73.58
2017-12-08T10:28:22.106Z,73.30
2017-12-08T10:29:27.895Z,73.70
2017-12-08T10:30:33.252Z,73.88
2017-12-08T10:31:39.348Z,74.19
2017-12-08T10:32:49.789Z,73.90
2017-12-08T10:33:55.953Z,73.94
2017-12-08T10:35:02.292Z,73.28
2017-12-08T10:36:08.404Z,72.61
2017-12-08T10:37:14.281Z,72.39
2017-12-08T10:38:20.028Z,72.08
2017-12-08T10:39:25.798Z,72.14
2017-12-08T10:40:31.929Z,71.72
2017-12-08T10:41:38.074Z,71.28
2017-12-08T10:42:44.153Z,71.27
2017-12-08T10:43:50.240Z,70.95
2017-12-08T10:44:56.370Z,70.32
2017-12-08T10:46:02.455Z,69.74
2017-12-08T10:47:08.218Z,69.30
2017-12-08T10:48:14.334Z,69.64
2017-12-08T10:49:20.380Z,69.95
2017-12-08T10:50:28.355Z,68.94
2017-12-08T10:51:34.147Z,68.51
2017-12-08T10:52:40.228Z,67.96
2017-12-08T10:53:46.931Z,67.51
2017-12-08T10:54:52.883Z,67.79
2017-12-08T10:55:58.925Z,67.55
2017-12-08T10:57:05.007Z,68.01
2017-12-08T10:58:10.778Z,67.59
2017-12-08T10:59:16.885Z,67.70
2017-12-08T11:00:22.750Z,66.51
2017-12-08T11:01:28.631Z,66.84
2017-12-08T11:02:34.791Z,67.11
2017-12-08T11:03:40.867Z,66.20
2017-12-08T11:04:46.756Z,65.95
2017-12-08T11:05:52.838Z,66.19
2017-12-08T11:06:58.975Z,65.91
2017-12-08T11:08:04.406Z,65.21
2017-12-08T11:09:10.519Z,66.08
2017-12-08T11:10:16.982Z,66.09
2017-12-08T11:11:22.334Z,66.11
2017-12-08T11:12:28.187Z,66.26
2017-12-08T11:13:33.947Z,65.92
2017-12-08T11:14:39.872Z,65.73
2017-12-08T11:15:45.627Z,64.52
2017-12-08T11:16:51.023Z,63.30
2017-12-08T11:17:56.980Z,63.40
2017-12-08T11:19:03.325Z,64.13
2017-12-08T11:20:10.173Z,65.00
2017-12-08T11:21:15.929Z,65.03
2017-12-08T11:22:22.245Z,64.92
2017-12-08T11:23:30.931Z,65.36
2017-12-08T11:24:37.062Z,65.21
2017-12-08T11:25:43.232Z,65.30
2017-12-08T11:26:49.326Z,65.18
2017-12-08T11:27:55.105Z,65.08
2017-12-08T11:29:01.227Z,65.44
2017-12-08T11:30:07.338Z,65.62
2017-12-08T11:31:13.130Z,66.07
2017-12-08T11:32:19.249Z,65.90
2017-12-08T11:33:25.359Z,65.85
2017-12-08T11:34:31.448Z,65.79
2017-12-08T11:35:37.545Z,66.34
2017-12-08T11:36:43.306Z,65.65
2017-12-08T11:37:49.426Z,66.05
2017-12-08T11:38:55.544Z,66.08
2017-12-08T11:40:01.637Z,65.86
2017-12-08T11:41:07.378Z,65.30
2017-12-08T11:42:13.447Z,65.60
2017-12-08T11:43:19.598Z,65.45
2017-12-08T11:44:25.643Z,64.91
2017-12-08T11:45:31.769Z,64.83
2017-12-08T11:46:37.862Z,64.93
2017-12-08T11:47:44.000Z,64.42
2017-12-08T11:48:50.069Z,64.71
2017-12-08T11:49:56.130Z,64.20
2017-12-08T11:51:02.280Z,64.51
2017-12-08T11:52:08.408Z,64.72
2017-12-08T11:53:14.497Z,64.79
2017-12-08T11:54:20.618Z,64.31
2017-12-08T11:55:26.729Z,63.58
2017-12-08T11:56:32.894Z,63.79
2017-12-08T11:57:38.976Z,63.67
2017-12-08T11:58:45.090Z,64.09
2017-12-08T11:59:53.002Z,64.01
2017-12-08T12:00:59.149Z,63.85
2017-12-08T12:02:05.035Z,63.54
2017-12-08T12:03:11.433Z,63.25
2017-12-08T12:04:17.548Z,62.96
2017-12-08T12:05:23.662Z,62.68
2017-12-08T12:06:29.440Z,62.64
2017-12-08T12:07:35.564Z,62.64
2017-12-08T12:08:41.691Z,62.93
2017-12-08T12:09:47.786Z,63.37
2017-12-08T12:10:53.856Z,63.80
2017-12-08T12:11:59.954Z,64.14
2017-12-08T12:13:06.063Z,64.18
2017-12-08T12:14:12.167Z,64.58
2017-12-08T12:15:18.265Z,64.56
2017-12-08T12:16:24.409Z,64.13
2017-12-08T12:17:30.617Z,64.59
2017-12-08T12:18:36.841Z,65.01
2017-12-08T12:19:42.657Z,65.08
2017-12-08T12:20:54.157Z,65.21
2017-12-08T12:22:00.336Z,65.35
2017-12-08T12:23:06.518Z,65.55
2017-12-08T12:24:12.621Z,65.57
2017-12-08T12:25:18.712Z,65.43
2017-12-08T12:26:24.897Z,65.17
2017-12-08T12:27:31.027Z,65.40
2017-12-08T12:28:37.208Z,65.62
2017-12-08T12:29:43.315Z,66.16
2017-12-08T12:30:49.529Z,66.28
2017-12-08T12:32:00.495Z,66.13
2017-12-08T12:33:06.690Z,66.24
2017-12-08T12:34:12.947Z,66.34
2017-12-08T12:35:19.079Z,65.52
2017-12-08T12:36:25.256Z,66.31
2017-12-08T12:37:31.520Z,66.93
2017-12-08T12:38:37.639Z,66.73
2017-12-08T12:39:43.782Z,66.40
2017-12-08T12:40:49.914Z,66.35
2017-12-08T12:41:56.085Z,66.27
2017-12-08T12:43:02.246Z,66.11
2017-12-08T12:44:09.062Z,65.62
2017-12-08T12:45:15.278Z,65.93
2017-12-08T12:46:21.516Z,65.70
2017-12-08T12:47:27.686Z,65.02
2017-12-08T12:48:34.296Z,64.92
2017-12-08T12:49:40.079Z,64.17
2017-12-08T12:50:45.364Z,64.53
2017-12-08T12:51:51.364Z,64.69
2017-12-08T12:52:57.499Z,64.63
2017-12-08T12:54:03.276Z,64.88
2017-12-08T12:55:09.645Z,65.07
2017-12-08T12:56:16.005Z,64.99
2017-12-08T12:57:21.978Z,64.44
2017-12-08T12:58:28.092Z,63.88
2017-12-08T12:59:34.278Z,63.67
2017-12-08T13:00:40.386Z,63.94
2017-12-08T13:01:46.498Z,63.70
2017-12-08T13:02:52.668Z,63.63
2017-12-08T13:03:58.835Z,63.44
2017-12-08T13:05:04.975Z,63.57
2017-12-08T13:06:11.131Z,63.19
2017-12-08T13:07:17.324Z,63.01
2017-12-08T13:08:23.502Z,63.17
2017-12-08T13:09:29.705Z,63.19
2017-12-08T13:10:35.806Z,62.97
2017-12-08T13:11:41.981Z,63.56
2017-12-08T13:12:48.313Z,63.26
2017-12-08T13:13:54.738Z,63.26
2017-12-08T13:15:00.909Z,63.84
2017-12-08T13:16:07.034Z,63.78
2017-12-08T13:17:13.246Z,63.68
2017-12-08T13:18:19.381Z,63.82
2017-12-08T13:19:25.487Z,63.78
2017-12-08T13:20:32.078Z,63.97
2017-12-08T13:21:38.204Z,64.50
2017-12-08T13:22:44.484Z,64.64
2017-12-08T13:23:57.749Z,64.92
2017-12-08T13:25:03.895Z,65.04
2017-12-08T13:26:10.147Z,65.61
2017-12-08T13:27:16.293Z,65.33
2017-12-08T13:28:22.413Z,65.70
2017-12-08T13:29:28.530Z,65.99
2017-12-08T13:30:34.706Z,65.93
2017-12-08T13:31:40.870Z,66.09
2017-12-08T13:32:47.059Z,66.08
2017-12-08T13:33:53.225Z,67.32
2017-12-08T13:34:59.347Z,68.31
2017-12-08T13:36:06.436Z,69.76
2017-12-08T13:37:13.050Z,71.61
2017-12-08T13:38:19.483Z,72.77
2017-12-08T13:39:26.585Z,75.06
2017-12-08T13:40:32.712Z,76.84
2017-12-08T13:41:38.835Z,77.29
2017-12-08T13:42:44.986Z,78.53
2017-12-08T13:43:51.328Z,78.54
2017-12-08T13:44:57.475Z,79.51
2017-12-08T13:46:03.595Z,79.30
2017-12-08T13:47:10.674Z,79.40
2017-12-08T13:48:16.843Z,79.16
2017-12-08T13:49:23.020Z,79.12
2017-12-08T13:50:29.189Z,79.62
2017-12-08T13:51:35.325Z,79.53
2017-12-08T13:52:45.471Z,79.33
2017-12-08T13:54:17.831Z,79.04
2017-12-08T13:55:47.805Z,79.51
2017-12-08T13:56:54.410Z,79.52
2017-12-08T13:58:01.639Z,79.29
2017-12-08T13:59:07.806Z,79.51
2017-12-08T14:00:14.241Z,78.89
2017-12-08T14:01:20.408Z,79.17
2017-12-08T14:02:26.163Z,79.41
2017-12-08T14:03:31.967Z,79.99
2017-12-08T14:04:37.911Z,79.65
2017-12-08T14:05:43.376Z,79.66
2017-12-08T14:06:48.896Z,79.86
2017-12-08T14:07:54.528Z,80.10
2017-12-08T14:09:00.702Z,79.99
2017-12-08T14:10:07.117Z,80.03
2017-12-08T14:11:13.260Z,80.16
2017-12-08T14:12:23.600Z,80.15