createdAt,value
2019-04-03T00:00:35.564Z,4.92
2019-04-03T00:03:05.047Z,5.20
2019-04-03T00:05:35.446Z,4.90
2019-04-03T00:08:06.434Z,4.85
2019-04-03T00:10:38.159Z,5.05
2019-04-03T00:13:07.240Z,4.60
2019-04-03T00:15:36.711Z,4.83
2019-04-03T00:18:05.889Z,5.05
2019-04-03T00:20:35.153Z,4.37
2019-04-03T00:23:04.375Z,4.58
2019-04-03T00:25:33.544Z,4.25
2019-04-03T00:28:02.756Z,5.05
2019-04-03T00:30:31.947Z,4.75
2019-04-03T00:33:01.145Z,4.20
2019-04-03T00:35:30.478Z,4.65
2019-04-03T00:37:59.750Z,4.37
2019-04-03T00:40:28.981Z,4.90
2019-04-03T00:42:58.194Z,4.50
2019-04-03T00:45:27.397Z,5.15
2019-04-03T00:47:56.589Z,5.17
2019-04-03T00:50:26.960Z,4.92
2019-04-03T00:55:27.151Z,5.03
2019-04-03T00:57:56.876Z,5.87
2019-04-03T01:00:26.933Z,6.08
2019-04-03T01:02:58.162Z,6.22
2019-04-03T01:05:28.583Z,6.15
2019-04-03T01:07:59.875Z,5.80
2019-04-03T01:10:30.195Z,6.42
2019-04-03T01:13:00.008Z,6.15
2019-04-03T01:15:31.595Z,6.12
2019-04-03T01:18:02.900Z,6.37
2019-04-03T01:20:32.380Z,6.10
2019-04-03T01:23:01.745Z,6.33
2019-04-03T01:25:30.924Z,6.53
2019-04-03T01:28:00.183Z,6.47
2019-04-03T01:30:29.480Z,6.30
2019-04-03T01:32:58.677Z,6.00
2019-04-03T01:35:27.912Z,6.30
2019-04-03T01:37:57.093Z,7.53
2019-04-03T01:40:26.287Z,6.55
2019-04-03T01:42:55.509Z,6.55
2019-04-03T01:45:25.880Z,6.60
2019-04-03T01:47:57.470Z,6.37
2019-04-03T01:50:26.955Z,6.25
2019-04-03T01:52:57.431Z,6.53
2019-04-03T01:55:26.615Z,6.25
2019-04-03T01:57:55.809Z,6.35
2019-04-03T02:00:25.014Z,6.55
2019-04-03T02:02:54.195Z,6.50
2019-04-03T02:05:23.391Z,6.58
2019-04-03T02:07:52.661Z,6.83
2019-04-03T02:10:22.528Z,7.72
2019-04-03T02:12:51.834Z,7.00
2019-04-03T02:15:21.623Z,6.28
2019-04-03T02:17:54.149Z,6.42
2019-04-03T02:20:22.392Z,6.40
2019-04-03T02:22:51.582Z,6.60
2019-04-03T02:25:20.728Z,6.60
2019-04-03T02:27:50.124Z,6.78
2019-04-03T02:30:19.396Z,6.60
2019-04-03T02:32:48.575Z,6.67
2019-04-03T02:35:18.115Z,6.87
2019-04-03T02:37:49.645Z,6.72
2019-04-03T02:40:18.867Z,6.65
2019-04-03T02:42:48.067Z,6.00
2019-04-03T02:45:17.643Z,6.35
2019-04-03T02:47:46.871Z,6.07
2019-04-03T02:50:25.420Z,7.53
2019-04-03T02:52:57.971Z,6.28
2019-04-03T02:55:25.905Z,5.95
2019-04-03T02:57:55.262Z,6.97
2019-04-03T03:00:24.534Z,6.60
2019-04-03T03:02:53.775Z,6.72
2019-04-03T03:05:26.808Z,6.62
2019-04-03T03:07:54.236Z,6.70
2019-04-03T03:10:23.489Z,6.87
2019-04-03T03:12:52.725Z,6.90
2019-04-03T03:15:21.896Z,6.90
2019-04-03T03:17:54.565Z,6.60
2019-04-03T03:20:23.937Z,7.42
2019-04-03T03:22:53.150Z,7.08
2019-04-03T03:25:22.328Z,7.22
2019-04-03T03:27:52.022Z,6.97
2019-04-03T03:30:39.972Z,7.40
2019-04-03T03:33:09.653Z,6.95
2019-04-03T03:35:29.365Z,7.35
2019-04-03T03:37:54.079Z,7.10
2019-04-03T03:40:23.684Z,6.80
2019-04-03T03:42:52.854Z,7.50
2019-04-03T03:45:22.052Z,7.30
2019-04-03T03:47:51.446Z,7.28
2019-04-03T03:50:25.791Z,6.85
2019-04-03T03:52:55.503Z,7.25
2019-04-03T03:55:25.673Z,7.28
2019-04-03T03:57:55.504Z,7.53
2019-04-03T04:00:25.037Z,7.92
2019-04-03T04:02:54.718Z,7.47
2019-04-03T04:05:23.974Z,7.28
2019-04-03T04:07:53.642Z,7.70
2019-04-03T04:10:25.467Z,7.35
2019-04-03T04:12:53.811Z,7.67
2019-04-03T04:15:23.782Z,6.90
2019-04-03T04:17:53.492Z,7.97
2019-04-03T04:20:23.050Z,7.60
2019-04-03T04:22:52.905Z,7.97
2019-04-03T04:25:22.299Z,8.20
2019-04-03T04:27:51.617Z,8.20
2019-04-03T04:30:21.495Z,8.25
2019-04-03T04:32:50.811Z,8.25
2019-04-03T04:35:21.504Z,7.60
2019-04-03T04:37:50.942Z,8.33
2019-04-03T04:40:20.132Z,8.50
2019-04-03T04:42:49.317Z,8.13
2019-04-03T04:45:18.558Z,9.00
2019-04-03T04:48:07.458Z,8.93
2019-04-03T04:50:36.851Z,7.97
2019-04-03T04:53:12.612Z,8.33
2019-04-03T04:55:42.409Z,8.35
2019-04-03T05:07:16.654Z,7.83
2019-04-03T05:12:26.706Z,8.45
2019-04-03T05:45:11.176Z,7.55
2019-04-03T05:50:16.488Z,9.70
2019-04-03T05:59:05.043Z,8.08
2019-04-03T06:01:42.595Z,8.20
2019-04-03T06:04:30.406Z,8.40
2019-04-03T06:06:59.603Z,9.18
2019-04-03T06:29:51.044Z,8.45
2019-04-03T06:35:18.976Z,8.35
2019-04-03T06:37:53.096Z,14.47
2019-04-03T06:43:22.058Z,9.17
2019-04-03T06:51:45.858Z,8.87
2019-04-03T06:54:15.644Z,8.20
2019-04-03T07:20:42.550Z,8.23
2019-04-03T07:28:42.278Z,8.45
2019-04-03T07:31:11.883Z,8.38
2019-04-03T07:33:41.323Z,8.13
2019-04-03T07:36:11.607Z,8.73
2019-04-03T07:41:09.990Z,8.68
2019-04-03T07:43:39.408Z,9.03
2019-04-03T07:46:08.852Z,9.15
2019-04-03T08:25:32.049Z,9.85
2019-04-03T11:00:52.665Z,2.70
2019-04-03T11:03:21.938Z,3.10
2019-04-03T11:05:53.887Z,3.15
2019-04-03T11:11:07.383Z,3.30
2019-04-03T11:27:51.365Z,2.72
2019-04-03T11:42:06.786Z,3.40
2019-04-03T11:47:13.075Z,3.00
2019-04-03T11:59:07.356Z,2.60
2019-04-03T12:07:03.970Z,2.80
2019-04-03T12:12:11.337Z,2.27
2019-04-03T12:15:00.009Z,2.72
2019-04-03T12:20:45.166Z,2.50
2019-04-03T12:23:14.095Z,2.80
2019-04-03T12:28:58.066Z,3.33
2019-04-03T12:40:16.383Z,2.40
2019-04-03T12:48:45.537Z,2.20
2019-04-03T12:59:31.677Z,2.95
2019-04-03T13:20:57.292Z,2.55
2019-04-03T13:23:49.257Z,2.50
2019-04-03T13:26:40.252Z,2.62
2019-04-03T13:29:39.146Z,2.50
2019-04-03T13:32:41.787Z,2.55
2019-04-03T13:35:22.679Z,2.77
2019-04-03T13:38:07.888Z,2.98
2019-04-03T13:46:39.150Z,3.05
2019-04-03T13:49:17.134Z,2.55
2019-04-03T13:52:07.729Z,2.60
2019-04-03T13:55:28.488Z,2.80
2019-04-03T13:58:05.791Z,2.60
2019-04-03T14:00:59.949Z,2.85
2019-04-03T14:03:46.395Z,2.60
2019-04-03T14:06:16.508Z,2.70
2019-04-03T14:09:18.943Z,2.65
2019-04-03T14:20:11.025Z,2.72
2019-04-03T14:22:40.678Z,2.22
2019-04-03T14:25:18.963Z,2.73
2019-04-03T14:27:40.853Z,2.65
2019-04-03T14:30:11.927Z,2.70
2019-04-03T14:32:44.272Z,3.00
2019-04-03T14:35:40.503Z,4.08
2019-04-03T14:37:43.258Z,2.58
2019-04-03T14:40:13.488Z,2.40
2019-04-03T14:42:43.169Z,2.35
2019-04-03T14:45:14.599Z,2.72
2019-04-03T14:47:43.297Z,2.72
2019-04-03T14:50:12.495Z,2.70
2019-04-03T14:52:42.025Z,3.08
2019-04-03T14:55:21.363Z,11.25
2019-04-03T14:57:42.281Z,3.45
2019-04-03T15:00:25.175Z,3.55
2019-04-03T15:02:42.545Z,2.85
2019-04-03T15:05:11.975Z,2.42
2019-04-03T15:07:41.326Z,2.22
2019-04-03T15:10:10.736Z,2.55
2019-04-03T15:12:40.901Z,3.83
2019-04-03T15:15:10.267Z,2.20
2019-04-03T15:17:39.987Z,3.40
2019-04-03T15:20:09.690Z,2.75
2019-04-03T15:22:39.456Z,4.20
2019-04-03T15:25:08.906Z,4.65
2019-04-03T15:27:38.270Z,3.45
2019-04-03T15:30:11.034Z,2.58
2019-04-03T15:32:40.161Z,2.20
2019-04-03T15:35:09.489Z,2.25
2019-04-03T15:37:41.521Z,2.12
2019-04-03T15:40:11.457Z,2.72
2019-04-03T15:42:41.858Z,2.65
2019-04-03T15:45:11.504Z,2.02
2019-04-03T15:47:45.123Z,2.30
2019-04-03T15:50:12.876Z,2.30
2019-04-03T15:52:44.351Z,2.17
2019-04-03T15:55:13.033Z,2.30
2019-04-03T15:57:42.384Z,2.60
2019-04-03T16:00:16.133Z,2.50
2019-04-03T16:02:46.664Z,3.85
2019-04-03T16:05:16.986Z,2.42
2019-04-03T16:07:46.165Z,3.60
2019-04-03T16:10:15.347Z,3.58
2019-04-03T16:12:44.707Z,3.45
2019-04-03T16:15:13.921Z,2.95
2019-04-03T16:17:43.234Z,2.92
2019-04-03T16:20:14.252Z,2.52
2019-04-03T16:22:43.802Z,3.40
2019-04-03T16:25:15.506Z,3.62
2019-04-03T16:27:44.390Z,3.22
2019-04-03T16:30:16.158Z,2.80
2019-04-03T16:32:46.231Z,3.67
2019-04-03T16:35:15.454Z,4.92
2019-04-03T16:37:44.757Z,3.15
2019-04-03T16:40:14.895Z,3.33
2019-04-03T16:42:47.489Z,3.20
2019-04-03T16:45:15.185Z,2.98
2019-04-03T16:47:45.246Z,2.70
2019-04-03T16:52:46.557Z,3.15
2019-04-03T16:55:15.917Z,3.30
2019-04-03T16:57:45.732Z,2.50
2019-04-03T17:00:14.920Z,2.75
2019-04-03T17:02:44.146Z,2.95
2019-04-03T17:05:13.366Z,3.00
2019-04-03T17:07:42.541Z,2.67
2019-04-03T17:10:12.266Z,3.80
2019-04-03T17:12:41.467Z,4.95
2019-04-03T17:15:10.836Z,3.45
2019-04-03T17:17:40.033Z,3.70
2019-04-03T17:20:10.260Z,3.58
2019-04-03T17:22:41.194Z,3.37
2019-04-03T17:25:10.680Z,3.87
2019-04-03T17:27:40.259Z,3.58
2019-04-03T17:30:11.262Z,3.42
2019-04-03T17:32:40.930Z,4.25
2019-04-03T17:35:11.781Z,4.30
2019-04-03T17:37:41.215Z,5.95
2019-04-03T17:40:10.847Z,5.70
2019-04-03T17:42:40.361Z,4.10
2019-04-03T17:45:09.868Z,7.58
2019-04-03T17:47:39.098Z,4.45
2019-04-03T17:50:08.378Z,6.67
2019-04-03T17:52:37.673Z,6.15
2019-04-03T17:55:10.901Z,5.92
2019-04-03T17:57:40.277Z,6.28
2019-04-03T18:00:20.527Z,3.98
2019-04-03T18:02:49.016Z,3.10
2019-04-03T18:05:18.204Z,3.30
2019-04-03T18:07:47.427Z,2.80
2019-04-03T18:10:16.623Z,2.87
2019-04-03T18:12:46.134Z,2.70
2019-04-03T18:15:15.844Z,2.60
2019-04-03T18:17:45.926Z,2.42
2019-04-03T18:20:15.203Z,2.55
2019-04-03T18:22:44.362Z,2.47
2019-04-03T18:25:13.605Z,2.10
2019-04-03T18:27:42.970Z,2.10
2019-04-03T18:30:12.707Z,2.00
2019-04-03T18:32:43.836Z,2.25
2019-04-03T18:35:14.853Z,2.00
2019-04-03T18:37:44.084Z,2.58
2019-04-03T18:40:15.097Z,3.37
2019-04-03T18:42:44.361Z,2.35
2019-04-03T18:45:24.513Z,3.30
2019-04-03T18:47:46.598Z,8.90
2019-04-03T18:50:16.229Z,3.60
2019-04-03T18:52:45.814Z,2.52
2019-04-03T18:55:15.270Z,2.30
2019-04-03T18:57:44.535Z,2.60
2019-04-03T19:00:14.001Z,2.50
2019-04-03T19:02:43.334Z,2.42
2019-04-03T19:05:14.313Z,2.25
2019-04-03T19:07:45.888Z,2.90
2019-04-03T19:10:14.570Z,3.40
2019-04-03T19:12:43.898Z,4.30
2019-04-03T19:15:14.769Z,2.55
2019-04-03T19:17:44.069Z,2.35
2019-04-03T19:20:13.614Z,2.57
2019-04-03T19:22:42.779Z,2.08
2019-04-03T19:25:12.053Z,2.50
2019-04-03T19:27:41.284Z,2.40
2019-04-03T19:30:10.686Z,2.62
2019-04-03T19:32:42.874Z,2.25
2019-04-03T19:35:11.674Z,5.53
2019-04-03T19:37:40.969Z,4.60
2019-04-03T19:40:10.731Z,4.85
2019-04-03T19:42:40.040Z,7.65
2019-04-03T19:45:09.293Z,3.00
2019-04-03T19:47:38.573Z,2.70
2019-04-03T19:50:09.242Z,2.50
2019-04-03T19:52:41.447Z,3.05
2019-04-03T19:55:09.566Z,2.47
2019-04-03T19:57:38.791Z,2.70
2019-04-03T20:00:09.812Z,2.65
2019-04-03T20:02:42.669Z,2.40
2019-04-03T20:05:11.347Z,2.47
2019-04-03T20:07:40.554Z,4.90
2019-04-03T20:10:10.709Z,2.95
2019-04-03T20:12:39.942Z,3.20
2019-04-03T20:15:09.298Z,2.92
2019-04-03T20:17:38.871Z,2.90
2019-04-03T20:20:08.370Z,3.42
2019-04-03T20:22:41.910Z,2.83
2019-04-03T20:25:08.640Z,2.85
2019-04-03T20:27:38.099Z,3.02
2019-04-03T20:30:09.170Z,3.25
2019-04-03T20:32:40.851Z,2.62
2019-04-03T20:35:09.850Z,2.60
2019-04-03T20:37:39.131Z,3.40
2019-04-03T20:40:08.493Z,4.72
2019-04-03T20:42:40.770Z,4.53
2019-04-03T20:45:09.401Z,4.00
2019-04-03T20:47:38.722Z,3.62
2019-04-03T20:50:08.491Z,3.45
2019-04-03T20:52:37.692Z,3.25
2019-04-03T20:55:07.672Z,2.83
2019-04-03T20:57:36.876Z,3.50
2019-04-03T21:00:13.417Z,2.98
2019-04-03T21:02:42.698Z,3.22
2019-04-03T21:05:18.571Z,3.27
2019-04-03T21:07:47.747Z,3.30
2019-04-03T21:10:16.905Z,3.52
2019-04-03T21:12:46.102Z,3.30
2019-04-03T21:15:15.291Z,3.08
2019-04-03T21:17:44.525Z,3.42
2019-04-03T21:20:13.752Z,3.37
2019-04-03T21:22:43.779Z,3.80
2019-04-03T21:25:13.256Z,3.92
2019-04-03T21:27:42.462Z,3.70
2019-04-03T21:30:11.893Z,3.67
2019-04-03T21:32:41.115Z,3.62
2019-04-03T21:35:10.322Z,3.58
2019-04-03T21:37:40.472Z,3.47
2019-04-03T21:40:10.030Z,3.65
2019-04-03T21:42:39.242Z,3.80
2019-04-03T21:45:08.413Z,3.80
2019-04-03T21:47:37.608Z,3.17
2019-04-03T21:50:07.039Z,4.08
2019-04-03T21:52:36.240Z,3.58
2019-04-03T21:55:08.344Z,3.33
2019-04-03T21:57:38.482Z,3.62
2019-04-03T22:00:13.084Z,4.55
2019-04-03T22:02:44.906Z,3.98
2019-04-03T22:05:12.906Z,4.05
2019-04-03T22:07:42.298Z,4.08
2019-04-03T22:10:11.446Z,3.98
2019-04-03T22:12:40.639Z,3.60
2019-04-03T22:15:09.858Z,3.90
2019-04-03T22:17:39.123Z,3.50
2019-04-03T22:20:08.342Z,3.87
2019-04-03T22:22:37.639Z,3.37
2019-04-03T22:25:09.035Z,3.83
2019-04-03T22:27:38.337Z,4.20
2019-04-03T22:30:07.626Z,3.90
2019-04-03T22:32:36.853Z,4.30
2019-04-03T22:35:07.226Z,4.22
2019-04-03T22:37:36.456Z,4.00
2019-04-03T22:40:09.819Z,4.58
2019-04-03T22:42:37.480Z,4.10
2019-04-03T22:45:06.741Z,4.37
2019-04-03T22:47:36.193Z,4.42
2019-04-03T22:50:06.165Z,4.20
2019-04-03T22:52:35.310Z,4.35
2019-04-03T22:55:05.840Z,4.42
2019-04-03T22:57:35.050Z,4.55
2019-04-03T23:00:06.826Z,4.00
2019-04-03T23:02:36.090Z,4.53
2019-04-03T23:05:06.481Z,4.00
2019-04-03T23:07:35.754Z,4.50
2019-04-03T23:10:06.928Z,4.40
2019-04-03T23:12:36.111Z,3.90
2019-04-03T23:15:08.702Z,4.70
2019-04-03T23:17:37.320Z,4.53
2019-04-03T23:20:06.729Z,4.67
2019-04-03T23:22:36.018Z,4.12
2019-04-03T23:25:06.958Z,4.53
2019-04-03T23:27:36.154Z,4.50
2019-04-03T23:30:09.922Z,4.80
2019-04-03T23:32:37.970Z,4.70
2019-04-03T23:35:07.339Z,4.35
2019-04-03T23:37:43.852Z,4.62
2019-04-03T23:40:13.468Z,4.55
2019-04-03T23:42:42.745Z,4.60
2019-04-03T23:45:12.863Z,4.42
2019-04-03T23:50:11.279Z,4.28
2019-04-03T23:52:40.605Z,4.35
2019-04-03T23:55:09.852Z,4.55
2019-04-03T23:57:40.339Z,3.92
