createdAt,value
2023-02-16T00:00:50.131Z,4.88
2023-02-16T00:04:15.340Z,4.89
2023-02-16T00:07:40.548Z,4.9
2023-02-16T00:11:05.953Z,4.88
2023-02-16T00:14:30.995Z,4.86
2023-02-16T00:17:56.227Z,4.82
2023-02-16T00:21:21.433Z,4.82
2023-02-16T00:24:46.680Z,4.78
2023-02-16T00:28:11.924Z,4.74
2023-02-16T00:31:37.203Z,4.68
2023-02-16T00:35:02.321Z,4.55
2023-02-16T00:38:27.498Z,4.46
2023-02-16T00:41:52.699Z,4.41
2023-02-16T00:45:17.911Z,4.41
2023-02-16T00:48:45.098Z,4.47
2023-02-16T00:52:08.304Z,4.54
2023-02-16T00:55:33.507Z,4.59
2023-02-16T00:58:58.710Z,4.6
2023-02-16T01:02:23.941Z,4.63
2023-02-16T01:05:49.094Z,4.55
2023-02-16T01:09:14.293Z,4.48
2023-02-16T01:12:39.514Z,4.44
2023-02-16T01:16:04.790Z,4.42
2023-02-16T01:19:29.929Z,4.38
2023-02-16T01:22:55.089Z,4.28
2023-02-16T01:26:20.339Z,4.12
2023-02-16T01:29:45.493Z,3.96
2023-02-16T01:33:10.668Z,3.86
2023-02-16T01:36:35.934Z,3.79
2023-02-16T01:40:01.120Z,3.69
2023-02-16T01:43:26.378Z,3.64
2023-02-16T01:46:51.608Z,3.64
2023-02-16T01:50:16.756Z,3.66
2023-02-16T01:53:42.036Z,3.67
2023-02-16T01:57:07.132Z,3.65
2023-02-16T02:00:32.351Z,3.62
2023-02-16T02:03:57.560Z,3.64
2023-02-16T02:07:22.756Z,3.59
2023-02-16T02:10:47.994Z,3.49
2023-02-16T02:14:13.199Z,3.47
2023-02-16T02:17:38.407Z,3.45
2023-02-16T02:21:03.881Z,3.39
2023-02-16T02:24:28.773Z,3.36
2023-02-16T02:27:53.997Z,3.34
2023-02-16T02:31:19.258Z,3.29
2023-02-16T02:34:44.368Z,3.2
2023-02-16T02:38:09.572Z,3.17
2023-02-16T02:41:34.778Z,3.18
2023-02-16T02:45:00.096Z,3.2
2023-02-16T02:48:25.213Z,3.23
2023-02-16T02:51:50.431Z,3.24
2023-02-16T02:55:15.634Z,3.28
2023-02-16T02:58:40.889Z,3.3
2023-02-16T03:02:06.217Z,3.29
2023-02-16T03:05:31.292Z,3.28
2023-02-16T03:08:56.515Z,3.34
2023-02-16T03:12:21.752Z,3.4
2023-02-16T03:15:47.016Z,3.5
2023-02-16T03:19:12.228Z,3.55
2023-02-16T03:22:37.415Z,3.62
2023-02-16T03:26:02.639Z,3.71
2023-02-16T03:29:27.853Z,3.78
2023-02-16T03:32:53.068Z,3.83
2023-02-16T03:36:18.317Z,3.9
2023-02-16T03:39:43.535Z,3.97
2023-02-16T03:43:08.730Z,4.06
2023-02-16T03:46:33.945Z,4.13
2023-02-16T03:49:59.190Z,4.13
2023-02-16T03:53:24.419Z,4.17
2023-02-16T03:56:49.584Z,4.2
2023-02-16T04:00:14.782Z,4.19
2023-02-16T04:03:40.010Z,4.14
2023-02-16T04:07:05.217Z,4.08
2023-02-16T04:10:30.470Z,4.03
2023-02-16T04:13:55.677Z,4.02
2023-02-16T04:17:20.904Z,3.97
2023-02-16T04:20:46.103Z,3.96
2023-02-16T04:24:11.301Z,3.99
2023-02-16T04:27:36.524Z,4.01
2023-02-16T04:31:02.201Z,4.03
2023-02-16T04:34:26.951Z,4.1
2023-02-16T04:37:52.173Z,4.18
2023-02-16T04:41:17.407Z,4.28
2023-02-16T04:44:42.642Z,4.34
2023-02-16T04:48:07.847Z,4.4
2023-02-16T04:51:33.037Z,4.48
2023-02-16T04:54:58.253Z,4.56
2023-02-16T04:58:23.492Z,4.6
2023-02-16T05:01:48.770Z,4.66
2023-02-16T05:05:13.929Z,4.66
2023-02-16T05:08:39.120Z,4.65
2023-02-16T05:12:04.308Z,4.62
2023-02-16T05:15:29.562Z,4.57
2023-02-16T05:18:56.921Z,4.54
2023-02-16T05:22:19.910Z,4.49
2023-02-16T05:25:45.163Z,4.45
2023-02-16T05:29:10.339Z,4.37
2023-02-16T05:32:35.521Z,4.28
2023-02-16T05:36:00.743Z,4.19
2023-02-16T05:39:25.921Z,4.11
2023-02-16T05:42:51.096Z,4.05
2023-02-16T05:46:16.358Z,4
2023-02-16T05:49:41.510Z,4
2023-02-16T05:53:06.732Z,4.07
2023-02-16T05:56:31.917Z,4.16
2023-02-16T05:59:57.163Z,4.25
2023-02-16T06:03:22.702Z,4.32
2023-02-16T06:06:47.877Z,4.38
2023-02-16T06:10:13.123Z,4.45
2023-02-16T06:13:38.298Z,4.51
2023-02-16T06:17:03.482Z,4.6
2023-02-16T06:20:28.741Z,4.64
2023-02-16T06:23:53.936Z,4.65
2023-02-16T06:27:19.153Z,4.66
2023-02-16T06:30:44.339Z,4.68
2023-02-16T06:34:09.563Z,4.68
2023-02-16T06:37:34.777Z,4.66
2023-02-16T06:40:59.978Z,4.67
2023-02-16T06:44:25.218Z,4.69
2023-02-16T06:47:50.401Z,4.7
2023-02-16T06:51:15.598Z,4.69
2023-02-16T06:54:40.831Z,4.69
2023-02-16T06:58:06.023Z,4.69
2023-02-16T07:01:31.321Z,4.71
2023-02-16T07:04:56.521Z,4.71
2023-02-16T07:08:21.760Z,4.67
2023-02-16T07:11:46.995Z,4.7
2023-02-16T07:15:12.183Z,4.75
2023-02-16T07:18:37.422Z,4.81
2023-02-16T07:22:03.395Z,4.89
2023-02-16T07:25:28.629Z,4.98
2023-02-16T07:28:53.796Z,5.09
2023-02-16T07:32:19.089Z,5.17
2023-02-16T07:35:44.241Z,5.23
2023-02-16T07:39:09.407Z,5.3
2023-02-16T07:42:34.592Z,5.32
2023-02-16T07:45:59.791Z,5.33
2023-02-16T07:49:24.969Z,5.36
2023-02-16T07:52:50.218Z,5.38
2023-02-16T07:56:15.320Z,5.35
2023-02-16T07:59:40.527Z,5.32
2023-02-16T08:03:05.834Z,5.25
2023-02-16T08:06:30.948Z,5.21
2023-02-16T08:09:56.292Z,5.18
2023-02-16T08:13:21.346Z,5.13
2023-02-16T08:16:46.588Z,5.12
2023-02-16T08:20:11.761Z,5.18
2023-02-16T08:23:36.963Z,5.2
2023-02-16T08:27:02.195Z,5.21
2023-02-16T08:30:27.411Z,5.26
2023-02-16T08:33:52.575Z,5.28
2023-02-16T08:37:17.752Z,5.3
2023-02-16T08:40:42.962Z,5.31
2023-02-16T08:44:08.176Z,5.28
2023-02-16T08:47:33.334Z,5.24
2023-02-16T08:50:58.540Z,5.19
2023-02-16T08:54:23.732Z,5.21
2023-02-16T08:57:48.907Z,5.25
2023-02-16T09:01:14.893Z,5.31
2023-02-16T09:04:40.010Z,5.38
2023-02-16T09:08:05.182Z,5.49
2023-02-16T09:11:30.507Z,5.55
2023-02-16T09:14:55.764Z,5.58
2023-02-16T09:18:21.006Z,5.59
2023-02-16T09:21:46.170Z,5.67
2023-02-16T09:25:11.380Z,5.72
2023-02-16T09:28:36.568Z,5.77
2023-02-16T09:32:01.827Z,5.85
2023-02-16T09:35:27.005Z,5.93
2023-02-16T09:38:52.119Z,5.98
2023-02-16T09:42:17.358Z,6.08
2023-02-16T09:45:43.835Z,6.24
2023-02-16T09:49:09.012Z,6.32
2023-02-16T09:52:34.219Z,6.41
2023-02-16T09:55:59.387Z,6.51
2023-02-16T09:59:24.598Z,6.6
2023-02-16T10:02:49.873Z,6.72
2023-02-16T10:06:15.105Z,6.79
2023-02-16T10:09:40.313Z,6.82
2023-02-16T10:13:05.473Z,6.84
2023-02-16T10:16:30.659Z,6.84
2023-02-16T10:19:55.858Z,6.82
2023-02-16T10:23:21.079Z,6.79
2023-02-16T10:26:46.358Z,6.81
2023-02-16T10:30:11.477Z,6.85
2023-02-16T10:33:36.639Z,6.92
2023-02-16T10:37:02.621Z,7.02
2023-02-16T10:40:27.198Z,7.08
2023-02-16T10:43:52.404Z,7.11
2023-02-16T10:47:17.597Z,7.14
2023-02-16T10:50:42.773Z,7.2
2023-02-16T10:54:07.966Z,7.2
2023-02-16T10:57:33.187Z,7.22
2023-02-16T11:00:58.403Z,7.17
2023-02-16T11:04:23.606Z,7.12
2023-02-16T11:07:48.751Z,7.04
2023-02-16T11:11:13.944Z,7.05
2023-02-16T11:14:39.101Z,7.17
2023-02-16T11:18:04.398Z,7.22
2023-02-16T11:21:29.496Z,7.27
2023-02-16T11:24:54.754Z,7.27
2023-02-16T11:28:20.003Z,7.29
2023-02-16T11:31:45.444Z,7.39
2023-02-16T11:35:10.422Z,7.49
2023-02-16T11:38:35.636Z,7.53
2023-02-16T11:42:00.864Z,7.59
2023-02-16T11:45:26.081Z,7.65
2023-02-16T11:48:51.306Z,7.71
2023-02-16T11:52:16.573Z,7.77
2023-02-16T11:55:41.760Z,7.86
2023-02-16T11:59:06.974Z,7.92
2023-02-16T12:02:32.181Z,7.95
2023-02-16T12:05:57.413Z,7.96
2023-02-16T12:09:22.664Z,8.04
2023-02-16T12:12:47.860Z,8.05
2023-02-16T12:16:13.167Z,8.07
2023-02-16T12:19:38.280Z,8.1
2023-02-16T12:23:03.499Z,8.17
2023-02-16T12:26:28.738Z,8.14
2023-02-16T12:29:54.028Z,8.11
2023-02-16T12:33:19.147Z,8.04
2023-02-16T12:36:44.381Z,7.95
2023-02-16T12:40:09.591Z,7.88
2023-02-16T12:43:34.866Z,7.85
2023-02-16T12:47:00.083Z,7.85
2023-02-16T12:50:25.287Z,7.88
2023-02-16T12:53:50.559Z,7.91
2023-02-16T12:57:15.766Z,7.93
2023-02-16T13:00:40.997Z,7.94
2023-02-16T13:04:06.221Z,7.97
2023-02-16T13:07:31.453Z,7.98
2023-02-16T13:10:56.668Z,7.94
2023-02-16T13:14:21.866Z,7.9
2023-02-16T13:17:47.121Z,7.9
2023-02-16T13:21:12.299Z,7.91
2023-02-16T13:24:37.500Z,7.95
2023-02-16T13:28:02.748Z,7.98
2023-02-16T13:31:27.996Z,7.96
2023-02-16T13:34:53.222Z,7.9
2023-02-16T13:38:18.395Z,7.9
2023-02-16T13:41:43.598Z,7.84
2023-02-16T13:45:08.778Z,7.8
2023-02-16T13:48:34.029Z,7.85
2023-02-16T13:51:59.334Z,7.91
2023-02-16T13:55:24.443Z,7.93
2023-02-16T13:58:49.645Z,8
2023-02-16T14:02:14.882Z,8.09
2023-02-16T14:05:40.103Z,8.16
2023-02-16T14:09:05.339Z,8.17
2023-02-16T14:12:30.523Z,8.14
2023-02-16T14:15:55.825Z,8.06
2023-02-16T14:19:21.045Z,8.02
2023-02-16T14:22:46.229Z,7.9
2023-02-16T14:26:11.483Z,7.81
2023-02-16T14:29:36.687Z,7.67
2023-02-16T15:04:59.356Z,4.8
2023-02-16T15:08:24.530Z,5.75
2023-02-16T15:11:49.725Z,5.94
2023-02-16T15:15:15.241Z,6.11
2023-02-16T15:18:40.496Z,6.27
2023-02-16T15:22:05.728Z,6.35
2023-02-16T15:25:30.919Z,6.38
2023-02-16T15:28:56.153Z,6.37
2023-02-16T15:32:21.366Z,6.37
2023-02-16T15:35:46.601Z,6.39
2023-02-16T15:39:11.855Z,6.42
2023-02-16T15:42:37.028Z,6.47
2023-02-16T15:46:02.227Z,6.53
2023-02-16T15:49:27.436Z,6.61
2023-02-16T15:52:52.695Z,6.7
2023-02-16T15:56:17.979Z,6.76
2023-02-16T15:59:43.212Z,6.77
2023-02-16T16:03:08.415Z,6.82
2023-02-16T16:06:33.613Z,6.89
2023-02-16T16:09:58.982Z,6.9
2023-02-16T16:13:24.095Z,6.89
2023-02-16T16:16:49.295Z,6.87
2023-02-16T16:20:14.527Z,6.87
2023-02-16T16:23:39.717Z,6.87
2023-02-16T16:27:04.978Z,6.87
2023-02-16T16:30:30.237Z,6.85
2023-02-16T16:33:55.426Z,6.78
2023-02-16T16:37:20.639Z,6.77
2023-02-16T16:40:45.843Z,6.78
2023-02-16T16:44:11.066Z,6.79
2023-02-16T16:47:36.344Z,6.76
2023-02-16T16:51:01.637Z,6.73
2023-02-16T16:54:26.773Z,6.67
2023-02-16T16:57:51.984Z,6.64
2023-02-16T17:01:17.170Z,6.6
2023-02-16T17:04:42.387Z,6.61
2023-02-16T17:08:07.586Z,6.61
2023-02-16T17:11:32.775Z,6.62
2023-02-16T17:14:57.990Z,6.66
2023-02-16T17:18:23.292Z,6.67
2023-02-16T17:21:48.587Z,6.76
2023-02-16T17:25:13.797Z,6.81
2023-02-16T17:28:39.200Z,6.82
2023-02-16T17:32:04.619Z,6.85
2023-02-16T17:35:29.751Z,6.87
2023-02-16T17:38:55.025Z,6.92
2023-02-16T17:42:20.231Z,6.97
2023-02-16T17:45:45.456Z,7.02
2023-02-16T17:49:10.627Z,7.07
2023-02-16T17:52:35.891Z,7.09
2023-02-16T17:56:01.158Z,7.12
2023-02-16T17:59:27.360Z,7.13
2023-02-16T18:02:51.621Z,7.14
2023-02-16T18:06:16.874Z,7.16
2023-02-16T18:09:42.112Z,7.17
2023-02-16T18:13:07.369Z,7.22
2023-02-16T18:16:32.625Z,7.28
2023-02-16T18:19:57.805Z,7.31
2023-02-16T18:23:23.126Z,7.33
2023-02-16T18:26:48.419Z,7.34
2023-02-16T18:30:13.742Z,7.37
2023-02-16T18:33:38.900Z,7.4
2023-02-16T18:37:04.149Z,7.37
2023-02-16T18:40:29.394Z,7.35
2023-02-16T18:43:54.618Z,7.36
2023-02-16T18:47:19.863Z,7.4
2023-02-16T18:50:45.094Z,7.42
2023-02-16T18:54:10.349Z,7.46
2023-02-16T18:57:35.661Z,7.48
2023-02-16T19:01:00.932Z,7.48
2023-02-16T19:04:26.228Z,7.49
2023-02-16T19:07:51.354Z,7.53
2023-02-16T19:11:16.644Z,7.59
2023-02-16T19:14:41.914Z,7.64
2023-02-16T19:18:07.134Z,7.67
2023-02-16T19:21:32.415Z,7.73
2023-02-16T19:24:57.621Z,7.8
2023-02-16T19:28:22.982Z,7.82
2023-02-16T19:31:48.356Z,7.84
2023-02-16T19:35:13.518Z,7.83
2023-02-16T19:38:38.791Z,7.81
2023-02-16T19:42:04.032Z,7.79
2023-02-16T19:45:29.252Z,7.8
2023-02-16T19:48:54.553Z,7.83
2023-02-16T19:52:19.802Z,7.86
2023-02-16T19:55:45.088Z,7.88
2023-02-16T19:59:10.311Z,7.87
2023-02-16T20:02:35.621Z,7.84
2023-02-16T20:06:00.817Z,7.83
2023-02-16T20:09:26.103Z,7.86
2023-02-16T20:12:51.383Z,7.88
2023-02-16T20:16:16.625Z,7.89
2023-02-16T20:19:41.871Z,7.9
2023-02-16T20:23:07.122Z,7.92
2023-02-16T20:26:34.104Z,7.97
2023-02-16T20:29:57.669Z,8.04
2023-02-16T20:33:22.873Z,8.08
2023-02-16T20:36:48.143Z,8.08
2023-02-16T20:40:13.411Z,8.09
2023-02-16T20:43:38.671Z,8.12
2023-02-16T20:47:03.909Z,8.12
2023-02-16T20:50:29.069Z,8.07
2023-02-16T20:53:54.268Z,8.04
2023-02-16T20:57:26.625Z,8.03
2023-02-16T21:00:44.694Z,8.03
2023-02-16T21:04:09.861Z,8.03
2023-02-16T21:07:35.019Z,8.04
2023-02-16T21:11:00.212Z,8.06
2023-02-16T21:14:25.411Z,8.09
2023-02-16T21:17:50.590Z,8.08
2023-02-16T21:21:16.020Z,8.05
2023-02-16T21:24:40.966Z,8.03
2023-02-16T21:28:06.157Z,8.04
2023-02-16T21:31:31.413Z,8.05
2023-02-16T21:34:56.515Z,8.03
2023-02-16T21:38:21.740Z,8.02
2023-02-16T21:41:46.920Z,7.97
2023-02-16T21:45:12.111Z,7.94
2023-02-16T21:48:37.297Z,7.93
2023-02-16T21:52:03.447Z,7.91
2023-02-16T21:55:28.596Z,7.94
2023-02-16T21:58:53.791Z,7.97
2023-02-16T22:02:18.982Z,8
2023-02-16T22:05:44.167Z,8.05
2023-02-16T22:09:09.358Z,8.07
2023-02-16T22:12:34.567Z,8.06
2023-02-16T22:15:59.717Z,8.06
2023-02-16T22:19:24.912Z,8.04
2023-02-16T22:22:50.105Z,8.03
2023-02-16T22:26:15.299Z,8.03
2023-02-16T22:29:40.508Z,8.02
2023-02-16T22:33:05.687Z,8.02
2023-02-16T22:36:30.926Z,7.98
2023-02-16T22:39:56.296Z,7.98
2023-02-16T22:43:25.433Z,7.98
2023-02-16T22:46:51.182Z,8.02
2023-02-16T22:50:18.312Z,8.02
2023-02-16T22:53:44.005Z,8.02
2023-02-16T22:57:09.520Z,8.02
2023-02-16T23:00:34.690Z,8.03
2023-02-16T23:04:19.364Z,7.99
2023-02-16T23:07:46.404Z,7.98
2023-02-16T23:11:11.567Z,7.98
2023-02-16T23:14:36.757Z,8
2023-02-16T23:18:01.919Z,8
2023-02-16T23:21:27.118Z,7.98
2023-02-16T23:24:52.282Z,7.98
2023-02-16T23:28:17.474Z,8
2023-02-16T23:31:42.690Z,8
2023-02-16T23:35:07.842Z,8.02
2023-02-16T23:38:33.077Z,8
2023-02-16T23:41:58.218Z,8
2023-02-16T23:45:23.417Z,8
2023-02-16T23:48:48.597Z,8.03
2023-02-16T23:52:13.791Z,8.09
2023-02-16T23:55:39.007Z,8.15
2023-02-16T23:59:04.156Z,8.21
