createdAt,value
2022-09-07T00:00:56.859Z,43.14
2022-09-07T00:03:24.574Z,43.24
2022-09-07T00:05:52.449Z,43.33
2022-09-07T00:08:22.253Z,42.95
2022-09-07T00:10:56.375Z,43.29
2022-09-07T00:13:25.667Z,42.79
2022-09-07T00:15:53.111Z,42.90
2022-09-07T00:18:21.777Z,43.00
2022-09-07T00:20:58.446Z,43.49
2022-09-07T00:23:25.579Z,42.70
2022-09-07T00:25:54.171Z,42.40
2022-09-07T00:28:21.507Z,42.28
2022-09-07T00:30:48.568Z,42.63
2022-09-07T00:33:15.686Z,42.77
2022-09-07T00:35:44.237Z,42.50
2022-09-07T00:38:11.337Z,42.32
2022-09-07T00:40:38.897Z,42.65
2022-09-07T00:43:07.040Z,42.66
2022-09-07T00:45:34.118Z,42.72
2022-09-07T00:48:07.778Z,42.57
2022-09-07T00:50:42.536Z,43.07
2022-09-07T00:53:18.537Z,43.26
2022-09-07T00:55:50.058Z,42.96
2022-09-07T00:58:19.496Z,43.73
2022-09-07T01:00:49.259Z,43.70
2022-09-07T01:03:20.038Z,49.39
2022-09-07T01:05:56.078Z,49.33
2022-09-07T01:08:25.698Z,49.01
2022-09-07T01:10:53.196Z,47.62
2022-09-07T01:13:20.299Z,48.60
2022-09-07T01:15:59.618Z,48.25
2022-09-07T01:18:38.037Z,47.22
2022-09-07T01:21:23.816Z,46.17
2022-09-07T01:24:35.503Z,45.10
2022-09-07T01:27:59.197Z,44.60
2022-09-07T01:30:29.618Z,44.46
2022-09-07T01:33:33.045Z,44.10
2022-09-07T01:36:16.164Z,43.97
2022-09-07T01:38:47.405Z,43.71
2022-09-07T01:41:23.844Z,43.53
2022-09-07T01:43:57.784Z,43.54
2022-09-07T01:46:29.890Z,43.40
2022-09-07T01:49:04.801Z,43.15
2022-09-07T01:51:38.980Z,43.47
2022-09-07T01:54:15.121Z,43.60
2022-09-07T01:56:47.226Z,43.67
2022-09-07T01:59:21.647Z,43.73
2022-09-07T02:01:55.335Z,43.24
2022-09-07T02:04:30.959Z,43.70
2022-09-07T02:07:08.940Z,43.42
2022-09-07T02:09:42.745Z,43.26
2022-09-07T02:12:18.879Z,43.15
2022-09-07T02:14:52.916Z,42.73
2022-09-07T02:17:29.681Z,42.38
2022-09-07T02:20:06.587Z,42.33
2022-09-07T02:22:40.880Z,43.04
2022-09-07T02:25:12.720Z,42.49
2022-09-07T02:27:44.720Z,42.62
2022-09-07T02:30:14.260Z,42.46
2022-09-07T02:32:43.182Z,42.78
2022-09-07T02:35:10.699Z,42.81
2022-09-07T02:37:39.960Z,42.74
2022-09-07T02:40:08.726Z,42.88
2022-09-07T02:42:38.746Z,42.57
2022-09-07T02:45:12.187Z,42.74
2022-09-07T02:47:58.420Z,42.85
2022-09-07T02:50:57.911Z,43.00
2022-09-07T02:53:43.821Z,42.87
2022-09-07T02:56:27.039Z,43.24
2022-09-07T02:59:12.819Z,43.31
2022-09-07T03:01:56.099Z,43.50
2022-09-07T03:04:40.420Z,43.22
2022-09-07T03:07:14.880Z,43.34
2022-09-07T03:09:46.721Z,43.58
2022-09-07T03:12:14.561Z,43.39
2022-09-07T03:14:43.623Z,43.52
2022-09-07T03:17:11.280Z,43.26
2022-09-07T03:19:40.260Z,43.45
2022-09-07T03:22:08.079Z,43.54
2022-09-07T03:24:35.142Z,43.27
2022-09-07T03:27:02.301Z,43.44
2022-09-07T03:29:29.700Z,43.01
2022-09-07T03:31:56.761Z,44.07
2022-09-07T03:34:23.951Z,43.93
2022-09-07T03:36:52.502Z,43.24
2022-09-07T03:39:19.720Z,43.41
2022-09-07T03:41:47.202Z,42.95
2022-09-07T03:44:14.320Z,42.54
2022-09-07T03:46:41.480Z,42.43
2022-09-07T03:49:08.560Z,42.70
2022-09-07T03:51:35.701Z,42.34
2022-09-07T03:54:04.339Z,42.30
2022-09-07T03:56:31.422Z,42.62
2022-09-07T03:58:58.480Z,42.55
2022-09-07T04:01:27.060Z,42.17
2022-09-07T04:04:01.947Z,42.00
2022-09-07T04:06:30.668Z,41.92
2022-09-07T04:09:01.067Z,42.23
2022-09-07T04:11:29.641Z,42.42
2022-09-07T04:13:56.761Z,41.95
2022-09-07T04:16:26.215Z,42.10
2022-09-07T04:18:53.679Z,41.84
2022-09-07T04:21:22.581Z,41.76
2022-09-07T04:23:50.421Z,41.71
2022-09-07T04:26:21.361Z,42.07
2022-09-07T04:28:50.890Z,42.06
2022-09-07T04:31:19.224Z,42.17
2022-09-07T04:33:48.321Z,42.40
2022-09-07T04:36:17.287Z,42.82
2022-09-07T04:38:45.179Z,42.61
2022-09-07T04:41:15.041Z,42.68
2022-09-07T04:43:43.242Z,42.72
2022-09-07T04:46:22.306Z,42.89
2022-09-07T04:48:50.241Z,42.86
2022-09-07T04:51:18.659Z,42.58
2022-09-07T04:53:48.801Z,42.69
2022-09-07T04:56:17.122Z,42.24
2022-09-07T04:58:45.443Z,42.41
2022-09-07T05:01:17.041Z,42.42
2022-09-07T05:03:45.219Z,42.97
2022-09-07T05:06:12.679Z,42.34
2022-09-07T05:08:42.159Z,41.89
2022-09-07T05:11:10.780Z,41.52
2022-09-07T05:13:38.600Z,41.77
2022-09-07T05:16:09.178Z,41.61
2022-09-07T05:18:38.241Z,41.46
2022-09-07T05:21:10.798Z,41.62
2022-09-07T05:23:38.343Z,41.62
2022-09-07T05:26:05.920Z,41.45
2022-09-07T05:28:33.755Z,41.46
2022-09-07T05:31:21.014Z,41.46
2022-09-07T05:36:39.456Z,41.50
2022-09-07T05:39:08.504Z,41.33
2022-09-07T05:41:36.219Z,41.53
2022-09-07T05:46:52.482Z,41.72
2022-09-07T05:49:21.080Z,41.98
2022-09-07T05:51:48.180Z,42.31
2022-09-07T05:54:15.461Z,42.11
2022-09-07T05:56:42.620Z,42.42
2022-09-07T05:59:09.922Z,42.37
2022-09-07T06:01:37.021Z,42.26
2022-09-07T06:04:04.459Z,42.45
2022-09-07T06:06:36.420Z,42.43
2022-09-07T06:09:03.600Z,42.18
2022-09-07T06:11:30.740Z,45.98
2022-09-07T06:13:57.811Z,44.26
2022-09-07T06:16:25.070Z,41.54
2022-09-07T06:18:52.301Z,40.57
2022-09-07T06:21:21.859Z,40.49
2022-09-07T06:23:51.599Z,40.58
2022-09-07T06:26:19.384Z,40.22
2022-09-07T06:28:49.810Z,40.15
2022-09-07T06:31:20.258Z,39.62
2022-09-07T06:33:49.298Z,39.39
2022-09-07T06:36:18.680Z,39.41
2022-09-07T06:38:47.923Z,38.89
2022-09-07T06:44:06.319Z,37.93
2022-09-07T06:49:20.540Z,36.97
2022-09-07T06:51:47.842Z,36.58
2022-09-07T06:57:03.679Z,36.94
2022-09-07T06:59:30.740Z,36.48
2022-09-07T07:01:57.812Z,36.65
2022-09-07T07:04:24.981Z,35.72
2022-09-07T07:06:52.079Z,35.08
2022-09-07T07:09:19.239Z,36.17
2022-09-07T07:11:46.320Z,35.82
2022-09-07T07:14:16.438Z,36.54
2022-09-07T07:16:43.585Z,37.01
2022-09-07T07:19:11.059Z,37.60
2022-09-07T07:22:03.623Z,36.67
2022-09-07T07:24:25.382Z,37.44
2022-09-07T07:26:52.480Z,37.69
2022-09-07T07:29:22.866Z,38.97
2022-09-07T07:31:51.118Z,39.13
2022-09-07T07:34:18.202Z,39.87
2022-09-07T07:36:45.462Z,40.15
2022-09-07T07:42:03.061Z,39.46
2022-09-07T07:44:34.441Z,40.04
2022-09-07T07:47:01.524Z,39.67
2022-09-07T07:49:28.620Z,39.03
2022-09-07T07:54:42.839Z,38.71
2022-09-07T07:57:09.900Z,38.37
2022-09-07T07:59:38.859Z,38.92
2022-09-07T08:02:07.701Z,38.53
2022-09-07T08:04:35.862Z,38.52
2022-09-07T08:07:09.710Z,37.91
2022-09-07T08:09:39.808Z,37.05
2022-09-07T08:12:07.080Z,38.61
2022-09-07T08:14:34.340Z,39.01
2022-09-07T08:17:02.800Z,38.34
2022-09-07T08:19:29.879Z,37.89
2022-09-07T08:21:56.921Z,37.90
2022-09-07T08:24:24.071Z,37.19
2022-09-07T08:26:51.399Z,36.47
2022-09-07T08:29:18.772Z,37.78
2022-09-07T08:31:45.893Z,37.26
2022-09-07T08:34:14.941Z,38.19
2022-09-07T08:36:42.063Z,37.71
2022-09-07T08:39:09.142Z,38.08
2022-09-07T08:41:55.559Z,38.01
2022-09-07T08:44:28.359Z,38.16
2022-09-07T08:47:00.438Z,37.42
2022-09-07T08:49:41.161Z,37.99
2022-09-07T08:52:16.061Z,38.19
2022-09-07T08:54:49.962Z,38.17
2022-09-07T08:57:27.380Z,38.25
2022-09-07T09:00:05.021Z,38.61
2022-09-07T09:02:36.618Z,38.32
2022-09-07T09:05:24.814Z,37.57
2022-09-07T09:08:09.338Z,40.19
2022-09-07T09:10:53.199Z,38.56
2022-09-07T09:13:30.641Z,38.40
2022-09-07T09:16:05.732Z,39.48
2022-09-07T09:18:46.041Z,41.87
2022-09-07T09:21:17.602Z,39.67
2022-09-07T09:23:49.020Z,40.49
2022-09-07T09:26:22.600Z,40.71
2022-09-07T09:28:49.724Z,39.47
2022-09-07T09:31:23.699Z,40.01
2022-09-07T09:34:12.460Z,43.14
2022-09-07T09:36:50.125Z,39.71
2022-09-07T09:39:32.344Z,39.44
2022-09-07T09:42:16.939Z,39.69
2022-09-07T09:44:46.772Z,39.20
2022-09-07T09:47:30.047Z,39.33
2022-09-07T09:50:00.761Z,39.66
2022-09-07T09:52:42.223Z,39.65
2022-09-07T09:55:36.126Z,39.83
2022-09-07T10:04:04.486Z,38.04
2022-09-07T10:06:34.251Z,39.00
2022-09-07T10:09:02.981Z,40.21
2022-09-07T10:14:33.502Z,40.29
2022-09-07T10:17:10.603Z,40.27
2022-09-07T10:19:40.222Z,40.28
2022-09-07T10:22:24.412Z,39.74
2022-09-07T10:24:53.029Z,44.24
2022-09-07T10:27:29.162Z,39.92
2022-09-07T10:29:56.622Z,39.69
2022-09-07T10:32:40.162Z,39.69
2022-09-07T10:35:19.562Z,40.85
2022-09-07T10:37:58.383Z,42.05
2022-09-07T10:40:33.463Z,38.52
2022-09-07T10:43:25.643Z,39.87
2022-09-07T10:46:56.271Z,39.62
2022-09-07T10:49:24.322Z,39.66
2022-09-07T10:52:03.764Z,39.42
2022-09-07T10:54:49.830Z,39.99
2022-09-07T10:57:45.609Z,40.47
2022-09-07T11:00:18.683Z,40.93
2022-09-07T11:03:26.389Z,40.50
2022-09-07T11:06:09.527Z,39.36
2022-09-07T11:12:07.243Z,41.58
2022-09-07T11:14:43.521Z,41.30
2022-09-07T11:17:17.367Z,43.58
2022-09-07T11:19:53.719Z,45.02
2022-09-07T11:22:34.321Z,43.76
2022-09-07T11:25:31.090Z,41.26
2022-09-07T11:28:07.983Z,40.95
2022-09-07T11:30:45.818Z,41.19
2022-09-07T11:33:19.480Z,41.33
2022-09-07T11:35:53.405Z,44.68
2022-09-07T11:38:30.891Z,45.59
2022-09-07T11:41:12.840Z,43.91
2022-09-07T11:43:46.281Z,43.11
2022-09-07T11:46:22.099Z,40.25
2022-09-07T11:48:55.161Z,38.45
2022-09-07T11:51:33.522Z,40.92
2022-09-07T11:54:14.362Z,40.26
2022-09-07T11:56:45.963Z,40.94
2022-09-07T11:59:43.182Z,39.34
2022-09-07T12:02:58.716Z,38.60
2022-09-07T12:06:00.507Z,39.95
2022-09-07T12:08:49.623Z,40.50
2022-09-07T12:12:00.501Z,39.50
2022-09-07T12:14:42.602Z,40.68
2022-09-07T12:17:34.309Z,43.12
2022-09-07T12:20:14.603Z,39.09
2022-09-07T12:23:05.145Z,37.40
2022-09-07T12:25:35.053Z,38.12
2022-09-07T12:28:03.254Z,36.61
2022-09-07T12:30:58.008Z,38.85
2022-09-07T12:33:29.742Z,38.21
2022-09-07T12:35:57.149Z,38.89
2022-09-07T12:39:00.702Z,39.91
2022-09-07T12:41:43.910Z,40.66
2022-09-07T12:44:28.553Z,40.52
2022-09-07T12:47:00.129Z,41.07
2022-09-07T12:49:59.242Z,40.46
2022-09-07T12:52:47.103Z,40.83
2022-09-07T12:58:46.483Z,40.80
2022-09-07T13:01:31.751Z,41.07
2022-09-07T13:04:23.621Z,41.02
2022-09-07T13:07:22.921Z,41.47
2022-09-07T13:09:56.042Z,41.50
2022-09-07T13:15:41.382Z,41.01
2022-09-07T13:18:32.503Z,41.40
2022-09-07T13:21:34.042Z,41.90
2022-09-07T13:24:47.920Z,42.34
2022-09-07T13:27:44.543Z,41.75
2022-09-07T13:30:27.822Z,41.62
2022-09-07T13:33:28.208Z,42.61
2022-09-07T13:35:58.124Z,42.72
2022-09-07T13:38:25.983Z,42.95
2022-09-07T13:40:56.704Z,42.27
2022-09-07T13:43:25.703Z,42.01
2022-09-07T13:46:01.406Z,42.39
2022-09-07T13:48:36.423Z,42.15
2022-09-07T13:51:16.384Z,42.83
2022-09-07T13:54:00.089Z,42.37
2022-09-07T13:56:41.383Z,43.17
2022-09-07T13:59:21.183Z,43.41
2022-09-07T14:01:50.833Z,43.30
2022-09-07T14:04:24.984Z,43.05
2022-09-07T14:07:02.302Z,43.24
2022-09-07T14:09:29.723Z,42.94
2022-09-07T14:11:56.935Z,43.18
2022-09-07T14:14:27.483Z,42.88
2022-09-07T14:17:02.834Z,42.62
2022-09-07T14:19:37.887Z,41.29
2022-09-07T14:22:08.301Z,41.41
2022-09-07T14:24:38.201Z,40.89
2022-09-07T14:27:06.823Z,41.71
2022-09-07T14:29:36.622Z,41.18
2022-09-07T14:32:10.782Z,41.34
2022-09-07T14:34:38.890Z,41.23
2022-09-07T14:37:12.638Z,41.52
2022-09-07T14:39:42.688Z,42.10
2022-09-07T14:42:12.683Z,44.00
2022-09-07T14:44:42.282Z,43.39
2022-09-07T14:47:25.623Z,43.26
2022-09-07T14:49:55.714Z,42.49
2022-09-07T14:52:39.134Z,42.78
2022-09-07T14:55:30.246Z,42.25
2022-09-07T14:58:24.566Z,42.71
2022-09-07T15:03:59.154Z,42.97
2022-09-07T15:07:02.648Z,43.40
2022-09-07T15:09:36.289Z,43.13
2022-09-07T15:12:15.537Z,43.28
2022-09-07T15:14:42.984Z,43.21
2022-09-07T15:20:35.274Z,43.51
2022-09-07T15:23:04.144Z,43.90
2022-09-07T15:25:32.024Z,43.11
2022-09-07T15:27:59.683Z,43.85
2022-09-07T15:30:26.862Z,43.02
2022-09-07T15:32:57.378Z,43.22
2022-09-07T15:35:25.101Z,43.48
2022-09-07T15:38:59.319Z,43.06
2022-09-07T15:41:04.109Z,44.01
2022-09-07T15:43:33.547Z,43.28
2022-09-07T15:46:01.079Z,43.44
2022-09-07T15:48:29.706Z,42.97
2022-09-07T15:51:03.727Z,43.13
2022-09-07T15:56:21.418Z,43.50
2022-09-07T15:58:52.707Z,42.72
2022-09-07T16:04:14.875Z,43.24
2022-09-07T16:06:42.745Z,43.13
2022-09-07T16:09:09.843Z,42.98
2022-09-07T16:11:36.922Z,43.63
2022-09-07T16:14:04.554Z,43.27
2022-09-07T16:19:21.382Z,43.37
2022-09-07T16:21:48.503Z,43.42
2022-09-07T16:24:15.602Z,43.12
2022-09-07T16:26:42.662Z,42.92
2022-09-07T16:29:09.810Z,43.12
2022-09-07T16:31:37.315Z,42.77
2022-09-07T16:34:04.843Z,43.11
2022-09-07T16:36:33.342Z,43.37
2022-09-07T16:39:01.052Z,43.31
2022-09-07T16:41:30.191Z,43.08
2022-09-07T16:43:57.804Z,42.85
2022-09-07T16:46:27.587Z,43.10
2022-09-07T16:48:55.655Z,42.80
2022-09-07T16:51:24.121Z,42.92
2022-09-07T16:53:55.404Z,42.92
2022-09-07T16:56:24.787Z,42.95
2022-09-07T16:58:56.689Z,43.38
2022-09-07T17:01:26.223Z,43.32
2022-09-07T17:03:54.243Z,43.01
2022-09-07T17:06:23.764Z,43.42
2022-09-07T17:08:52.965Z,43.74
2022-09-07T17:11:22.783Z,44.35
2022-09-07T17:13:51.164Z,44.11
2022-09-07T17:16:20.259Z,44.17
2022-09-07T17:21:38.221Z,44.33
2022-09-07T17:24:09.204Z,44.90
2022-09-07T17:26:37.400Z,45.20
2022-09-07T17:29:04.682Z,45.30
2022-09-07T17:34:20.592Z,45.75
2022-09-07T17:36:48.306Z,45.70
2022-09-07T17:39:18.627Z,45.93
2022-09-07T17:41:46.742Z,46.09
2022-09-07T17:44:14.304Z,45.94
2022-09-07T17:46:41.425Z,46.17
2022-09-07T17:49:10.901Z,46.59
2022-09-07T17:51:38.071Z,46.32
2022-09-07T17:54:11.494Z,46.29
2022-09-07T17:56:42.142Z,45.77
2022-09-07T18:01:57.780Z,46.33
2022-09-07T18:04:25.717Z,46.52
2022-09-07T18:06:53.800Z,46.71
2022-09-07T18:09:21.138Z,46.31
2022-09-07T18:11:50.548Z,46.73
2022-09-07T18:14:18.922Z,46.51
2022-09-07T18:16:49.248Z,46.79
2022-09-07T18:19:18.300Z,47.45
2022-09-07T18:21:46.609Z,47.38
2022-09-07T18:24:17.280Z,47.72
2022-09-07T18:26:50.966Z,48.16
2022-09-07T18:29:28.617Z,48.30
2022-09-07T18:31:57.473Z,48.92
2022-09-07T18:34:24.623Z,48.67
2022-09-07T18:36:51.764Z,48.63
2022-09-07T18:39:18.843Z,48.48
2022-09-07T18:41:45.986Z,47.46
2022-09-07T18:47:01.604Z,48.55
2022-09-07T18:49:29.083Z,48.71
2022-09-07T18:54:43.203Z,49.29
2022-09-07T18:57:10.504Z,47.74
2022-09-07T18:59:39.525Z,47.63
2022-09-07T19:02:09.517Z,48.19
2022-09-07T19:07:28.972Z,47.63
2022-09-07T19:09:57.394Z,47.68
2022-09-07T19:12:24.697Z,49.60
2022-09-07T19:14:53.222Z,50.17
2022-09-07T19:17:20.332Z,48.84
2022-09-07T19:19:47.430Z,49.78
2022-09-07T19:22:14.543Z,49.74
2022-09-07T19:24:41.618Z,49.57
2022-09-07T19:27:08.566Z,49.47
2022-09-07T19:29:35.744Z,46.92
2022-09-07T19:32:04.648Z,50.18
2022-09-07T19:34:32.606Z,50.02
2022-09-07T19:36:59.803Z,49.11
2022-09-07T19:39:27.074Z,49.86
2022-09-07T19:41:54.370Z,49.44
2022-09-07T19:44:21.803Z,49.84
2022-09-07T19:46:49.121Z,50.11
2022-09-07T19:49:18.164Z,50.34
2022-09-07T19:51:45.243Z,49.55
2022-09-07T19:54:13.369Z,49.38
2022-09-07T19:56:42.207Z,49.19
2022-09-07T19:59:09.346Z,49.50
2022-09-07T20:01:36.685Z,49.21
2022-09-07T20:04:06.766Z,48.78
2022-09-07T20:06:38.768Z,48.23
2022-09-07T20:09:07.249Z,49.02
2022-09-07T20:11:34.845Z,48.51
2022-09-07T20:14:02.284Z,48.59
2022-09-07T20:16:29.629Z,48.25
2022-09-07T20:18:57.346Z,48.61
2022-09-07T20:21:27.503Z,47.93
2022-09-07T20:23:57.024Z,48.25
2022-09-07T20:26:24.204Z,48.85
2022-09-07T20:29:11.037Z,48.57
2022-09-07T20:31:42.700Z,47.82
2022-09-07T20:34:10.363Z,48.24
2022-09-07T20:36:38.424Z,44.66
2022-09-07T20:39:06.987Z,48.11
2022-09-07T20:41:35.168Z,46.54
2022-09-07T20:44:04.123Z,47.20
2022-09-07T20:46:32.413Z,47.06
2022-09-07T20:48:59.564Z,45.56
2022-09-07T20:51:26.626Z,47.47
2022-09-07T20:53:53.731Z,44.67
2022-09-07T20:56:24.247Z,46.69
2022-09-07T20:58:55.684Z,46.38
2022-09-07T21:01:23.808Z,46.67
2022-09-07T21:03:53.505Z,46.34
2022-09-07T21:06:22.408Z,46.67
2022-09-07T21:08:51.045Z,46.19
2022-09-07T21:11:20.807Z,45.58
2022-09-07T21:13:55.563Z,46.33
2022-09-07T21:16:22.986Z,45.89
2022-09-07T21:18:53.752Z,46.12
2022-09-07T21:21:21.122Z,46.29
2022-09-07T21:23:48.332Z,45.88
2022-09-07T21:26:20.605Z,45.62
2022-09-07T21:28:53.565Z,46.70
2022-09-07T21:31:20.685Z,46.43
2022-09-07T21:33:47.803Z,46.49
2022-09-07T21:36:14.844Z,46.99
2022-09-07T21:38:41.963Z,46.68
2022-09-07T21:41:11.565Z,46.35
2022-09-07T21:43:39.124Z,45.85
2022-09-07T21:46:10.185Z,47.03
2022-09-07T21:48:37.571Z,48.20
2022-09-07T21:51:05.687Z,48.44
2022-09-07T21:53:33.850Z,49.98
2022-09-07T21:56:03.903Z,49.66
2022-09-07T21:58:32.626Z,49.47
2022-09-07T22:01:08.142Z,49.30
2022-09-07T22:03:36.895Z,49.45
2022-09-07T22:06:04.282Z,49.78
2022-09-07T22:08:31.305Z,49.79
2022-09-07T22:11:04.343Z,49.73
2022-09-07T22:13:31.701Z,50.32
2022-09-07T22:15:59.008Z,50.13
2022-09-07T22:18:26.102Z,49.61
2022-09-07T22:21:04.290Z,50.66
2022-09-07T22:23:31.973Z,50.37
2022-09-07T22:25:59.228Z,50.17
2022-09-07T22:28:28.250Z,50.20
2022-09-07T22:30:55.761Z,50.91
2022-09-07T22:33:23.490Z,48.15
2022-09-07T22:35:50.622Z,48.63
2022-09-07T22:38:19.069Z,48.71
2022-09-07T22:40:46.128Z,48.78
2022-09-07T22:43:13.249Z,49.04
2022-09-07T22:45:40.330Z,49.05
2022-09-07T22:48:07.450Z,48.27
2022-09-07T22:50:34.529Z,48.21
2022-09-07T22:53:01.629Z,47.24
2022-09-07T22:55:30.172Z,48.63
2022-09-07T22:57:57.229Z,49.72
2022-09-07T23:00:24.289Z,49.33
2022-09-07T23:02:51.332Z,49.68
2022-09-07T23:05:18.372Z,49.30
2022-09-07T23:07:48.609Z,49.43
2022-09-07T23:10:15.762Z,48.96
2022-09-07T23:12:44.349Z,48.96
2022-09-07T23:15:11.549Z,49.55
2022-09-07T23:17:38.590Z,49.41
2022-09-07T23:20:06.908Z,49.65
2022-09-07T23:22:33.909Z,50.23
2022-09-07T23:25:01.047Z,50.28
2022-09-07T23:27:28.128Z,51.80
2022-09-07T23:29:56.598Z,51.13
2022-09-07T23:32:23.728Z,49.34
2022-09-07T23:34:50.810Z,50.19
2022-09-07T23:37:17.788Z,50.32
2022-09-07T23:39:44.892Z,50.20
2022-09-07T23:42:11.989Z,50.27
2022-09-07T23:44:39.130Z,49.91
2022-09-07T23:47:07.628Z,50.00
2022-09-07T23:49:34.731Z,50.33
2022-09-07T23:52:02.188Z,50.04
2022-09-07T23:54:29.227Z,51.03
2022-09-07T23:56:56.288Z,50.38
2022-09-07T23:59:23.428Z,50.54
