createdAt,value
2019-05-06T00:00:56.464Z,0.00
2019-05-06T00:01:49.641Z,0.00
2019-05-06T00:02:48.630Z,0.00
2019-05-06T00:03:48.653Z,0.00
2019-05-06T00:04:48.612Z,0.00
2019-05-06T00:05:48.590Z,0.00
2019-05-06T00:06:48.608Z,0.00
2019-05-06T00:07:48.628Z,0.00
2019-05-06T00:08:48.579Z,0.00
2019-05-06T00:09:48.560Z,0.00
2019-05-06T00:10:48.540Z,0.00
2019-05-06T00:11:48.539Z,0.00
2019-05-06T00:12:48.529Z,0.00
2019-05-06T00:13:48.539Z,0.00
2019-05-06T00:14:48.492Z,0.00
2019-05-06T00:15:48.479Z,0.00
2019-05-06T00:16:48.502Z,0.00
2019-05-06T00:17:48.469Z,0.00
2019-05-06T00:18:48.449Z,0.00
2019-05-06T00:19:48.470Z,0.00
2019-05-06T00:20:48.429Z,0.00
2019-05-06T00:21:48.434Z,0.00
2019-05-06T00:22:48.409Z,0.00
2019-05-06T00:23:48.415Z,0.00
2019-05-06T00:24:48.391Z,0.00
2019-05-06T00:25:48.396Z,0.00
2019-05-06T00:26:48.359Z,0.00
2019-05-06T00:27:48.372Z,0.00
2019-05-06T00:28:48.349Z,0.00
2019-05-06T00:29:48.338Z,0.00
2019-05-06T00:30:48.354Z,0.00
2019-05-06T00:31:48.351Z,0.00
2019-05-06T00:32:48.311Z,0.00
2019-05-06T00:33:48.293Z,0.00
2019-05-06T00:34:48.278Z,0.00
2019-05-06T00:35:48.277Z,0.00
2019-05-06T00:36:48.278Z,0.00
2019-05-06T00:37:48.282Z,0.00
2019-05-06T00:38:48.238Z,0.00
2019-05-06T00:39:48.229Z,0.00
2019-05-06T00:40:48.216Z,0.00
2019-05-06T00:41:48.207Z,0.00
2019-05-06T00:42:48.197Z,0.00
2019-05-06T00:43:48.217Z,0.00
2019-05-06T00:44:48.170Z,0.00
2019-05-06T00:45:48.157Z,0.00
2019-05-06T00:46:48.147Z,0.00
2019-05-06T00:47:48.146Z,0.00
2019-05-06T00:48:48.127Z,0.00
2019-05-06T00:49:48.160Z,0.00
2019-05-06T00:50:48.120Z,0.00
2019-05-06T00:51:48.101Z,0.00
2019-05-06T00:52:48.087Z,0.00
2019-05-06T00:53:48.067Z,0.00
2019-05-06T00:54:48.079Z,0.00
2019-05-06T00:55:48.059Z,0.00
2019-05-06T00:56:48.056Z,0.00
2019-05-06T00:57:48.027Z,0.00
2019-05-06T00:58:48.017Z,0.00
2019-05-06T00:59:48.015Z,0.00
2019-05-06T01:00:48.006Z,0.00
2019-05-06T01:01:47.987Z,0.00
2019-05-06T01:02:48.008Z,0.00
2019-05-06T01:03:47.965Z,0.00
2019-05-06T01:04:47.956Z,0.00
2019-05-06T01:05:47.959Z,0.00
2019-05-06T01:06:47.935Z,0.00
2019-05-06T01:07:47.956Z,0.00
2019-05-06T01:08:47.934Z,0.00
2019-05-06T01:09:47.895Z,0.00
2019-05-06T01:10:47.898Z,0.00
2019-05-06T01:11:47.875Z,0.00
2019-05-06T01:12:47.875Z,0.00
2019-05-06T01:13:47.885Z,0.00
2019-05-06T01:14:47.854Z,0.00
2019-05-06T01:15:47.845Z,0.00
2019-05-06T01:16:47.825Z,0.00
2019-05-06T01:17:47.812Z,0.00
2019-05-06T01:18:47.814Z,0.00
2019-05-06T01:19:47.804Z,0.00
2019-05-06T01:20:47.784Z,0.00
2019-05-06T01:21:47.774Z,0.00
2019-05-06T01:22:47.763Z,0.00
2019-05-06T01:23:48.237Z,0.00
2019-05-06T01:24:47.743Z,0.00
2019-05-06T01:25:47.736Z,0.00
2019-05-06T01:26:47.734Z,0.00
2019-05-06T01:27:47.712Z,0.00
2019-05-06T01:28:47.713Z,0.00
2019-05-06T01:29:47.697Z,0.00
2019-05-06T01:30:47.713Z,0.00
2019-05-06T01:31:47.676Z,0.00
2019-05-06T01:32:47.643Z,0.00
2019-05-06T01:33:47.645Z,0.00
2019-05-06T01:34:47.631Z,0.00
2019-05-06T01:35:47.623Z,0.00
2019-05-06T01:36:47.903Z,0.00
2019-05-06T01:37:47.603Z,0.00
2019-05-06T01:38:47.593Z,0.00
2019-05-06T01:39:47.608Z,0.00
2019-05-06T01:40:47.561Z,0.00
2019-05-06T01:41:47.562Z,0.00
2019-05-06T01:42:47.553Z,0.00
2019-05-06T01:43:47.532Z,0.00
2019-05-06T01:44:47.539Z,0.00
2019-05-06T01:45:47.530Z,0.00
2019-05-06T01:46:47.502Z,0.00
2019-05-06T01:47:47.501Z,0.00
2019-05-06T01:48:47.501Z,0.00
2019-05-06T01:49:47.473Z,0.00
2019-05-06T01:50:47.471Z,0.00
2019-05-06T01:51:47.441Z,0.00
2019-05-06T01:52:47.443Z,0.00
2019-05-06T01:53:47.441Z,0.00
2019-05-06T01:54:47.411Z,0.00
2019-05-06T01:55:47.402Z,0.00
2019-05-06T01:56:47.411Z,0.00
2019-05-06T01:57:47.390Z,0.00
2019-05-06T01:58:47.371Z,0.00
2019-05-06T01:59:47.361Z,0.00
2019-05-06T02:00:47.350Z,0.00
2019-05-06T02:01:56.855Z,0.00
2019-05-06T02:02:48.370Z,0.00
2019-05-06T02:03:47.340Z,0.00
2019-05-06T02:04:47.313Z,0.00
2019-05-06T02:05:47.290Z,0.00
2019-05-06T02:06:47.281Z,0.00
2019-05-06T02:07:47.279Z,0.00
2019-05-06T02:08:47.294Z,0.00
2019-05-06T02:09:47.249Z,0.00
2019-05-06T02:10:47.241Z,0.00
2019-05-06T02:11:48.103Z,0.00
2019-05-06T02:12:47.219Z,0.00
2019-05-06T02:13:47.213Z,0.00
2019-05-06T02:14:47.199Z,0.00
2019-05-06T02:15:47.200Z,0.00
2019-05-06T02:16:47.180Z,0.00
2019-05-06T02:17:47.169Z,0.00
2019-05-06T02:18:47.159Z,0.00
2019-05-06T02:19:47.164Z,0.00
2019-05-06T02:20:47.141Z,0.00
2019-05-06T02:21:47.133Z,0.00
2019-05-06T02:22:47.120Z,0.00
2019-05-06T02:23:47.114Z,0.00
2019-05-06T02:24:47.089Z,0.00
2019-05-06T02:25:47.110Z,0.00
2019-05-06T02:26:47.068Z,0.00
2019-05-06T02:27:47.058Z,0.00
2019-05-06T02:28:47.042Z,0.00
2019-05-06T02:29:47.040Z,0.00
2019-05-06T02:30:47.029Z,0.00
2019-05-06T02:31:47.030Z,0.00
2019-05-06T02:32:47.003Z,0.00
2019-05-06T02:33:47.004Z,0.00
2019-05-06T02:34:47.029Z,0.00
2019-05-06T02:35:46.968Z,0.00
2019-05-06T02:36:46.958Z,0.00
2019-05-06T02:37:46.955Z,0.00
2019-05-06T02:38:51.449Z,0.00
2019-05-06T02:39:47.938Z,0.00
2019-05-06T02:40:46.941Z,0.00
2019-05-06T02:41:46.921Z,0.00
2019-05-06T02:42:46.911Z,0.00
2019-05-06T02:43:46.899Z,0.00
2019-05-06T02:44:46.877Z,0.00
2019-05-06T02:45:46.870Z,0.00
2019-05-06T02:46:46.866Z,0.00
2019-05-06T02:47:46.853Z,0.00
2019-05-06T02:48:46.831Z,0.00
2019-05-06T02:49:46.835Z,0.00
2019-05-06T02:50:46.806Z,0.00
2019-05-06T02:51:46.809Z,0.00
2019-05-06T02:52:46.786Z,0.00
2019-05-06T02:53:46.767Z,0.00
2019-05-06T02:54:46.767Z,0.00
2019-05-06T02:55:46.766Z,0.00
2019-05-06T02:56:46.736Z,0.00
2019-05-06T02:57:46.737Z,0.00
2019-05-06T02:58:46.725Z,0.00
2019-05-06T02:59:46.707Z,0.00
2019-05-06T03:00:46.707Z,0.00
2019-05-06T03:01:46.722Z,0.00
2019-05-06T03:02:48.116Z,0.00
2019-05-06T03:03:46.669Z,0.00
2019-05-06T03:04:46.658Z,0.00
2019-05-06T03:05:46.657Z,0.00
2019-05-06T03:06:46.645Z,0.00
2019-05-06T03:07:46.659Z,0.00
2019-05-06T03:08:46.606Z,0.00
2019-05-06T03:09:46.594Z,0.00
2019-05-06T03:10:46.608Z,0.00
2019-05-06T03:11:46.587Z,0.00
2019-05-06T03:12:46.576Z,0.00
2019-05-06T03:13:46.556Z,0.00
2019-05-06T03:14:46.567Z,0.00
2019-05-06T03:15:46.534Z,0.00
2019-05-06T03:16:46.536Z,0.00
2019-05-06T03:17:46.526Z,4.00
2019-05-06T03:18:46.497Z,4.00
2019-05-06T03:19:46.494Z,4.00
2019-05-06T03:20:46.495Z,0.00
2019-05-06T03:21:46.464Z,0.00
2019-05-06T03:22:46.495Z,4.00
2019-05-06T03:23:46.460Z,4.00
2019-05-06T03:24:46.453Z,4.00
2019-05-06T03:25:46.434Z,4.00
2019-05-06T03:26:46.424Z,8.00
2019-05-06T03:27:46.904Z,4.00
2019-05-06T03:28:46.415Z,8.00
2019-05-06T03:29:46.395Z,8.00
2019-05-06T03:30:46.519Z,12.00
2019-05-06T03:31:46.704Z,12.00
2019-05-06T03:33:21.700Z,12.00
2019-05-06T03:34:09.235Z,16.00
2019-05-06T03:35:13.769Z,20.00
2019-05-06T03:36:04.809Z,24.00
2019-05-06T03:36:48.759Z,24.00
2019-05-06T03:37:46.296Z,28.00
2019-05-06T03:38:46.293Z,32.00
2019-05-06T03:39:46.327Z,40.00
2019-05-06T03:40:46.288Z,40.00
2019-05-06T03:41:46.253Z,48.00
2019-05-06T03:42:46.277Z,52.00
2019-05-06T03:43:46.253Z,64.00
2019-05-06T03:44:46.235Z,72.00
2019-05-06T03:45:46.205Z,76.00
2019-05-06T03:46:46.193Z,84.00
2019-05-06T03:47:46.191Z,92.00
2019-05-06T03:48:46.182Z,104.00
2019-05-06T03:49:49.795Z,112.00
2019-05-06T03:50:46.162Z,124.00
2019-05-06T03:51:46.146Z,132.00
2019-05-06T03:52:46.144Z,148.00
2019-05-06T03:53:46.123Z,160.00
2019-05-06T03:54:46.139Z,176.00
2019-05-06T03:55:47.209Z,188.00
2019-05-06T03:56:46.103Z,204.00
2019-05-06T03:57:46.086Z,220.00
2019-05-06T03:58:46.098Z,232.00
2019-05-06T03:59:46.084Z,248.00
2019-05-06T04:00:46.044Z,268.00
2019-05-06T04:01:46.043Z,280.00
2019-05-06T04:02:46.032Z,300.00
2019-05-06T04:03:51.325Z,312.00
2019-05-06T04:04:47.023Z,332.00
2019-05-06T04:05:46.021Z,348.00
2019-05-06T04:06:45.991Z,364.00
2019-05-06T04:07:46.171Z,384.00
2019-05-06T04:08:45.975Z,396.00
2019-05-06T04:09:45.941Z,416.00
2019-05-06T04:10:45.941Z,432.00
2019-05-06T04:11:45.942Z,452.00
2019-05-06T04:12:45.919Z,468.00
2019-05-06T04:13:45.902Z,484.00
2019-05-06T04:14:45.911Z,504.00
2019-05-06T04:15:47.644Z,524.00
2019-05-06T04:16:45.895Z,540.00
2019-05-06T04:17:45.860Z,560.00
2019-05-06T04:18:45.872Z,580.00
2019-05-06T04:19:45.849Z,596.00
2019-05-06T04:20:45.838Z,616.00
2019-05-06T04:21:45.832Z,632.00
2019-05-06T04:22:45.809Z,652.00
2019-05-06T04:23:45.792Z,676.00
2019-05-06T04:24:45.786Z,708.00
2019-05-06T04:25:45.779Z,736.00
2019-05-06T04:26:46.480Z,768.00
2019-05-06T04:27:45.757Z,800.00
2019-05-06T04:28:45.773Z,816.00
2019-05-06T04:29:45.756Z,848.00
2019-05-06T04:30:45.728Z,896.00
2019-05-06T04:31:45.708Z,920.00
2019-05-06T04:32:45.701Z,960.00
2019-05-06T04:34:03.642Z,984.00
2019-05-06T04:34:46.677Z,1012.00
2019-05-06T04:35:45.678Z,1016.00
2019-05-06T04:36:45.677Z,1012.00
2019-05-06T04:37:45.648Z,1020.00
2019-05-06T04:38:45.653Z,1036.00
2019-05-06T04:39:45.631Z,1020.00
2019-05-06T04:40:45.631Z,984.00
2019-05-06T04:41:45.628Z,952.00
2019-05-06T04:42:45.608Z,936.00
2019-05-06T04:43:45.620Z,876.00
2019-05-06T04:44:45.579Z,764.00
2019-05-06T04:45:45.587Z,696.00
2019-05-06T04:46:45.557Z,676.00
2019-05-06T04:47:45.570Z,684.00
2019-05-06T04:48:45.536Z,704.00
2019-05-06T04:49:45.507Z,752.00
2019-05-06T04:50:45.527Z,816.00
2019-05-06T04:51:45.517Z,868.00
2019-05-06T04:52:45.498Z,900.00
2019-05-06T04:53:45.489Z,932.00
2019-05-06T04:54:45.457Z,956.00
2019-05-06T04:55:45.456Z,972.00
2019-05-06T04:56:45.448Z,980.00
2019-05-06T04:57:45.437Z,1000.00
2019-05-06T04:58:45.447Z,1020.00
2019-05-06T04:59:45.426Z,1044.00
2019-05-06T05:00:45.395Z,1064.00
2019-05-06T05:01:45.891Z,1096.00
2019-05-06T05:02:46.371Z,1120.00
2019-05-06T05:03:45.378Z,1144.00
2019-05-06T05:04:45.355Z,1148.00
2019-05-06T05:05:45.364Z,1160.00
2019-05-06T05:06:45.335Z,1176.00
2019-05-06T05:07:45.324Z,1208.00
2019-05-06T05:08:45.328Z,1240.00
2019-05-06T05:09:45.305Z,1268.00
2019-05-06T05:10:45.285Z,1288.00
2019-05-06T05:11:45.275Z,1296.00
2019-05-06T05:12:45.287Z,1312.00
2019-05-06T05:13:45.255Z,1332.00
2019-05-06T05:14:45.245Z,1360.00
2019-05-06T05:15:45.253Z,1372.00
2019-05-06T05:16:45.226Z,1388.00
2019-05-06T05:17:45.203Z,1404.00
2019-05-06T05:18:45.211Z,1428.00
2019-05-06T05:19:45.201Z,1460.00
2019-05-06T05:20:46.758Z,1500.00
2019-05-06T05:21:45.163Z,1540.00
2019-05-06T05:22:45.153Z,1572.00
2019-05-06T05:23:45.146Z,1580.00
2019-05-06T05:24:45.148Z,1576.00
2019-05-06T05:25:45.137Z,1584.00
2019-05-06T05:26:47.025Z,1600.00
2019-05-06T05:27:45.102Z,1636.00
2019-05-06T05:28:45.103Z,1668.00
2019-05-06T05:29:45.086Z,1712.00
2019-05-06T05:30:45.073Z,1748.00
2019-05-06T05:31:45.072Z,1784.00
2019-05-06T05:32:45.042Z,1820.00
2019-05-06T05:33:45.042Z,1860.00
2019-05-06T05:34:45.021Z,1900.00
2019-05-06T05:35:45.051Z,1940.00
2019-05-06T05:36:44.993Z,1976.00
2019-05-06T05:37:44.982Z,1992.00
2019-05-06T05:38:45.001Z,2004.00
2019-05-06T05:39:44.961Z,1992.00
2019-05-06T05:40:44.952Z,2000.00
2019-05-06T05:41:45.131Z,2004.00
2019-05-06T05:42:44.964Z,1996.00
2019-05-06T05:43:44.920Z,2004.00
2019-05-06T05:44:44.920Z,2020.00
2019-05-06T05:45:44.911Z,2028.00
2019-05-06T05:46:44.891Z,2036.00
2019-05-06T05:47:44.889Z,2044.00
2019-05-06T05:48:44.869Z,2060.00
2019-05-06T05:49:44.870Z,2068.00
2019-05-06T05:50:44.870Z,2092.00
2019-05-06T05:51:44.860Z,2120.00
2019-05-06T05:52:44.820Z,2132.00
2019-05-06T05:53:44.823Z,2164.00
2019-05-06T05:54:44.809Z,2208.00
2019-05-06T05:55:44.789Z,2236.00
2019-05-06T05:56:44.812Z,2260.00
2019-05-06T05:57:44.782Z,2312.00
2019-05-06T05:58:44.770Z,2384.00
2019-05-06T05:59:44.808Z,2468.00
2019-05-06T06:00:44.749Z,2576.00
2019-05-06T06:01:44.779Z,2664.00
2019-05-06T06:02:44.786Z,2736.00
2019-05-06T06:03:44.749Z,2816.00
2019-05-06T06:04:53.884Z,2888.00
2019-05-06T06:05:45.689Z,2984.00
2019-05-06T06:06:44.676Z,3076.00
2019-05-06T06:07:44.678Z,3140.00
2019-05-06T06:08:44.809Z,3200.00
2019-05-06T06:09:44.661Z,3268.00
2019-05-06T06:10:44.638Z,3340.00
2019-05-06T06:11:44.653Z,3420.00
2019-05-06T06:12:44.628Z,3540.00
2019-05-06T06:13:44.598Z,3672.00
2019-05-06T06:14:47.354Z,3780.00
2019-05-06T06:15:44.581Z,3888.00
2019-05-06T06:16:44.568Z,3956.00
2019-05-06T06:17:44.622Z,4016.00
2019-05-06T06:18:44.587Z,4072.00
2019-05-06T06:19:44.549Z,4136.00
2019-05-06T06:20:44.569Z,4236.00
2019-05-06T06:21:44.622Z,4372.00
2019-05-06T06:22:44.573Z,4548.00
2019-05-06T06:23:44.756Z,4704.00
2019-05-06T06:24:44.500Z,4824.00
2019-05-06T06:25:44.466Z,4924.00
2019-05-06T06:26:44.466Z,4972.00
2019-05-06T06:27:44.446Z,4968.00
2019-05-06T06:28:44.455Z,4920.00
2019-05-06T06:29:45.455Z,4780.00
2019-05-06T06:30:44.429Z,4680.00
2019-05-06T06:31:44.406Z,4692.00
2019-05-06T06:32:44.396Z,4744.00
2019-05-06T06:33:44.386Z,4840.00
2019-05-06T06:34:44.385Z,5144.00
2019-05-06T06:35:44.366Z,5456.00
2019-05-06T06:36:44.368Z,5668.00
2019-05-06T06:37:44.347Z,5812.00
2019-05-06T06:38:44.345Z,5856.00
2019-05-06T06:39:44.344Z,5924.00
2019-05-06T06:40:44.314Z,5936.00
2019-05-06T06:41:44.295Z,5996.00
2019-05-06T06:42:44.284Z,6064.00
2019-05-06T06:43:44.265Z,6036.00
2019-05-06T06:44:44.264Z,5984.00
2019-05-06T06:45:44.277Z,5916.00
2019-05-06T06:46:44.255Z,5800.00
2019-05-06T06:47:44.242Z,5628.00
2019-05-06T06:48:44.224Z,5548.00
2019-05-06T06:49:44.227Z,5472.00
2019-05-06T06:50:44.193Z,5428.00
2019-05-06T06:51:44.204Z,5472.00
2019-05-06T06:52:44.178Z,5572.00
2019-05-06T06:53:44.164Z,5800.00
2019-05-06T06:54:44.164Z,6132.00
2019-05-06T06:55:44.161Z,6392.00
2019-05-06T06:56:44.123Z,6612.00
2019-05-06T06:57:44.123Z,6760.00
2019-05-06T06:58:44.103Z,6840.00
2019-05-06T06:59:44.124Z,6924.00
2019-05-06T07:00:44.092Z,7064.00
2019-05-06T07:01:44.083Z,7236.00
2019-05-06T07:02:44.152Z,7440.00
2019-05-06T07:03:44.255Z,7544.00
2019-05-06T07:04:44.103Z,7648.00
2019-05-06T07:05:44.046Z,7692.00
2019-05-06T07:06:44.091Z,7748.00
2019-05-06T07:07:47.285Z,7776.00
2019-05-06T07:08:44.017Z,7804.00
2019-05-06T07:09:43.998Z,7928.00
2019-05-06T07:10:43.986Z,8160.00
2019-05-06T07:11:43.963Z,8288.00
2019-05-06T07:12:43.973Z,8300.00
2019-05-06T07:13:43.952Z,8320.00
2019-05-06T07:14:43.932Z,8352.00
2019-05-06T07:15:43.934Z,8316.00
2019-05-06T07:16:43.923Z,8288.00
2019-05-06T07:17:43.901Z,8248.00
2019-05-06T07:18:43.905Z,8248.00
2019-05-06T07:19:43.882Z,8256.00
2019-05-06T07:20:43.872Z,8172.00
2019-05-06T07:21:44.325Z,8080.00
2019-05-06T07:22:43.865Z,8100.00
2019-05-06T07:23:43.841Z,8164.00
2019-05-06T07:24:43.833Z,8388.00
2019-05-06T07:25:43.811Z,8428.00
2019-05-06T07:26:43.828Z,8404.00
2019-05-06T07:27:43.789Z,8408.00
2019-05-06T07:28:43.898Z,8372.00
2019-05-06T07:29:48.099Z,8392.00
2019-05-06T07:30:44.761Z,8408.00
2019-05-06T07:31:43.778Z,8436.00
2019-05-06T07:32:43.731Z,8504.00
2019-05-06T07:33:43.720Z,8380.00
2019-05-06T07:34:43.720Z,8116.00
2019-05-06T07:35:44.023Z,7748.00
2019-05-06T07:36:43.720Z,7548.00
2019-05-06T07:37:43.753Z,7560.00
2019-05-06T07:38:43.802Z,7572.00
2019-05-06T07:39:43.747Z,7660.00
2019-05-06T07:40:43.640Z,7768.00
2019-05-06T07:41:46.106Z,7888.00
2019-05-06T07:42:43.639Z,7940.00
2019-05-06T07:43:43.624Z,8020.00
2019-05-06T07:44:43.622Z,8144.00
2019-05-06T07:45:43.603Z,8328.00
2019-05-06T07:46:43.589Z,8588.00
2019-05-06T07:47:43.625Z,8744.00
2019-05-06T07:48:43.559Z,8868.00
2019-05-06T07:49:43.572Z,9020.00
2019-05-06T07:50:43.559Z,9188.00
2019-05-06T07:51:43.521Z,9348.00
2019-05-06T07:52:43.542Z,9328.00
2019-05-06T07:53:43.509Z,9268.00
2019-05-06T07:54:43.503Z,9156.00
2019-05-06T07:55:43.498Z,9104.00
2019-05-06T07:56:43.478Z,9044.00
2019-05-06T07:57:43.469Z,8964.00
2019-05-06T07:58:43.647Z,8776.00
2019-05-06T07:59:43.450Z,8540.00
2019-05-06T08:00:43.436Z,8304.00
2019-05-06T08:01:44.089Z,8200.00
2019-05-06T08:02:43.414Z,8216.00
2019-05-06T08:03:43.412Z,8468.00
2019-05-06T08:04:43.391Z,8700.00
2019-05-06T08:05:54.627Z,9040.00
2019-05-06T08:06:44.374Z,9384.00
2019-05-06T08:07:43.348Z,9596.00
2019-05-06T08:08:43.650Z,9764.00
2019-05-06T08:09:43.334Z,9956.00
2019-05-06T08:10:43.328Z,10100.00
2019-05-06T08:11:43.308Z,10072.00
2019-05-06T08:12:43.307Z,10048.00
2019-05-06T08:13:43.633Z,9944.00
2019-05-06T08:14:43.495Z,10020.00
2019-05-06T08:15:43.289Z,10140.00
2019-05-06T08:16:44.474Z,10180.00
2019-05-06T08:17:43.250Z,10048.00
2019-05-06T08:18:43.233Z,9940.00
2019-05-06T08:19:43.216Z,9812.00
2019-05-06T08:20:43.207Z,9636.00
2019-05-06T08:21:43.198Z,9388.00
2019-05-06T08:22:43.209Z,8944.00
2019-05-06T08:23:43.189Z,8164.00
2019-05-06T08:24:43.185Z,7044.00
2019-05-06T08:25:43.212Z,5740.00
2019-05-06T08:26:43.150Z,4372.00
2019-05-06T08:27:43.136Z,3108.00
2019-05-06T08:28:44.450Z,2488.00
2019-05-06T08:29:43.145Z,2276.00
2019-05-06T08:30:43.386Z,2212.00
2019-05-06T08:31:43.194Z,2248.00
2019-05-06T08:32:43.081Z,2344.00
2019-05-06T08:33:43.308Z,2748.00
2019-05-06T08:34:43.046Z,2828.00
2019-05-06T08:35:43.046Z,2812.00
2019-05-06T08:36:43.037Z,2808.00
2019-05-06T08:37:43.031Z,2788.00
2019-05-06T08:38:43.017Z,2760.00
2019-05-06T08:39:45.830Z,2756.00
2019-05-06T08:40:43.262Z,2768.00
2019-05-06T08:41:42.976Z,2796.00
2019-05-06T08:42:42.967Z,2820.00
2019-05-06T08:43:42.970Z,2820.00
2019-05-06T08:44:42.946Z,2824.00
2019-05-06T08:45:42.947Z,2828.00
2019-05-06T08:46:43.548Z,2852.00
2019-05-06T08:47:42.926Z,2860.00
2019-05-06T08:48:42.966Z,2908.00
2019-05-06T08:49:43.096Z,2944.00
2019-05-06T08:50:42.875Z,2964.00
2019-05-06T08:51:43.275Z,2956.00
2019-05-06T08:52:42.865Z,2984.00
2019-05-06T08:53:42.836Z,2992.00
2019-05-06T08:54:43.323Z,3036.00
2019-05-06T08:55:42.815Z,3124.00
2019-05-06T08:56:42.846Z,3220.00
2019-05-06T08:57:42.812Z,3256.00
2019-05-06T08:58:43.233Z,3224.00
2019-05-06T08:59:42.775Z,3432.00
2019-05-06T09:00:42.913Z,3696.00
2019-05-06T09:01:42.766Z,3652.00
2019-05-06T09:02:46.015Z,3584.00
2019-05-06T09:03:42.762Z,3380.00
2019-05-06T09:04:42.997Z,3368.00
2019-05-06T09:05:42.877Z,3572.00
2019-05-06T09:06:43.267Z,4072.00
2019-05-06T09:07:43.049Z,4692.00
2019-05-06T09:08:43.021Z,5272.00
2019-05-06T09:09:42.695Z,5960.00
2019-05-06T09:10:43.003Z,7224.00
2019-05-06T09:11:43.340Z,8584.00
2019-05-06T09:12:42.645Z,9436.00
2019-05-06T09:13:42.933Z,9148.00
2019-05-06T09:14:43.169Z,8212.00
2019-05-06T09:15:42.942Z,7252.00
2019-05-06T09:16:43.850Z,6428.00
2019-05-06T09:17:42.574Z,5764.00
2019-05-06T09:18:42.789Z,5252.00
2019-05-06T09:19:42.816Z,4908.00
2019-05-06T09:20:43.157Z,4564.00
2019-05-06T09:21:46.021Z,4544.00
2019-05-06T09:22:42.931Z,4524.00
2019-05-06T09:23:42.583Z,4392.00
2019-05-06T09:24:42.817Z,4324.00
2019-05-06T09:25:42.597Z,4756.00
2019-05-06T09:26:43.081Z,4228.00
2019-05-06T09:27:42.478Z,4284.00
2019-05-06T09:28:42.772Z,4160.00
2019-05-06T09:29:43.141Z,4168.00
2019-05-06T09:30:43.235Z,4240.00
2019-05-06T09:31:42.827Z,4196.00
2019-05-06T09:32:42.848Z,4092.00
2019-05-06T09:33:42.601Z,4032.00
2019-05-06T09:34:43.096Z,3772.00
2019-05-06T09:35:42.400Z,3132.00
2019-05-06T09:36:51.383Z,3128.00
2019-05-06T09:37:43.355Z,3128.00
2019-05-06T09:38:42.585Z,3252.00
2019-05-06T09:39:43.010Z,3216.00
2019-05-06T09:40:43.322Z,3272.00
2019-05-06T09:41:47.419Z,3296.00
2019-05-06T09:42:43.333Z,3304.00
2019-05-06T09:43:43.382Z,3376.00
2019-05-06T09:44:42.866Z,3536.00
2019-05-06T09:45:42.624Z,3800.00
2019-05-06T09:46:42.805Z,4052.00
2019-05-06T09:47:42.599Z,4380.00
2019-05-06T09:48:42.577Z,4872.00
2019-05-06T09:49:42.669Z,5212.00
2019-05-06T09:50:46.004Z,5372.00
2019-05-06T09:51:42.560Z,5308.00
2019-05-06T09:52:42.837Z,5332.00
2019-05-06T09:53:43.276Z,5448.00
2019-05-06T09:54:42.817Z,5252.00
2019-05-06T09:55:43.014Z,5824.00
2019-05-06T09:56:42.734Z,5924.00
2019-05-06T09:57:42.680Z,6100.00
2019-05-06T09:58:42.908Z,6284.00
2019-05-06T09:59:42.280Z,6328.00
2019-05-06T10:00:42.915Z,6528.00
2019-05-06T10:01:43.782Z,6924.00
2019-05-06T10:02:42.985Z,7492.00
2019-05-06T10:03:42.628Z,8092.00
2019-05-06T10:04:42.847Z,8764.00
2019-05-06T10:05:42.576Z,9236.00
2019-05-06T10:06:55.733Z,9852.00
2019-05-06T10:07:43.033Z,10376.00
2019-05-06T10:08:42.044Z,10864.00
2019-05-06T10:09:43.428Z,11176.00
2019-05-06T10:10:53.710Z,11348.00
2019-05-06T10:11:42.995Z,11448.00
2019-05-06T10:12:42.067Z,11196.00
2019-05-06T10:13:43.077Z,10788.00
2019-05-06T10:14:43.286Z,10404.00
2019-05-06T10:15:42.845Z,10120.00
2019-05-06T10:16:43.034Z,9612.00
2019-05-06T10:17:42.836Z,9152.00
2019-05-06T10:18:41.914Z,8676.00
2019-05-06T10:19:42.982Z,8112.00
2019-05-06T10:20:42.692Z,7508.00
2019-05-06T10:21:42.742Z,6804.00
2019-05-06T10:22:43.038Z,6432.00
2019-05-06T10:23:42.433Z,6412.00
2019-05-06T10:24:43.142Z,6488.00
2019-05-06T10:25:43.650Z,6512.00
2019-05-06T10:26:43.218Z,6544.00
2019-05-06T10:27:42.302Z,6612.00
2019-05-06T10:28:41.820Z,6644.00
2019-05-06T10:29:43.212Z,6616.00
2019-05-06T10:30:41.804Z,6572.00
2019-05-06T10:31:43.172Z,6624.00
2019-05-06T10:32:42.659Z,6732.00
2019-05-06T10:33:42.707Z,6844.00
2019-05-06T10:34:43.510Z,6888.00
2019-05-06T10:35:42.899Z,6964.00
2019-05-06T10:36:42.741Z,6996.00
2019-05-06T10:37:42.264Z,7016.00
2019-05-06T10:38:42.392Z,6992.00
2019-05-06T10:39:41.683Z,6820.00
2019-05-06T10:40:57.303Z,6704.00
2019-05-06T10:41:42.674Z,6688.00
2019-05-06T10:42:43.014Z,6776.00
2019-05-06T10:43:43.128Z,7156.00
2019-05-06T10:44:42.784Z,7544.00
2019-05-06T10:45:42.666Z,7588.00
2019-05-06T10:46:43.077Z,7580.00
2019-05-06T10:47:42.344Z,7376.00
2019-05-06T10:48:42.409Z,7476.00
2019-05-06T10:49:42.087Z,7772.00
2019-05-06T10:50:41.563Z,7892.00
2019-05-06T10:51:42.758Z,8040.00
2019-05-06T10:52:41.552Z,7720.00
2019-05-06T10:53:42.471Z,7144.00
2019-05-06T10:54:42.133Z,6592.00
2019-05-06T10:55:42.741Z,6076.00
2019-05-06T10:56:50.754Z,5696.00
2019-05-06T10:57:43.091Z,5832.00
2019-05-06T10:58:43.781Z,5840.00
2019-05-06T10:59:42.904Z,5596.00
2019-05-06T11:00:42.459Z,5912.00
2019-05-06T11:01:42.660Z,6356.00
2019-05-06T11:02:43.039Z,6704.00
2019-05-06T11:03:42.009Z,6672.00
2019-05-06T11:04:42.598Z,7516.00
2019-05-06T11:05:43.120Z,8044.00
2019-05-06T11:06:43.007Z,8564.00
2019-05-06T11:07:43.139Z,8980.00
2019-05-06T11:08:42.086Z,9524.00
2019-05-06T11:09:42.624Z,10436.00
2019-05-06T11:10:44.906Z,11056.00
2019-05-06T11:11:42.765Z,10880.00
2019-05-06T11:12:43.057Z,10796.00
2019-05-06T11:13:41.321Z,11468.00
2019-05-06T11:14:41.316Z,11660.00
2019-05-06T11:15:43.457Z,11604.00
2019-05-06T11:16:41.293Z,11604.00
2019-05-06T11:17:43.648Z,11624.00
2019-05-06T11:18:42.580Z,11724.00
2019-05-06T11:19:42.769Z,11700.00
2019-05-06T11:20:43.639Z,11176.00
2019-05-06T11:21:44.699Z,10840.00
2019-05-06T11:22:43.366Z,10424.00
2019-05-06T11:23:41.864Z,9948.00
2019-05-06T11:24:42.172Z,9540.00
2019-05-06T11:25:43.160Z,9288.00
2019-05-06T11:26:42.962Z,9504.00
2019-05-06T11:27:42.598Z,10008.00
2019-05-06T11:28:42.644Z,10652.00
2019-05-06T11:29:43.541Z,11096.00
2019-05-06T11:30:42.493Z,11664.00
2019-05-06T11:31:43.187Z,12124.00
2019-05-06T11:32:42.119Z,12372.00
2019-05-06T11:33:42.539Z,12404.00
2019-05-06T11:37:01.882Z,12884.00
2019-05-06T11:38:01.841Z,12484.00
2019-05-06T11:39:01.866Z,12092.00
2019-05-06T11:40:01.821Z,12072.00
2019-05-06T11:41:01.791Z,11688.00
2019-05-06T11:42:23.757Z,10800.00
2019-05-06T11:43:02.796Z,9936.00
2019-05-06T11:44:01.773Z,9304.00
2019-05-06T11:45:03.191Z,9076.00
2019-05-06T11:46:01.801Z,9332.00
2019-05-06T11:47:03.458Z,10008.00
2019-05-06T11:48:01.846Z,10684.00
2019-05-06T11:49:01.721Z,11256.00
2019-05-06T11:50:04.793Z,11556.00
2019-05-06T11:51:01.731Z,11608.00
2019-05-06T11:52:02.363Z,11424.00
2019-05-06T11:53:02.441Z,11168.00
2019-05-06T11:54:04.406Z,10748.00
2019-05-06T11:55:02.682Z,10408.00
2019-05-06T11:56:02.113Z,10260.00
2019-05-06T11:57:02.951Z,10256.00
2019-05-06T11:58:02.726Z,10192.00
2019-05-06T11:59:02.476Z,9768.00
2019-05-06T12:00:03.078Z,8980.00
2019-05-06T12:01:02.733Z,7988.00
2019-05-06T12:02:02.515Z,7160.00
2019-05-06T12:03:02.398Z,6540.00
2019-05-06T12:04:02.607Z,6044.00
2019-05-06T12:05:02.368Z,5740.00
2019-05-06T12:06:03.657Z,5680.00
2019-05-06T12:07:10.273Z,5872.00
2019-05-06T12:08:08.081Z,6340.00
2019-05-06T12:09:06.509Z,7132.00
2019-05-06T12:10:02.510Z,8076.00
2019-05-06T12:11:02.911Z,9112.00
2019-05-06T12:12:03.348Z,9924.00
2019-05-06T12:13:02.809Z,10664.00
2019-05-06T12:14:02.540Z,11288.00
2019-05-06T12:15:03.596Z,11624.00
2019-05-06T12:16:02.400Z,11612.00
2019-05-06T12:17:02.282Z,11532.00
2019-05-06T12:18:03.622Z,11376.00
2019-05-06T12:19:02.785Z,11492.00
2019-05-06T12:20:03.023Z,11540.00
2019-05-06T12:21:09.023Z,11756.00
2019-05-06T12:22:02.377Z,11764.00
2019-05-06T12:23:04.472Z,11916.00
2019-05-06T12:24:02.890Z,12112.00
2019-05-06T12:25:04.457Z,12084.00
2019-05-06T12:26:02.514Z,11724.00
2019-05-06T12:27:03.287Z,11568.00
2019-05-06T12:28:03.048Z,10544.00