createdAt,value
2023-02-02T00:01:51.308Z,3.81
2023-02-02T00:04:24.992Z,3.80
2023-02-02T00:06:54.909Z,3.71
2023-02-02T00:09:26.403Z,3.71
2023-02-02T00:12:00.479Z,3.73
2023-02-02T00:14:30.535Z,3.71
2023-02-02T00:17:03.822Z,3.72
2023-02-02T00:19:33.617Z,3.82
2023-02-02T00:22:04.045Z,3.82
2023-02-02T00:24:35.733Z,3.82
2023-02-02T00:30:18.592Z,3.83
2023-02-02T00:32:48.919Z,3.83
2023-02-02T00:35:17.974Z,3.84
2023-02-02T00:38:11.113Z,3.84
2023-02-02T00:40:45.668Z,3.88
2023-02-02T00:43:16.298Z,3.75
2023-02-02T00:45:45.511Z,3.78
2023-02-02T00:48:16.090Z,3.79
2023-02-02T00:50:45.091Z,3.73
2023-02-02T00:53:14.053Z,3.73
2023-02-02T00:55:47.887Z,3.72
2023-02-02T00:58:18.510Z,3.72
2023-02-02T01:00:49.720Z,3.62
2023-02-02T01:03:18.775Z,3.62
2023-02-02T01:05:48.035Z,3.62
2023-02-02T01:08:17.007Z,3.52
2023-02-02T01:10:45.804Z,3.46
2023-02-02T01:13:17.076Z,3.45
2023-02-02T01:15:47.571Z,3.41
2023-02-02T01:18:19.758Z,3.46
2023-02-02T01:20:48.655Z,3.46
2023-02-02T01:23:17.562Z,3.34
2023-02-02T01:25:47.367Z,3.34
2023-02-02T01:28:16.280Z,3.04
2023-02-02T01:30:45.236Z,3.04
2023-02-02T01:33:15.187Z,2.71
2023-02-02T01:36:00.602Z,2.71
2023-02-02T01:38:27.343Z,2.66
2023-02-02T01:40:57.871Z,2.52
2023-02-02T01:43:34.133Z,2.53
2023-02-02T01:46:04.697Z,2.41
2023-02-02T01:48:36.279Z,2.35
2023-02-02T01:51:09.808Z,2.18
2023-02-02T01:53:44.995Z,2.24
2023-02-02T01:56:14.599Z,2.17
2023-02-02T01:58:45.189Z,1.97
2023-02-02T02:01:15.478Z,1.98
2023-02-02T02:03:44.706Z,1.95
2023-02-02T02:06:18.749Z,1.90
2023-02-02T02:09:03.856Z,1.82
2023-02-02T02:11:34.279Z,1.77
2023-02-02T02:14:24.863Z,1.71
2023-02-02T02:17:15.490Z,1.69
2023-02-02T02:20:41.360Z,1.75
2023-02-02T02:23:50.393Z,1.76
2023-02-02T02:26:40.247Z,1.68
2023-02-02T02:29:39.521Z,1.43
2023-02-02T02:32:27.802Z,1.67
2023-02-02T02:35:26.664Z,1.63
2023-02-02T02:37:58.664Z,1.54
2023-02-02T02:40:36.602Z,1.51
2023-02-02T02:43:11.045Z,1.38
2023-02-02T02:45:42.864Z,1.47
2023-02-02T02:48:13.018Z,1.44
2023-02-02T02:50:42.356Z,1.39
2023-02-02T02:53:17.114Z,1.36
2023-02-02T02:55:58.209Z,1.37
2023-02-02T02:58:30.287Z,1.39
2023-02-02T03:01:11.238Z,1.38
2023-02-02T03:03:49.096Z,1.41
2023-02-02T03:06:39.324Z,1.41
2023-02-02T03:09:11.220Z,1.34
2023-02-02T03:11:40.324Z,1.42
2023-02-02T03:14:18.419Z,1.44
2023-02-02T03:16:59.369Z,1.50
2023-02-02T03:19:44.040Z,1.40
2023-02-02T03:22:14.977Z,1.38
2023-02-02T03:27:52.679Z,1.46
2023-02-02T03:31:34.321Z,1.46
2023-02-02T03:35:13.065Z,1.39
2023-02-02T03:37:03.444Z,1.46
2023-02-02T03:39:39.664Z,1.43
2023-02-02T03:45:41.151Z,1.50
2023-02-02T03:48:14.901Z,1.52
2023-02-02T03:50:55.706Z,1.45
2023-02-02T03:53:30.576Z,1.46
2023-02-02T03:58:51.410Z,1.38
2023-02-02T04:05:41.992Z,1.23
2023-02-02T04:08:41.804Z,1.24
2023-02-02T04:11:19.700Z,0.93
2023-02-02T04:13:58.057Z,0.71
2023-02-02T04:19:33.255Z,0.45
2023-02-02T04:22:13.018Z,0.40
2023-02-02T04:25:03.814Z,0.45
2023-02-02T04:30:51.440Z,0.48
2023-02-02T04:33:42.016Z,0.54
2023-02-02T04:36:24.210Z,0.60
2023-02-02T04:42:13.757Z,0.76
2023-02-02T04:48:12.582Z,0.70
2023-02-02T05:00:50.954Z,0.50
2023-02-02T05:06:20.039Z,0.40
2023-02-02T05:12:12.635Z,0.46
2023-02-02T05:24:32.816Z,0.30
2023-02-02T05:27:31.617Z,0.22
2023-02-02T05:29:52.065Z,0.24
2023-02-02T05:32:44.545Z,-0.02
2023-02-02T05:35:23.142Z,0.37
2023-02-02T05:38:39.001Z,0.36
2023-02-02T05:50:20.228Z,0.24
2023-02-02T05:59:18.683Z,0.45
2023-02-02T06:02:21.693Z,0.49
2023-02-02T06:33:14.951Z,0.85
2023-02-02T06:38:38.279Z,0.88
2023-02-02T06:43:24.752Z,0.99
2023-02-02T06:50:15.636Z,1.19
2023-02-02T06:52:58.311Z,1.25
2023-02-02T06:55:27.482Z,1.29
2023-02-02T06:58:00.264Z,1.53
2023-02-02T07:00:30.865Z,1.67
2023-02-02T07:03:01.284Z,1.77
2023-02-02T07:05:30.863Z,1.86
2023-02-02T07:07:59.735Z,1.56
2023-02-02T07:11:14.156Z,1.66
2023-02-02T07:13:06.151Z,1.96
2023-02-02T07:15:38.495Z,1.87
2023-02-02T07:18:09.341Z,1.98
2023-02-02T07:20:38.491Z,2.13
2023-02-02T07:23:08.823Z,2.41
2023-02-02T07:25:48.358Z,2.37
2023-02-02T07:28:17.398Z,2.06
2023-02-02T07:30:59.533Z,1.94
2023-02-02T07:33:28.854Z,1.85
2023-02-02T07:36:04.598Z,1.82
2023-02-02T07:38:37.808Z,1.95
2023-02-02T07:48:09.579Z,2.29
2023-02-02T07:50:46.002Z,2.53
2023-02-02T07:59:13.105Z,2.91
2023-02-02T08:01:53.958Z,3.17
2023-02-02T08:04:24.475Z,3.27
2023-02-02T08:07:00.256Z,3.71
2023-02-02T08:09:45.114Z,4.18
2023-02-02T08:22:49.467Z,5.73
2023-02-02T09:03:07.898Z,5.46
2023-02-02T09:49:25.946Z,7.64
2023-02-02T09:54:46.984Z,7.89
2023-02-02T10:05:45.584Z,8.64
2023-02-02T10:31:37.658Z,9.52
2023-02-02T10:33:58.391Z,9.31
2023-02-02T10:36:41.111Z,10.02
2023-02-02T10:39:13.468Z,9.68
2023-02-02T10:42:11.090Z,8.81
2023-02-02T10:44:47.346Z,9.08
2023-02-02T10:47:26.754Z,9.13
2023-02-02T10:53:09.449Z,9.23
2023-02-02T10:55:53.761Z,9.50
2023-02-02T10:58:32.978Z,9.30
2023-02-02T11:01:07.079Z,9.55
2023-02-02T11:03:45.432Z,9.59
2023-02-02T11:06:34.129Z,9.32
2023-02-02T11:09:06.429Z,9.43
2023-02-02T11:11:45.332Z,8.93
2023-02-02T11:14:20.747Z,8.44
2023-02-02T11:16:52.713Z,8.79
2023-02-02T11:19:26.469Z,8.71
2023-02-02T11:22:06.052Z,9.02
2023-02-02T11:24:50.121Z,9.15
2023-02-02T11:27:37.111Z,9.15
2023-02-02T11:30:23.406Z,9.27
2023-02-02T11:32:52.877Z,8.98
2023-02-02T11:35:27.321Z,9.40
2023-02-02T11:38:09.272Z,8.85
2023-02-02T11:40:49.371Z,8.70
2023-02-02T11:43:35.079Z,9.26
2023-02-02T11:46:06.888Z,9.63
2023-02-02T11:48:38.826Z,9.56
2023-02-02T11:51:09.369Z,9.40
2023-02-02T11:53:49.904Z,9.67
2023-02-02T11:56:25.625Z,9.90
2023-02-02T12:05:47.525Z,9.95
2023-02-02T12:14:26.334Z,9.95
2023-02-02T12:18:57.009Z,9.53
2023-02-02T12:21:47.137Z,9.22
2023-02-02T12:24:43.823Z,9.03
2023-02-02T12:27:39.716Z,8.91
2023-02-02T12:30:21.767Z,9.46
2023-02-02T12:33:21.163Z,8.92
2023-02-02T12:36:13.125Z,8.58
2023-02-02T12:38:55.978Z,8.38
2023-02-02T12:41:43.445Z,8.59
2023-02-02T12:44:18.383Z,8.72
2023-02-02T12:50:39.379Z,8.62
2023-02-02T12:53:14.260Z,8.31
2023-02-02T12:56:13.253Z,8.37
2023-02-02T12:59:01.785Z,8.35
2023-02-02T13:01:49.145Z,8.38
2023-02-02T13:04:58.448Z,8.23
2023-02-02T13:07:39.253Z,8.31
2023-02-02T13:13:38.164Z,7.97
2023-02-02T13:16:26.006Z,8.15
2023-02-02T13:19:28.033Z,8.33
2023-02-02T13:22:00.124Z,8.57
2023-02-02T13:24:39.310Z,8.61
2023-02-02T13:58:02.757Z,7.27
2023-02-02T14:00:47.799Z,7.58
2023-02-02T14:06:17.729Z,7.81
2023-02-02T14:08:55.450Z,7.82
2023-02-02T14:11:39.538Z,7.99
2023-02-02T14:14:29.031Z,7.35
2023-02-02T14:16:58.025Z,7.87
2023-02-02T14:19:41.710Z,7.81
2023-02-02T14:22:17.001Z,7.88
2023-02-02T14:25:44.538Z,8.09
2023-02-02T14:28:16.262Z,7.85
2023-02-02T14:30:45.429Z,7.27
2023-02-02T14:33:39.971Z,7.05
2023-02-02T14:39:15.353Z,6.33
2023-02-02T14:42:07.506Z,5.23
2023-02-02T14:44:37.804Z,5.07
2023-02-02T14:47:09.380Z,5.00
2023-02-02T14:49:39.591Z,4.70
2023-02-02T14:52:13.604Z,4.46
2023-02-02T14:54:45.991Z,4.36
2023-02-02T14:57:31.185Z,3.56
2023-02-02T15:00:01.847Z,3.26
2023-02-02T15:02:39.117Z,3.26
2023-02-02T15:15:44.701Z,2.64
2023-02-02T15:18:22.081Z,2.48
2023-02-02T15:20:53.398Z,2.36
2023-02-02T15:23:43.714Z,2.35
2023-02-02T15:26:32.740Z,2.36
2023-02-02T15:29:17.467Z,2.20
2023-02-02T15:31:54.151Z,2.18
2023-02-02T15:34:36.693Z,2.21
2023-02-02T15:37:09.567Z,2.23
2023-02-02T15:39:50.560Z,2.15
2023-02-02T15:42:51.260Z,2.04
2023-02-02T15:45:42.427Z,1.77
2023-02-02T15:48:25.097Z,1.68
2023-02-02T15:50:58.555Z,1.69
2023-02-02T15:53:52.078Z,1.73
2023-02-02T16:00:44.806Z,1.70
2023-02-02T16:09:57.473Z,1.81
2023-02-02T16:12:29.178Z,1.84
2023-02-02T16:15:05.702Z,1.79
2023-02-02T16:17:48.215Z,1.82
2023-02-02T16:20:18.543Z,1.87
2023-02-02T16:22:51.238Z,1.94
2023-02-02T16:25:23.783Z,1.91
2023-02-02T16:27:55.145Z,1.94
2023-02-02T16:30:34.855Z,1.91
2023-02-02T16:33:32.518Z,1.87
2023-02-02T16:36:07.941Z,1.87
2023-02-02T16:38:40.954Z,2.03
2023-02-02T16:53:39.490Z,1.83
2023-02-02T16:59:43.921Z,1.91
2023-02-02T17:02:35.411Z,1.94
2023-02-02T17:22:18.314Z,1.73
2023-02-02T17:32:03.193Z,1.73
2023-02-02T17:34:31.842Z,1.78
2023-02-02T17:37:13.407Z,1.80
2023-02-02T17:40:18.254Z,1.79
2023-02-02T17:46:38.306Z,1.73
2023-02-02T18:33:34.967Z,1.90
2023-02-02T18:48:59.197Z,1.90
2023-02-02T18:51:54.147Z,1.91
2023-02-02T18:54:26.124Z,1.97
2023-02-02T19:00:25.956Z,1.93
2023-02-02T19:02:54.657Z,1.91
2023-02-02T19:05:41.316Z,1.90
2023-02-02T19:08:10.049Z,1.97
2023-02-02T19:10:40.407Z,2.00
2023-02-02T19:13:22.214Z,2.09
2023-02-02T19:15:55.493Z,2.14
2023-02-02T19:18:36.429Z,2.13
2023-02-02T19:21:17.636Z,2.19
2023-02-02T19:26:37.660Z,2.12
2023-02-02T19:29:10.724Z,2.10
2023-02-02T19:31:41.648Z,2.03
2023-02-02T19:37:45.724Z,1.95
2023-02-02T20:52:32.459Z,1.82
2023-02-02T20:58:01.219Z,1.91
2023-02-02T21:00:37.156Z,1.47
2023-02-02T21:08:53.645Z,1.89
2023-02-02T21:09:45.414Z,1.79
2023-02-02T21:12:18.797Z,1.69
2023-02-02T21:15:01.291Z,1.68
2023-02-02T21:17:37.384Z,1.68
2023-02-02T21:24:05.691Z,1.64
2023-02-02T21:36:43.796Z,1.62
2023-02-02T21:39:42.686Z,1.60
2023-02-02T21:42:27.970Z,1.62
2023-02-02T21:52:30.141Z,1.75
2023-02-02T22:01:34.125Z,1.87
2023-02-02T22:04:36.346Z,2.07
2023-02-02T22:07:31.034Z,2.14
2023-02-02T22:10:36.046Z,2.07
2023-02-02T22:13:28.461Z,2.12
2023-02-02T22:16:15.071Z,2.12
2023-02-02T22:21:55.573Z,2.12
2023-02-02T22:24:34.691Z,2.02
2023-02-02T22:27:09.164Z,1.97
2023-02-02T22:29:43.610Z,1.99
2023-02-02T22:32:29.746Z,1.98
2023-02-02T22:38:24.981Z,1.90
2023-02-02T22:41:00.963Z,1.97
2023-02-02T22:43:40.398Z,1.98
2023-02-02T22:50:04.264Z,2.00
2023-02-02T22:52:42.997Z,1.99
2023-02-02T22:55:41.663Z,1.99
2023-02-02T22:58:12.171Z,2.01
2023-02-02T23:04:25.759Z,2.00
2023-02-02T23:07:00.687Z,2.00
2023-02-02T23:13:07.629Z,1.99
2023-02-02T23:15:38.569Z,2.01
2023-02-02T23:21:50.520Z,2.02
2023-02-02T23:24:44.349Z,2.08
2023-02-02T23:27:04.687Z,2.16
2023-02-02T23:29:36.459Z,2.14
2023-02-02T23:32:14.078Z,2.15
2023-02-02T23:34:50.590Z,2.14
2023-02-02T23:37:26.731Z,2.16
2023-02-02T23:40:03.735Z,2.19
2023-02-02T23:46:42.892Z,2.24
2023-02-02T23:49:21.093Z,2.15
2023-02-02T23:51:50.167Z,2.06
2023-02-02T23:54:23.375Z,2.01
2023-02-02T23:57:00.128Z,1.95
2023-02-02T23:59:28.900Z,1.97
